createdAt,value
2022-10-18T00:02:11.606Z,8.43
2022-10-18T00:04:38.187Z,7.90
2022-10-18T00:07:04.915Z,7.30
2022-10-18T00:09:31.547Z,7.93
2022-10-18T00:11:58.182Z,11.17
2022-10-18T00:14:24.790Z,7.93
2022-10-18T00:16:51.374Z,7.67
2022-10-18T00:19:17.959Z,8.70
2022-10-18T00:24:16.023Z,10.50
2022-10-18T00:26:42.592Z,7.83
2022-10-18T00:29:13.802Z,7.50
2022-10-18T00:31:40.562Z,8.00
2022-10-18T00:34:12.373Z,7.47
2022-10-18T00:36:39.102Z,7.87
2022-10-18T00:39:07.039Z,7.97
2022-10-18T00:41:35.343Z,9.13
2022-10-18T00:44:05.016Z,7.97
2022-10-18T00:46:37.722Z,8.00
2022-10-18T00:49:13.794Z,8.03
2022-10-18T00:52:03.816Z,8.37
2022-10-18T00:54:32.674Z,8.30
2022-10-18T00:56:59.486Z,9.37
2022-10-18T00:59:26.576Z,7.73
2022-10-18T01:01:53.366Z,8.00
2022-10-18T01:04:20.661Z,9.53
2022-10-18T01:07:14.567Z,12.13
2022-10-18T01:09:52.451Z,11.17
2022-10-18T01:12:26.027Z,9.00
2022-10-18T01:15:25.806Z,9.17
2022-10-18T01:18:18.430Z,9.77
2022-10-18T01:21:07.703Z,14.37
2022-10-18T01:24:09.272Z,12.20
2022-10-18T01:27:02.235Z,12.70
2022-10-18T01:29:56.744Z,14.50
2022-10-18T01:32:27.446Z,12.83
2022-10-18T01:34:59.422Z,12.37
2022-10-18T01:37:26.372Z,10.53
2022-10-18T01:39:55.314Z,11.70
2022-10-18T01:42:22.164Z,12.00
2022-10-18T01:44:50.522Z,12.83
2022-10-18T01:47:18.070Z,14.23
2022-10-18T01:49:44.685Z,14.07
2022-10-18T01:52:15.754Z,13.73
2022-10-18T01:54:49.064Z,20.07
2022-10-18T01:57:21.578Z,14.20
2022-10-18T02:00:09.760Z,16.00
2022-10-18T02:02:48.445Z,15.67
2022-10-18T02:05:48.590Z,14.50
2022-10-18T02:08:27.040Z,13.90
2022-10-18T02:11:04.077Z,15.40
2022-10-18T02:13:35.559Z,14.00
2022-10-18T02:16:06.470Z,13.77
2022-10-18T02:18:41.949Z,13.27
2022-10-18T02:21:10.343Z,13.93
2022-10-18T02:23:38.541Z,15.17
2022-10-18T02:26:06.046Z,14.57
2022-10-18T02:28:32.703Z,14.13
2022-10-18T02:31:08.521Z,14.80
2022-10-18T02:33:52.777Z,15.03
2022-10-18T02:36:41.068Z,16.37
2022-10-18T02:39:14.334Z,15.43
2022-10-18T02:41:41.536Z,15.23
2022-10-18T02:44:08.202Z,16.00
2022-10-18T02:46:34.999Z,15.00
2022-10-18T02:49:01.525Z,15.87
2022-10-18T02:51:28.099Z,16.07
2022-10-18T02:53:54.704Z,17.33
2022-10-18T02:56:21.281Z,16.70
2022-10-18T02:58:47.898Z,18.27
2022-10-18T03:01:14.595Z,18.27
2022-10-18T03:03:41.215Z,18.37
2022-10-18T03:06:07.764Z,19.50
2022-10-18T03:08:34.325Z,19.10
2022-10-18T03:11:00.846Z,18.47
2022-10-18T03:13:27.445Z,19.30
2022-10-18T03:15:54.069Z,18.93
2022-10-18T03:18:20.632Z,18.77
2022-10-18T03:20:47.241Z,19.80
2022-10-18T03:23:13.798Z,18.63
2022-10-18T03:25:42.840Z,19.90
2022-10-18T03:28:12.519Z,18.60
2022-10-18T03:30:39.085Z,19.47
2022-10-18T03:33:06.529Z,19.80
2022-10-18T03:35:33.104Z,19.77
2022-10-18T03:37:59.758Z,20.47
2022-10-18T03:40:26.401Z,20.40
2022-10-18T03:42:53.087Z,19.73
2022-10-18T03:45:19.774Z,19.30
2022-10-18T03:47:46.383Z,20.50
2022-10-18T03:50:13.054Z,21.07
2022-10-18T03:52:39.779Z,20.53
2022-10-18T03:55:08.778Z,20.93
2022-10-18T03:57:35.455Z,21.20
2022-10-18T04:00:02.119Z,20.53
2022-10-18T04:02:38.552Z,20.50
2022-10-18T04:05:05.755Z,20.47
2022-10-18T04:07:32.330Z,19.50
2022-10-18T04:09:59.039Z,20.67
2022-10-18T04:12:25.639Z,20.93
2022-10-18T04:14:52.355Z,21.60
2022-10-18T04:17:19.054Z,20.77
2022-10-18T06:43:20.473Z,22.33
2022-10-18T06:45:48.738Z,20.60
2022-10-18T06:48:15.566Z,24.73
2022-10-18T06:50:42.323Z,25.33
2022-10-18T06:53:09.728Z,19.73
2022-10-18T06:55:36.397Z,19.70
2022-10-18T06:58:03.047Z,21.77
2022-10-18T07:00:29.771Z,22.40
2022-10-18T07:02:57.476Z,18.90
2022-10-18T07:05:24.180Z,19.67
2022-10-18T07:07:54.270Z,19.13
2022-10-18T07:10:23.926Z,20.67
2022-10-18T07:12:53.440Z,18.63
2022-10-18T07:15:24.165Z,18.87
2022-10-18T07:17:50.881Z,19.13
2022-10-18T07:20:17.578Z,19.40
2022-10-18T07:22:44.237Z,21.63
2022-10-18T07:25:10.956Z,20.10
2022-10-18T07:27:39.538Z,19.80
2022-10-18T07:30:08.030Z,19.30
2022-10-18T07:32:34.641Z,19.07
2022-10-18T07:35:02.474Z,18.23
2022-10-18T07:37:30.307Z,18.97
2022-10-18T07:39:57.039Z,17.23
2022-10-18T07:42:23.687Z,18.27
2022-10-18T07:44:50.714Z,18.60
2022-10-18T07:47:17.318Z,17.57
2022-10-18T07:49:44.057Z,17.87
2022-10-18T07:52:11.366Z,18.80
2022-10-18T07:54:38.070Z,18.47
2022-10-18T07:57:05.269Z,18.87
2022-10-18T07:59:32.042Z,18.53
2022-10-18T08:01:58.738Z,18.03
2022-10-18T08:04:25.453Z,17.57
2022-10-18T08:06:52.069Z,17.47
2022-10-18T08:09:18.698Z,17.47
2022-10-18T08:11:45.239Z,16.50
2022-10-18T08:14:11.802Z,16.47
2022-10-18T08:16:38.400Z,17.60
2022-10-18T08:19:05.023Z,17.70
2022-10-18T08:21:31.823Z,19.77
2022-10-18T08:23:58.490Z,16.43
2022-10-18T08:26:25.138Z,15.67
2022-10-18T08:29:10.291Z,17.23
2022-10-18T08:31:38.829Z,15.67
2022-10-18T08:34:05.452Z,16.23
2022-10-18T08:36:32.152Z,16.90
2022-10-18T08:38:58.883Z,16.33
2022-10-18T08:41:37.742Z,15.67
2022-10-18T08:44:23.292Z,16.57
2022-10-18T08:46:56.430Z,15.83
2022-10-18T08:49:46.296Z,15.13
2022-10-18T08:52:26.214Z,16.70
2022-10-18T08:55:02.102Z,16.40
2022-10-18T08:57:29.239Z,16.67
2022-10-18T08:59:56.107Z,16.97
2022-10-18T09:02:50.439Z,15.43
2022-10-18T09:05:29.855Z,17.03
2022-10-18T09:08:30.424Z,16.23
2022-10-18T09:11:34.878Z,15.47
2022-10-18T09:14:22.717Z,15.93
2022-10-18T09:17:21.155Z,15.87
2022-10-18T09:19:55.910Z,16.00
2022-10-18T09:22:39.404Z,15.67
2022-10-18T09:25:44.626Z,14.63
2022-10-18T09:28:30.628Z,14.33
2022-10-18T09:31:20.101Z,14.43
2022-10-18T09:34:07.209Z,15.50
2022-10-18T09:36:37.281Z,14.03
2022-10-18T09:39:09.362Z,14.77
2022-10-18T09:42:20.652Z,15.67
2022-10-18T09:44:49.310Z,14.27
2022-10-18T09:47:25.430Z,13.67
2022-10-18T09:49:56.707Z,14.33
2022-10-18T09:52:49.175Z,14.03
2022-10-18T09:55:19.862Z,14.63
2022-10-18T09:58:07.032Z,14.03
2022-10-18T10:00:48.198Z,14.60
2022-10-18T10:03:15.910Z,13.87
2022-10-18T10:05:43.879Z,13.87
2022-10-18T10:08:11.052Z,14.37
2022-10-18T10:10:39.852Z,14.30
2022-10-18T10:13:22.780Z,15.00
2022-10-18T10:15:55.811Z,13.53
2022-10-18T10:18:34.240Z,14.73
2022-10-18T10:21:07.157Z,14.20
2022-10-18T10:23:37.786Z,14.00
2022-10-18T10:26:07.582Z,13.77
2022-10-18T10:28:46.225Z,14.10
2022-10-18T10:31:25.122Z,14.63
2022-10-18T10:34:03.578Z,14.77
2022-10-18T10:36:31.448Z,15.43
2022-10-18T10:39:07.212Z,14.93
2022-10-18T10:41:34.649Z,14.33
2022-10-18T10:44:03.110Z,13.80
2022-10-18T10:46:36.515Z,14.60
2022-10-18T10:49:34.918Z,14.03
2022-10-18T10:52:08.215Z,13.77
2022-10-18T10:54:47.545Z,13.90
2022-10-18T10:57:23.252Z,14.40
2022-10-18T10:59:52.244Z,14.43
2022-10-18T11:02:33.318Z,13.30
2022-10-18T11:05:42.288Z,14.50
2022-10-18T11:08:10.211Z,14.40
2022-10-18T11:10:55.688Z,14.37
2022-10-18T11:13:39.275Z,14.17
2022-10-18T11:16:13.524Z,14.50
2022-10-18T11:18:41.051Z,14.93
2022-10-18T11:21:11.468Z,14.53
2022-10-18T11:23:39.842Z,14.17
2022-10-18T11:26:12.162Z,14.07
2022-10-18T11:29:03.234Z,15.33
2022-10-18T11:31:59.166Z,12.73
2022-10-18T11:35:01.018Z,13.20
2022-10-18T11:37:42.887Z,11.87
2022-10-18T11:40:40.871Z,12.50
2022-10-18T11:43:30.146Z,12.57
2022-10-18T11:46:04.097Z,12.77
2022-10-18T11:49:01.260Z,12.63
2022-10-18T11:52:07.428Z,13.20
2022-10-18T11:54:43.585Z,11.73
2022-10-18T11:57:19.276Z,12.00
2022-10-18T11:59:54.612Z,12.37
2022-10-18T12:02:49.349Z,11.87
2022-10-18T12:05:23.501Z,11.87
2022-10-18T12:07:55.560Z,13.93
2022-10-18T12:10:31.738Z,13.43
2022-10-18T12:13:14.466Z,11.87
2022-10-18T12:15:41.391Z,12.17
2022-10-18T12:18:16.402Z,15.57
2022-10-18T12:20:46.700Z,11.80
2022-10-18T12:23:17.037Z,11.17
2022-10-18T12:25:47.631Z,12.50
2022-10-18T12:28:24.849Z,11.57
2022-10-18T12:31:14.194Z,12.47
2022-10-18T12:33:44.648Z,11.93
2022-10-18T12:36:40.106Z,13.50
2022-10-18T12:39:11.067Z,11.60
2022-10-18T12:41:37.698Z,11.80
2022-10-18T12:44:19.218Z,11.70
2022-10-18T12:46:48.825Z,12.40
2022-10-18T12:49:39.101Z,13.37
2022-10-18T12:52:21.986Z,12.27
2022-10-18T12:55:18.233Z,11.53
2022-10-18T12:57:53.967Z,12.73
2022-10-18T13:00:29.633Z,12.00
2022-10-18T13:03:16.501Z,11.63
2022-10-18T13:05:54.910Z,12.17
2022-10-18T13:08:28.117Z,12.30
2022-10-18T13:11:12.960Z,13.17
2022-10-18T13:16:58.488Z,14.47
2022-10-18T13:19:35.598Z,12.90
2022-10-18T13:22:27.690Z,12.30
2022-10-18T13:24:54.192Z,12.23
2022-10-18T13:27:39.344Z,12.40
2022-10-18T13:30:30.408Z,12.03
2022-10-18T13:33:02.827Z,11.00
2022-10-18T13:35:38.473Z,11.50
2022-10-18T13:38:06.143Z,11.70
2022-10-18T13:40:32.746Z,12.13
2022-10-18T13:43:37.536Z,12.27
2022-10-18T13:46:04.341Z,11.43
2022-10-18T13:48:30.786Z,11.47
2022-10-18T13:51:02.605Z,11.50
2022-10-18T13:53:38.167Z,11.32
2022-10-18T13:56:31.072Z,12.02
2022-10-18T13:59:25.602Z,13.23
2022-10-18T14:02:04.481Z,13.02
2022-10-18T14:04:42.895Z,13.00
2022-10-18T14:07:11.353Z,12.05
2022-10-18T14:09:54.154Z,11.65
2022-10-18T14:12:38.305Z,11.95
2022-10-18T14:15:10.438Z,11.73
2022-10-18T14:17:40.798Z,13.80
2022-10-18T14:20:29.290Z,12.02
2022-10-18T14:23:03.057Z,11.98
2022-10-18T14:25:32.096Z,12.07
2022-10-18T14:28:15.897Z,12.00
2022-10-18T14:31:00.091Z,14.15
2022-10-18T14:33:36.723Z,12.27
2022-10-18T14:36:21.557Z,11.80
2022-10-18T14:39:03.025Z,11.82
2022-10-18T14:41:34.558Z,11.77
2022-10-18T14:44:16.343Z,11.45
2022-10-18T14:46:44.432Z,11.90
2022-10-18T14:49:11.950Z,11.73
2022-10-18T14:51:41.049Z,11.88
2022-10-18T14:54:09.747Z,11.73
2022-10-18T14:56:38.961Z,12.35
2022-10-18T14:59:13.147Z,12.25
2022-10-18T15:01:39.861Z,11.45
2022-10-18T15:04:09.788Z,12.00
2022-10-18T15:06:36.416Z,12.90
2022-10-18T15:09:04.431Z,11.85
2022-10-18T15:11:31.534Z,12.30
2022-10-18T15:14:03.105Z,13.63
2022-10-18T15:16:31.139Z,13.77
2022-10-18T15:19:03.891Z,13.07
2022-10-18T15:21:30.898Z,12.20
2022-10-18T15:24:29.244Z,13.20
2022-10-18T15:27:00.560Z,12.47
2022-10-18T15:29:32.441Z,14.40
2022-10-18T15:32:13.210Z,12.80
2022-10-18T15:34:40.041Z,13.27
2022-10-18T15:37:32.987Z,13.43
2022-10-18T15:40:29.148Z,16.40
2022-10-18T15:43:01.440Z,18.30
2022-10-18T15:45:34.572Z,15.97
2022-10-18T15:48:09.253Z,15.47
2022-10-18T15:50:43.182Z,16.37
2022-10-18T15:53:25.475Z,16.57
2022-10-18T15:56:07.638Z,14.97
2022-10-18T15:58:48.042Z,14.07
2022-10-18T16:01:21.860Z,13.67
2022-10-18T16:03:49.988Z,13.27
2022-10-18T16:06:18.302Z,14.27
2022-10-18T16:08:50.180Z,13.83
2022-10-18T16:11:18.947Z,13.40
2022-10-18T16:13:45.546Z,12.63
2022-10-18T16:16:28.727Z,13.60
2022-10-18T16:18:56.194Z,13.17
2022-10-18T16:21:49.428Z,15.17
2022-10-18T16:24:16.137Z,14.53
2022-10-18T16:26:42.756Z,15.63
2022-10-18T16:29:19.378Z,15.10
2022-10-18T16:31:46.760Z,15.90
2022-10-18T16:34:14.770Z,15.73
2022-10-18T16:36:41.558Z,15.07
2022-10-18T16:39:14.218Z,14.73
2022-10-18T16:41:40.749Z,14.33
2022-10-18T16:44:07.428Z,15.07
2022-10-18T16:46:35.291Z,13.27
2022-10-18T16:49:02.234Z,14.57
2022-10-18T16:51:28.778Z,15.27
2022-10-18T16:53:55.429Z,15.27
2022-10-18T16:56:30.611Z,16.00
2022-10-18T16:58:57.961Z,15.00
2022-10-18T17:01:25.155Z,14.83
2022-10-18T17:03:52.357Z,16.90
2022-10-18T17:06:24.855Z,16.60
2022-10-18T17:08:52.270Z,16.07
2022-10-18T17:11:20.360Z,15.57
2022-10-18T17:13:47.289Z,15.67
2022-10-18T17:16:22.002Z,15.53
2022-10-18T17:18:48.619Z,16.17
2022-10-18T17:21:15.155Z,15.83
2022-10-18T17:23:41.722Z,15.27
2022-10-18T17:26:27.721Z,15.23
2022-10-18T17:28:57.763Z,16.20
2022-10-18T17:31:24.385Z,14.87
2022-10-18T17:33:50.945Z,14.90
2022-10-18T17:36:17.549Z,14.67
2022-10-18T17:38:46.701Z,14.77
2022-10-18T17:41:13.234Z,15.03
2022-10-18T17:43:43.075Z,15.07
2022-10-18T17:46:11.912Z,15.13
2022-10-18T17:48:38.496Z,14.23
2022-10-18T17:51:10.285Z,14.93
2022-10-18T17:53:36.921Z,15.50
2022-10-18T17:56:04.823Z,14.80
2022-10-18T17:58:32.039Z,15.10
2022-10-18T18:01:08.533Z,14.33
2022-10-18T18:03:35.097Z,14.90
2022-10-18T18:06:11.743Z,16.70
2022-10-18T18:08:38.357Z,16.30
2022-10-18T18:11:04.938Z,16.23
2022-10-18T18:13:31.509Z,19.17
2022-10-18T18:15:58.125Z,18.37
2022-10-18T18:18:24.721Z,19.97
2022-10-18T18:20:54.601Z,17.47
2022-10-18T18:23:21.966Z,15.63
2022-10-18T18:25:58.229Z,17.23
2022-10-18T18:28:24.876Z,18.20
2022-10-18T18:30:51.557Z,16.80
2022-10-18T18:33:18.194Z,17.53
2022-10-18T18:35:44.747Z,18.03
2022-10-18T18:38:13.040Z,19.53
2022-10-18T18:40:39.617Z,18.03
2022-10-18T18:43:12.630Z,19.13
2022-10-18T18:45:52.285Z,19.73
2022-10-18T18:48:19.917Z,19.67
2022-10-18T18:50:51.277Z,19.70
2022-10-18T18:53:18.464Z,19.47
2022-10-18T18:55:45.304Z,22.80
2022-10-18T18:58:12.031Z,22.07
2022-10-18T19:00:43.338Z,20.17
2022-10-18T19:03:11.281Z,18.13
2022-10-18T19:05:38.324Z,19.30
2022-10-18T19:08:05.209Z,19.77
2022-10-18T19:10:31.907Z,19.13
2022-10-18T19:12:58.522Z,18.73
2022-10-18T19:15:25.053Z,20.27
2022-10-18T19:17:51.634Z,19.57
2022-10-18T19:20:18.285Z,20.07
2022-10-18T19:22:45.405Z,19.67
2022-10-18T19:25:12.015Z,22.27
2022-10-18T19:27:38.606Z,22.07
2022-10-18T19:30:08.232Z,21.23
2022-10-18T19:32:35.238Z,21.70
2022-10-18T19:35:01.858Z,21.90
2022-10-18T19:37:28.431Z,20.23
2022-10-18T19:39:55.044Z,20.63
2022-10-18T19:42:24.216Z,18.07
2022-10-18T19:44:58.331Z,20.20
2022-10-18T19:47:24.863Z,20.43
2022-10-18T19:49:52.683Z,20.77
2022-10-18T19:52:19.605Z,19.27
2022-10-18T19:54:48.561Z,20.23
2022-10-18T19:57:15.210Z,19.30
2022-10-18T20:02:15.066Z,20.90
2022-10-18T20:04:41.683Z,21.10
2022-10-18T20:07:08.852Z,22.33
2022-10-18T20:09:35.490Z,22.37
2022-10-18T20:12:02.073Z,21.37
2022-10-18T20:14:28.618Z,22.07
2022-10-18T20:16:55.213Z,23.00
2022-10-18T20:19:21.793Z,21.60
2022-10-18T20:21:48.374Z,21.83
2022-10-18T20:24:14.966Z,21.07
2022-10-18T20:26:43.412Z,20.63
2022-10-18T20:29:10.095Z,21.73
2022-10-18T20:31:38.952Z,22.53
2022-10-18T20:34:08.557Z,22.10
2022-10-18T20:36:35.452Z,20.87
2022-10-18T20:39:03.213Z,19.87
2022-10-18T20:41:31.807Z,17.17
2022-10-18T20:44:00.670Z,16.03
2022-10-18T20:46:30.020Z,14.77
2022-10-18T20:48:56.516Z,13.50
2022-10-18T20:51:23.627Z,13.90
2022-10-18T20:53:50.826Z,12.70
2022-10-18T20:56:20.414Z,13.67
2022-10-18T20:58:49.185Z,11.90
2022-10-18T21:01:23.509Z,10.57
2022-10-18T21:03:51.945Z,7.93
2022-10-18T21:06:23.869Z,6.97
2022-10-18T21:08:57.886Z,7.30
2022-10-18T21:11:25.379Z,9.30
2022-10-18T21:13:53.602Z,6.93
2022-10-18T21:16:20.345Z,6.60
2022-10-18T21:18:47.067Z,7.83
2022-10-18T21:21:19.579Z,6.30
2022-10-18T21:23:46.946Z,9.17
2022-10-18T21:26:15.538Z,6.67
2022-10-18T21:28:42.326Z,6.53
2022-10-18T21:31:22.223Z,6.63
2022-10-18T21:33:53.000Z,7.20
2022-10-18T21:36:19.577Z,6.03
2022-10-18T21:38:46.311Z,5.90
2022-10-18T21:41:14.997Z,5.20
2022-10-18T21:43:44.191Z,4.57
2022-10-18T21:46:11.904Z,5.03
2022-10-18T21:48:38.845Z,7.50
2022-10-18T21:51:07.259Z,4.50
2022-10-18T21:53:34.630Z,4.43
2022-10-18T21:56:15.514Z,4.50
2022-10-18T21:58:42.912Z,4.90
2022-10-18T22:01:29.710Z,4.43
2022-10-18T22:03:56.901Z,4.20
2022-10-18T22:06:24.553Z,4.20
2022-10-18T22:08:53.914Z,4.07
2022-10-18T22:11:23.795Z,3.70
2022-10-18T22:13:51.541Z,4.00
2022-10-18T22:16:18.182Z,4.23
2022-10-18T22:18:46.313Z,4.33
2022-10-18T22:21:14.286Z,4.33
2022-10-18T22:23:43.538Z,3.90
2022-10-18T22:26:11.921Z,4.17
2022-10-18T22:28:39.565Z,4.00
2022-10-18T22:31:06.283Z,3.80
2022-10-18T22:33:32.911Z,4.57
2022-10-18T22:36:01.582Z,4.17
2022-10-18T22:38:33.189Z,4.23
2022-10-18T22:41:10.014Z,3.90
2022-10-18T22:43:37.192Z,4.70
2022-10-18T22:46:05.583Z,5.57
2022-10-18T22:48:32.319Z,3.77
2022-10-18T22:50:59.293Z,4.40
2022-10-18T22:53:26.319Z,5.70
2022-10-18T22:55:53.241Z,3.70
2022-10-18T22:58:20.369Z,4.80
2022-10-18T23:00:47.318Z,4.00
2022-10-18T23:03:18.550Z,5.10
2022-10-18T23:05:46.395Z,4.00
2022-10-18T23:08:13.870Z,4.93
2022-10-18T23:10:41.921Z,3.80
2022-10-18T23:13:08.905Z,4.20
2022-10-18T23:15:35.609Z,5.03
2022-10-18T23:18:02.425Z,5.43
2022-10-18T23:20:28.966Z,4.23
2022-10-18T23:22:55.577Z,4.80
2022-10-18T23:25:22.337Z,4.43
2022-10-18T23:27:48.893Z,4.63
2022-10-18T23:30:16.613Z,5.17
2022-10-18T23:32:43.167Z,5.07
2022-10-18T23:35:09.903Z,5.30
2022-10-18T23:37:36.798Z,4.57
2022-10-18T23:40:04.019Z,4.93
2022-10-18T23:42:30.731Z,5.10
2022-10-18T23:44:57.347Z,5.30
2022-10-18T23:47:23.915Z,5.40
2022-10-18T23:49:50.573Z,5.67
2022-10-18T23:52:17.214Z,7.37
2022-10-18T23:57:12.193Z,6.30
2022-10-18T23:59:38.747Z,6.93
