createdAt,value
2023-01-13T00:01:36.762Z,2.07
2023-01-13T00:04:04.954Z,1.60
2023-01-13T00:06:31.463Z,1.57
2023-01-13T00:08:57.965Z,1.70
2023-01-13T00:11:26.019Z,2.77
2023-01-13T00:13:52.506Z,1.20
2023-01-13T00:16:20.299Z,1.60
2023-01-13T00:18:47.851Z,0.93
2023-01-13T00:21:23.316Z,1.20
2023-01-13T00:23:51.620Z,1.60
2023-01-13T00:26:21.634Z,0.97
2023-01-13T00:28:48.712Z,0.93
2023-01-13T00:31:18.778Z,2.20
2023-01-13T00:33:45.841Z,1.33
2023-01-13T00:36:14.747Z,1.73
2023-01-13T00:38:43.043Z,0.73
2023-01-13T00:41:15.433Z,1.40
2023-01-13T00:43:42.386Z,0.90
2023-01-13T00:46:12.929Z,1.63
2023-01-13T00:48:39.952Z,1.20
2023-01-13T00:51:14.985Z,0.90
2023-01-13T00:53:44.903Z,0.80
2023-01-13T00:56:18.224Z,1.33
2023-01-13T00:58:47.058Z,1.70
2023-01-13T01:01:16.887Z,1.00
2023-01-13T01:03:43.674Z,2.53
2023-01-13T01:06:15.915Z,1.37
2023-01-13T01:08:43.188Z,1.90
2023-01-13T01:11:30.833Z,0.80
2023-01-13T01:14:05.620Z,1.33
2023-01-13T01:16:33.923Z,0.97
2023-01-13T01:19:01.346Z,0.80
2023-01-13T01:21:28.562Z,0.80
2023-01-13T01:23:58.425Z,0.83
2023-01-13T01:26:26.005Z,1.30
2023-01-13T01:28:53.709Z,0.80
2023-01-13T01:31:28.881Z,0.50
2023-01-13T01:33:56.119Z,0.60
2023-01-13T01:36:26.765Z,0.87
2023-01-13T01:38:55.368Z,0.67
2023-01-13T01:41:25.815Z,1.00
2023-01-13T01:44:04.460Z,3.07
2023-01-13T01:46:37.333Z,1.10
2023-01-13T01:49:06.801Z,2.00
2023-01-13T01:51:39.035Z,0.63
2023-01-13T01:54:09.750Z,0.50
2023-01-13T01:56:37.550Z,1.20
2023-01-13T01:59:04.433Z,0.90
2023-01-13T02:01:33.939Z,0.83
2023-01-13T02:04:12.718Z,0.80
2023-01-13T02:06:39.604Z,0.60
2023-01-13T02:09:07.179Z,0.90
2023-01-13T02:11:54.246Z,1.30
2023-01-13T02:14:23.927Z,1.87
2023-01-13T02:17:25.529Z,0.63
2023-01-13T02:20:03.734Z,0.60
2023-01-13T02:22:59.491Z,0.60
2023-01-13T02:25:29.079Z,1.27
2023-01-13T02:29:02.313Z,1.30
2023-01-13T02:31:43.243Z,0.90
2023-01-13T02:34:48.096Z,1.23
2023-01-13T02:37:28.622Z,2.10
2023-01-13T02:39:59.531Z,0.50
2023-01-13T02:42:50.826Z,0.40
2023-01-13T02:46:04.960Z,2.10
2023-01-13T02:48:33.428Z,0.67
2023-01-13T02:51:05.674Z,1.53
2023-01-13T02:53:38.380Z,0.73
2023-01-13T02:56:06.598Z,1.90
2023-01-13T02:58:36.280Z,0.57
2023-01-13T03:01:03.279Z,0.70
2023-01-13T03:03:29.931Z,3.73
2023-01-13T03:06:25.869Z,1.03
2023-01-13T03:09:06.692Z,0.63
2023-01-13T03:11:45.529Z,0.80
2023-01-13T03:14:34.691Z,0.53
2023-01-13T03:17:20.340Z,0.50
2023-01-13T03:19:53.183Z,0.90
2023-01-13T03:22:34.376Z,1.30
2023-01-13T03:25:10.925Z,0.70
2023-01-13T03:27:51.299Z,0.37
2023-01-13T03:30:37.007Z,0.40
2023-01-13T03:33:12.808Z,0.40
2023-01-13T03:35:45.974Z,0.20
2023-01-13T03:38:24.055Z,0.40
2023-01-13T03:40:54.954Z,1.20
2023-01-13T03:43:46.498Z,0.40
2023-01-13T03:46:20.158Z,0.30
2023-01-13T03:48:49.618Z,0.83
2023-01-13T03:51:19.276Z,0.57
2023-01-13T03:53:55.554Z,1.07
2023-01-13T03:56:31.131Z,0.43
2023-01-13T03:59:01.350Z,2.00
2023-01-13T04:01:47.018Z,1.23
2023-01-13T04:04:21.215Z,0.50
2023-01-13T04:06:52.286Z,0.80
2023-01-13T04:09:29.667Z,0.50
2023-01-13T04:12:03.983Z,1.47
2023-01-13T04:14:30.811Z,0.40
2023-01-13T04:16:57.376Z,0.60
2023-01-13T04:19:27.256Z,1.10
2023-01-13T04:21:53.757Z,0.40
2023-01-13T04:24:20.199Z,1.13
2023-01-13T04:26:46.608Z,0.30
2023-01-13T04:29:15.496Z,0.33
2023-01-13T04:31:42.749Z,1.10
2023-01-13T04:34:11.163Z,0.40
2023-01-13T04:36:37.586Z,0.43
2023-01-13T04:39:04.189Z,1.43
2023-01-13T04:41:53.721Z,0.63
2023-01-13T04:44:20.391Z,0.50
2023-01-13T04:46:47.275Z,0.60
2023-01-13T04:49:13.887Z,0.47
2023-01-13T04:51:40.319Z,0.60
2023-01-13T04:54:06.816Z,0.47
2023-01-13T04:56:33.331Z,2.27
2023-01-13T04:58:59.796Z,0.67
2023-01-13T05:01:26.362Z,0.57
2023-01-13T05:03:53.026Z,0.67
2023-01-13T05:06:19.569Z,1.93
2023-01-13T05:08:46.016Z,0.50
2023-01-13T05:11:31.695Z,0.40
2023-01-13T05:14:17.182Z,0.77
2023-01-13T05:17:01.249Z,2.03
2023-01-13T05:19:28.696Z,1.67
2023-01-13T05:22:14.079Z,0.60
2023-01-13T05:24:59.495Z,0.83
2023-01-13T05:27:26.283Z,0.83
2023-01-13T05:29:53.694Z,0.77
2023-01-13T05:32:20.839Z,1.33
2023-01-13T05:34:47.321Z,1.67
2023-01-13T05:37:14.053Z,0.63
2023-01-13T05:39:59.680Z,0.50
2023-01-13T05:42:45.127Z,1.20
2023-01-13T05:45:12.549Z,1.63
2023-01-13T05:47:39.089Z,0.60
2023-01-13T05:50:06.183Z,0.70
2023-01-13T05:52:32.684Z,0.73
2023-01-13T05:54:59.139Z,0.43
2023-01-13T05:57:25.602Z,0.70
2023-01-13T05:59:52.300Z,1.33
2023-01-13T06:02:18.825Z,0.90
2023-01-13T06:04:45.488Z,1.13
2023-01-13T06:07:12.741Z,1.97
2023-01-13T06:09:39.394Z,2.90
2023-01-13T06:12:06.101Z,0.87
2023-01-13T06:14:40.305Z,2.10
2023-01-13T06:17:08.771Z,1.40
2023-01-13T06:19:36.175Z,2.00
2023-01-13T06:22:35.110Z,1.73
2023-01-13T06:25:02.250Z,1.87
2023-01-13T06:27:38.897Z,2.93
2023-01-13T06:30:06.022Z,2.93
2023-01-13T06:32:46.377Z,1.50
2023-01-13T06:35:18.225Z,1.03
2023-01-13T06:37:50.730Z,3.43
2023-01-13T06:40:23.712Z,2.40
2023-01-13T06:43:11.523Z,3.27
2023-01-13T06:45:37.964Z,2.50
2023-01-13T06:48:04.755Z,1.87
2023-01-13T06:50:31.378Z,1.30
2023-01-13T06:52:58.398Z,1.83
2023-01-13T06:55:24.844Z,4.17
2023-01-13T06:57:56.012Z,2.43
2023-01-13T07:00:24.139Z,2.30
2023-01-13T07:02:50.920Z,2.07
2023-01-13T07:05:18.407Z,6.00
2023-01-13T07:07:45.227Z,3.67
2023-01-13T07:10:14.483Z,2.00
2023-01-13T07:12:59.621Z,3.40
2023-01-13T07:15:27.106Z,1.20
2023-01-13T07:17:53.809Z,1.50
2023-01-13T07:20:20.332Z,5.03
2023-01-13T07:22:46.867Z,2.83
2023-01-13T07:25:13.406Z,0.83
2023-01-13T07:27:40.221Z,1.00
2023-01-13T07:30:07.743Z,2.20
2023-01-13T07:32:34.449Z,3.13
2023-01-13T07:35:05.281Z,1.73
2023-01-13T07:37:37.676Z,1.67
2023-01-13T07:40:04.829Z,2.20
2023-01-13T07:42:50.229Z,2.10
2023-01-13T07:45:17.011Z,2.20
2023-01-13T07:47:43.440Z,5.57
2023-01-13T07:50:10.862Z,3.30
2023-01-13T07:52:37.298Z,1.90
2023-01-13T07:55:04.101Z,1.83
2023-01-13T07:57:30.526Z,2.27
2023-01-13T07:59:57.123Z,2.53
2023-01-13T08:02:23.800Z,2.00
2023-01-13T08:04:50.461Z,1.63
2023-01-13T08:07:16.877Z,1.10
2023-01-13T08:09:43.374Z,2.13
2023-01-13T08:12:28.326Z,1.93
2023-01-13T08:14:55.158Z,1.87
2023-01-13T08:17:21.748Z,3.63
2023-01-13T08:19:48.321Z,1.00
2023-01-13T08:22:14.899Z,1.20
2023-01-13T08:24:41.637Z,2.03
2023-01-13T08:27:08.094Z,2.77
2023-01-13T08:29:34.564Z,1.87
2023-01-13T08:32:01.030Z,2.00
2023-01-13T08:34:27.744Z,1.40
2023-01-13T08:36:54.207Z,2.90
2023-01-13T08:39:20.627Z,2.70
2023-01-13T08:41:56.951Z,1.87
2023-01-13T08:44:25.999Z,1.17
2023-01-13T08:46:52.838Z,2.00
2023-01-13T08:49:19.636Z,2.60
2023-01-13T08:51:46.447Z,0.70
2023-01-13T08:54:13.913Z,0.70
2023-01-13T08:56:42.527Z,1.20
2023-01-13T08:59:16.930Z,0.80
2023-01-13T09:01:43.917Z,1.53
2023-01-13T09:04:23.706Z,0.70
2023-01-13T09:06:50.300Z,1.63
2023-01-13T09:09:17.537Z,1.93
2023-01-13T09:12:07.145Z,2.57
2023-01-13T09:14:35.929Z,4.23
2023-01-13T09:17:03.372Z,3.40
2023-01-13T09:19:30.361Z,2.57
2023-01-13T09:21:57.684Z,1.47
2023-01-13T09:24:25.181Z,1.17
2023-01-13T09:26:52.341Z,1.57
2023-01-13T09:29:19.659Z,1.47
2023-01-13T09:31:46.638Z,2.43
2023-01-13T09:34:35.050Z,3.20
2023-01-13T09:37:02.150Z,1.83
2023-01-13T09:39:28.854Z,3.20
2023-01-13T09:42:17.156Z,6.70
2023-01-13T09:44:46.865Z,4.33
2023-01-13T09:47:43.586Z,5.20
2023-01-13T09:50:23.876Z,2.43
2023-01-13T09:52:50.537Z,3.10
2023-01-13T09:55:22.732Z,3.20
2023-01-13T09:57:49.307Z,2.63
2023-01-13T10:00:23.527Z,3.93
2023-01-13T10:03:22.684Z,2.33
2023-01-13T10:06:14.978Z,2.97
2023-01-13T10:08:44.186Z,2.10
2023-01-13T10:11:38.046Z,1.40
2023-01-13T10:14:16.718Z,3.07
2023-01-13T10:17:20.613Z,2.30
2023-01-13T10:20:00.224Z,2.20
2023-01-13T10:22:38.783Z,1.07
2023-01-13T10:25:20.869Z,2.33
2023-01-13T10:27:52.987Z,0.60
2023-01-13T10:30:42.291Z,1.40
2023-01-13T10:33:17.513Z,2.33
2023-01-13T10:36:13.202Z,1.13
2023-01-13T10:38:43.708Z,1.90
2023-01-13T10:41:16.269Z,1.10
2023-01-13T10:43:59.928Z,1.37
2023-01-13T10:46:27.939Z,1.63
2023-01-13T10:48:55.722Z,3.07
2023-01-13T10:51:29.731Z,2.50
2023-01-13T10:53:56.264Z,2.50
2023-01-13T10:56:25.633Z,1.63
2023-01-13T10:58:52.285Z,1.37
2023-01-13T11:01:28.289Z,1.80
2023-01-13T11:03:56.443Z,1.13
2023-01-13T11:06:26.670Z,2.10
2023-01-13T11:08:58.083Z,3.00
2023-01-13T11:11:31.651Z,1.67
2023-01-13T11:14:23.321Z,2.50
2023-01-13T11:16:55.332Z,1.93
2023-01-13T11:19:25.463Z,3.37
2023-01-13T11:22:07.432Z,2.83
2023-01-13T11:24:36.332Z,1.70
2023-01-13T11:27:34.357Z,1.87
2023-01-13T11:30:21.981Z,3.00
2023-01-13T11:33:05.079Z,1.50
2023-01-13T11:35:53.334Z,2.30
2023-01-13T11:38:28.694Z,1.80
2023-01-13T11:41:00.589Z,2.57
2023-01-13T11:43:35.077Z,2.30
2023-01-13T11:46:01.879Z,1.47
2023-01-13T11:48:32.282Z,1.67
2023-01-13T11:51:11.311Z,2.47
2023-01-13T11:54:08.867Z,1.30
2023-01-13T11:56:54.602Z,2.70
2023-01-13T11:59:51.276Z,2.00
2023-01-13T12:02:32.881Z,1.27
2023-01-13T12:05:23.867Z,2.57
2023-01-13T12:08:18.206Z,2.23
2023-01-13T12:11:04.789Z,3.67
2023-01-13T12:13:48.014Z,4.40
2023-01-13T12:16:15.235Z,1.33
2023-01-13T12:19:21.857Z,3.73
2023-01-13T12:21:54.251Z,3.27
2023-01-13T12:24:30.017Z,2.17
2023-01-13T12:27:01.715Z,2.50
2023-01-13T12:29:35.275Z,4.87
2023-01-13T12:32:05.987Z,1.90
2023-01-13T12:34:55.205Z,2.77
2023-01-13T12:37:36.856Z,4.03
2023-01-13T12:40:24.785Z,5.40
2023-01-13T12:43:42.604Z,2.37
2023-01-13T12:46:24.587Z,4.73
2023-01-13T12:48:59.593Z,2.90
2023-01-13T12:51:37.968Z,4.10
2023-01-13T12:54:41.436Z,5.90
2023-01-13T12:57:27.136Z,3.33
2023-01-13T13:00:14.326Z,5.53
2023-01-13T13:02:43.553Z,3.70
2023-01-13T13:05:25.586Z,18.73
2023-01-13T13:08:04.460Z,11.67
2023-01-13T13:10:35.988Z,2.47
2023-01-13T13:13:18.876Z,4.00
2023-01-13T13:15:50.808Z,3.23
2023-01-13T13:18:17.362Z,2.13
2023-01-13T13:21:04.432Z,4.50
2023-01-13T13:23:44.351Z,2.47
2023-01-13T13:26:13.814Z,5.30
2023-01-13T13:28:48.765Z,1.70
2023-01-13T13:31:35.351Z,2.20
2023-01-13T13:34:21.369Z,2.73
2023-01-13T13:37:00.287Z,1.40
2023-01-13T13:39:49.167Z,5.23
2023-01-13T13:42:36.822Z,2.43
2023-01-13T13:45:33.060Z,4.37
2023-01-13T13:48:00.945Z,2.87
2023-01-13T13:50:30.283Z,3.93
2023-01-13T13:53:05.827Z,3.60
2023-01-13T13:55:32.920Z,2.40
2023-01-13T13:58:01.689Z,2.20
2023-01-13T14:00:31.453Z,4.37
2023-01-13T14:03:01.595Z,2.60
2023-01-13T14:05:31.282Z,4.87
2023-01-13T14:08:03.527Z,3.67
2023-01-13T14:10:35.974Z,3.03
2023-01-13T14:13:19.256Z,4.23
2023-01-13T14:15:48.292Z,3.43
2023-01-13T14:18:18.898Z,2.43
2023-01-13T14:20:55.725Z,4.10
2023-01-13T14:23:26.806Z,3.23
2023-01-13T14:25:53.984Z,3.63
2023-01-13T14:28:29.231Z,3.53
2023-01-13T14:30:57.152Z,2.93
2023-01-13T14:33:39.067Z,3.17
2023-01-13T14:36:11.425Z,4.23
2023-01-13T14:38:38.414Z,3.33
2023-01-13T14:41:29.363Z,1.80
2023-01-13T14:44:01.585Z,4.23
2023-01-13T14:46:45.221Z,4.10
2023-01-13T14:49:41.488Z,3.37
2023-01-13T14:52:19.057Z,4.23
2023-01-13T14:54:54.210Z,2.97
2023-01-13T14:57:28.728Z,4.90
2023-01-13T14:59:57.993Z,3.07
2023-01-13T15:02:30.681Z,3.63
2023-01-13T15:05:24.052Z,5.47
2023-01-13T15:07:56.728Z,3.87
2023-01-13T15:10:31.716Z,2.93
2023-01-13T15:13:00.992Z,2.90
2023-01-13T15:15:35.240Z,2.07
2023-01-13T15:18:10.981Z,3.07
2023-01-13T15:20:38.667Z,4.17
2023-01-13T15:23:05.139Z,3.00
2023-01-13T15:25:36.640Z,2.10
2023-01-13T15:28:04.831Z,5.53
2023-01-13T15:30:32.002Z,3.50
2023-01-13T15:33:01.228Z,6.07
2023-01-13T15:35:29.298Z,5.33
2023-01-13T15:37:57.072Z,5.73
2023-01-13T15:40:26.531Z,3.47
2023-01-13T15:43:11.273Z,3.33
2023-01-13T15:45:57.030Z,3.07
2023-01-13T15:48:26.315Z,3.53
2023-01-13T15:50:52.802Z,3.67
2023-01-13T15:53:20.032Z,4.83
2023-01-13T15:55:49.213Z,4.00
2023-01-13T15:58:18.851Z,3.87
2023-01-13T16:00:45.283Z,2.63
2023-01-13T16:03:13.636Z,4.97
2023-01-13T16:05:41.476Z,2.77
2023-01-13T16:08:16.551Z,2.27
2023-01-13T16:10:49.787Z,4.73
2023-01-13T16:13:17.463Z,5.30
2023-01-13T16:15:47.100Z,3.63
2023-01-13T16:18:19.130Z,3.33
2023-01-13T16:20:46.569Z,3.93
2023-01-13T16:23:13.571Z,4.37
2023-01-13T16:25:40.688Z,2.57
2023-01-13T16:28:07.154Z,5.00
2023-01-13T16:30:36.287Z,3.50
2023-01-13T16:33:03.318Z,3.37
2023-01-13T16:35:31.992Z,4.27
2023-01-13T16:37:59.753Z,5.37
2023-01-13T16:40:32.458Z,3.10
2023-01-13T16:43:01.006Z,2.90
2023-01-13T16:45:27.669Z,2.50
2023-01-13T16:47:54.251Z,2.03
2023-01-13T16:50:42.479Z,2.40
2023-01-13T16:53:10.813Z,3.10
2023-01-13T16:55:42.133Z,4.07
2023-01-13T16:58:20.464Z,3.57
2023-01-13T17:00:47.914Z,3.20
2023-01-13T17:03:15.258Z,4.47
2023-01-13T17:05:43.168Z,3.20
2023-01-13T17:08:19.012Z,4.17
2023-01-13T17:10:50.728Z,4.27
2023-01-13T17:13:17.918Z,5.47
2023-01-13T17:15:45.756Z,3.80
2023-01-13T17:18:13.361Z,1.37
2023-01-13T17:20:40.442Z,2.23
2023-01-13T17:23:07.012Z,2.87
2023-01-13T17:25:33.850Z,3.03
2023-01-13T17:28:03.918Z,2.20
2023-01-13T17:30:36.860Z,6.43
2023-01-13T17:33:03.517Z,3.67
2023-01-13T17:35:30.220Z,2.83
2023-01-13T17:37:56.935Z,3.80
2023-01-13T17:40:23.681Z,4.90
2023-01-13T17:42:50.245Z,3.10
2023-01-13T17:45:18.069Z,3.93
2023-01-13T17:47:47.571Z,3.47
2023-01-13T17:50:15.786Z,5.03
2023-01-13T17:52:42.364Z,3.47
2023-01-13T17:55:09.452Z,4.17
2023-01-13T17:57:36.447Z,2.33
2023-01-13T18:00:04.305Z,3.00
2023-01-13T18:02:37.335Z,3.80
2023-01-13T18:05:04.101Z,3.10
2023-01-13T18:07:38.173Z,4.83
2023-01-13T18:10:05.126Z,4.00
2023-01-13T18:12:31.684Z,5.77
2023-01-13T18:14:58.673Z,3.47
2023-01-13T18:17:25.268Z,3.30
2023-01-13T18:20:10.492Z,3.17
2023-01-13T18:22:55.940Z,3.90
2023-01-13T18:25:40.918Z,4.77
2023-01-13T18:28:07.672Z,3.20
2023-01-13T18:30:34.544Z,11.30
2023-01-13T18:33:01.193Z,130.77
2023-01-13T18:35:27.825Z,171.73
2023-01-13T18:37:54.565Z,73.87
2023-01-13T18:40:21.276Z,7.33
2023-01-13T18:42:58.904Z,8.67
2023-01-13T18:45:29.150Z,14.53
2023-01-13T18:47:58.311Z,3.77
2023-01-13T18:50:26.154Z,11.40
2023-01-13T18:52:52.912Z,3.53
2023-01-13T18:55:23.125Z,8.23
2023-01-13T18:57:53.479Z,4.37
2023-01-13T19:00:22.073Z,5.73
2023-01-13T19:05:39.005Z,3.43
2023-01-13T19:08:06.546Z,3.87
2023-01-13T19:10:33.297Z,3.37
2023-01-13T19:13:02.894Z,2.93
2023-01-13T19:15:30.098Z,6.07
2023-01-13T19:17:57.032Z,4.80
2023-01-13T19:20:23.733Z,7.80
2023-01-13T19:22:54.327Z,4.57
2023-01-13T19:25:21.076Z,6.73
2023-01-13T19:27:47.798Z,6.07
2023-01-13T19:30:14.598Z,4.60
2023-01-13T19:32:41.311Z,3.77
2023-01-13T19:35:08.692Z,3.93
2023-01-13T19:37:36.832Z,3.17
2023-01-13T19:40:09.226Z,3.47
2023-01-13T19:42:54.868Z,3.90
2023-01-13T19:45:26.971Z,2.77
2023-01-13T19:47:54.504Z,2.77
2023-01-13T19:50:21.212Z,3.00
2023-01-13T19:52:47.718Z,3.13
2023-01-13T19:55:14.561Z,3.27
2023-01-13T19:57:43.486Z,4.13
2023-01-13T20:00:11.809Z,4.50
2023-01-13T20:02:38.745Z,1.43
2023-01-13T20:05:07.615Z,3.97
2023-01-13T20:07:37.969Z,2.93
2023-01-13T20:10:05.047Z,2.73
2023-01-13T20:12:31.676Z,2.93
2023-01-13T20:14:58.332Z,4.50
2023-01-13T20:17:28.231Z,3.40
2023-01-13T20:19:55.472Z,4.20
2023-01-13T20:22:21.912Z,3.50
2023-01-13T20:24:51.961Z,3.67
2023-01-13T20:27:18.981Z,2.93
2023-01-13T20:29:45.625Z,3.97
2023-01-13T20:32:12.234Z,4.37
2023-01-13T20:34:41.984Z,3.77
2023-01-13T20:37:08.450Z,2.20
2023-01-13T20:39:36.176Z,5.10
2023-01-13T20:42:21.264Z,7.63
2023-01-13T20:44:47.648Z,3.50
2023-01-13T20:47:14.581Z,5.03
2023-01-13T20:49:41.216Z,4.63
2023-01-13T20:52:10.786Z,3.40
2023-01-13T20:54:38.381Z,3.73
2023-01-13T20:57:06.616Z,4.67
2023-01-13T20:59:33.678Z,4.40
2023-01-13T21:02:00.228Z,5.80
2023-01-13T21:04:26.763Z,2.27
2023-01-13T21:06:53.514Z,4.53
2023-01-13T21:09:19.947Z,3.50
2023-01-13T21:12:04.758Z,4.87
2023-01-13T21:14:49.634Z,4.87
2023-01-13T21:17:34.571Z,2.47
2023-01-13T21:20:02.934Z,5.33
2023-01-13T21:22:30.599Z,4.77
2023-01-13T21:24:58.397Z,3.50
2023-01-13T21:27:25.964Z,3.93
2023-01-13T21:29:52.449Z,6.50
2023-01-13T21:32:19.129Z,3.73
2023-01-13T21:34:45.745Z,2.53
2023-01-13T21:37:12.273Z,2.77
2023-01-13T21:39:38.714Z,2.47
2023-01-13T21:42:23.817Z,1.67
2023-01-13T21:45:09.234Z,3.93
2023-01-13T21:47:50.962Z,5.10
2023-01-13T21:50:22.933Z,1.93
2023-01-13T21:52:52.177Z,2.10
2023-01-13T21:55:24.720Z,4.87
2023-01-13T21:57:54.093Z,3.80
2023-01-13T22:00:22.154Z,2.20
2023-01-13T22:02:49.405Z,2.30
2023-01-13T22:05:18.281Z,4.37
2023-01-13T22:07:44.893Z,4.63
2023-01-13T22:10:20.352Z,3.17
2023-01-13T22:12:48.087Z,6.17
2023-01-13T22:15:16.384Z,2.63
2023-01-13T22:17:43.414Z,4.70
2023-01-13T22:20:10.955Z,4.07
2023-01-13T22:22:38.009Z,4.13
2023-01-13T22:25:07.076Z,2.77
2023-01-13T22:27:40.440Z,3.03
2023-01-13T22:30:12.656Z,3.90
2023-01-13T22:32:39.151Z,2.17
2023-01-13T22:35:07.961Z,2.43
2023-01-13T22:37:35.185Z,3.60
2023-01-13T22:40:02.274Z,2.10
2023-01-13T22:42:28.865Z,2.33
2023-01-13T22:44:55.422Z,3.23
2023-01-13T22:47:22.199Z,3.73
2023-01-13T22:49:49.153Z,3.77
2023-01-13T22:52:16.503Z,2.73
2023-01-13T22:54:43.557Z,3.47
2023-01-13T22:57:10.054Z,2.87
2023-01-13T22:59:36.742Z,4.57
2023-01-13T23:02:03.335Z,1.63
2023-01-13T23:04:29.850Z,2.50
2023-01-13T23:06:56.345Z,3.50
2023-01-13T23:09:22.844Z,2.60
2023-01-13T23:11:49.307Z,3.90
2023-01-13T23:14:15.767Z,6.27
2023-01-13T23:16:42.434Z,3.80
2023-01-13T23:19:10.595Z,2.87
2023-01-13T23:21:38.139Z,2.70
2023-01-13T23:24:06.524Z,5.00
2023-01-13T23:26:34.028Z,5.50
2023-01-13T23:29:03.963Z,6.37
2023-01-13T23:31:30.758Z,3.17
2023-01-13T23:33:57.380Z,2.63
2023-01-13T23:36:26.282Z,4.23
2023-01-13T23:38:53.834Z,4.07
2023-01-13T23:41:23.202Z,4.40
2023-01-13T23:43:58.843Z,3.60
2023-01-13T23:46:26.897Z,4.40
2023-01-13T23:48:55.350Z,2.20
2023-01-13T23:51:22.693Z,3.23
2023-01-13T23:53:50.545Z,3.10
2023-01-13T23:56:20.693Z,5.63
2023-01-13T23:58:47.953Z,5.43
