createdAt,value
2022-10-17T00:00:51.101Z,0.00
2022-10-17T00:01:51.151Z,0.00
2022-10-17T00:02:51.108Z,0.00
2022-10-17T00:03:51.086Z,0.00
2022-10-17T00:04:51.091Z,0.00
2022-10-17T00:05:51.088Z,0.00
2022-10-17T00:06:51.082Z,0.00
2022-10-17T00:07:51.086Z,0.00
2022-10-17T00:08:51.080Z,0.00
2022-10-17T00:09:51.083Z,0.00
2022-10-17T00:10:51.084Z,0.00
2022-10-17T00:11:51.089Z,0.00
2022-10-17T00:12:51.082Z,0.00
2022-10-17T00:13:51.092Z,0.00
2022-10-17T00:14:51.099Z,0.00
2022-10-17T00:15:51.080Z,0.00
2022-10-17T00:16:51.071Z,0.00
2022-10-17T00:17:51.071Z,0.00
2022-10-17T00:18:51.070Z,0.00
2022-10-17T00:19:51.064Z,0.00
2022-10-17T00:20:51.079Z,0.00
2022-10-17T00:21:51.081Z,0.00
2022-10-17T00:22:51.070Z,0.00
2022-10-17T00:23:51.064Z,0.00
2022-10-17T00:24:51.055Z,0.00
2022-10-17T00:25:51.068Z,0.00
2022-10-17T00:26:51.062Z,0.00
2022-10-17T00:27:51.072Z,0.00
2022-10-17T00:28:51.126Z,0.00
2022-10-17T00:29:51.046Z,0.00
2022-10-17T00:30:51.073Z,0.00
2022-10-17T00:31:51.095Z,0.00
2022-10-17T00:32:51.052Z,0.00
2022-10-17T00:33:51.050Z,0.00
2022-10-17T00:34:51.047Z,0.00
2022-10-17T00:35:51.036Z,0.00
2022-10-17T00:36:51.044Z,0.00
2022-10-17T00:37:51.042Z,0.00
2022-10-17T00:38:51.038Z,0.00
2022-10-17T00:39:51.037Z,0.00
2022-10-17T00:40:51.092Z,0.00
2022-10-17T00:41:51.043Z,0.00
2022-10-17T00:42:51.038Z,0.00
2022-10-17T00:43:51.045Z,0.00
2022-10-17T00:44:51.052Z,0.00
2022-10-17T00:45:51.030Z,0.00
2022-10-17T00:46:51.061Z,0.00
2022-10-17T00:47:51.033Z,0.00
2022-10-17T00:48:51.037Z,0.00
2022-10-17T00:49:51.126Z,0.00
2022-10-17T00:50:51.034Z,0.00
2022-10-17T00:51:51.013Z,0.00
2022-10-17T00:52:51.036Z,0.00
2022-10-17T00:53:51.011Z,0.00
2022-10-17T00:54:51.017Z,0.00
2022-10-17T00:55:51.015Z,0.00
2022-10-17T00:56:51.017Z,0.00
2022-10-17T00:57:51.014Z,0.00
2022-10-17T00:58:51.019Z,0.00
2022-10-17T00:59:51.009Z,0.00
2022-10-17T01:00:51.010Z,0.00
2022-10-17T01:01:51.010Z,0.00
2022-10-17T01:02:51.029Z,0.00
2022-10-17T01:03:50.996Z,0.00
2022-10-17T01:04:51.017Z,0.00
2022-10-17T01:05:51.000Z,0.00
2022-10-17T01:06:51.002Z,0.00
2022-10-17T01:07:50.990Z,0.00
2022-10-17T01:08:50.997Z,0.00
2022-10-17T01:09:50.999Z,0.00
2022-10-17T01:10:50.989Z,0.00
2022-10-17T01:11:50.998Z,0.00
2022-10-17T01:12:50.988Z,0.00
2022-10-17T01:13:50.996Z,0.00
2022-10-17T01:14:50.988Z,0.00
2022-10-17T01:15:51.000Z,0.00
2022-10-17T01:16:50.992Z,0.00
2022-10-17T01:17:50.996Z,0.00
2022-10-17T01:18:50.999Z,0.00
2022-10-17T01:19:50.974Z,0.00
2022-10-17T01:20:50.981Z,0.00
2022-10-17T01:21:50.980Z,0.00
2022-10-17T01:22:50.970Z,0.00
2022-10-17T01:23:50.971Z,0.00
2022-10-17T01:24:50.976Z,0.00
2022-10-17T01:25:50.964Z,0.00
2022-10-17T01:26:50.976Z,0.00
2022-10-17T01:27:50.979Z,0.00
2022-10-17T01:28:50.979Z,0.00
2022-10-17T01:29:50.983Z,0.00
2022-10-17T01:30:50.958Z,0.00
2022-10-17T01:31:50.962Z,0.00
2022-10-17T01:32:50.956Z,0.00
2022-10-17T01:33:50.964Z,0.00
2022-10-17T01:34:50.971Z,0.00
2022-10-17T01:35:50.960Z,0.00
2022-10-17T01:36:50.954Z,0.00
2022-10-17T01:38:50.956Z,0.00
2022-10-17T01:39:50.955Z,0.00
2022-10-17T01:40:50.961Z,0.00
2022-10-17T01:41:50.957Z,0.00
2022-10-17T01:42:50.938Z,0.00
2022-10-17T01:43:50.944Z,0.00
2022-10-17T01:44:50.944Z,0.00
2022-10-17T01:45:50.944Z,0.00
2022-10-17T01:46:50.972Z,0.00
2022-10-17T01:47:50.934Z,0.00
2022-10-17T01:48:50.943Z,0.00
2022-10-17T01:49:50.938Z,0.00
2022-10-17T01:50:50.948Z,0.00
2022-10-17T01:51:50.932Z,0.00
2022-10-17T01:52:50.943Z,0.00
2022-10-17T01:53:50.937Z,0.00
2022-10-17T01:54:50.943Z,0.00
2022-10-17T01:55:50.989Z,0.00
2022-10-17T01:56:50.922Z,0.00
2022-10-17T01:57:50.926Z,0.00
2022-10-17T01:58:50.928Z,0.00
2022-10-17T01:59:50.925Z,0.00
2022-10-17T02:00:50.915Z,0.00
2022-10-17T02:01:51.087Z,0.00
2022-10-17T02:02:50.907Z,0.00
2022-10-17T02:03:50.917Z,0.00
2022-10-17T02:04:50.972Z,0.00
2022-10-17T02:05:50.910Z,0.00
2022-10-17T02:06:50.924Z,0.00
2022-10-17T02:07:50.907Z,0.00
2022-10-17T02:08:50.907Z,0.00
2022-10-17T02:09:50.901Z,0.00
2022-10-17T02:10:50.909Z,0.00
2022-10-17T02:11:50.906Z,0.00
2022-10-17T02:12:50.910Z,0.00
2022-10-17T02:13:50.897Z,0.00
2022-10-17T02:14:50.891Z,0.00
2022-10-17T02:15:50.899Z,0.00
2022-10-17T02:16:50.899Z,0.00
2022-10-17T02:17:50.892Z,0.00
2022-10-17T02:18:50.884Z,0.00
2022-10-17T02:19:50.910Z,0.00
2022-10-17T02:20:50.883Z,0.00
2022-10-17T02:21:50.880Z,0.00
2022-10-17T02:22:50.911Z,0.00
2022-10-17T02:23:50.877Z,0.00
2022-10-17T02:24:50.882Z,0.00
2022-10-17T02:25:50.879Z,0.00
2022-10-17T02:26:50.879Z,0.00
2022-10-17T02:27:50.872Z,0.00
2022-10-17T02:28:50.988Z,0.00
2022-10-17T02:29:50.875Z,0.00
2022-10-17T02:30:50.874Z,0.00
2022-10-17T02:31:50.867Z,0.00
2022-10-17T02:32:50.865Z,0.00
2022-10-17T02:33:50.869Z,0.00
2022-10-17T02:34:50.876Z,0.00
2022-10-17T02:35:50.868Z,0.00
2022-10-17T02:36:50.858Z,0.00
2022-10-17T02:37:50.862Z,0.00
2022-10-17T02:38:50.890Z,0.00
2022-10-17T02:39:50.855Z,0.00
2022-10-17T02:40:50.855Z,0.00
2022-10-17T02:41:50.857Z,0.00
2022-10-17T02:42:50.866Z,0.00
2022-10-17T02:43:50.850Z,0.00
2022-10-17T02:44:50.854Z,0.00
2022-10-17T02:45:50.850Z,0.00
2022-10-17T02:46:50.853Z,0.00
2022-10-17T02:47:50.850Z,0.00
2022-10-17T02:48:50.861Z,0.00
2022-10-17T02:49:50.840Z,0.00
2022-10-17T02:50:50.843Z,0.00
2022-10-17T02:51:50.843Z,0.00
2022-10-17T02:52:50.835Z,0.00
2022-10-17T02:53:50.832Z,0.00
2022-10-17T02:54:50.858Z,0.00
2022-10-17T02:55:50.832Z,0.00
2022-10-17T02:56:50.841Z,0.00
2022-10-17T02:57:50.835Z,0.00
2022-10-17T02:58:50.832Z,0.00
2022-10-17T02:59:50.831Z,0.00
2022-10-17T03:00:51.103Z,0.00
2022-10-17T03:01:50.826Z,0.00
2022-10-17T03:02:50.827Z,0.00
2022-10-17T03:03:50.815Z,0.00
2022-10-17T03:04:50.815Z,0.00
2022-10-17T03:05:50.816Z,0.00
2022-10-17T03:06:50.822Z,0.00
2022-10-17T03:07:50.820Z,0.00
2022-10-17T03:08:50.819Z,0.00
2022-10-17T03:09:50.814Z,0.00
2022-10-17T03:10:50.836Z,0.00
2022-10-17T03:11:50.817Z,0.00
2022-10-17T03:12:50.806Z,0.00
2022-10-17T03:13:50.803Z,0.00
2022-10-17T03:14:50.808Z,0.00
2022-10-17T03:15:50.813Z,0.00
2022-10-17T03:16:50.802Z,0.00
2022-10-17T03:17:50.801Z,0.00
2022-10-17T03:18:50.795Z,0.00
2022-10-17T03:19:50.794Z,0.00
2022-10-17T03:20:50.816Z,0.00
2022-10-17T03:21:50.816Z,0.00
2022-10-17T03:22:50.795Z,0.00
2022-10-17T03:23:50.797Z,0.00
2022-10-17T03:24:50.786Z,0.00
2022-10-17T03:25:50.786Z,0.00
2022-10-17T03:26:50.805Z,0.00
2022-10-17T03:27:50.784Z,0.00
2022-10-17T03:28:53.631Z,0.00
2022-10-17T03:29:50.784Z,0.00
2022-10-17T03:30:50.773Z,0.00
2022-10-17T03:31:50.787Z,0.00
2022-10-17T03:32:50.769Z,0.00
2022-10-17T03:33:50.774Z,0.00
2022-10-17T03:34:50.781Z,0.00
2022-10-17T03:36:50.775Z,0.00
2022-10-17T03:37:50.773Z,0.00
2022-10-17T03:38:50.768Z,0.00
2022-10-17T03:39:50.770Z,0.00
2022-10-17T03:40:50.774Z,0.00
2022-10-17T03:41:50.768Z,0.00
2022-10-17T03:42:50.782Z,0.00
2022-10-17T03:43:50.781Z,0.00
2022-10-17T03:44:50.751Z,0.00
2022-10-17T03:45:50.767Z,0.00
2022-10-17T03:46:50.752Z,0.00
2022-10-17T03:47:50.758Z,0.00
2022-10-17T03:48:50.747Z,0.00
2022-10-17T03:49:50.754Z,0.00
2022-10-17T03:50:50.750Z,0.00
2022-10-17T03:51:50.741Z,0.00
2022-10-17T03:52:50.750Z,0.00
2022-10-17T03:53:50.748Z,0.00
2022-10-17T03:54:50.741Z,0.00
2022-10-17T03:55:50.740Z,0.00
2022-10-17T03:56:50.780Z,0.00
2022-10-17T03:57:50.740Z,0.00
2022-10-17T03:58:50.748Z,0.00
2022-10-17T03:59:50.734Z,0.00
2022-10-17T04:00:50.785Z,0.00
2022-10-17T04:01:50.728Z,0.00
2022-10-17T04:02:50.729Z,0.00
2022-10-17T04:03:50.724Z,0.00
2022-10-17T04:04:50.720Z,0.00
2022-10-17T04:05:50.731Z,0.00
2022-10-17T04:06:50.734Z,0.00
2022-10-17T04:07:50.722Z,0.00
2022-10-17T04:08:50.723Z,0.00
2022-10-17T04:09:50.730Z,0.00
2022-10-17T04:10:50.719Z,0.00
2022-10-17T04:11:50.715Z,0.00
2022-10-17T04:12:50.717Z,0.00
2022-10-17T04:13:50.718Z,0.00
2022-10-17T04:14:50.733Z,0.00
2022-10-17T04:15:50.703Z,0.00
2022-10-17T04:16:50.700Z,0.00
2022-10-17T04:17:50.708Z,0.00
2022-10-17T04:18:50.703Z,0.00
2022-10-17T04:19:50.706Z,0.00
2022-10-17T04:20:50.702Z,0.00
2022-10-17T04:21:50.701Z,0.00
2022-10-17T04:22:50.691Z,0.00
2022-10-17T04:23:50.698Z,0.00
2022-10-17T04:24:50.699Z,0.00
2022-10-17T04:25:50.694Z,0.00
2022-10-17T04:26:50.684Z,0.00
2022-10-17T04:27:50.684Z,0.00
2022-10-17T04:28:50.696Z,0.00
2022-10-17T04:29:50.688Z,0.00
2022-10-17T04:30:54.005Z,0.00
2022-10-17T04:31:50.686Z,0.00
2022-10-17T04:32:50.685Z,0.00
2022-10-17T04:33:50.685Z,0.00
2022-10-17T04:34:50.682Z,0.00
2022-10-17T04:35:50.682Z,0.00
2022-10-17T04:36:50.677Z,0.00
2022-10-17T04:37:50.669Z,0.00
2022-10-17T04:38:50.667Z,0.00
2022-10-17T04:39:50.667Z,0.00
2022-10-17T04:40:50.666Z,0.00
2022-10-17T04:41:50.669Z,0.00
2022-10-17T04:42:50.669Z,0.00
2022-10-17T04:43:51.393Z,0.00
2022-10-17T04:44:50.660Z,0.00
2022-10-17T04:45:50.657Z,0.00
2022-10-17T04:46:50.674Z,0.00
2022-10-17T04:47:50.661Z,0.00
2022-10-17T04:48:50.663Z,0.00
2022-10-17T04:49:50.657Z,0.00
2022-10-17T04:50:50.659Z,0.00
2022-10-17T04:51:50.645Z,0.00
2022-10-17T04:52:50.656Z,0.00
2022-10-17T04:53:50.650Z,0.00
2022-10-17T04:54:50.655Z,0.00
2022-10-17T04:55:50.643Z,0.00
2022-10-17T04:56:50.651Z,0.00
2022-10-17T04:57:50.645Z,0.00
2022-10-17T04:58:50.639Z,0.00
2022-10-17T04:59:50.642Z,0.00
2022-10-17T05:00:50.686Z,0.00
2022-10-17T05:01:50.640Z,0.00
2022-10-17T05:02:50.660Z,0.00
2022-10-17T05:03:50.635Z,0.00
2022-10-17T05:04:50.631Z,0.00
2022-10-17T05:05:50.660Z,0.00
2022-10-17T05:06:50.634Z,0.00
2022-10-17T05:07:50.626Z,0.00
2022-10-17T05:08:50.623Z,0.00
2022-10-17T05:09:50.622Z,0.00
2022-10-17T05:10:50.675Z,0.00
2022-10-17T05:11:50.616Z,0.00
2022-10-17T05:12:50.623Z,0.00
2022-10-17T05:13:50.613Z,0.00
2022-10-17T05:14:50.625Z,0.00
2022-10-17T05:15:50.619Z,0.00
2022-10-17T05:16:50.607Z,0.00
2022-10-17T05:17:50.607Z,0.00
2022-10-17T05:18:52.960Z,0.00
2022-10-17T05:19:50.616Z,0.00
2022-10-17T05:20:50.613Z,0.00
2022-10-17T05:21:50.602Z,0.00
2022-10-17T05:22:50.597Z,0.00
2022-10-17T05:23:50.604Z,0.00
2022-10-17T05:24:50.598Z,0.00
2022-10-17T05:25:50.595Z,0.00
2022-10-17T05:26:50.601Z,0.00
2022-10-17T05:27:50.599Z,0.00
2022-10-17T05:28:50.649Z,0.00
2022-10-17T05:29:50.638Z,0.00
2022-10-17T05:30:50.592Z,0.00
2022-10-17T05:31:50.639Z,0.00
2022-10-17T05:32:50.585Z,0.00
2022-10-17T05:33:50.590Z,0.00
2022-10-17T05:34:50.606Z,4.00
2022-10-17T05:35:50.579Z,4.00
2022-10-17T05:36:50.581Z,8.00
2022-10-17T05:37:50.587Z,4.00
2022-10-17T05:38:50.574Z,8.00
2022-10-17T05:39:51.585Z,8.00
2022-10-17T05:40:50.574Z,4.00
2022-10-17T05:41:50.578Z,4.00
2022-10-17T05:42:50.581Z,4.00
2022-10-17T05:43:50.571Z,4.00
2022-10-17T05:44:50.573Z,4.00
2022-10-17T05:45:50.580Z,8.00
2022-10-17T05:46:50.561Z,4.00
2022-10-17T05:47:50.570Z,4.00
2022-10-17T05:48:50.561Z,8.00
2022-10-17T05:49:52.435Z,8.00
2022-10-17T05:50:50.581Z,8.00
2022-10-17T05:51:50.567Z,8.00
2022-10-17T05:52:50.556Z,8.00
2022-10-17T05:53:50.559Z,12.00
2022-10-17T05:54:50.558Z,8.00
2022-10-17T05:55:50.557Z,4.00
2022-10-17T05:56:50.557Z,8.00
2022-10-17T05:57:50.561Z,8.00
2022-10-17T05:58:53.218Z,8.00
2022-10-17T05:59:50.544Z,8.00
2022-10-17T06:00:50.561Z,12.00
2022-10-17T06:01:50.634Z,8.00
2022-10-17T06:02:50.543Z,12.00
2022-10-17T06:03:50.547Z,12.00
2022-10-17T06:04:50.594Z,12.00
2022-10-17T06:05:50.537Z,12.00
2022-10-17T06:06:50.565Z,20.00
2022-10-17T06:07:50.534Z,16.00
2022-10-17T06:08:50.544Z,20.00
2022-10-17T06:09:50.535Z,24.00
2022-10-17T06:10:50.535Z,28.00
2022-10-17T06:11:50.532Z,28.00
2022-10-17T06:12:50.535Z,28.00
2022-10-17T06:13:50.525Z,32.00
2022-10-17T06:14:50.535Z,36.00
2022-10-17T06:15:50.529Z,36.00
2022-10-17T06:16:50.523Z,40.00
2022-10-17T06:17:50.519Z,40.00
2022-10-17T06:18:50.530Z,40.00
2022-10-17T06:19:50.515Z,44.00
2022-10-17T06:20:50.538Z,44.00
2022-10-17T06:21:50.529Z,48.00
2022-10-17T06:22:50.543Z,48.00
2022-10-17T06:23:50.517Z,48.00
2022-10-17T06:24:50.607Z,56.00
2022-10-17T06:25:50.516Z,56.00
2022-10-17T06:26:50.537Z,64.00
2022-10-17T06:27:50.602Z,64.00
2022-10-17T06:28:50.612Z,68.00
2022-10-17T06:29:50.514Z,68.00
2022-10-17T06:30:50.502Z,76.00
2022-10-17T06:31:50.500Z,76.00
2022-10-17T06:32:50.507Z,76.00
2022-10-17T06:33:50.499Z,76.00
2022-10-17T06:34:50.495Z,80.00
2022-10-17T06:35:50.495Z,80.00
2022-10-17T06:36:50.527Z,84.00
2022-10-17T06:37:50.501Z,84.00
2022-10-17T06:38:50.511Z,92.00
2022-10-17T06:39:50.492Z,96.00
2022-10-17T06:40:50.488Z,96.00
2022-10-17T06:41:50.504Z,100.00
2022-10-17T06:42:50.493Z,96.00
2022-10-17T06:43:50.490Z,96.00
2022-10-17T06:44:50.492Z,96.00
2022-10-17T06:45:50.527Z,92.00
2022-10-17T06:46:50.489Z,92.00
2022-10-17T06:47:50.508Z,92.00
2022-10-17T06:48:50.488Z,92.00
2022-10-17T06:49:50.484Z,92.00
2022-10-17T06:50:50.509Z,92.00
2022-10-17T06:51:50.476Z,96.00
2022-10-17T06:52:50.481Z,96.00
2022-10-17T06:53:50.473Z,100.00
2022-10-17T06:54:50.527Z,104.00
2022-10-17T06:55:50.469Z,108.00
2022-10-17T06:56:50.473Z,112.00
2022-10-17T06:57:50.472Z,112.00
2022-10-17T06:58:50.474Z,120.00
2022-10-17T06:59:50.472Z,124.00
2022-10-17T07:00:50.590Z,128.00
2022-10-17T07:01:50.469Z,132.00
2022-10-17T07:02:50.468Z,148.00
2022-10-17T07:03:50.458Z,156.00
2022-10-17T07:04:50.464Z,172.00
2022-10-17T07:05:50.459Z,176.00
2022-10-17T07:06:50.534Z,176.00
2022-10-17T07:07:51.872Z,168.00
2022-10-17T07:08:50.452Z,164.00
2022-10-17T07:09:50.462Z,168.00
2022-10-17T07:10:50.479Z,168.00
2022-10-17T07:11:50.470Z,176.00
2022-10-17T07:12:50.458Z,184.00
2022-10-17T07:13:50.457Z,192.00
2022-10-17T07:14:50.452Z,188.00
2022-10-17T07:15:50.508Z,188.00
2022-10-17T07:16:50.450Z,184.00
2022-10-17T07:17:50.449Z,184.00
2022-10-17T07:18:50.448Z,192.00
2022-10-17T07:19:50.438Z,204.00
2022-10-17T07:20:50.438Z,208.00
2022-10-17T07:21:50.435Z,208.00
2022-10-17T07:22:50.443Z,204.00
2022-10-17T07:23:50.430Z,204.00
2022-10-17T07:25:50.437Z,212.00
2022-10-17T07:26:50.459Z,216.00
2022-10-17T07:27:50.435Z,220.00
2022-10-17T07:28:50.483Z,224.00
2022-10-17T07:29:50.433Z,224.00
2022-10-17T07:30:52.181Z,228.00
2022-10-17T07:31:50.433Z,228.00
2022-10-17T07:32:50.430Z,224.00
2022-10-17T07:33:50.424Z,220.00
2022-10-17T07:34:50.425Z,216.00
2022-10-17T07:35:50.426Z,208.00
2022-10-17T07:36:50.426Z,200.00
2022-10-17T07:37:50.424Z,204.00
2022-10-17T07:38:50.412Z,204.00
2022-10-17T07:39:50.419Z,200.00
2022-10-17T07:40:50.410Z,204.00
2022-10-17T07:41:50.410Z,204.00
2022-10-17T07:42:50.433Z,208.00
2022-10-17T07:43:50.420Z,204.00
2022-10-17T07:44:50.413Z,204.00
2022-10-17T07:45:50.402Z,204.00
2022-10-17T07:46:50.424Z,200.00
2022-10-17T07:47:50.405Z,196.00
2022-10-17T07:48:50.410Z,188.00
2022-10-17T07:49:50.404Z,188.00
2022-10-17T07:50:50.404Z,188.00
2022-10-17T07:51:50.393Z,192.00
2022-10-17T07:52:50.396Z,192.00
2022-10-17T07:53:50.392Z,196.00
2022-10-17T07:54:50.391Z,188.00
2022-10-17T07:55:50.387Z,184.00
2022-10-17T07:56:50.527Z,180.00
2022-10-17T07:57:50.393Z,180.00
2022-10-17T07:58:50.434Z,180.00
2022-10-17T07:59:50.390Z,176.00
2022-10-17T08:00:50.454Z,180.00
2022-10-17T08:01:50.385Z,176.00
2022-10-17T08:02:50.389Z,172.00
2022-10-17T08:03:50.381Z,172.00
2022-10-17T08:04:50.384Z,172.00
2022-10-17T08:05:50.377Z,172.00
2022-10-17T08:06:53.399Z,176.00
2022-10-17T08:07:50.381Z,176.00
2022-10-17T08:08:50.374Z,172.00
2022-10-17T08:09:50.379Z,172.00
2022-10-17T08:10:50.369Z,184.00
2022-10-17T08:11:50.378Z,188.00
2022-10-17T08:12:50.369Z,192.00
2022-10-17T08:13:50.376Z,200.00
2022-10-17T08:14:50.386Z,212.00
2022-10-17T08:15:50.376Z,224.00
2022-10-17T08:16:50.369Z,224.00
2022-10-17T08:17:50.367Z,228.00
2022-10-17T08:18:50.368Z,236.00
2022-10-17T08:19:50.357Z,228.00
2022-10-17T08:20:50.378Z,224.00
2022-10-17T08:21:50.359Z,220.00
2022-10-17T08:22:50.355Z,200.00
2022-10-17T08:23:50.359Z,180.00
2022-10-17T08:24:50.350Z,172.00
2022-10-17T08:25:50.353Z,188.00
2022-10-17T08:26:51.874Z,184.00
2022-10-17T08:27:50.355Z,192.00
2022-10-17T08:28:50.440Z,208.00
2022-10-17T08:29:50.351Z,220.00
2022-10-17T08:30:50.372Z,216.00
2022-10-17T08:31:54.081Z,204.00
2022-10-17T08:32:50.350Z,200.00
2022-10-17T08:33:50.342Z,196.00
2022-10-17T08:34:50.346Z,212.00
2022-10-17T08:35:50.336Z,228.00
2022-10-17T08:36:50.349Z,244.00
2022-10-17T08:37:50.344Z,244.00
2022-10-17T08:38:52.941Z,244.00
2022-10-17T08:39:50.336Z,244.00
2022-10-17T08:40:50.340Z,252.00
2022-10-17T08:41:50.339Z,264.00
2022-10-17T08:42:50.335Z,272.00
2022-10-17T08:43:50.338Z,276.00
2022-10-17T08:44:50.335Z,272.00
2022-10-17T08:45:50.324Z,268.00
2022-10-17T08:46:50.358Z,284.00
2022-10-17T08:47:50.320Z,332.00
2022-10-17T08:48:50.323Z,376.00
2022-10-17T08:49:50.326Z,408.00
2022-10-17T08:50:50.328Z,412.00
2022-10-17T08:51:50.315Z,412.00
2022-10-17T08:52:50.324Z,396.00
2022-10-17T08:53:50.331Z,388.00
2022-10-17T08:54:50.318Z,364.00
2022-10-17T08:55:50.320Z,364.00
2022-10-17T08:56:50.323Z,356.00
2022-10-17T08:57:50.319Z,348.00
2022-10-17T08:58:50.307Z,324.00
2022-10-17T08:59:50.315Z,360.00
2022-10-17T09:00:50.313Z,356.00
2022-10-17T09:01:50.303Z,284.00
2022-10-17T09:02:50.407Z,228.00
2022-10-17T09:03:50.308Z,220.00
2022-10-17T09:04:50.309Z,232.00
2022-10-17T09:05:50.302Z,276.00
2022-10-17T09:06:50.318Z,288.00
2022-10-17T09:07:50.304Z,256.00
2022-10-17T09:08:50.306Z,288.00
2022-10-17T09:09:50.305Z,332.00
2022-10-17T09:10:50.292Z,336.00
2022-10-17T09:11:50.306Z,328.00
2022-10-17T09:12:50.298Z,292.00
2022-10-17T09:13:50.305Z,252.00
2022-10-17T09:14:50.296Z,252.00
2022-10-17T09:15:50.292Z,272.00
2022-10-17T09:16:50.287Z,308.00
2022-10-17T09:17:50.290Z,320.00
2022-10-17T09:18:50.306Z,316.00
2022-10-17T09:19:50.284Z,292.00
2022-10-17T09:20:50.287Z,284.00
2022-10-17T09:21:50.280Z,276.00
2022-10-17T09:22:50.319Z,264.00
2022-10-17T09:23:53.220Z,236.00
2022-10-17T09:24:50.285Z,240.00
2022-10-17T09:25:50.282Z,232.00
2022-10-17T09:26:50.275Z,256.00
2022-10-17T09:27:50.283Z,300.00
2022-10-17T09:28:50.330Z,308.00
2022-10-17T09:29:50.274Z,312.00
2022-10-17T09:30:50.292Z,312.00
2022-10-17T09:31:50.305Z,308.00
2022-10-17T09:32:50.279Z,308.00
2022-10-17T09:33:54.417Z,296.00
2022-10-17T09:34:50.285Z,284.00
2022-10-17T09:35:50.270Z,272.00
2022-10-17T09:36:50.268Z,260.00
2022-10-17T09:37:50.270Z,268.00
2022-10-17T09:38:50.261Z,292.00
2022-10-17T09:39:50.264Z,320.00
2022-10-17T09:40:52.657Z,332.00
2022-10-17T09:41:50.338Z,336.00
2022-10-17T09:42:50.280Z,304.00
2022-10-17T09:43:50.263Z,280.00
2022-10-17T09:44:50.262Z,280.00
2022-10-17T09:45:50.259Z,304.00
2022-10-17T09:46:50.298Z,300.00
2022-10-17T09:48:53.257Z,288.00
2022-10-17T09:49:50.252Z,288.00
2022-10-17T09:50:57.932Z,272.00
2022-10-17T09:51:50.248Z,272.00
2022-10-17T09:52:50.244Z,268.00
2022-10-17T09:53:50.246Z,280.00
2022-10-17T09:54:50.248Z,280.00
2022-10-17T09:55:50.242Z,272.00
2022-10-17T09:56:50.253Z,272.00
2022-10-17T09:57:50.251Z,304.00
2022-10-17T09:58:50.246Z,296.00
2022-10-17T09:59:50.241Z,308.00
2022-10-17T10:00:50.297Z,316.00
2022-10-17T10:01:50.242Z,320.00
2022-10-17T10:02:50.244Z,324.00
2022-10-17T10:03:50.239Z,352.00
2022-10-17T10:05:03.767Z,344.00
2022-10-17T10:05:50.226Z,348.00
2022-10-17T10:06:50.251Z,356.00
2022-10-17T10:07:50.230Z,388.00
2022-10-17T10:08:50.232Z,396.00
2022-10-17T10:09:50.232Z,404.00
2022-10-17T10:10:50.231Z,400.00
2022-10-17T10:11:50.228Z,408.00
2022-10-17T10:12:50.236Z,384.00
2022-10-17T10:13:50.221Z,364.00
2022-10-17T10:14:53.365Z,352.00
2022-10-17T10:15:50.219Z,344.00
2022-10-17T10:16:50.224Z,332.00
2022-10-17T10:17:50.220Z,364.00
2022-10-17T10:18:51.161Z,440.00
2022-10-17T10:19:50.230Z,468.00
2022-10-17T10:20:50.216Z,448.00
2022-10-17T10:21:50.221Z,432.00
2022-10-17T10:22:50.256Z,428.00
2022-10-17T10:23:50.203Z,404.00
2022-10-17T10:24:50.212Z,372.00
2022-10-17T10:25:50.217Z,324.00
2022-10-17T10:26:50.217Z,276.00
2022-10-17T10:27:50.200Z,240.00
2022-10-17T10:28:50.264Z,228.00
2022-10-17T10:29:50.206Z,232.00
2022-10-17T10:30:50.202Z,244.00
2022-10-17T10:31:50.196Z,296.00
2022-10-17T10:33:30.939Z,332.00
2022-10-17T10:34:30.950Z,352.00
2022-10-17T10:35:30.936Z,356.00
2022-10-17T10:36:31.089Z,372.00
2022-10-17T10:37:31.229Z,356.00
2022-10-17T10:38:30.950Z,356.00
2022-10-17T10:39:30.935Z,344.00
2022-10-17T10:40:30.942Z,308.00
2022-10-17T10:41:30.931Z,312.00
2022-10-17T10:42:30.929Z,272.00
2022-10-17T10:43:30.927Z,244.00
2022-10-17T10:44:30.933Z,224.00
2022-10-17T10:45:48.534Z,216.00
2022-10-17T10:46:30.926Z,224.00
2022-10-17T10:47:31.162Z,240.00
2022-10-17T10:48:30.921Z,248.00
2022-10-17T10:49:30.930Z,252.00
2022-10-17T10:50:30.931Z,268.00
2022-10-17T10:51:30.924Z,272.00
2022-10-17T10:52:30.924Z,252.00
2022-10-17T10:53:34.921Z,272.00
2022-10-17T10:54:30.977Z,260.00
2022-10-17T10:55:30.914Z,220.00
2022-10-17T10:56:30.914Z,236.00
2022-10-17T10:57:31.604Z,276.00
2022-10-17T10:58:30.918Z,356.00
2022-10-17T10:59:30.926Z,384.00
2022-10-17T11:00:30.946Z,392.00
2022-10-17T11:01:30.912Z,368.00
2022-10-17T11:02:30.911Z,344.00
2022-10-17T11:03:30.938Z,324.00
2022-10-17T11:04:30.911Z,296.00
2022-10-17T11:05:30.908Z,284.00
2022-10-17T11:06:30.911Z,276.00
2022-10-17T11:07:31.131Z,284.00
2022-10-17T11:08:30.899Z,276.00
2022-10-17T11:09:32.969Z,268.00
2022-10-17T11:10:30.916Z,236.00
2022-10-17T11:11:30.907Z,212.00
2022-10-17T11:12:30.895Z,208.00
2022-10-17T11:13:30.908Z,200.00
2022-10-17T11:14:30.903Z,192.00
2022-10-17T11:15:30.890Z,188.00
2022-10-17T11:16:30.891Z,172.00
2022-10-17T11:17:31.317Z,176.00
2022-10-17T11:18:30.900Z,180.00
2022-10-17T11:19:30.909Z,188.00
2022-10-17T11:20:30.884Z,224.00
2022-10-17T11:21:30.908Z,256.00
2022-10-17T11:22:31.298Z,240.00
2022-10-17T11:23:30.885Z,260.00
2022-10-17T11:24:30.890Z,284.00
2022-10-17T11:25:30.885Z,292.00
2022-10-17T11:26:30.900Z,304.00
2022-10-17T11:27:30.882Z,308.00
2022-10-17T11:28:30.922Z,292.00
2022-10-17T11:29:30.878Z,256.00
2022-10-17T11:30:30.881Z,240.00
2022-10-17T11:31:30.904Z,232.00
2022-10-17T11:32:31.438Z,196.00
2022-10-17T11:33:30.877Z,180.00
2022-10-17T11:34:30.873Z,204.00
2022-10-17T11:35:30.873Z,216.00
2022-10-17T11:36:30.873Z,216.00
2022-10-17T11:37:30.868Z,216.00
2022-10-17T11:38:30.865Z,256.00
2022-10-17T11:39:30.868Z,288.00
2022-10-17T11:40:30.863Z,292.00
2022-10-17T11:41:30.863Z,296.00
2022-10-17T11:42:31.174Z,300.00
2022-10-17T11:43:30.864Z,304.00
2022-10-17T11:44:30.861Z,296.00
2022-10-17T11:45:30.862Z,256.00
2022-10-17T11:46:30.859Z,236.00
2022-10-17T11:47:30.858Z,236.00
2022-10-17T11:48:30.862Z,204.00
2022-10-17T11:49:32.961Z,184.00
2022-10-17T11:52:51.833Z,216.00
2022-10-17T11:53:30.850Z,208.00
2022-10-17T11:54:30.863Z,212.00
2022-10-17T11:55:30.851Z,224.00
2022-10-17T11:56:30.844Z,220.00
2022-10-17T11:57:30.849Z,208.00
2022-10-17T11:58:30.890Z,216.00
2022-10-17T11:59:30.844Z,220.00
2022-10-17T12:00:30.842Z,244.00
2022-10-17T12:01:30.843Z,284.00
2022-10-17T12:02:31.182Z,312.00
2022-10-17T12:03:30.846Z,320.00
2022-10-17T12:04:30.893Z,288.00
2022-10-17T12:05:30.835Z,248.00
2022-10-17T12:06:30.875Z,220.00
2022-10-17T12:07:31.262Z,184.00
2022-10-17T12:08:31.405Z,164.00
2022-10-17T12:09:30.830Z,164.00
2022-10-17T12:10:30.839Z,180.00
2022-10-17T12:11:30.826Z,212.00
2022-10-17T12:12:31.261Z,224.00
2022-10-17T12:13:30.841Z,240.00
2022-10-17T12:14:30.850Z,244.00
2022-10-17T12:15:30.853Z,228.00
2022-10-17T12:16:30.895Z,212.00
2022-10-17T12:17:31.042Z,192.00
2022-10-17T12:18:30.819Z,180.00
2022-10-17T12:19:30.818Z,172.00
2022-10-17T12:20:30.822Z,180.00
2022-10-17T12:21:31.467Z,180.00
2022-10-17T12:22:30.817Z,172.00
2022-10-17T12:23:30.819Z,160.00
2022-10-17T12:24:30.821Z,160.00
2022-10-17T12:25:31.665Z,156.00
2022-10-17T12:26:30.819Z,172.00
2022-10-17T12:27:31.364Z,172.00
2022-10-17T12:28:30.887Z,184.00
2022-10-17T12:29:30.809Z,188.00
2022-10-17T12:30:30.828Z,200.00
2022-10-17T12:31:34.181Z,208.00
2022-10-17T12:32:46.853Z,192.00
2022-10-17T12:33:30.807Z,168.00
2022-10-17T12:34:30.887Z,156.00
2022-10-17T12:35:30.809Z,176.00
2022-10-17T12:36:30.828Z,188.00
2022-10-17T12:37:31.328Z,160.00
2022-10-17T12:38:30.803Z,140.00
2022-10-17T12:39:30.805Z,120.00
2022-10-17T12:40:30.797Z,108.00
2022-10-17T12:41:30.793Z,100.00
2022-10-17T12:42:31.179Z,76.00
2022-10-17T12:43:30.872Z,60.00
2022-10-17T12:44:34.269Z,64.00
2022-10-17T12:45:30.790Z,68.00
2022-10-17T12:46:30.827Z,76.00
2022-10-17T12:47:31.168Z,80.00
2022-10-17T12:48:30.788Z,88.00
2022-10-17T12:49:30.792Z,112.00
2022-10-17T12:50:33.721Z,208.00
2022-10-17T12:51:35.605Z,200.00
2022-10-17T12:52:30.784Z,204.00
2022-10-17T12:53:30.795Z,192.00
2022-10-17T12:54:37.837Z,176.00
2022-10-17T12:55:30.784Z,172.00
2022-10-17T12:56:30.793Z,172.00
2022-10-17T12:57:31.068Z,148.00
2022-10-17T12:58:30.801Z,144.00
2022-10-17T12:59:30.779Z,148.00