createdAt,value
2017-02-01T00:00:05.512Z,928.97
2017-02-01T00:00:20.140Z,928.92
2017-02-01T00:00:34.715Z,928.91
2017-02-01T00:00:49.256Z,928.89
2017-02-01T00:01:03.836Z,928.94
2017-02-01T00:01:18.414Z,928.89
2017-02-01T00:01:32.934Z,928.9
2017-02-01T00:01:47.453Z,928.89
2017-02-01T00:02:01.987Z,928.91
2017-02-01T00:02:16.536Z,928.9
2017-02-01T00:02:31.057Z,928.91
2017-02-01T00:02:45.611Z,928.9
2017-02-01T00:03:00.158Z,928.92
2017-02-01T00:03:14.672Z,928.93
2017-02-01T00:03:29.208Z,928.89
2017-02-01T00:03:43.953Z,928.86
2017-02-01T00:03:58.468Z,928.88
2017-02-01T00:04:13.063Z,928.92
2017-02-01T00:04:27.585Z,928.94
2017-02-01T00:04:42.045Z,928.89
2017-02-01T00:04:56.634Z,928.91
2017-02-01T00:05:11.159Z,928.92
2017-02-01T00:05:25.712Z,928.95
2017-02-01T00:05:40.300Z,928.92
2017-02-01T00:05:54.834Z,928.98
2017-02-01T00:06:09.369Z,928.98
2017-02-01T00:06:23.863Z,928.98
2017-02-01T00:06:38.373Z,928.99
2017-02-01T00:06:52.891Z,929.01
2017-02-01T00:07:07.458Z,929
2017-02-01T00:07:22.077Z,928.98
2017-02-01T00:07:36.630Z,928.98
2017-02-01T00:07:51.173Z,928.97
2017-02-01T00:08:05.712Z,929
2017-02-01T00:08:20.485Z,928.99
2017-02-01T00:08:35.162Z,929
2017-02-01T00:08:49.766Z,929
2017-02-01T00:09:04.296Z,929
2017-02-01T00:09:18.861Z,928.98
2017-02-01T00:09:33.381Z,928.97
2017-02-01T00:09:47.964Z,929
2017-02-01T00:10:02.452Z,928.97
2017-02-01T00:10:17.016Z,929.02
2017-02-01T00:10:31.582Z,929.02
2017-02-01T00:10:46.140Z,928.97
2017-02-01T00:11:00.665Z,929.02
2017-02-01T00:11:15.223Z,929.01
2017-02-01T00:11:29.782Z,929.02
2017-02-01T00:11:44.304Z,928.99
2017-02-01T00:11:58.873Z,929.02
2017-02-01T00:12:13.369Z,929.03
2017-02-01T00:12:27.871Z,929.02
2017-02-01T00:12:42.436Z,929.06
2017-02-01T00:12:56.974Z,929.05
2017-02-01T00:13:11.474Z,929.06
2017-02-01T00:13:26.151Z,929.08
2017-02-01T00:13:40.674Z,929.09
2017-02-01T00:13:55.242Z,929.09
2017-02-01T00:14:09.785Z,929.06
2017-02-01T00:14:24.398Z,929.12
2017-02-01T00:14:38.935Z,929.1
2017-02-01T00:14:53.502Z,929.08
2017-02-01T00:15:08.092Z,929.08
2017-02-01T00:15:22.685Z,929.12
2017-02-01T00:15:37.258Z,929.1
2017-02-01T00:15:51.796Z,929.1
2017-02-01T00:16:06.402Z,929.1
2017-02-01T00:16:20.989Z,929.15
2017-02-01T00:16:35.599Z,929.14
2017-02-01T00:16:50.227Z,929.15
2017-02-01T00:17:04.778Z,929.12
2017-02-01T00:17:19.412Z,929.13
2017-02-01T00:17:34.038Z,929.15
2017-02-01T00:17:48.579Z,929.14
2017-02-01T00:18:03.124Z,929.13
2017-02-01T00:18:17.769Z,929.15
2017-02-01T00:18:32.383Z,929.14
2017-02-01T00:18:46.932Z,929.17
2017-02-01T00:19:01.468Z,929.15
2017-02-01T00:19:16.291Z,929.15
2017-02-01T00:19:30.855Z,929.16
2017-02-01T00:19:45.437Z,929.13
2017-02-01T00:20:00.050Z,929.13
2017-02-01T00:20:14.535Z,929.18
2017-02-01T00:20:29.094Z,929.17
2017-02-01T00:20:43.668Z,929.18
2017-02-01T00:20:58.222Z,929.19
2017-02-01T00:21:12.806Z,929.16
2017-02-01T00:21:27.400Z,929.19
2017-02-01T00:21:41.942Z,929.2
2017-02-01T00:21:56.523Z,929.21
2017-02-01T00:22:11.072Z,929.19
2017-02-01T00:22:25.697Z,929.21
2017-02-01T00:22:40.366Z,929.22
2017-02-01T00:22:54.940Z,929.23
2017-02-01T00:23:09.513Z,929.22
2017-02-01T00:23:24.042Z,929.21
2017-02-01T00:23:39.550Z,929.22
2017-02-01T00:23:54.162Z,929.2
2017-02-01T00:24:08.761Z,929.25
2017-02-01T00:24:23.311Z,929.24
2017-02-01T00:24:37.926Z,929.21
2017-02-01T00:24:52.532Z,929.26
2017-02-01T00:25:07.066Z,929.22
2017-02-01T00:25:21.616Z,929.24
2017-02-01T00:25:36.188Z,929.23
2017-02-01T00:25:50.755Z,929.21
2017-02-01T00:26:05.304Z,929.21
2017-02-01T00:26:19.881Z,929.21
2017-02-01T00:26:34.466Z,929.2
2017-02-01T00:26:49.075Z,929.22
2017-02-01T00:27:03.708Z,929.21
2017-02-01T00:27:18.306Z,929.21
2017-02-01T00:27:33.132Z,929.2
2017-02-01T00:27:47.716Z,929.2
2017-02-01T00:28:02.322Z,929.2
2017-02-01T00:28:16.902Z,929.22
2017-02-01T00:28:31.483Z,929.21
2017-02-01T00:28:46.103Z,929.22
2017-02-01T00:29:00.680Z,929.2
2017-02-01T00:29:15.251Z,929.19
2017-02-01T00:29:29.861Z,929.19
2017-02-01T00:29:44.372Z,929.18
2017-02-01T00:29:58.963Z,929.2
2017-02-01T00:30:13.534Z,929.22
2017-02-01T00:30:28.156Z,929.19
2017-02-01T00:30:42.747Z,929.18
2017-02-01T00:30:57.316Z,929.17
2017-02-01T00:31:11.944Z,929.2
2017-02-01T00:31:26.455Z,929.21
2017-02-01T00:31:41.083Z,929.21
2017-02-01T00:31:55.639Z,929.2
2017-02-01T00:32:10.140Z,929.23
2017-02-01T00:32:24.689Z,929.2
2017-02-01T00:32:39.238Z,929.18
2017-02-01T00:32:53.785Z,929.2
2017-02-01T00:33:08.317Z,929.22
2017-02-01T00:33:22.838Z,929.23
2017-02-01T00:33:37.443Z,929.21
2017-02-01T00:33:52.035Z,929.2
2017-02-01T00:34:06.643Z,929.23
2017-02-01T00:34:21.251Z,929.18
2017-02-01T00:34:35.769Z,929.18
2017-02-01T00:34:50.339Z,929.17
2017-02-01T00:35:04.956Z,929.17
2017-02-01T00:35:19.554Z,929.17
2017-02-01T00:35:34.092Z,929.18
2017-02-01T00:35:48.702Z,929.17
2017-02-01T00:36:03.284Z,929.16
2017-02-01T00:36:17.888Z,929.16
2017-02-01T00:36:32.420Z,929.19
2017-02-01T00:36:47.030Z,929.13
2017-02-01T00:37:01.596Z,929.15
2017-02-01T00:37:16.161Z,929.18
2017-02-01T00:37:30.696Z,929.18
2017-02-01T00:37:45.271Z,929.2
2017-02-01T00:37:59.795Z,929.2
2017-02-01T00:38:14.317Z,929.16
2017-02-01T00:38:28.902Z,929.18
2017-02-01T00:38:43.611Z,929.2
2017-02-01T00:38:58.144Z,929.21
2017-02-01T00:39:12.716Z,929.18
2017-02-01T00:39:27.267Z,929.21
2017-02-01T00:39:41.799Z,929.22
2017-02-01T00:39:56.415Z,929.17
2017-02-01T00:40:10.991Z,929.19
2017-02-01T00:40:25.669Z,929.22
2017-02-01T00:40:40.224Z,929.21
2017-02-01T00:40:54.760Z,929.18
2017-02-01T00:41:09.284Z,929.2
2017-02-01T00:41:23.834Z,929.23
2017-02-01T00:41:38.412Z,929.22
2017-02-01T00:41:52.989Z,929.23
2017-02-01T00:42:07.574Z,929.23
2017-02-01T00:42:22.107Z,929.26
2017-02-01T00:42:36.652Z,929.25
2017-02-01T00:42:51.196Z,929.2
2017-02-01T00:43:05.807Z,929.23
2017-02-01T00:43:20.400Z,929.21
2017-02-01T00:43:34.947Z,929.24
2017-02-01T00:43:49.618Z,929.21
2017-02-01T00:44:04.234Z,929.23
2017-02-01T00:44:18.816Z,929.23
2017-02-01T00:44:33.361Z,929.22
2017-02-01T00:44:47.925Z,929.2
2017-02-01T00:45:02.529Z,929.21
2017-02-01T00:45:17.051Z,929.19
2017-02-01T00:45:31.602Z,929.15
2017-02-01T00:45:46.226Z,929.19
2017-02-01T00:46:00.831Z,929.19
2017-02-01T00:46:15.355Z,929.16
2017-02-01T00:46:30.002Z,929.18
2017-02-01T00:46:44.647Z,929.16
2017-02-01T00:46:59.165Z,929.17
2017-02-01T00:47:13.753Z,929.22
2017-02-01T00:47:28.361Z,929.21
2017-02-01T00:47:42.963Z,929.19
2017-02-01T00:47:57.549Z,929.23
2017-02-01T00:48:12.040Z,929.19
2017-02-01T00:48:26.641Z,929.18
2017-02-01T00:48:41.237Z,929.18
2017-02-01T00:48:55.824Z,929.21
2017-02-01T00:49:10.431Z,929.21
2017-02-01T00:49:25.029Z,929.18
2017-02-01T00:49:40.123Z,929.23
2017-02-01T00:49:54.801Z,929.23
2017-02-01T00:50:09.338Z,929.24
2017-02-01T00:50:23.871Z,929.24
2017-02-01T00:50:38.460Z,929.25
2017-02-01T00:50:53.086Z,929.28
2017-02-01T00:51:07.637Z,929.28
2017-02-01T00:51:22.222Z,929.27
2017-02-01T00:51:36.840Z,929.29
2017-02-01T00:51:51.496Z,929.27
2017-02-01T00:52:06.023Z,929.24
2017-02-01T00:52:20.626Z,929.26
2017-02-01T00:52:35.157Z,929.27
2017-02-01T00:52:49.810Z,929.29
2017-02-01T00:53:04.422Z,929.3
2017-02-01T00:53:18.997Z,929.29
2017-02-01T00:53:33.564Z,929.32
2017-02-01T00:53:48.340Z,929.27
2017-02-01T00:54:02.983Z,929.28
2017-02-01T00:54:17.575Z,929.33
2017-02-01T00:54:32.076Z,929.32
2017-02-01T00:54:47.219Z,929.26
2017-02-01T00:55:01.845Z,929.31
2017-02-01T00:55:16.347Z,929.3
2017-02-01T00:55:30.997Z,929.3
2017-02-01T00:55:50.739Z,929.28
2017-02-01T00:56:12.203Z,929.29
2017-02-01T00:57:43.153Z,929.27
2017-02-01T00:58:28.646Z,929.29
2017-02-01T00:58:56.338Z,929.3
2017-02-01T00:59:12.333Z,929.28
2017-02-01T00:59:27.144Z,929.28
2017-02-01T00:59:41.755Z,929.29
2017-02-01T00:59:56.333Z,929.27
2017-02-01T01:00:10.942Z,929.3
2017-02-01T01:00:25.617Z,929.31
2017-02-01T01:00:40.176Z,929.29
2017-02-01T01:00:55.449Z,929.28
2017-02-01T01:01:10.036Z,929.28
2017-02-01T01:01:24.604Z,929.28
2017-02-01T01:01:39.225Z,929.27
2017-02-01T01:01:53.784Z,929.3
2017-02-01T01:02:08.420Z,929.28
2017-02-01T01:02:23.030Z,929.29
2017-02-01T01:02:37.670Z,929.25
2017-02-01T01:02:52.280Z,929.28
2017-02-01T01:03:07.091Z,929.28
2017-02-01T01:03:23.764Z,929.26
2017-02-01T01:03:38.396Z,929.27
2017-02-01T01:03:52.953Z,929.25
2017-02-01T01:04:07.805Z,929.28
2017-02-01T01:04:22.426Z,929.26
2017-02-01T01:04:37.028Z,929.28
2017-02-01T01:04:52.286Z,929.25
2017-02-01T01:05:06.898Z,929.25
2017-02-01T01:05:21.757Z,929.23
2017-02-01T01:05:36.309Z,929.24
2017-02-01T01:05:52.195Z,929.22
2017-02-01T01:06:06.701Z,929.22
2017-02-01T01:06:21.261Z,929.22
2017-02-01T01:06:35.824Z,929.24
2017-02-01T01:06:50.434Z,929.22
2017-02-01T01:07:05.040Z,929.2
2017-02-01T01:07:21.694Z,929.21
2017-02-01T01:07:37.035Z,929.2
2017-02-01T01:07:51.613Z,929.18
2017-02-01T01:08:06.986Z,929.17
2017-02-01T01:08:22.198Z,929.16
2017-02-01T01:08:37.238Z,929.16
2017-02-01T01:08:51.856Z,929.13
2017-02-01T01:09:06.685Z,929.14
2017-02-01T01:09:21.280Z,929.14
2017-02-01T01:09:35.876Z,929.15
2017-02-01T01:09:50.396Z,929.13
2017-02-01T01:10:05.064Z,929.12
2017-02-01T01:10:21.666Z,929.11
2017-02-01T01:10:36.242Z,929.12
2017-02-01T01:10:50.783Z,929.13
2017-02-01T01:11:05.348Z,929.1
2017-02-01T01:11:20.041Z,929.1
2017-02-01T01:11:34.700Z,929.1
2017-02-01T01:11:49.352Z,929.14
2017-02-01T01:12:04.601Z,929.1
2017-02-01T01:12:19.141Z,929.12
2017-02-01T01:12:33.703Z,929.12
2017-02-01T01:12:48.505Z,929.12
2017-02-01T01:13:03.137Z,929.13
2017-02-01T01:13:17.802Z,929.11
2017-02-01T01:13:32.432Z,929.12
2017-02-01T01:13:47.092Z,929.09
2017-02-01T01:14:01.871Z,929.13
2017-02-01T01:14:16.409Z,929.12
2017-02-01T01:14:30.937Z,929.09
2017-02-01T01:14:45.583Z,929.08
2017-02-01T01:15:00.197Z,929.09
2017-02-01T01:15:14.771Z,929.07
2017-02-01T01:15:29.347Z,929.05
2017-02-01T01:15:43.996Z,929.07
2017-02-01T01:15:58.584Z,929.05
2017-02-01T01:16:13.201Z,929.06
2017-02-01T01:16:27.767Z,929.06
2017-02-01T01:17:13.791Z,929.04
2017-02-01T01:17:28.381Z,929.01
2017-02-01T01:17:42.961Z,929.03
2017-02-01T01:17:57.547Z,929
2017-02-01T01:18:12.140Z,928.99
2017-02-01T01:18:26.938Z,929.02
2017-02-01T01:18:44.787Z,929.04
2017-02-01T01:18:59.326Z,929.01
2017-02-01T01:19:13.870Z,929.05
2017-02-01T01:19:28.416Z,929.05
2017-02-01T01:19:43.033Z,929.05
2017-02-01T01:19:57.869Z,929.04
2017-02-01T01:20:12.518Z,929.04
2017-02-01T01:20:27.078Z,929.02
2017-02-01T01:20:41.644Z,929.01
2017-02-01T01:20:56.753Z,929
2017-02-01T01:21:11.322Z,929.01
2017-02-01T01:21:26.433Z,929.02
2017-02-01T01:21:41.042Z,928.99
2017-02-01T01:21:55.752Z,929.01
2017-02-01T01:22:10.299Z,929.02
2017-02-01T01:22:24.845Z,929.02
2017-02-01T01:22:39.452Z,928.99
2017-02-01T01:22:54.061Z,929.01
2017-02-01T01:23:10.528Z,929.02
2017-02-01T01:23:25.143Z,929.04
2017-02-01T01:23:39.790Z,929.01
2017-02-01T01:23:54.368Z,929.03
2017-02-01T01:24:09.052Z,929.04
2017-02-01T01:24:23.800Z,929.07
2017-02-01T01:24:38.365Z,929.06
2017-02-01T01:24:53.033Z,929.06
2017-02-01T01:25:07.767Z,929.05
2017-02-01T01:25:22.346Z,929.09
2017-02-01T01:25:36.954Z,929.06
2017-02-01T01:25:51.591Z,929.1
2017-02-01T01:26:06.442Z,929.06
2017-02-01T01:26:21.065Z,929.1
2017-02-01T01:26:35.614Z,929.09
2017-02-01T01:26:50.163Z,929.09
2017-02-01T01:27:04.952Z,929.13
2017-02-01T01:27:20.464Z,929.1
2017-02-01T01:27:35.128Z,929.11
2017-02-01T01:27:49.667Z,929.13
2017-02-01T01:28:04.241Z,929.1
2017-02-01T01:28:18.887Z,929.11
2017-02-01T01:28:33.943Z,929.08
2017-02-01T01:28:49.819Z,929.11
2017-02-01T01:29:04.675Z,929.12
2017-02-01T01:29:19.279Z,929.1
2017-02-01T01:29:34.528Z,929.1
2017-02-01T01:29:49.074Z,929.1
2017-02-01T01:30:23.737Z,929.08
2017-02-01T01:30:38.382Z,929.08
2017-02-01T01:30:52.987Z,929.08
2017-02-01T01:31:07.520Z,929.05
2017-02-01T01:31:22.077Z,929.06
2017-02-01T01:31:36.642Z,929.06
2017-02-01T01:31:51.220Z,929.09
2017-02-01T01:32:05.801Z,929.09
2017-02-01T01:32:20.440Z,929.08
2017-02-01T01:32:35.148Z,929.09
2017-02-01T01:32:49.737Z,929.1
2017-02-01T01:33:04.280Z,929.09
2017-02-01T01:33:18.839Z,929.09
2017-02-01T01:33:33.388Z,929.09
2017-02-01T01:33:47.941Z,929.08
2017-02-01T01:34:02.534Z,929.04
2017-02-01T01:34:17.090Z,929.07
2017-02-01T01:34:31.693Z,929.03
2017-02-01T01:34:46.234Z,929.07
2017-02-01T01:35:00.862Z,929.08
2017-02-01T01:35:16.685Z,929.06
2017-02-01T01:35:31.305Z,929.09
2017-02-01T01:35:45.835Z,929.05
2017-02-01T01:36:00.411Z,929.06
2017-02-01T01:36:14.994Z,929.05
2017-02-01T01:36:29.495Z,929.08
2017-02-01T01:36:44.005Z,929.08
2017-02-01T01:36:58.589Z,929.07
2017-02-01T01:37:13.198Z,929.06
2017-02-01T01:37:27.806Z,929.06
2017-02-01T01:37:42.380Z,929.08
2017-02-01T01:37:56.911Z,929.05
2017-02-01T01:38:11.449Z,929.07
2017-02-01T01:38:26.008Z,929.07
2017-02-01T01:38:40.601Z,929.07
2017-02-01T01:38:55.201Z,929.07
2017-02-01T01:39:10.063Z,929.05
2017-02-01T01:39:24.647Z,929.08
2017-02-01T01:39:39.303Z,929.09
2017-02-01T01:39:53.914Z,929.07
2017-02-01T01:40:08.452Z,929.07
2017-02-01T01:40:23.057Z,929.06
2017-02-01T01:40:37.665Z,929.08
2017-02-01T01:40:52.233Z,929.06
2017-02-01T01:41:06.803Z,929.07
2017-02-01T01:41:21.311Z,929.05
2017-02-01T01:41:35.839Z,929.07
2017-02-01T01:41:50.381Z,929.07
2017-02-01T01:42:04.949Z,929.08
2017-02-01T01:42:19.498Z,929.07
2017-02-01T01:42:34.046Z,929.07
2017-02-01T01:42:48.564Z,929.08
2017-02-01T01:43:03.154Z,929.04
2017-02-01T01:43:17.699Z,929
2017-02-01T01:43:32.287Z,929.01
2017-02-01T01:43:47.046Z,929
2017-02-01T01:44:01.593Z,929.06
2017-02-01T01:44:16.234Z,929.02
2017-02-01T01:44:30.736Z,929.04
2017-02-01T01:44:45.275Z,929
2017-02-01T01:44:59.858Z,929.06
2017-02-01T01:45:14.442Z,929.03
2017-02-01T01:45:29.005Z,928.98
2017-02-01T01:45:43.605Z,929
2017-02-01T01:45:58.179Z,928.99
2017-02-01T01:46:12.643Z,928.99
2017-02-01T01:46:27.144Z,929
2017-02-01T01:46:41.749Z,928.99
2017-02-01T01:46:56.333Z,928.98
2017-02-01T01:47:10.894Z,928.97
2017-02-01T01:47:25.456Z,928.96
2017-02-01T01:47:40.064Z,928.95
2017-02-01T01:47:54.672Z,928.93
2017-02-01T01:48:09.244Z,928.94
2017-02-01T01:48:23.856Z,928.95
2017-02-01T01:48:38.435Z,928.9
2017-02-01T01:48:52.953Z,928.92
2017-02-01T01:49:07.483Z,928.92
2017-02-01T01:49:22.476Z,928.88
2017-02-01T01:49:36.991Z,928.9
2017-02-01T01:49:51.572Z,928.89
2017-02-01T01:50:06.151Z,928.93
2017-02-01T01:50:20.657Z,928.92
2017-02-01T01:50:35.218Z,928.91
2017-02-01T01:50:49.790Z,928.9
2017-02-01T01:51:04.397Z,928.94
2017-02-01T01:51:18.921Z,928.95
2017-02-01T01:51:33.462Z,928.91
2017-02-01T01:51:48.043Z,928.95
2017-02-01T01:52:02.564Z,928.94
2017-02-01T01:52:17.055Z,928.91
2017-02-01T01:52:31.696Z,928.94
2017-02-01T01:52:46.215Z,928.93
2017-02-01T01:53:00.757Z,928.94
2017-02-01T01:53:15.340Z,928.95
2017-02-01T01:53:29.910Z,928.94
2017-02-01T01:53:44.440Z,928.92
2017-02-01T01:53:58.981Z,928.94
2017-02-01T01:54:13.497Z,928.94
2017-02-01T01:54:28.240Z,928.92
2017-02-01T01:54:42.790Z,928.94
2017-02-01T01:54:57.335Z,928.93
2017-02-01T01:55:11.926Z,928.93
2017-02-01T01:55:26.519Z,928.93
2017-02-01T01:55:41.176Z,928.92
2017-02-01T01:55:55.704Z,928.89
2017-02-01T01:56:10.227Z,928.89
2017-02-01T01:56:24.941Z,928.92
2017-02-01T01:56:39.523Z,928.87
2017-02-01T01:56:54.075Z,928.86
2017-02-01T01:57:08.627Z,928.89
2017-02-01T01:57:23.167Z,928.88
2017-02-01T01:57:37.745Z,928.87
2017-02-01T01:57:52.260Z,928.89
2017-02-01T01:58:06.818Z,928.9
2017-02-01T01:58:21.393Z,928.88
2017-02-01T01:58:36.111Z,928.89
2017-02-01T01:58:50.625Z,928.91
2017-02-01T01:59:05.211Z,928.89
2017-02-01T01:59:19.762Z,928.87
2017-02-01T01:59:34.311Z,928.86
2017-02-01T01:59:48.873Z,928.87
2017-02-01T02:00:03.396Z,928.86
2017-02-01T02:00:17.947Z,928.86
2017-02-01T02:00:32.501Z,928.89
2017-02-01T02:00:47.052Z,928.86
2017-02-01T02:01:01.621Z,928.91
2017-02-01T02:01:16.177Z,928.85
2017-02-01T02:01:30.723Z,928.88
2017-02-01T02:01:45.280Z,928.85
2017-02-01T02:01:59.795Z,928.87
2017-02-01T02:02:14.373Z,928.84
2017-02-01T02:02:28.928Z,928.84
2017-02-01T02:02:43.448Z,928.82
2017-02-01T02:02:57.987Z,928.84
2017-02-01T02:03:12.532Z,928.84
2017-02-01T02:03:27.289Z,928.85
2017-02-01T02:03:41.857Z,928.84
2017-02-01T02:03:56.407Z,928.83
2017-02-01T02:04:10.898Z,928.81
2017-02-01T02:04:25.419Z,928.83
2017-02-01T02:04:39.987Z,928.82
2017-02-01T02:04:54.544Z,928.81
2017-02-01T02:05:09.108Z,928.75
2017-02-01T02:05:23.644Z,928.78
2017-02-01T02:05:38.147Z,928.77
2017-02-01T02:05:52.687Z,928.78
2017-02-01T02:06:07.194Z,928.79
2017-02-01T02:06:21.727Z,928.75
2017-02-01T02:06:36.271Z,928.74
2017-02-01T02:06:50.785Z,928.72
2017-02-01T02:07:05.370Z,928.76
2017-02-01T02:07:19.948Z,928.71
2017-02-01T02:07:34.568Z,928.75
2017-02-01T02:07:49.124Z,928.72
2017-02-01T02:08:03.693Z,928.77
2017-02-01T02:08:18.237Z,928.72
2017-02-01T02:08:32.836Z,928.74
2017-02-01T02:08:47.343Z,928.75
2017-02-01T02:09:01.929Z,928.76
2017-02-01T02:09:16.477Z,928.74
2017-02-01T02:09:31.176Z,928.71
2017-02-01T02:09:45.747Z,928.73
2017-02-01T02:10:00.350Z,928.74
2017-02-01T02:10:14.807Z,928.7
2017-02-01T02:10:29.369Z,928.67
2017-02-01T02:10:43.903Z,928.71
2017-02-01T02:10:58.452Z,928.68
2017-02-01T02:11:12.950Z,928.69
2017-02-01T02:11:27.505Z,928.66
2017-02-01T02:11:42.083Z,928.68
2017-02-01T02:11:56.663Z,928.66
2017-02-01T02:12:11.153Z,928.64
2017-02-01T02:12:25.686Z,928.66
2017-02-01T02:12:40.255Z,928.66
2017-02-01T02:12:54.764Z,928.65
2017-02-01T02:13:09.330Z,928.64
2017-02-01T02:13:23.812Z,928.65
2017-02-01T02:13:38.360Z,928.65
2017-02-01T02:13:53.135Z,928.65
2017-02-01T02:14:07.677Z,928.64
2017-02-01T02:14:22.162Z,928.64
2017-02-01T02:14:36.877Z,928.63
2017-02-01T02:14:51.444Z,928.62
2017-02-01T02:15:06.020Z,928.66
2017-02-01T02:15:20.565Z,928.63
2017-02-01T02:15:35.117Z,928.64
2017-02-01T02:15:49.664Z,928.66
2017-02-01T02:16:04.208Z,928.7
2017-02-01T02:16:18.737Z,928.69
2017-02-01T02:16:33.303Z,928.69
2017-02-01T02:16:47.848Z,928.65
2017-02-01T02:17:02.381Z,928.68
2017-02-01T02:17:16.935Z,928.67
2017-02-01T02:17:31.484Z,928.66
2017-02-01T02:17:46.070Z,928.67
2017-02-01T02:18:00.647Z,928.67
2017-02-01T02:18:15.208Z,928.64
2017-02-01T02:18:29.733Z,928.65
2017-02-01T02:18:44.317Z,928.67
2017-02-01T02:18:58.892Z,928.64
2017-02-01T02:19:13.419Z,928.69
2017-02-01T02:19:27.993Z,928.63
2017-02-01T02:19:42.637Z,928.65
2017-02-01T02:19:57.157Z,928.67
2017-02-01T02:20:11.735Z,928.66
2017-02-01T02:20:26.257Z,928.68
2017-02-01T02:20:40.794Z,928.64
2017-02-01T02:20:55.335Z,928.66
2017-02-01T02:21:09.833Z,928.68
2017-02-01T02:21:24.376Z,928.64
2017-02-01T02:21:38.939Z,928.65
2017-02-01T02:21:53.432Z,928.67
2017-02-01T02:22:07.946Z,928.64
2017-02-01T02:22:22.497Z,928.66
2017-02-01T02:22:37.089Z,928.67
2017-02-01T02:22:51.684Z,928.66
2017-02-01T02:23:06.270Z,928.65
2017-02-01T02:23:20.856Z,928.63
2017-02-01T02:23:35.367Z,928.64
2017-02-01T02:23:49.924Z,928.65
2017-02-01T02:24:04.438Z,928.64
2017-02-01T02:24:18.983Z,928.58
2017-02-01T02:24:33.796Z,928.6
2017-02-01T02:24:48.359Z,928.65
2017-02-01T02:25:02.946Z,928.62
2017-02-01T02:25:17.475Z,928.6
2017-02-01T02:25:32.227Z,928.63
2017-02-01T02:25:46.746Z,928.6
2017-02-01T02:26:01.241Z,928.6
2017-02-01T02:26:15.794Z,928.61
2017-02-01T02:26:30.351Z,928.57
2017-02-01T02:26:44.929Z,928.61
2017-02-01T02:26:59.461Z,928.59
2017-02-01T02:27:14.049Z,928.61
2017-02-01T02:27:28.572Z,928.57
2017-02-01T02:27:43.103Z,928.6
2017-02-01T02:27:57.650Z,928.61
2017-02-01T02:28:12.147Z,928.61
2017-02-01T02:28:26.676Z,928.6
2017-02-01T02:28:41.279Z,928.58
2017-02-01T02:28:55.884Z,928.58
2017-02-01T02:29:10.399Z,928.59
2017-02-01T02:29:24.969Z,928.58
2017-02-01T02:29:39.516Z,928.62
2017-02-01T02:29:54.034Z,928.6
2017-02-01T02:30:08.569Z,928.59
2017-02-01T02:30:23.092Z,928.6
2017-02-01T02:30:37.644Z,928.59
2017-02-01T02:30:52.200Z,928.57
2017-02-01T02:31:06.723Z,928.59
2017-02-01T02:31:21.288Z,928.59
2017-02-01T02:31:35.776Z,928.57
2017-02-01T02:31:50.333Z,928.61
2017-02-01T02:32:04.856Z,928.58
2017-02-01T02:32:19.604Z,928.58
2017-02-01T02:32:34.203Z,928.55
2017-02-01T02:32:48.752Z,928.57
2017-02-01T02:33:03.312Z,928.59
2017-02-01T02:33:17.836Z,928.55
2017-02-01T02:33:32.333Z,928.53
2017-02-01T02:33:46.909Z,928.53
2017-02-01T02:34:01.471Z,928.53
2017-02-01T02:34:15.981Z,928.55
2017-02-01T02:34:30.525Z,928.56
2017-02-01T02:34:45.040Z,928.54
2017-02-01T02:35:31.307Z,928.54
2017-02-01T02:35:47.313Z,928.52
2017-02-01T02:36:44.529Z,928.53
2017-02-01T02:37:59.048Z,928.56
2017-02-01T02:38:34.049Z,928.54
2017-02-01T02:38:48.516Z,928.56
2017-02-01T02:39:03.123Z,928.55
2017-02-01T02:39:17.648Z,928.55
2017-02-01T02:39:32.134Z,928.57
2017-02-01T02:39:47.075Z,928.53
2017-02-01T02:40:01.614Z,928.56
2017-02-01T02:40:16.160Z,928.52
2017-02-01T02:40:30.726Z,928.54
2017-02-01T02:40:45.276Z,928.52
2017-02-01T02:40:59.887Z,928.55
2017-02-01T02:41:14.450Z,928.55
2017-02-01T02:41:28.976Z,928.54
2017-02-01T02:41:43.435Z,928.51
2017-02-01T02:41:57.981Z,928.52
2017-02-01T02:42:12.519Z,928.53
2017-02-01T02:42:27.035Z,928.51
2017-02-01T02:42:41.572Z,928.51
2017-02-01T02:42:56.092Z,928.51
2017-02-01T02:43:10.649Z,928.52
2017-02-01T02:43:25.168Z,928.55
2017-02-01T02:43:39.694Z,928.52
2017-02-01T02:43:54.244Z,928.49
2017-02-01T02:44:08.848Z,928.49
2017-02-01T02:44:23.422Z,928.51
2017-02-01T02:44:37.983Z,928.51
2017-02-01T02:44:52.504Z,928.51
2017-02-01T02:45:07.005Z,928.52
2017-02-01T02:45:21.514Z,928.48
2017-02-01T02:45:36.063Z,928.52
2017-02-01T02:45:50.661Z,928.48
2017-02-01T02:46:05.213Z,928.49
2017-02-01T02:46:19.778Z,928.48
2017-02-01T02:46:34.408Z,928.47
2017-02-01T02:46:48.986Z,928.49
2017-02-01T02:47:03.573Z,928.46
2017-02-01T02:47:18.149Z,928.45
2017-02-01T02:47:32.674Z,928.47
2017-02-01T02:47:47.185Z,928.44
2017-02-01T02:48:01.728Z,928.46
2017-02-01T02:48:16.302Z,928.41
2017-02-01T02:48:30.875Z,928.44
2017-02-01T02:48:45.449Z,928.44
2017-02-01T02:49:00.002Z,928.38
2017-02-01T02:49:14.584Z,928.4
2017-02-01T02:49:29.104Z,928.36
2017-02-01T02:49:43.655Z,928.35
2017-02-01T02:49:58.239Z,928.37
2017-02-01T02:50:12.776Z,928.36
2017-02-01T02:50:27.314Z,928.38
2017-02-01T02:50:41.858Z,928.36
2017-02-01T02:50:56.345Z,928.33
2017-02-01T02:51:10.830Z,928.36
2017-02-01T02:51:25.407Z,928.38
2017-02-01T02:51:39.945Z,928.36
2017-02-01T02:51:54.475Z,928.37
2017-02-01T02:52:09.003Z,928.33
2017-02-01T02:52:23.699Z,928.35
2017-02-01T02:52:38.300Z,928.35
2017-02-01T02:52:52.889Z,928.33
2017-02-01T02:53:07.454Z,928.35
2017-02-01T02:53:21.998Z,928.33
2017-02-01T02:53:36.537Z,928.32
2017-02-01T02:53:51.049Z,928.36
2017-02-01T02:54:05.584Z,928.33
2017-02-01T02:54:20.177Z,928.29
2017-02-01T02:54:34.766Z,928.32
2017-02-01T02:54:49.664Z,928.27
2017-02-01T02:55:04.161Z,928.31
2017-02-01T02:55:18.713Z,928.29
2017-02-01T02:55:33.355Z,928.27
2017-02-01T02:55:47.866Z,928.23
2017-02-01T02:56:02.421Z,928.26
2017-02-01T02:56:17.005Z,928.25
2017-02-01T02:56:31.598Z,928.26
2017-02-01T02:56:46.174Z,928.27
2017-02-01T02:57:00.725Z,928.25
2017-02-01T02:57:15.292Z,928.25
2017-02-01T02:57:29.859Z,928.26
2017-02-01T02:57:44.376Z,928.27
2017-02-01T02:57:58.907Z,928.29
2017-02-01T02:58:13.524Z,928.24
2017-02-01T02:58:28.091Z,928.25
2017-02-01T02:58:42.652Z,928.27
2017-02-01T02:58:57.219Z,928.3
2017-02-01T02:59:11.707Z,928.27
2017-02-01T02:59:26.220Z,928.28
2017-02-01T02:59:40.768Z,928.3
2017-02-01T02:59:55.311Z,928.3
2017-02-01T03:00:09.886Z,928.26
2017-02-01T03:00:24.400Z,928.27
2017-02-01T03:00:38.934Z,928.29
2017-02-01T03:00:53.452Z,928.28
2017-02-01T03:01:08.060Z,928.3
2017-02-01T03:01:22.610Z,928.31
2017-02-01T03:01:37.147Z,928.31
2017-02-01T03:01:51.728Z,928.29
2017-02-01T03:02:06.295Z,928.3
2017-02-01T03:02:20.858Z,928.31
2017-02-01T03:02:35.383Z,928.29
2017-02-01T03:02:49.891Z,928.3
2017-02-01T03:03:04.439Z,928.3
2017-02-01T03:03:18.950Z,928.27
2017-02-01T03:03:33.499Z,928.26
2017-02-01T03:03:48.064Z,928.32
2017-02-01T03:04:02.555Z,928.28
2017-02-01T03:04:17.065Z,928.3
2017-02-01T03:04:31.644Z,928.28
2017-02-01T03:04:46.217Z,928.3
2017-02-01T03:05:00.733Z,928.29
2017-02-01T03:05:15.274Z,928.3
2017-02-01T03:05:29.841Z,928.31
2017-02-01T03:05:44.334Z,928.31
2017-02-01T03:05:58.872Z,928.31
2017-02-01T03:06:13.412Z,928.32
2017-02-01T03:06:28.004Z,928.32
2017-02-01T03:06:42.569Z,928.3
2017-02-01T03:06:57.111Z,928.29
2017-02-01T03:07:11.686Z,928.28
2017-02-01T03:07:26.242Z,928.29
2017-02-01T03:07:40.784Z,928.26
2017-02-01T03:07:55.318Z,928.27
2017-02-01T03:08:09.770Z,928.26
2017-02-01T03:08:24.377Z,928.27
2017-02-01T03:08:38.950Z,928.29