createdAt,value
2023-03-27T00:01:26.464Z,98858.88
2023-03-27T00:03:53.733Z,98859.63
2023-03-27T00:06:21.832Z,98856.34
2023-03-27T00:08:53.604Z,98875.00
2023-03-27T00:11:22.002Z,98876.66
2023-03-27T00:13:51.364Z,98877.44
2023-03-27T00:16:21.757Z,98874.00
2023-03-27T00:18:49.056Z,98884.97
2023-03-27T00:21:16.573Z,98895.03
2023-03-27T00:23:43.856Z,98892.38
2023-03-27T00:26:12.271Z,98894.94
2023-03-27T00:28:39.896Z,98899.19
2023-03-27T00:31:12.909Z,98911.78
2023-03-27T00:33:40.771Z,98911.63
2023-03-27T00:36:09.470Z,98911.50
2023-03-27T00:38:36.841Z,98919.81
2023-03-27T00:41:04.909Z,98920.31
2023-03-27T00:43:35.014Z,98911.66
2023-03-27T00:46:21.228Z,98924.13
2023-03-27T00:48:51.541Z,98932.25
2023-03-27T00:51:22.764Z,98934.94
2023-03-27T00:53:50.724Z,98943.97
2023-03-27T00:56:19.169Z,98937.03
2023-03-27T00:58:51.331Z,98948.13
2023-03-27T01:01:21.742Z,98946.00
2023-03-27T01:03:50.202Z,98944.81
2023-03-27T01:06:18.829Z,98951.56
2023-03-27T01:08:47.621Z,98950.41
2023-03-27T01:11:26.820Z,98962.94
2023-03-27T01:14:29.405Z,98963.91
2023-03-27T01:17:34.703Z,98965.47
2023-03-27T01:20:14.160Z,98968.88
2023-03-27T01:22:44.060Z,98969.84
2023-03-27T01:25:32.616Z,98981.56
2023-03-27T01:28:45.996Z,98981.34
2023-03-27T01:31:33.393Z,98981.81
2023-03-27T01:34:18.541Z,98985.31
2023-03-27T01:38:05.831Z,98996.94
2023-03-27T01:40:46.239Z,99004.53
2023-03-27T01:43:33.220Z,99006.66
2023-03-27T01:46:09.979Z,99007.53
2023-03-27T01:49:26.296Z,99010.69
2023-03-27T01:52:00.674Z,99010.00
2023-03-27T01:54:31.668Z,99014.13
2023-03-27T01:57:17.677Z,99013.31
2023-03-27T02:00:18.197Z,99021.41
2023-03-27T02:03:01.382Z,99017.47
2023-03-27T02:05:48.200Z,99023.31
2023-03-27T02:09:00.317Z,99040.72
2023-03-27T02:11:43.420Z,99043.88
2023-03-27T02:14:21.198Z,99038.44
2023-03-27T02:16:54.956Z,99050.09
2023-03-27T02:19:56.908Z,99043.88
2023-03-27T02:22:38.105Z,99050.47
2023-03-27T02:25:34.534Z,99051.75
2023-03-27T02:28:35.270Z,99054.19
2023-03-27T02:31:49.588Z,99060.91
2023-03-27T02:34:50.312Z,99063.22
2023-03-27T02:37:38.406Z,99065.84
2023-03-27T02:40:39.955Z,99082.66
2023-03-27T02:43:49.387Z,99091.16
2023-03-27T02:46:42.536Z,99093.59
2023-03-27T02:49:27.810Z,99089.38
2023-03-27T02:52:12.164Z,99096.72
2023-03-27T02:54:46.853Z,99097.84
2023-03-27T02:57:18.620Z,99101.03
2023-03-27T03:00:18.955Z,99106.19
2023-03-27T03:02:53.326Z,99105.41
2023-03-27T03:05:22.976Z,99108.88
2023-03-27T03:07:50.501Z,99114.97
2023-03-27T03:10:17.618Z,99115.53
2023-03-27T03:12:44.595Z,99118.22
2023-03-27T03:15:11.747Z,99128.13
2023-03-27T03:17:39.053Z,99138.59
2023-03-27T03:20:07.831Z,99141.28
2023-03-27T03:22:34.808Z,99134.84
2023-03-27T03:25:01.868Z,99137.25
2023-03-27T03:27:31.235Z,99141.72
2023-03-27T03:30:10.753Z,99146.47
2023-03-27T03:32:50.469Z,99149.94
2023-03-27T03:35:17.525Z,99155.00
2023-03-27T03:37:50.776Z,99161.50
2023-03-27T03:40:20.094Z,99163.69
2023-03-27T03:42:52.124Z,99169.84
2023-03-27T03:45:23.553Z,99176.69
2023-03-27T03:47:50.709Z,99184.38
2023-03-27T03:50:17.690Z,99188.22
2023-03-27T03:52:47.130Z,99182.56
2023-03-27T03:55:15.889Z,99192.97
2023-03-27T03:57:50.160Z,99194.41
2023-03-27T04:00:25.564Z,99196.59
2023-03-27T04:02:55.497Z,99201.50
2023-03-27T04:05:23.757Z,99197.53
2023-03-27T04:07:56.489Z,99204.13
2023-03-27T04:10:31.976Z,99204.50
2023-03-27T04:13:01.930Z,99209.50
2023-03-27T04:15:32.872Z,99213.47
2023-03-27T04:18:09.218Z,99217.28
2023-03-27T04:20:38.189Z,99220.25
2023-03-27T04:23:08.202Z,99218.72
2023-03-27T04:25:38.329Z,99221.94
2023-03-27T04:28:06.201Z,99226.13
2023-03-27T04:30:44.781Z,99228.66
2023-03-27T04:33:30.429Z,99238.88
2023-03-27T04:36:20.671Z,99252.50
2023-03-27T04:39:10.938Z,99246.91
2023-03-27T04:41:38.718Z,99247.09
2023-03-27T04:44:06.124Z,99255.63
2023-03-27T04:46:34.149Z,99252.28
2023-03-27T04:49:06.968Z,99254.69
2023-03-27T04:51:50.084Z,99249.88
2023-03-27T04:54:17.702Z,99255.22
2023-03-27T04:56:46.628Z,99263.72
2023-03-27T04:59:15.607Z,99266.44
2023-03-27T05:01:44.015Z,99263.72
2023-03-27T05:04:43.606Z,99263.72
2023-03-27T05:07:17.845Z,99278.00
2023-03-27T05:09:44.826Z,99282.38
2023-03-27T05:12:11.932Z,99284.09
2023-03-27T05:14:48.632Z,99284.19
2023-03-27T05:17:32.570Z,99284.19
2023-03-27T05:19:59.636Z,99283.75
2023-03-27T05:22:26.580Z,99282.28
2023-03-27T05:25:04.137Z,99293.88
2023-03-27T05:27:31.903Z,99297.25
2023-03-27T05:29:59.290Z,99302.22
2023-03-27T05:32:27.141Z,99305.88
2023-03-27T05:35:07.324Z,99308.03
2023-03-27T05:37:39.366Z,99311.78
2023-03-27T05:40:25.703Z,99322.31
2023-03-27T05:42:55.426Z,99319.91
2023-03-27T05:45:27.476Z,99321.75
2023-03-27T05:47:59.251Z,99327.19
2023-03-27T05:50:30.642Z,99332.56
2023-03-27T05:53:06.571Z,99325.06
2023-03-27T05:55:38.812Z,99331.19
2023-03-27T05:58:09.702Z,99331.31
2023-03-27T06:00:38.580Z,99337.59
2023-03-27T06:03:06.958Z,99342.97
2023-03-27T06:05:53.918Z,99346.03
2023-03-27T06:08:21.062Z,99348.84
2023-03-27T06:10:48.714Z,99357.69
2023-03-27T06:13:36.265Z,99355.75
2023-03-27T06:16:10.446Z,99359.19
2023-03-27T06:19:13.085Z,99364.63
2023-03-27T06:21:48.050Z,99363.31
2023-03-27T06:24:15.059Z,99371.88
2023-03-27T06:26:42.637Z,99361.38
2023-03-27T06:29:10.787Z,99374.50
2023-03-27T06:31:45.059Z,99376.13
2023-03-27T06:34:34.541Z,99382.19
2023-03-27T06:37:10.404Z,99382.03
2023-03-27T06:39:41.019Z,99385.91
2023-03-27T06:42:08.756Z,99392.25
2023-03-27T06:44:45.192Z,99389.84
2023-03-27T06:47:20.978Z,99389.97
2023-03-27T06:50:11.122Z,99395.72
2023-03-27T06:52:38.415Z,99389.88
2023-03-27T06:55:31.523Z,99390.47
2023-03-27T06:58:01.562Z,99398.44
2023-03-27T07:00:35.371Z,99403.44
2023-03-27T07:03:34.310Z,99407.72
2023-03-27T07:06:27.694Z,99412.38
2023-03-27T07:09:03.344Z,99414.06
2023-03-27T07:11:32.125Z,99419.47
2023-03-27T07:14:03.625Z,99422.00
2023-03-27T07:16:31.691Z,99428.16
2023-03-27T07:19:02.411Z,99430.44
2023-03-27T07:21:32.105Z,99433.16
2023-03-27T07:23:59.841Z,99438.06
2023-03-27T07:26:36.131Z,99441.03
2023-03-27T07:29:14.282Z,99439.88
2023-03-27T07:31:57.654Z,99445.09
2023-03-27T07:34:38.413Z,99447.09
2023-03-27T07:37:24.859Z,99449.69
2023-03-27T07:40:13.350Z,99469.16
2023-03-27T07:42:46.151Z,99469.88
2023-03-27T07:45:21.034Z,99468.25
2023-03-27T07:47:50.553Z,99475.06
2023-03-27T07:50:21.698Z,99464.59
2023-03-27T07:52:49.712Z,99467.41
2023-03-27T07:55:19.070Z,99473.16
2023-03-27T07:58:02.512Z,99475.72
2023-03-27T08:00:35.308Z,99482.31
2023-03-27T08:03:14.392Z,99487.78
2023-03-27T08:05:57.949Z,99487.69
2023-03-27T08:08:27.102Z,99497.63
2023-03-27T08:11:00.955Z,99494.09
2023-03-27T08:13:33.157Z,99491.78
2023-03-27T08:16:10.610Z,99492.06
2023-03-27T08:18:38.012Z,99500.13
2023-03-27T08:21:08.633Z,99494.25
2023-03-27T08:23:37.591Z,99501.66
2023-03-27T08:26:20.873Z,99505.50
2023-03-27T08:28:59.620Z,99503.28
2023-03-27T08:31:31.187Z,99514.56
2023-03-27T08:34:00.712Z,99504.63
2023-03-27T08:36:38.304Z,99506.91
2023-03-27T08:39:07.868Z,99505.97
2023-03-27T08:41:52.421Z,99514.09
2023-03-27T08:44:27.784Z,99514.22
2023-03-27T08:47:24.890Z,99507.28
2023-03-27T08:50:16.761Z,99506.81
2023-03-27T08:52:48.316Z,99514.72
2023-03-27T08:55:39.709Z,99515.38
2023-03-27T08:58:21.683Z,99515.94
2023-03-27T09:01:11.958Z,99519.88
2023-03-27T09:04:13.607Z,99520.25
2023-03-27T09:07:14.353Z,99523.16
2023-03-27T09:10:23.482Z,99527.63
2023-03-27T09:13:16.474Z,99533.13
2023-03-27T09:16:05.717Z,99538.88
2023-03-27T09:18:40.576Z,99531.25
2023-03-27T09:21:23.067Z,99537.72
2023-03-27T09:23:54.088Z,99537.03
2023-03-27T09:27:06.743Z,99533.78
2023-03-27T09:29:45.529Z,99544.22
2023-03-27T09:32:39.810Z,99552.34
2023-03-27T09:35:07.680Z,99543.25
2023-03-27T09:37:36.901Z,99547.56
2023-03-27T09:40:09.143Z,99544.22
2023-03-27T09:42:43.426Z,99555.09
2023-03-27T09:45:13.154Z,99552.13
2023-03-27T09:48:07.234Z,99554.22
2023-03-27T09:50:47.513Z,99558.25
2023-03-27T09:53:59.272Z,99564.88
2023-03-27T09:56:39.931Z,99558.72
2023-03-27T09:59:24.112Z,99562.44
2023-03-27T10:01:57.256Z,99559.56
2023-03-27T10:04:29.125Z,99554.75
2023-03-27T10:07:02.530Z,99566.13
2023-03-27T10:10:15.685Z,99554.53
2023-03-27T10:13:04.327Z,99555.06
2023-03-27T10:15:43.825Z,99545.97
2023-03-27T10:18:31.833Z,99558.25
2023-03-27T10:21:39.821Z,99560.81
2023-03-27T10:24:17.370Z,99565.38
2023-03-27T10:27:25.369Z,99559.63
2023-03-27T10:30:37.937Z,99563.34
2023-03-27T10:33:32.466Z,99576.00
2023-03-27T10:36:40.537Z,99582.09
2023-03-27T10:39:14.845Z,99566.19
2023-03-27T10:42:09.877Z,99559.13
2023-03-27T10:44:42.784Z,99570.56
2023-03-27T10:47:26.207Z,99570.47
2023-03-27T10:50:57.670Z,99573.75
2023-03-27T10:53:59.054Z,99573.75
2023-03-27T10:56:51.261Z,99572.19
2023-03-27T10:59:41.870Z,99568.38
2023-03-27T11:02:25.517Z,99565.97
2023-03-27T11:05:09.946Z,99576.63
2023-03-27T11:07:50.227Z,99573.00
2023-03-27T11:10:42.969Z,99568.47
2023-03-27T11:13:31.999Z,99566.50
2023-03-27T11:16:21.957Z,99571.19
2023-03-27T11:19:39.325Z,99564.72
2023-03-27T11:22:34.651Z,99574.81
2023-03-27T11:25:19.766Z,99571.72
2023-03-27T11:27:58.463Z,99574.69
2023-03-27T11:30:48.253Z,99572.97
2023-03-27T11:33:52.559Z,99588.78
2023-03-27T11:36:41.581Z,99592.81
2023-03-27T11:39:20.932Z,99579.84
2023-03-27T11:42:02.350Z,99583.66
2023-03-27T11:44:30.577Z,99579.31
2023-03-27T11:47:49.945Z,99579.41
2023-03-27T11:51:03.095Z,99582.19
2023-03-27T11:54:28.365Z,99572.44
2023-03-27T11:57:05.987Z,99574.81
2023-03-27T12:00:05.660Z,99577.38
2023-03-27T12:03:14.538Z,99600.75
2023-03-27T12:06:02.100Z,99622.34
2023-03-27T12:09:06.063Z,99653.44
2023-03-27T12:12:09.926Z,99645.44
2023-03-27T12:14:57.861Z,99638.00
2023-03-27T12:17:43.440Z,99640.16
2023-03-27T12:20:43.613Z,99641.78
2023-03-27T12:24:04.360Z,99634.75
2023-03-27T12:27:26.150Z,99650.94
2023-03-27T12:30:46.252Z,99662.41
2023-03-27T12:33:25.215Z,99666.31
2023-03-27T12:35:57.830Z,99665.38
2023-03-27T12:38:37.484Z,99663.53
2023-03-27T12:41:39.653Z,99652.59
2023-03-27T12:44:21.668Z,99658.53
2023-03-27T12:47:25.261Z,99631.78
2023-03-27T12:50:26.089Z,99642.81
2023-03-27T12:52:53.450Z,99633.97
2023-03-27T12:55:33.801Z,99641.97
2023-03-27T12:58:04.845Z,99626.19
2023-03-27T13:01:14.154Z,99616.06
2023-03-27T13:03:58.272Z,99619.00
2023-03-27T13:06:44.039Z,99622.69
2023-03-27T13:09:28.528Z,99627.75
2023-03-27T13:12:29.476Z,99622.13
2023-03-27T13:15:14.790Z,99627.47
2023-03-27T13:17:45.531Z,99617.00
2023-03-27T13:20:27.184Z,99614.28
2023-03-27T13:23:41.814Z,99634.28
2023-03-27T13:26:32.687Z,99682.03
2023-03-27T13:29:02.926Z,99707.38
2023-03-27T13:31:46.284Z,99727.81
2023-03-27T13:34:35.953Z,99735.91
2023-03-27T13:37:11.193Z,99726.22
2023-03-27T13:39:55.320Z,99709.75
2023-03-27T13:42:47.729Z,99716.09
2023-03-27T13:45:50.200Z,99713.66
2023-03-27T13:48:40.806Z,99710.34
2023-03-27T13:51:28.244Z,99709.16
2023-03-27T13:54:35.092Z,99708.22
2023-03-27T13:57:14.719Z,99697.59
2023-03-27T14:00:18.869Z,99688.41
2023-03-27T14:03:33.507Z,99687.84
2023-03-27T14:06:27.466Z,99680.78
2023-03-27T14:09:21.284Z,99691.97
2023-03-27T14:12:47.984Z,99688.69
2023-03-27T14:16:28.790Z,99692.78
2023-03-27T14:19:21.867Z,99704.09
2023-03-27T14:22:00.140Z,99700.84
2023-03-27T14:24:41.577Z,99706.31
2023-03-27T14:27:32.684Z,99710.81
2023-03-27T14:30:14.413Z,99694.84
2023-03-27T14:32:43.313Z,99694.22
2023-03-27T14:35:38.032Z,99692.00
2023-03-27T14:38:29.133Z,99680.78
2023-03-27T14:40:59.664Z,99678.28
2023-03-27T14:43:48.190Z,99679.84
2023-03-27T14:46:16.068Z,99689.47
2023-03-27T14:48:46.035Z,99693.75
2023-03-27T14:51:36.972Z,99703.94
2023-03-27T14:54:26.451Z,99713.47
2023-03-27T14:57:06.288Z,99709.59
2023-03-27T14:59:42.827Z,99700.47
2023-03-27T15:02:21.883Z,99710.72
2023-03-27T15:04:58.139Z,99714.13
2023-03-27T15:07:30.561Z,99725.88
2023-03-27T15:10:26.420Z,99718.69
2023-03-27T15:13:16.942Z,99737.06
2023-03-27T15:15:50.221Z,99737.94
2023-03-27T15:18:33.230Z,99750.44
2023-03-27T15:21:10.060Z,99758.56
2023-03-27T15:24:06.773Z,99749.69
2023-03-27T15:26:35.142Z,99764.69
2023-03-27T15:29:46.459Z,99754.72
2023-03-27T15:32:22.059Z,99748.84
2023-03-27T15:34:58.046Z,99745.91
2023-03-27T15:37:28.686Z,99741.00
2023-03-27T15:40:10.919Z,99753.06
2023-03-27T15:43:00.493Z,99759.34
2023-03-27T15:45:54.442Z,99762.09
2023-03-27T15:48:35.325Z,99770.19
2023-03-27T15:51:09.874Z,99768.16
2023-03-27T15:53:45.736Z,99777.78
2023-03-27T15:56:43.847Z,99790.34
2023-03-27T15:59:14.991Z,99791.38
2023-03-27T16:01:53.892Z,99793.63
2023-03-27T16:04:48.046Z,99789.78
2023-03-27T16:07:25.640Z,99783.53
2023-03-27T16:10:05.064Z,99787.84
2023-03-27T16:12:58.423Z,99780.44
2023-03-27T16:15:42.030Z,99794.44
2023-03-27T16:18:30.075Z,99803.63
2023-03-27T16:21:13.915Z,99794.72
2023-03-27T16:23:41.881Z,99797.69
2023-03-27T16:26:15.437Z,99792.16
2023-03-27T16:28:43.101Z,99786.66
2023-03-27T16:31:16.922Z,99802.72
2023-03-27T16:33:45.714Z,99806.13
2023-03-27T16:36:15.368Z,99827.72
2023-03-27T16:38:43.818Z,99835.91
2023-03-27T16:41:16.282Z,99832.81
2023-03-27T16:43:44.746Z,99837.91
2023-03-27T16:46:29.418Z,99829.66
2023-03-27T16:48:56.790Z,99828.44
2023-03-27T16:51:26.978Z,99824.00
2023-03-27T16:53:54.083Z,99822.28
2023-03-27T16:56:21.940Z,99822.72
2023-03-27T16:58:49.071Z,99829.44
2023-03-27T17:01:16.176Z,99829.38
2023-03-27T17:03:43.170Z,99830.97
2023-03-27T17:06:12.766Z,99830.78
2023-03-27T17:08:39.917Z,99830.66
2023-03-27T17:11:13.332Z,99837.91
2023-03-27T17:13:43.141Z,99835.19
2023-03-27T17:16:10.878Z,99845.06
2023-03-27T17:18:37.887Z,99850.16
2023-03-27T17:21:05.031Z,99855.06
2023-03-27T17:23:32.129Z,99852.34
2023-03-27T17:26:04.211Z,99856.34
2023-03-27T17:28:31.633Z,99860.00
2023-03-27T17:31:04.590Z,99859.59
2023-03-27T17:33:33.492Z,99858.56
2023-03-27T17:36:00.769Z,99859.13
2023-03-27T17:38:28.346Z,99864.03
2023-03-27T17:40:55.259Z,99862.09
2023-03-27T17:43:22.257Z,99865.41
2023-03-27T17:45:50.053Z,99869.75
2023-03-27T17:48:17.022Z,99869.13
2023-03-27T17:50:54.835Z,99877.34
2023-03-27T17:53:29.323Z,99885.69
2023-03-27T17:55:59.784Z,99890.00
2023-03-27T17:58:28.532Z,99888.94
2023-03-27T18:00:55.702Z,99889.09
2023-03-27T18:03:23.310Z,99891.75
2023-03-27T18:05:50.925Z,99897.09
2023-03-27T18:08:19.895Z,99899.31
2023-03-27T18:10:50.782Z,99907.88
2023-03-27T18:13:18.905Z,99901.16
2023-03-27T18:15:46.410Z,99911.44
2023-03-27T18:18:21.762Z,99916.53
2023-03-27T18:20:55.126Z,99909.72
2023-03-27T18:23:22.286Z,99918.13
2023-03-27T18:25:49.241Z,99924.16
2023-03-27T18:28:16.421Z,99922.63
2023-03-27T18:30:44.207Z,99930.84
2023-03-27T18:33:11.714Z,99925.50
2023-03-27T18:35:39.352Z,99925.31
2023-03-27T18:38:06.549Z,99931.97
2023-03-27T18:40:33.485Z,99934.81
2023-03-27T18:43:00.867Z,99944.88
2023-03-27T18:45:28.076Z,99941.50
2023-03-27T18:47:55.579Z,99947.06
2023-03-27T18:50:22.489Z,99951.22
2023-03-27T18:52:49.384Z,99963.03
2023-03-27T18:55:16.412Z,99957.22
2023-03-27T18:57:43.433Z,99951.91
2023-03-27T19:00:18.298Z,99951.34
2023-03-27T19:02:46.579Z,99958.34
2023-03-27T19:05:16.112Z,99962.66
2023-03-27T19:07:44.656Z,99957.66
2023-03-27T19:10:13.937Z,99963.63
2023-03-27T19:12:44.550Z,99971.16
2023-03-27T19:15:30.959Z,99960.19
2023-03-27T19:17:58.285Z,99963.59
2023-03-27T19:20:43.881Z,99965.13
2023-03-27T19:23:29.820Z,99970.41
2023-03-27T19:26:07.384Z,99976.47
2023-03-27T19:28:34.595Z,99972.84
2023-03-27T19:31:10.275Z,99980.47
2023-03-27T19:33:38.195Z,99974.44
2023-03-27T19:36:06.886Z,99980.22
2023-03-27T19:38:33.927Z,99980.66
2023-03-27T19:41:02.420Z,99980.50
2023-03-27T19:43:32.341Z,99982.75
2023-03-27T19:46:15.069Z,99982.69
2023-03-27T19:48:45.211Z,99983.78
2023-03-27T19:51:23.048Z,99983.94
2023-03-27T19:53:51.818Z,99987.59
2023-03-27T19:56:22.803Z,99984.38
2023-03-27T19:58:49.905Z,99987.59
2023-03-27T20:01:19.766Z,99986.56
2023-03-27T20:03:47.147Z,99988.09
2023-03-27T20:06:18.937Z,99994.19
2023-03-27T20:08:46.403Z,99995.41
2023-03-27T20:11:15.626Z,99985.25
2023-03-27T20:13:55.403Z,99997.84
2023-03-27T20:16:27.361Z,100000.38
2023-03-27T20:19:04.534Z,99998.66
2023-03-27T20:21:41.203Z,99997.34
2023-03-27T20:24:13.871Z,100005.66
2023-03-27T20:26:48.347Z,100014.06
2023-03-27T20:29:22.741Z,100012.06
2023-03-27T20:31:49.970Z,100013.75
2023-03-27T20:34:19.469Z,100015.03
2023-03-27T20:36:47.505Z,100007.63
2023-03-27T20:39:28.309Z,100014.09
2023-03-27T20:41:58.960Z,100020.19
2023-03-27T20:44:36.094Z,100017.34
2023-03-27T20:47:03.551Z,100025.06
2023-03-27T20:49:40.659Z,100020.94
2023-03-27T20:52:12.085Z,100027.41
2023-03-27T20:54:39.156Z,100019.19
2023-03-27T20:57:10.444Z,100021.88
2023-03-27T20:59:37.943Z,100023.50
2023-03-27T21:02:05.697Z,100022.66
2023-03-27T21:04:32.735Z,100027.72
2023-03-27T21:06:59.680Z,100022.78
2023-03-27T21:09:27.361Z,100030.41
2023-03-27T21:11:56.148Z,100028.44
2023-03-27T21:14:23.479Z,100031.44
2023-03-27T21:16:50.826Z,100032.53
2023-03-27T21:19:20.601Z,100038.00
2023-03-27T21:21:47.912Z,100032.94
2023-03-27T21:24:15.493Z,100031.88
2023-03-27T21:26:42.549Z,100034.81
2023-03-27T21:29:10.832Z,100039.34
2023-03-27T21:31:41.671Z,100038.16
2023-03-27T21:34:09.027Z,100039.22
2023-03-27T21:36:37.957Z,100046.97
2023-03-27T21:39:05.556Z,100041.06
2023-03-27T21:41:32.546Z,100049.50
2023-03-27T21:43:59.478Z,100035.44
2023-03-27T21:46:26.749Z,100042.28
2023-03-27T21:48:53.708Z,100048.94
2023-03-27T21:51:20.612Z,100050.44
2023-03-27T21:53:47.586Z,100043.28
2023-03-27T21:56:14.911Z,100039.81
2023-03-27T21:58:42.138Z,100047.25
2023-03-27T22:01:09.135Z,100040.22
2023-03-27T22:03:36.094Z,100039.38
2023-03-27T22:06:12.514Z,100047.31
2023-03-27T22:08:43.098Z,100042.84
2023-03-27T22:11:12.101Z,100042.72
2023-03-27T22:13:39.848Z,100039.25
2023-03-27T22:16:25.261Z,100040.75
2023-03-27T22:18:52.231Z,100050.88
2023-03-27T22:21:25.913Z,100057.44
2023-03-27T22:23:55.768Z,100058.28
2023-03-27T22:26:26.733Z,100066.72
2023-03-27T22:28:53.860Z,100059.28
2023-03-27T22:31:21.576Z,100066.22
2023-03-27T22:33:49.696Z,100061.44
2023-03-27T22:36:17.478Z,100054.06
2023-03-27T22:38:44.841Z,100054.31
2023-03-27T22:41:13.458Z,100068.88
2023-03-27T22:43:41.644Z,100072.59
2023-03-27T22:46:19.615Z,100071.69
2023-03-27T22:48:47.202Z,100075.72
2023-03-27T22:51:14.234Z,100077.03
2023-03-27T22:53:41.355Z,100082.84
2023-03-27T22:56:08.976Z,100083.47
2023-03-27T22:58:36.138Z,100083.47
2023-03-27T23:01:04.953Z,100090.25
2023-03-27T23:03:32.595Z,100094.34
2023-03-27T23:05:59.802Z,100111.91
2023-03-27T23:08:28.789Z,100098.25
2023-03-27T23:11:06.470Z,100099.75
2023-03-27T23:13:36.395Z,100104.72
2023-03-27T23:16:03.611Z,100109.66
2023-03-27T23:18:30.647Z,100114.00
2023-03-27T23:21:01.401Z,100116.47
2023-03-27T23:23:30.691Z,100113.06
2023-03-27T23:25:58.287Z,100120.59
2023-03-27T23:28:26.783Z,100127.81
2023-03-27T23:30:59.155Z,100108.59
2023-03-27T23:33:27.908Z,100115.66
2023-03-27T23:36:06.025Z,100124.09
2023-03-27T23:38:33.341Z,100130.22
2023-03-27T23:41:02.181Z,100130.47
2023-03-27T23:43:30.832Z,100127.81
2023-03-27T23:46:01.209Z,100122.63
2023-03-27T23:48:29.618Z,100124.34
2023-03-27T23:50:58.073Z,100122.75
2023-03-27T23:53:27.441Z,100125.47
2023-03-27T23:55:56.731Z,100125.75
2023-03-27T23:58:24.918Z,100135.03
