createdAt,value
2017-11-04T00:00:09.368Z,0
2017-11-04T00:01:18.217Z,0
2017-11-04T00:02:27.065Z,0
2017-11-04T00:03:36.120Z,0
2017-11-04T00:04:44.980Z,0
2017-11-04T00:05:53.828Z,0
2017-11-04T00:07:02.675Z,0
2017-11-04T00:08:11.521Z,0
2017-11-04T00:09:20.416Z,0
2017-11-04T00:11:01.320Z,0
2017-11-04T00:12:10.168Z,0
2017-11-04T00:13:19.357Z,0
2017-11-04T00:14:28.250Z,0
2017-11-04T00:15:37.098Z,0
2017-11-04T00:16:45.948Z,0
2017-11-04T00:17:54.798Z,0
2017-11-04T00:19:03.648Z,0
2017-11-04T00:20:12.696Z,0
2017-11-04T00:21:21.542Z,0
2017-11-04T00:22:30.391Z,0
2017-11-04T00:23:39.584Z,0
2017-11-04T00:24:48.433Z,0
2017-11-04T00:25:57.580Z,0
2017-11-04T00:27:06.421Z,0
2017-11-04T00:28:15.613Z,0
2017-11-04T00:29:24.460Z,0
2017-11-04T00:30:33.306Z,0
2017-11-04T00:31:42.156Z,0
2017-11-04T00:32:51.004Z,0
2017-11-04T00:33:59.849Z,0
2017-11-04T00:35:08.699Z,0
2017-11-04T00:36:17.894Z,0
2017-11-04T00:37:26.941Z,0
2017-11-04T00:38:35.794Z,0
2017-11-04T00:39:44.986Z,0
2017-11-04T00:40:53.834Z,0
2017-11-04T00:42:02.676Z,0
2017-11-04T00:43:11.629Z,0
2017-11-04T00:44:20.465Z,0
2017-11-04T00:45:29.313Z,0
2017-11-04T00:46:38.503Z,0
2017-11-04T00:47:47.347Z,0
2017-11-04T00:48:56.593Z,0
2017-11-04T00:50:05.443Z,0
2017-11-04T00:51:14.293Z,0
2017-11-04T00:52:23.138Z,0
2017-11-04T00:53:32.084Z,0
2017-11-04T00:54:41.082Z,0
2017-11-04T00:55:49.923Z,0
2017-11-04T00:56:58.771Z,0
2017-11-04T00:58:07.618Z,0
2017-11-04T00:59:16.465Z,0
2017-11-04T01:00:25.613Z,0
2017-11-04T01:01:34.461Z,0
2017-11-04T01:02:43.310Z,0
2017-11-04T01:03:52.167Z,0
2017-11-04T01:05:01.005Z,0
2017-11-04T01:06:10.057Z,0
2017-11-04T01:07:18.898Z,0
2017-11-04T01:08:27.747Z,0
2017-11-04T01:09:36.594Z,0
2017-11-04T01:10:45.445Z,0
2017-11-04T01:11:54.283Z,0
2017-11-04T01:13:03.127Z,0
2017-11-04T01:14:11.974Z,0
2017-11-04T01:15:20.823Z,0
2017-11-04T01:16:29.670Z,0
2017-11-04T01:17:38.518Z,0
2017-11-04T01:18:47.365Z,0
2017-11-04T01:19:56.218Z,0
2017-11-04T01:21:05.060Z,0
2017-11-04T01:22:14.620Z,0
2017-11-04T01:23:23.716Z,0
2017-11-04T01:24:32.560Z,0
2017-11-04T01:25:41.405Z,0
2017-11-04T01:26:50.250Z,0
2017-11-04T01:27:59.094Z,0
2017-11-04T01:29:08.187Z,0
2017-11-04T01:30:17.033Z,0
2017-11-04T01:31:25.879Z,0
2017-11-04T01:32:34.724Z,0
2017-11-04T01:33:43.574Z,0
2017-11-04T01:34:52.566Z,0
2017-11-04T01:36:01.410Z,0
2017-11-04T01:37:10.258Z,0
2017-11-04T01:38:19.112Z,0
2017-11-04T01:39:27.952Z,0
2017-11-04T01:40:36.794Z,0
2017-11-04T01:41:45.990Z,0
2017-11-04T01:42:54.827Z,0
2017-11-04T01:44:03.674Z,0
2017-11-04T01:45:12.529Z,0
2017-11-04T01:46:21.892Z,0
2017-11-04T01:47:31.085Z,0
2017-11-04T01:48:39.936Z,0
2017-11-04T01:49:48.782Z,0
2017-11-04T01:50:57.632Z,0
2017-11-04T01:52:06.625Z,0
2017-11-04T01:53:15.479Z,0
2017-11-04T01:54:24.315Z,0
2017-11-04T01:55:33.160Z,0
2017-11-04T01:56:42.004Z,0
2017-11-04T01:57:50.951Z,0
2017-11-04T01:58:59.798Z,0
2017-11-04T02:00:08.644Z,0
2017-11-04T02:01:17.490Z,0
2017-11-04T02:02:26.337Z,0
2017-11-04T02:03:35.232Z,0
2017-11-04T02:04:44.076Z,0
2017-11-04T02:05:52.920Z,0
2017-11-04T02:07:01.764Z,0
2017-11-04T02:08:10.607Z,0
2017-11-04T02:09:19.802Z,0
2017-11-04T02:10:28.649Z,0
2017-11-04T02:11:37.495Z,0
2017-11-04T02:12:46.341Z,0
2017-11-04T02:13:55.183Z,0
2017-11-04T02:15:04.278Z,0
2017-11-04T02:16:13.124Z,0
2017-11-04T02:17:21.979Z,0
2017-11-04T02:18:30.814Z,0
2017-11-04T02:19:39.658Z,0
2017-11-04T02:20:48.703Z,0
2017-11-04T02:21:57.547Z,0
2017-11-04T02:23:06.395Z,0
2017-11-04T02:24:15.242Z,0
2017-11-04T02:25:24.085Z,0
2017-11-04T02:26:32.928Z,0
2017-11-04T02:27:41.775Z,0
2017-11-04T02:28:50.621Z,0
2017-11-04T02:29:59.815Z,0
2017-11-04T02:31:08.660Z,0
2017-11-04T02:32:17.709Z,0
2017-11-04T02:33:26.563Z,0
2017-11-04T02:34:35.753Z,0
2017-11-04T02:35:44.603Z,0
2017-11-04T02:36:53.447Z,0
2017-11-04T02:38:02.442Z,0
2017-11-04T02:39:11.290Z,0
2017-11-04T02:40:20.136Z,0
2017-11-04T02:41:29.340Z,0
2017-11-04T02:42:38.186Z,0
2017-11-04T02:43:47.534Z,0
2017-11-04T02:44:56.727Z,0
2017-11-04T02:46:05.575Z,0
2017-11-04T02:47:14.419Z,0
2017-11-04T02:48:23.264Z,0
2017-11-04T02:49:32.510Z,0
2017-11-04T02:50:41.354Z,0
2017-11-04T02:51:50.566Z,0
2017-11-04T02:52:59.411Z,0
2017-11-04T02:54:08.258Z,0
2017-11-04T02:55:17.111Z,0
2017-11-04T02:56:25.948Z,0
2017-11-04T02:57:34.796Z,0
2017-11-04T02:58:43.647Z,0
2017-11-04T02:59:52.841Z,0
2017-11-04T03:01:01.793Z,0
2017-11-04T03:02:10.989Z,0
2017-11-04T03:03:19.837Z,0
2017-11-04T03:04:28.681Z,0
2017-11-04T03:05:37.875Z,0
2017-11-04T03:06:46.814Z,0
2017-11-04T03:07:55.661Z,0
2017-11-04T03:09:04.522Z,0
2017-11-04T03:10:13.698Z,0
2017-11-04T03:11:22.554Z,0
2017-11-04T03:12:31.544Z,0
2017-11-04T03:13:40.387Z,0
2017-11-04T03:14:49.235Z,0
2017-11-04T03:15:58.082Z,0
2017-11-04T03:17:06.928Z,0
2017-11-04T03:18:15.773Z,0
2017-11-04T03:19:24.617Z,0
2017-11-04T03:20:33.461Z,0
2017-11-04T03:21:42.307Z,0
2017-11-04T03:22:51.151Z,0
2017-11-04T03:23:59.997Z,0
2017-11-04T03:25:08.844Z,0
2017-11-04T03:26:17.687Z,0
2017-11-04T03:27:26.539Z,0
2017-11-04T03:28:35.373Z,0
2017-11-04T03:29:44.366Z,0
2017-11-04T03:30:53.220Z,0
2017-11-04T03:32:02.054Z,0
2017-11-04T03:33:10.900Z,0
2017-11-04T03:34:19.746Z,0
2017-11-04T03:35:28.745Z,0
2017-11-04T03:36:37.591Z,0
2017-11-04T03:37:46.434Z,0
2017-11-04T03:38:55.280Z,0
2017-11-04T03:40:04.127Z,0
2017-11-04T03:41:13.124Z,0
2017-11-04T03:42:21.968Z,0
2017-11-04T03:43:30.816Z,0
2017-11-04T03:44:40.009Z,0
2017-11-04T03:45:48.868Z,0
2017-11-04T03:46:57.750Z,0
2017-11-04T03:48:06.596Z,0
2017-11-04T03:49:15.441Z,0
2017-11-04T03:50:24.288Z,0
2017-11-04T03:51:33.132Z,0
2017-11-04T03:52:42.280Z,0
2017-11-04T03:53:51.125Z,0
2017-11-04T03:54:59.969Z,0
2017-11-04T03:56:08.815Z,0
2017-11-04T03:57:17.658Z,0
2017-11-04T03:58:27.018Z,0
2017-11-04T03:59:35.864Z,0
2017-11-04T04:00:44.713Z,0
2017-11-04T04:01:53.650Z,0
2017-11-04T04:03:02.499Z,0
2017-11-04T04:04:11.446Z,0
2017-11-04T04:05:20.291Z,0
2017-11-04T04:06:29.189Z,0
2017-11-04T04:07:38.039Z,0
2017-11-04T04:08:46.880Z,0
2017-11-04T04:09:56.045Z,0
2017-11-04T04:11:05.237Z,0
2017-11-04T04:12:14.083Z,0
2017-11-04T04:13:23.273Z,0
2017-11-04T04:14:32.117Z,0
2017-11-04T04:15:40.961Z,0
2017-11-04T04:16:49.805Z,0
2017-11-04T04:17:58.652Z,0
2017-11-04T04:19:07.497Z,0
2017-11-04T04:20:16.343Z,0
2017-11-04T04:21:25.191Z,0
2017-11-04T04:22:34.039Z,0
2017-11-04T04:23:42.885Z,0
2017-11-04T04:24:51.732Z,0
2017-11-04T04:26:00.579Z,0
2017-11-04T04:27:09.424Z,0
2017-11-04T04:28:18.266Z,0
2017-11-04T04:29:27.113Z,0
2017-11-04T04:30:35.960Z,0
2017-11-04T04:31:44.799Z,0
2017-11-04T04:32:53.898Z,0
2017-11-04T04:34:02.744Z,0
2017-11-04T04:35:11.592Z,0
2017-11-04T04:36:20.435Z,0
2017-11-04T04:37:29.279Z,0
2017-11-04T04:38:38.329Z,0
2017-11-04T04:39:47.171Z,0
2017-11-04T04:40:56.015Z,0
2017-11-04T04:42:04.858Z,0
2017-11-04T04:43:13.704Z,0
2017-11-04T04:44:22.599Z,0
2017-11-04T04:45:31.444Z,0
2017-11-04T04:46:40.291Z,0
2017-11-04T04:47:49.137Z,0
2017-11-04T04:48:58.338Z,0
2017-11-04T04:50:07.232Z,0
2017-11-04T04:51:16.087Z,0
2017-11-04T04:52:24.927Z,0
2017-11-04T04:53:33.773Z,0
2017-11-04T04:54:42.619Z,0
2017-11-04T04:55:51.462Z,0
2017-11-04T04:57:00.651Z,0
2017-11-04T04:58:09.498Z,0
2017-11-04T04:59:18.349Z,0
2017-11-04T05:00:27.191Z,0
2017-11-04T05:01:36.187Z,0
2017-11-04T05:02:45.033Z,0
2017-11-04T05:03:53.881Z,0
2017-11-04T05:05:02.725Z,0
2017-11-04T05:06:11.573Z,0
2017-11-04T05:07:20.415Z,0
2017-11-04T05:08:29.258Z,0
2017-11-04T05:09:38.100Z,0
2017-11-04T05:10:46.946Z,0
2017-11-04T05:11:55.788Z,0
2017-11-04T05:13:04.882Z,0
2017-11-04T05:14:13.727Z,0
2017-11-04T05:15:22.914Z,0
2017-11-04T05:16:31.758Z,0
2017-11-04T05:17:40.605Z,0
2017-11-04T05:18:49.555Z,0
2017-11-04T05:19:58.408Z,0
2017-11-04T05:21:07.247Z,0
2017-11-04T05:22:16.094Z,0
2017-11-04T05:23:24.938Z,0
2017-11-04T05:24:33.939Z,0
2017-11-04T05:25:42.776Z,0
2017-11-04T05:26:51.623Z,0
2017-11-04T05:28:00.464Z,0
2017-11-04T05:29:09.660Z,0
2017-11-04T05:30:18.702Z,0
2017-11-04T05:31:27.548Z,0
2017-11-04T05:32:36.394Z,0
2017-11-04T05:33:45.241Z,0
2017-11-04T05:34:54.089Z,0
2017-11-04T05:36:03.235Z,0
2017-11-04T05:37:12.079Z,0
2017-11-04T05:38:20.925Z,0
2017-11-04T05:39:29.770Z,0
2017-11-04T05:40:38.621Z,0
2017-11-04T05:41:47.765Z,0
2017-11-04T05:42:56.958Z,0
2017-11-04T05:44:05.797Z,0
2017-11-04T05:45:14.638Z,0
2017-11-04T05:46:23.489Z,0
2017-11-04T05:47:32.532Z,0
2017-11-04T05:48:41.378Z,0
2017-11-04T05:49:50.224Z,0
2017-11-04T05:50:59.070Z,0
2017-11-04T05:52:07.919Z,0
2017-11-04T05:53:16.810Z,0
2017-11-04T05:54:25.656Z,0
2017-11-04T05:55:34.499Z,0
2017-11-04T05:56:43.344Z,0
2017-11-04T05:57:52.188Z,0
2017-11-04T05:59:01.337Z,0
2017-11-04T06:00:10.231Z,0
2017-11-04T06:01:19.246Z,0
2017-11-04T06:02:28.092Z,0
2017-11-04T06:03:37.141Z,0
2017-11-04T06:04:46.137Z,0
2017-11-04T06:05:54.987Z,0
2017-11-04T06:07:03.831Z,0
2017-11-04T06:08:12.675Z,0
2017-11-04T06:09:21.519Z,0
2017-11-04T06:10:30.372Z,0
2017-11-04T06:11:39.212Z,0
2017-11-04T06:12:48.058Z,0
2017-11-04T06:13:56.902Z,0
2017-11-04T06:15:05.744Z,0
2017-11-04T06:16:14.642Z,0
2017-11-04T06:17:23.490Z,0
2017-11-04T06:18:32.338Z,0
2017-11-04T06:19:41.181Z,0
2017-11-04T06:20:50.029Z,0
2017-11-04T06:21:59.025Z,0
2017-11-04T06:23:07.875Z,5
2017-11-04T06:24:16.719Z,5
2017-11-04T06:25:25.565Z,5
2017-11-04T06:26:34.411Z,5
2017-11-04T06:27:43.605Z,5
2017-11-04T06:28:52.449Z,5
2017-11-04T06:30:01.294Z,5
2017-11-04T06:31:10.139Z,5
2017-11-04T06:32:18.991Z,10
2017-11-04T06:33:28.089Z,10
2017-11-04T06:34:36.933Z,10
2017-11-04T06:35:45.776Z,10
2017-11-04T06:36:54.625Z,10
2017-11-04T06:38:03.491Z,10
2017-11-04T06:39:12.449Z,15
2017-11-04T06:40:21.293Z,15
2017-11-04T06:41:30.166Z,15
2017-11-04T06:42:39.011Z,15
2017-11-04T06:43:47.857Z,15
2017-11-04T06:44:56.700Z,20
2017-11-04T06:46:05.546Z,20
2017-11-04T06:47:14.739Z,20
2017-11-04T06:48:23.588Z,20
2017-11-04T06:49:32.532Z,20
2017-11-04T06:50:41.379Z,20
2017-11-04T06:51:50.229Z,25
2017-11-04T06:52:59.074Z,25
2017-11-04T06:54:08.267Z,25
2017-11-04T06:55:17.215Z,25
2017-11-04T06:56:26.060Z,30
2017-11-04T06:57:35.257Z,30
2017-11-04T06:58:44.106Z,30
2017-11-04T06:59:52.945Z,30
2017-11-04T07:01:01.843Z,35
2017-11-04T07:02:10.690Z,35
2017-11-04T07:03:19.536Z,35
2017-11-04T07:04:28.381Z,40
2017-11-04T07:05:37.229Z,40
2017-11-04T07:06:46.130Z,45
2017-11-04T07:07:54.969Z,45
2017-11-04T07:09:03.816Z,50
2017-11-04T07:10:13.112Z,55
2017-11-04T07:11:21.957Z,55
2017-11-04T07:12:31.201Z,60
2017-11-04T07:13:40.046Z,60
2017-11-04T07:14:48.890Z,65
2017-11-04T07:15:57.740Z,70
2017-11-04T07:17:06.583Z,70
2017-11-04T07:18:15.584Z,70
2017-11-04T07:19:24.429Z,75
2017-11-04T07:20:33.275Z,75
2017-11-04T07:21:42.125Z,75
2017-11-04T07:22:50.974Z,75
2017-11-04T07:24:00.120Z,75
2017-11-04T07:25:08.972Z,75
2017-11-04T07:26:17.811Z,75
2017-11-04T07:27:26.654Z,75
2017-11-04T07:28:35.498Z,75
2017-11-04T07:29:44.849Z,75
2017-11-04T07:30:53.700Z,75
2017-11-04T07:32:02.587Z,75
2017-11-04T07:33:11.432Z,75
2017-11-04T07:34:20.281Z,75
2017-11-04T07:35:29.301Z,80
2017-11-04T07:36:38.147Z,80
2017-11-04T07:37:47.007Z,80
2017-11-04T07:38:55.847Z,85
2017-11-04T07:40:04.715Z,85
2017-11-04T07:41:13.861Z,85
2017-11-04T07:42:22.706Z,90
2017-11-04T07:43:31.552Z,90
2017-11-04T07:44:40.401Z,90
2017-11-04T07:45:49.248Z,90
2017-11-04T07:46:58.094Z,95
2017-11-04T07:48:06.940Z,95
2017-11-04T07:49:15.780Z,100
2017-11-04T07:50:24.652Z,105
2017-11-04T07:51:33.499Z,110
2017-11-04T07:52:42.346Z,110
2017-11-04T07:53:51.191Z,120
2017-11-04T07:55:00.045Z,120
2017-11-04T07:56:09.247Z,125
2017-11-04T07:57:18.091Z,130
2017-11-04T07:58:27.043Z,135
2017-11-04T07:59:35.892Z,140
2017-11-04T08:00:44.733Z,140
2017-11-04T08:01:53.582Z,145
2017-11-04T08:03:02.434Z,145
2017-11-04T08:04:11.428Z,150
2017-11-04T08:05:20.279Z,150
2017-11-04T08:06:29.125Z,155
2017-11-04T08:07:37.974Z,155
2017-11-04T08:08:46.823Z,155
2017-11-04T08:09:55.768Z,155
2017-11-04T08:11:04.616Z,160
2017-11-04T08:12:13.819Z,160
2017-11-04T08:13:22.667Z,160
2017-11-04T08:14:31.514Z,165
2017-11-04T08:15:40.512Z,165
2017-11-04T08:16:49.357Z,165
2017-11-04T08:17:58.205Z,165
2017-11-04T08:19:07.060Z,165
2017-11-04T08:20:16.254Z,170
2017-11-04T08:21:25.353Z,175
2017-11-04T08:22:34.544Z,175
2017-11-04T08:23:43.393Z,180
2017-11-04T08:24:52.241Z,180
2017-11-04T08:26:01.086Z,185
2017-11-04T08:27:10.235Z,190
2017-11-04T08:28:19.085Z,190
2017-11-04T08:29:27.934Z,190
2017-11-04T08:30:36.782Z,195
2017-11-04T08:31:45.629Z,195
2017-11-04T08:32:54.525Z,200
2017-11-04T08:34:03.371Z,205
2017-11-04T08:35:12.221Z,210
2017-11-04T08:36:21.068Z,210
2017-11-04T08:37:29.916Z,215
2017-11-04T08:38:38.918Z,220
2017-11-04T08:39:47.767Z,225
2017-11-04T08:40:56.615Z,225
2017-11-04T08:42:05.465Z,230
2017-11-04T08:43:14.314Z,220
2017-11-04T08:44:23.316Z,215
2017-11-04T08:45:32.164Z,210
2017-11-04T08:46:41.373Z,205
2017-11-04T08:47:50.221Z,205
2017-11-04T08:48:59.068Z,205
2017-11-04T08:50:07.919Z,205
2017-11-04T08:51:16.763Z,205
2017-11-04T08:52:25.603Z,210
2017-11-04T08:53:34.449Z,210
2017-11-04T08:54:43.293Z,215
2017-11-04T08:55:52.487Z,215
2017-11-04T08:57:01.334Z,215
2017-11-04T08:58:10.180Z,215
2017-11-04T08:59:19.028Z,215
2017-11-04T09:00:27.874Z,220
2017-11-04T09:01:36.871Z,220
2017-11-04T09:02:45.717Z,220
2017-11-04T09:03:54.567Z,215
2017-11-04T09:05:03.415Z,215
2017-11-04T09:06:12.264Z,210
2017-11-04T09:07:21.512Z,205
2017-11-04T09:08:30.704Z,200
2017-11-04T09:09:39.553Z,195
2017-11-04T09:10:48.402Z,190
2017-11-04T09:11:57.251Z,185
2017-11-04T09:13:06.200Z,185
2017-11-04T09:14:15.047Z,180
2017-11-04T09:15:23.895Z,180
2017-11-04T09:16:33.089Z,180
2017-11-04T09:17:41.936Z,180
2017-11-04T09:18:50.889Z,185
2017-11-04T09:19:59.740Z,190
2017-11-04T09:21:08.589Z,195
2017-11-04T09:22:17.435Z,210
2017-11-04T09:23:26.287Z,225
2017-11-04T09:24:35.335Z,235
2017-11-04T09:25:44.184Z,245
2017-11-04T09:26:53.377Z,275
2017-11-04T09:28:02.572Z,285
2017-11-04T09:29:11.425Z,285
2017-11-04T09:30:20.471Z,280
2017-11-04T09:31:29.320Z,270
2017-11-04T09:32:38.172Z,255
2017-11-04T09:33:47.020Z,255
2017-11-04T09:34:55.868Z,250
2017-11-04T09:36:04.867Z,255
2017-11-04T09:37:13.765Z,260
2017-11-04T09:38:22.616Z,270
2017-11-04T09:39:31.466Z,280
2017-11-04T09:40:40.317Z,280
2017-11-04T09:41:49.217Z,270
2017-11-04T09:42:58.069Z,260
2017-11-04T09:44:06.916Z,255
2017-11-04T09:45:15.772Z,250
2017-11-04T09:46:24.624Z,245
2017-11-04T09:47:33.772Z,245
2017-11-04T09:48:42.624Z,225
2017-11-04T09:49:51.475Z,210
2017-11-04T09:51:00.321Z,185
2017-11-04T09:52:09.520Z,160
2017-11-04T09:53:18.469Z,145
2017-11-04T09:54:27.317Z,130
2017-11-04T09:55:36.164Z,125
2017-11-04T09:56:45.015Z,120
2017-11-04T09:57:53.864Z,120
2017-11-04T09:59:02.964Z,120
2017-11-04T10:00:12.163Z,120
2017-11-04T10:01:21.012Z,120
2017-11-04T10:02:29.861Z,130
2017-11-04T10:03:38.711Z,135
2017-11-04T10:04:47.556Z,140
2017-11-04T10:05:56.405Z,140
2017-11-04T10:07:05.255Z,135
2017-11-04T10:08:14.100Z,135
2017-11-04T10:09:22.948Z,130
2017-11-04T10:10:31.848Z,130
2017-11-04T10:11:40.701Z,145
2017-11-04T10:12:49.549Z,155
2017-11-04T10:13:58.396Z,165
2017-11-04T10:15:07.242Z,180
2017-11-04T10:16:16.141Z,200
2017-11-04T10:17:25.336Z,225
2017-11-04T10:18:34.184Z,245
2017-11-04T10:19:43.032Z,260
2017-11-04T10:20:51.882Z,255
2017-11-04T10:22:00.781Z,245
2017-11-04T10:23:09.640Z,250
2017-11-04T10:24:18.498Z,255
2017-11-04T10:25:27.348Z,255
2017-11-04T10:26:36.197Z,265
2017-11-04T10:27:45.663Z,265
2017-11-04T10:28:54.524Z,270
2017-11-04T10:30:03.364Z,280
2017-11-04T10:31:12.212Z,295
2017-11-04T10:32:21.064Z,320
2017-11-04T10:33:30.115Z,330
2017-11-04T10:34:38.965Z,330
2017-11-04T10:35:47.817Z,330
2017-11-04T10:36:56.670Z,345
2017-11-04T10:38:05.522Z,355
2017-11-04T10:39:14.472Z,365
2017-11-04T10:40:23.321Z,375
2017-11-04T10:41:32.172Z,395
2017-11-04T10:42:41.025Z,425
2017-11-04T10:43:50.219Z,425
2017-11-04T10:44:59.126Z,425
2017-11-04T10:46:07.977Z,420
2017-11-04T10:47:16.826Z,415
2017-11-04T10:48:25.672Z,410
2017-11-04T10:49:34.523Z,445
2017-11-04T10:50:43.571Z,440
2017-11-04T10:51:52.768Z,460
2017-11-04T10:53:01.617Z,465
2017-11-04T10:54:10.466Z,470
2017-11-04T10:55:19.317Z,460
2017-11-04T10:56:28.220Z,425
2017-11-04T10:57:37.413Z,385
2017-11-04T10:58:46.271Z,340
2017-11-04T10:59:55.464Z,290
2017-11-04T11:01:04.315Z,245
2017-11-04T11:02:13.268Z,235
2017-11-04T11:03:22.118Z,235
2017-11-04T11:04:30.972Z,210
2017-11-04T11:05:39.826Z,200
2017-11-04T11:06:48.682Z,205
2017-11-04T11:07:57.738Z,230
2017-11-04T11:09:06.590Z,255
2017-11-04T11:10:15.794Z,275
2017-11-04T11:11:24.645Z,285
2017-11-04T11:12:33.502Z,285
2017-11-04T11:13:42.400Z,285
2017-11-04T11:14:51.254Z,270
2017-11-04T11:16:00.104Z,245
2017-11-04T11:17:09.292Z,260
2017-11-04T11:18:18.144Z,265
2017-11-04T11:19:27.042Z,265
2017-11-04T11:20:35.895Z,260
2017-11-04T11:21:44.749Z,260
2017-11-04T11:22:53.599Z,260
2017-11-04T11:24:02.451Z,260
2017-11-04T11:25:11.801Z,260
2017-11-04T11:26:20.653Z,250
2017-11-04T11:27:29.606Z,245
2017-11-04T11:28:38.459Z,250
2017-11-04T11:29:47.308Z,250
2017-11-04T11:30:56.263Z,250
2017-11-04T11:32:05.466Z,255
2017-11-04T11:33:14.311Z,255
2017-11-04T11:34:23.164Z,255
2017-11-04T11:35:32.016Z,255
2017-11-04T11:36:41.116Z,250
2017-11-04T11:37:49.968Z,245
2017-11-04T11:38:58.817Z,240
2017-11-04T11:40:07.666Z,230
2017-11-04T11:41:16.518Z,220
2017-11-04T11:42:25.469Z,215
2017-11-04T11:43:34.420Z,235
2017-11-04T11:44:43.276Z,240
2017-11-04T11:45:52.118Z,235
2017-11-04T11:47:00.969Z,230
2017-11-04T11:48:10.123Z,245
2017-11-04T11:49:18.975Z,235
2017-11-04T11:50:27.826Z,245
2017-11-04T11:51:36.677Z,255
2017-11-04T11:52:45.528Z,250
2017-11-04T11:53:54.629Z,235
2017-11-04T11:55:03.485Z,215
2017-11-04T11:56:12.331Z,245
2017-11-04T11:57:21.182Z,230
2017-11-04T11:58:30.032Z,265
2017-11-04T11:59:39.185Z,270
2017-11-04T12:00:48.038Z,285
2017-11-04T12:01:56.887Z,290
2017-11-04T12:03:05.737Z,275
2017-11-04T12:04:14.589Z,235
2017-11-04T12:05:23.747Z,250
2017-11-04T12:06:32.596Z,260
2017-11-04T12:07:41.447Z,295
2017-11-04T12:08:50.298Z,305
2017-11-04T12:09:59.151Z,305
2017-11-04T12:11:08.352Z,320
2017-11-04T12:12:17.560Z,320
2017-11-04T12:13:26.407Z,275
2017-11-04T12:14:35.255Z,305
2017-11-04T12:15:44.106Z,265
2017-11-04T12:16:53.059Z,220
2017-11-04T12:18:02.254Z,225
2017-11-04T12:19:11.105Z,225
2017-11-04T12:20:19.963Z,235
2017-11-04T12:21:28.812Z,320
2017-11-04T12:22:37.664Z,345
2017-11-04T12:23:46.513Z,325
2017-11-04T12:24:55.366Z,345
2017-11-04T12:26:04.215Z,375
2017-11-04T12:27:13.065Z,345
2017-11-04T12:28:22.166Z,340
2017-11-04T12:29:31.018Z,335
2017-11-04T12:30:39.873Z,380
2017-11-04T12:31:49.070Z,410
2017-11-04T12:32:57.920Z,425
2017-11-04T12:34:06.923Z,425
2017-11-04T12:35:15.777Z,420
2017-11-04T12:36:24.629Z,400
2017-11-04T12:37:33.483Z,385
2017-11-04T12:38:42.332Z,370
2017-11-04T12:39:51.234Z,345
2017-11-04T12:41:00.088Z,270
2017-11-04T12:42:08.941Z,230
2017-11-04T12:43:17.793Z,245
2017-11-04T12:44:26.689Z,265
2017-11-04T12:45:35.552Z,400
2017-11-04T12:46:44.400Z,395
2017-11-04T12:47:53.253Z,295
2017-11-04T12:49:02.108Z,350
2017-11-04T12:50:10.959Z,230
2017-11-04T12:51:19.912Z,210
2017-11-04T12:52:28.762Z,205
2017-11-04T12:53:37.615Z,205
2017-11-04T12:54:46.465Z,205
2017-11-04T12:55:55.319Z,220
2017-11-04T12:57:04.174Z,240
2017-11-04T12:58:13.028Z,265
2017-11-04T12:59:21.878Z,290
2017-11-04T13:00:30.729Z,310
2017-11-04T13:01:39.603Z,340
2017-11-04T13:02:48.453Z,360
2017-11-04T13:03:57.305Z,350
2017-11-04T13:05:06.161Z,340
2017-11-04T13:06:15.061Z,320
2017-11-04T13:07:23.912Z,305
2017-11-04T13:08:32.761Z,285
2017-11-04T13:09:41.614Z,260
2017-11-04T13:10:50.613Z,235
2017-11-04T13:11:59.804Z,220
2017-11-04T13:13:08.658Z,210
2017-11-04T13:14:17.510Z,210
2017-11-04T13:15:26.363Z,220
2017-11-04T13:16:35.265Z,230
2017-11-04T13:17:44.118Z,245
2017-11-04T13:18:53.317Z,260
2017-11-04T13:20:02.517Z,265
2017-11-04T13:21:11.369Z,270
2017-11-04T13:22:20.321Z,270
2017-11-04T13:23:29.172Z,265
2017-11-04T13:24:38.021Z,260
2017-11-04T13:25:46.875Z,250
2017-11-04T13:26:55.724Z,245
2017-11-04T13:28:04.879Z,245
2017-11-04T13:29:13.734Z,255
2017-11-04T13:30:22.588Z,265
2017-11-04T13:31:31.442Z,285
2017-11-04T13:32:40.299Z,310
2017-11-04T13:33:49.350Z,325
2017-11-04T13:34:58.204Z,330
2017-11-04T13:36:07.064Z,340
2017-11-04T13:37:15.965Z,355
2017-11-04T13:38:24.817Z,365
2017-11-04T13:39:33.820Z,410
2017-11-04T13:40:42.671Z,545
2017-11-04T13:41:51.521Z,510
2017-11-04T13:43:00.375Z,450
2017-11-04T13:44:09.227Z,370
2017-11-04T13:45:18.183Z,365
2017-11-04T13:46:27.038Z,350
2017-11-04T13:47:35.888Z,340
2017-11-04T13:48:44.741Z,320
2017-11-04T13:49:53.597Z,295
2017-11-04T13:51:02.551Z,280
2017-11-04T13:52:11.407Z,265
2017-11-04T13:53:20.258Z,250
2017-11-04T13:54:29.455Z,240
2017-11-04T13:55:38.304Z,240
2017-11-04T13:56:47.652Z,250
2017-11-04T13:57:56.504Z,260
2017-11-04T13:59:05.355Z,270
2017-11-04T14:00:14.211Z,285
2017-11-04T14:01:23.409Z,290
2017-11-04T14:02:32.412Z,295
2017-11-04T14:03:41.266Z,300
2017-11-04T14:04:50.119Z,300
2017-11-04T14:05:58.971Z,285
2017-11-04T14:07:07.824Z,275
2017-11-04T14:08:16.824Z,265
2017-11-04T14:09:26.022Z,255
2017-11-04T14:10:34.883Z,255
2017-11-04T14:11:43.734Z,245
2017-11-04T14:12:52.585Z,245
2017-11-04T14:14:01.641Z,250
2017-11-04T14:15:10.496Z,290
2017-11-04T14:16:19.703Z,350
2017-11-04T14:17:28.559Z,265
2017-11-04T14:18:37.411Z,385
2017-11-04T14:19:46.264Z,390
2017-11-04T14:20:55.116Z,290
2017-11-04T14:22:03.968Z,205
2017-11-04T14:23:12.826Z,180
2017-11-04T14:24:21.686Z,190
2017-11-04T14:25:30.531Z,225
2017-11-04T14:26:39.388Z,280
2017-11-04T14:27:48.235Z,300
2017-11-04T14:28:57.088Z,330
2017-11-04T14:30:06.290Z,325
2017-11-04T14:31:15.145Z,300
2017-11-04T14:32:24.000Z,225
2017-11-04T14:33:32.861Z,235
2017-11-04T14:34:41.716Z,205
2017-11-04T14:35:50.566Z,175
2017-11-04T14:36:59.417Z,185
2017-11-04T14:38:08.273Z,190
2017-11-04T14:39:17.124Z,210
2017-11-04T14:40:25.983Z,225
2017-11-04T14:41:34.833Z,230
2017-11-04T14:42:44.047Z,205
2017-11-04T14:43:52.900Z,175
2017-11-04T14:45:01.936Z,155
2017-11-04T14:46:11.289Z,140
2017-11-04T14:47:20.138Z,145
2017-11-04T14:48:28.994Z,135
2017-11-04T14:49:37.845Z,130
2017-11-04T14:50:46.747Z,120
2017-11-04T14:51:55.601Z,105
2017-11-04T14:53:04.452Z,90
2017-11-04T14:54:13.309Z,75
2017-11-04T14:55:22.157Z,70
2017-11-04T14:56:31.161Z,70
2017-11-04T14:57:40.016Z,75
2017-11-04T14:58:48.871Z,80
2017-11-04T14:59:57.721Z,85
2017-11-04T15:01:06.577Z,85
2017-11-04T15:02:15.432Z,85
2017-11-04T15:03:24.286Z,85
2017-11-04T15:04:33.135Z,80
2017-11-04T15:05:41.985Z,85
2017-11-04T15:06:50.834Z,85
2017-11-04T15:07:59.743Z,85
2017-11-04T15:09:08.596Z,85
2017-11-04T15:10:17.453Z,80
2017-11-04T15:11:26.306Z,75
2017-11-04T15:12:35.206Z,75
2017-11-04T15:13:44.361Z,70
2017-11-04T15:14:53.211Z,65
2017-11-04T15:16:02.066Z,55
2017-11-04T15:17:10.915Z,50
2017-11-04T15:18:19.768Z,45
2017-11-04T15:19:28.620Z,45
2017-11-04T15:20:37.466Z,40
2017-11-04T15:21:46.318Z,35
2017-11-04T15:22:55.510Z,35
2017-11-04T15:24:04.363Z,35
2017-11-04T15:25:13.317Z,30
2017-11-04T15:26:22.168Z,30
2017-11-04T15:27:31.020Z,30
2017-11-04T15:28:39.870Z,30
2017-11-04T15:29:48.728Z,25
2017-11-04T15:30:57.830Z,25
2017-11-04T15:32:06.681Z,25
2017-11-04T15:33:15.534Z,25
2017-11-04T15:34:24.384Z,20
2017-11-04T15:35:33.581Z,20
2017-11-04T15:36:42.630Z,20
2017-11-04T15:37:51.483Z,20
2017-11-04T15:39:00.333Z,20
2017-11-04T15:40:09.179Z,15
2017-11-04T15:41:18.040Z,15
2017-11-04T15:42:27.135Z,15
2017-11-04T15:43:35.983Z,15
2017-11-04T15:44:44.834Z,10
2017-11-04T15:45:53.684Z,10
2017-11-04T15:47:02.533Z,10
2017-11-04T15:48:11.484Z,10
2017-11-04T15:49:20.335Z,10
2017-11-04T15:50:29.185Z,5
2017-11-04T15:51:38.036Z,5
2017-11-04T15:52:46.890Z,5
2017-11-04T15:53:55.840Z,5
2017-11-04T15:55:04.691Z,5
2017-11-04T15:56:13.540Z,5
2017-11-04T15:57:22.394Z,0
2017-11-04T15:58:31.246Z,0
2017-11-04T15:59:40.395Z,0
2017-11-04T16:00:49.244Z,0
2017-11-04T16:01:58.097Z,0
2017-11-04T16:03:06.949Z,0
2017-11-04T16:04:15.802Z,0
2017-11-04T16:05:24.751Z,0
2017-11-04T16:06:33.605Z,0
2017-11-04T16:07:42.455Z,0
2017-11-04T16:08:51.404Z,0
2017-11-04T16:10:00.258Z,0
2017-11-04T16:11:09.210Z,0
2017-11-04T16:12:18.063Z,0
2017-11-04T16:13:26.911Z,0
2017-11-04T16:14:35.764Z,0
2017-11-04T16:15:44.615Z,0
2017-11-04T16:16:53.584Z,0
2017-11-04T16:18:02.446Z,0
2017-11-04T16:19:11.339Z,0
2017-11-04T16:20:20.197Z,0
2017-11-04T16:21:29.048Z,0
2017-11-04T16:22:37.898Z,0