createdAt,value
2023-01-27T00:01:43.171Z,95323.56
2023-01-27T00:05:26.532Z,95318.69
2023-01-27T00:09:12.364Z,95306.44
2023-01-27T00:13:12.634Z,95314.59
2023-01-27T00:16:56.666Z,95312.69
2023-01-27T00:20:57.087Z,95316.34
2023-01-27T00:24:39.798Z,95317.97
2023-01-27T00:28:25.344Z,95310.50
2023-01-27T00:32:26.809Z,95313.38
2023-01-27T00:36:10.035Z,95302.88
2023-01-27T00:39:55.690Z,95299.34
2023-01-27T00:43:38.370Z,95310.66
2023-01-27T00:47:22.436Z,95309.16
2023-01-27T00:51:05.301Z,95307.25
2023-01-27T00:54:48.260Z,95301.81
2023-01-27T00:58:31.110Z,95312.41
2023-01-27T01:02:13.782Z,95308.59
2023-01-27T01:05:57.869Z,95310.50
2023-01-27T01:09:40.680Z,95316.75
2023-01-27T01:13:23.504Z,95321.66
2023-01-27T01:17:06.151Z,95319.34
2023-01-27T01:20:48.900Z,95321.38
2023-01-27T01:24:32.888Z,95329.81
2023-01-27T01:28:15.576Z,95319.63
2023-01-27T01:31:58.866Z,95322.22
2023-01-27T01:35:41.550Z,95319.50
2023-01-27T01:39:24.301Z,95314.88
2023-01-27T01:43:13.439Z,95319.91
2023-01-27T01:46:56.260Z,95308.34
2023-01-27T01:50:40.384Z,95313.50
2023-01-27T01:54:25.297Z,95301.13
2023-01-27T01:58:11.504Z,95288.22
2023-01-27T02:01:55.404Z,95279.38
2023-01-27T02:05:41.975Z,95279.09
2023-01-27T02:09:25.098Z,95293.50
2023-01-27T02:13:09.235Z,95299.19
2023-01-27T02:16:52.073Z,95301.50
2023-01-27T02:20:39.434Z,95306.38
2023-01-27T02:24:23.830Z,95293.34
2023-01-27T02:28:09.800Z,95289.00
2023-01-27T02:31:52.511Z,95293.34
2023-01-27T02:35:39.456Z,95295.53
2023-01-27T02:39:24.995Z,95295.13
2023-01-27T02:43:09.018Z,95301.78
2023-01-27T02:46:51.727Z,95289.56
2023-01-27T02:50:34.430Z,95289.00
2023-01-27T02:54:17.089Z,95290.91
2023-01-27T02:57:59.891Z,95293.06
2023-01-27T03:01:44.284Z,95290.63
2023-01-27T03:05:27.561Z,95294.03
2023-01-27T03:09:10.305Z,95288.69
2023-01-27T03:12:52.990Z,95276.50
2023-01-27T03:16:53.369Z,95290.22
2023-01-27T03:20:37.486Z,95287.88
2023-01-27T03:24:20.361Z,95297.38
2023-01-27T03:28:03.366Z,95286.22
2023-01-27T03:31:46.274Z,95280.44
2023-01-27T03:35:34.497Z,95279.75
2023-01-27T03:39:36.241Z,95282.19
2023-01-27T03:43:36.674Z,95272.81
2023-01-27T03:47:19.396Z,95273.63
2023-01-27T03:51:03.006Z,95287.09
2023-01-27T03:54:47.229Z,95281.13
2023-01-27T03:58:32.828Z,95276.50
2023-01-27T04:02:33.068Z,95274.59
2023-01-27T04:06:34.501Z,95286.50
2023-01-27T04:10:18.947Z,95289.06
2023-01-27T04:14:03.022Z,95284.91
2023-01-27T04:17:45.652Z,95284.38
2023-01-27T04:21:28.472Z,95283.44
2023-01-27T04:25:13.321Z,95274.06
2023-01-27T04:28:57.441Z,95275.81
2023-01-27T04:32:40.111Z,95289.28
2023-01-27T04:36:23.069Z,95281.13
2023-01-27T04:40:06.736Z,95284.41
2023-01-27T04:43:49.401Z,95282.75
2023-01-27T04:47:33.425Z,95289.00
2023-01-27T04:51:16.226Z,95283.72
2023-01-27T04:54:58.868Z,95289.56
2023-01-27T04:58:41.617Z,95292.81
2023-01-27T05:02:25.195Z,95293.38
2023-01-27T05:06:10.214Z,95286.72
2023-01-27T05:09:52.934Z,95287.38
2023-01-27T05:13:35.775Z,95296.09
2023-01-27T05:17:18.531Z,95291.72
2023-01-27T05:21:01.960Z,95289.03
2023-01-27T05:24:46.008Z,95291.31
2023-01-27T05:28:29.246Z,95297.16
2023-01-27T05:32:11.984Z,95293.38
2023-01-27T05:35:56.054Z,95299.63
2023-01-27T05:39:39.744Z,95308.03
2023-01-27T05:43:23.878Z,95311.75
2023-01-27T05:47:07.604Z,95319.22
2023-01-27T05:50:57.040Z,95314.72
2023-01-27T05:54:39.833Z,95323.84
2023-01-27T05:58:24.205Z,95323.56
2023-01-27T06:02:07.271Z,95322.34
2023-01-27T06:05:54.336Z,95330.22
2023-01-27T06:09:38.827Z,95337.16
2023-01-27T06:13:27.688Z,95343.16
2023-01-27T06:17:10.359Z,95339.47
2023-01-27T06:20:53.183Z,95331.44
2023-01-27T06:24:38.754Z,95345.06
2023-01-27T06:28:29.164Z,95348.59
2023-01-27T06:32:12.315Z,95342.75
2023-01-27T06:36:02.552Z,95353.75
2023-01-27T06:39:45.278Z,95351.31
2023-01-27T06:43:29.379Z,95357.28
2023-01-27T06:47:12.055Z,95363.81
2023-01-27T06:50:55.368Z,95373.88
2023-01-27T06:54:38.178Z,95385.56
2023-01-27T06:58:20.929Z,95377.81
2023-01-27T07:02:05.057Z,95382.31
2023-01-27T07:05:47.845Z,95380.41
2023-01-27T07:09:35.398Z,95378.78
2023-01-27T07:13:25.691Z,95383.94
2023-01-27T07:17:10.198Z,95386.13
2023-01-27T07:20:52.996Z,95380.00
2023-01-27T07:24:37.438Z,95370.34
2023-01-27T07:28:20.139Z,95379.06
2023-01-27T07:32:02.861Z,95374.97
2023-01-27T07:35:49.854Z,95374.16
2023-01-27T07:39:33.548Z,95364.88
2023-01-27T07:43:16.361Z,95367.31
2023-01-27T07:46:59.957Z,95373.31
2023-01-27T07:50:42.724Z,95368.16
2023-01-27T07:54:28.829Z,95370.56
2023-01-27T07:58:11.511Z,95367.28
2023-01-27T08:01:54.415Z,95369.69
2023-01-27T08:05:38.571Z,95376.47
2023-01-27T08:09:21.340Z,95371.59
2023-01-27T08:13:06.724Z,95376.22
2023-01-27T08:16:49.672Z,95371.22
2023-01-27T08:20:32.424Z,95366.47
2023-01-27T08:24:15.224Z,95383.31
2023-01-27T08:27:58.046Z,95378.81
2023-01-27T08:31:42.445Z,95391.19
2023-01-27T08:35:25.185Z,95381.41
2023-01-27T08:39:07.888Z,95384.41
2023-01-27T08:42:51.334Z,95394.19
2023-01-27T08:46:34.141Z,95396.22
2023-01-27T08:50:18.360Z,95400.69
2023-01-27T08:54:01.095Z,95413.72
2023-01-27T08:57:43.887Z,95415.84
2023-01-27T09:01:27.030Z,95406.09
2023-01-27T09:05:09.810Z,95416.69
2023-01-27T09:09:10.717Z,95418.88
2023-01-27T09:12:54.078Z,95425.03
2023-01-27T09:16:36.816Z,95412.38
2023-01-27T09:20:19.772Z,95409.41
2023-01-27T09:24:04.003Z,95418.13
2023-01-27T09:27:46.693Z,95420.59
2023-01-27T09:31:29.491Z,95429.16
2023-01-27T09:35:12.843Z,95436.91
2023-01-27T09:38:58.945Z,95435.97
2023-01-27T09:43:04.519Z,95429.91
2023-01-27T09:47:23.694Z,95427.31
2023-01-27T09:51:10.658Z,95435.84
2023-01-27T09:54:59.748Z,95438.06
2023-01-27T09:58:57.050Z,95423.66
2023-01-27T10:02:59.361Z,95422.81
2023-01-27T10:06:50.079Z,95423.19
2023-01-27T10:10:40.947Z,95434.09
2023-01-27T10:14:33.528Z,95430.66
2023-01-27T10:18:25.612Z,95436.91
2023-01-27T10:22:16.241Z,95435.28
2023-01-27T10:26:08.506Z,95429.47
2023-01-27T10:29:58.215Z,95436.91
2023-01-27T10:33:48.941Z,95432.28
2023-01-27T10:37:37.641Z,95445.72
2023-01-27T10:41:26.674Z,95445.72
2023-01-27T10:45:23.670Z,95446.16
2023-01-27T10:49:09.002Z,95449.69
2023-01-27T10:52:57.501Z,95443.97
2023-01-27T10:56:42.896Z,95446.84
2023-01-27T11:01:18.899Z,95440.97
2023-01-27T11:04:39.123Z,95440.44
2023-01-27T11:08:23.418Z,95441.31
2023-01-27T11:12:10.194Z,95433.72
2023-01-27T11:15:54.799Z,95443.50
2023-01-27T11:19:44.201Z,95438.06
2023-01-27T11:23:29.316Z,95424.75
2023-01-27T11:27:18.932Z,95431.56
2023-01-27T11:31:08.952Z,95437.94
2023-01-27T11:35:01.328Z,95431.69
2023-01-27T11:38:44.089Z,95433.22
2023-01-27T11:42:30.953Z,95432.41
2023-01-27T11:46:19.057Z,95425.72
2023-01-27T11:50:02.121Z,95419.72
2023-01-27T11:53:45.488Z,95420.66
2023-01-27T11:57:29.410Z,95428.00
2023-01-27T12:01:17.955Z,95416.56
2023-01-27T12:05:04.995Z,95415.34
2023-01-27T12:08:50.087Z,95422.53
2023-01-27T12:12:33.104Z,95422.38
2023-01-27T12:16:17.489Z,95417.47
2023-01-27T12:20:02.690Z,95412.63
2023-01-27T12:23:50.757Z,95409.13
2023-01-27T12:27:40.288Z,95416.22
2023-01-27T12:31:30.949Z,95408.56
2023-01-27T12:35:21.273Z,95410.00
2023-01-27T12:39:04.138Z,95407.38
2023-01-27T12:42:50.968Z,95411.44
2023-01-27T12:46:35.708Z,95408.75
2023-01-27T12:50:22.651Z,95411.81
2023-01-27T12:54:17.026Z,95416.00
2023-01-27T12:57:59.984Z,95408.09
2023-01-27T13:01:47.095Z,95406.19
2023-01-27T13:05:29.888Z,95395.53
2023-01-27T13:09:25.377Z,95395.78
2023-01-27T13:13:23.131Z,95403.09
2023-01-27T13:17:28.304Z,95393.31
2023-01-27T13:21:14.779Z,95392.19
2023-01-27T13:25:00.659Z,95384.22
2023-01-27T13:28:52.840Z,95388.72
2023-01-27T13:32:37.960Z,95391.31
2023-01-27T13:36:28.067Z,95386.88
2023-01-27T13:40:17.984Z,95380.34
2023-01-27T13:44:07.074Z,95398.59
2023-01-27T13:47:54.578Z,95407.59
2023-01-27T13:51:39.524Z,95402.72
2023-01-27T13:55:27.981Z,95403.28
2023-01-27T13:59:25.682Z,95405.78
2023-01-27T14:03:40.947Z,95419.97
2023-01-27T14:07:29.193Z,95420.53
2023-01-27T14:11:19.080Z,95408.56
2023-01-27T14:15:09.435Z,95415.38
2023-01-27T14:18:58.422Z,95417.38
2023-01-27T14:22:48.112Z,95416.28
2023-01-27T14:26:48.282Z,95405.78
2023-01-27T14:30:32.866Z,95406.59
2023-01-27T14:34:31.467Z,95414.22
2023-01-27T14:38:18.969Z,95410.44
2023-01-27T14:42:08.026Z,95415.38
2023-01-27T14:45:54.892Z,95416.75
2023-01-27T14:49:55.396Z,95427.38
2023-01-27T14:53:48.464Z,95428.19
2023-01-27T14:57:38.550Z,95427.53
2023-01-27T15:01:28.575Z,95432.84
2023-01-27T15:05:17.563Z,95432.03
2023-01-27T15:09:05.875Z,95447.28
2023-01-27T15:12:59.295Z,95442.09
2023-01-27T15:16:51.821Z,95443.19
2023-01-27T15:20:48.503Z,95448.50
2023-01-27T15:24:53.278Z,95446.75
2023-01-27T15:28:41.954Z,95454.38
2023-01-27T15:32:29.879Z,95459.28
2023-01-27T15:36:31.946Z,95470.19
2023-01-27T15:40:17.015Z,95460.38
2023-01-27T15:44:16.592Z,95471.28
2023-01-27T15:48:01.568Z,95465.69
2023-01-27T15:51:45.665Z,95464.22
2023-01-27T15:55:30.122Z,95470.06
2023-01-27T15:59:15.896Z,95481.50
2023-01-27T16:03:02.391Z,95484.78
2023-01-27T16:06:52.159Z,95481.50
2023-01-27T16:10:35.942Z,95484.19
2023-01-27T16:14:48.543Z,95487.75
2023-01-27T16:18:42.784Z,95487.34
2023-01-27T16:22:28.716Z,95485.72
2023-01-27T16:26:25.021Z,95480.53
2023-01-27T16:30:14.344Z,95491.72
2023-01-27T16:33:59.116Z,95488.31
2023-01-27T16:38:00.110Z,95492.25
2023-01-27T16:41:52.485Z,95492.81
2023-01-27T16:45:43.779Z,95485.72
2023-01-27T16:49:28.909Z,95495.13
2023-01-27T16:53:18.912Z,95490.78
2023-01-27T16:57:04.900Z,95503.16
2023-01-27T17:00:50.834Z,95506.28
2023-01-27T17:04:33.687Z,95507.25
2023-01-27T17:08:22.883Z,95503.25
2023-01-27T17:12:06.524Z,95503.03
2023-01-27T17:15:49.252Z,95501.81
2023-01-27T17:19:34.040Z,95494.44
2023-01-27T17:23:29.136Z,95508.34
2023-01-27T17:27:22.687Z,95511.59
2023-01-27T17:31:07.999Z,95515.69
2023-01-27T17:34:51.867Z,95521.63
2023-01-27T17:38:44.401Z,95529.66
2023-01-27T17:42:29.778Z,95528.16
2023-01-27T17:46:16.636Z,95528.88
2023-01-27T17:49:59.404Z,95532.84
2023-01-27T17:53:43.830Z,95534.47
2023-01-27T17:57:32.419Z,95543.44
2023-01-27T18:01:16.000Z,95538.34
2023-01-27T18:05:00.976Z,95546.94
2023-01-27T18:08:52.466Z,95554.28
2023-01-27T18:12:36.737Z,95547.19
2023-01-27T18:16:20.642Z,95550.44
2023-01-27T18:20:04.925Z,95551.69
2023-01-27T18:23:51.291Z,95559.16
2023-01-27T18:27:35.944Z,95557.78
2023-01-27T18:31:22.024Z,95562.66
2023-01-27T18:35:22.715Z,95567.44
2023-01-27T18:39:28.877Z,95561.59
2023-01-27T18:43:11.857Z,95565.13
2023-01-27T18:46:55.208Z,95559.81
2023-01-27T18:50:41.833Z,95570.72
2023-01-27T18:54:26.386Z,95569.06
2023-01-27T18:58:12.625Z,95580.09
2023-01-27T19:01:55.362Z,95572.06
2023-01-27T19:05:38.102Z,95576.56
2023-01-27T19:09:20.789Z,95570.03
2023-01-27T19:13:05.730Z,95573.88
2023-01-27T19:16:48.502Z,95566.53
2023-01-27T19:20:31.882Z,95564.38
2023-01-27T19:24:15.264Z,95565.72
2023-01-27T19:28:02.474Z,95569.66
2023-01-27T19:31:46.616Z,95566.13
2023-01-27T19:35:31.733Z,95567.75
2023-01-27T19:39:16.961Z,95570.34
2023-01-27T19:42:59.843Z,95566.53
2023-01-27T19:46:43.608Z,95581.19
2023-01-27T19:50:29.452Z,95579.84
2023-01-27T19:54:12.151Z,95578.19
2023-01-27T19:57:54.913Z,95567.03
2023-01-27T20:01:37.562Z,95590.31
2023-01-27T20:05:20.826Z,95575.34
2023-01-27T20:09:05.582Z,95584.75
2023-01-27T20:12:54.529Z,95586.09
2023-01-27T20:16:37.257Z,95596.41
2023-01-27T20:20:20.534Z,95594.50
2023-01-27T20:24:05.144Z,95596.66
2023-01-27T20:27:49.428Z,95593.66
2023-01-27T20:31:32.132Z,95592.31
2023-01-27T20:35:16.250Z,95591.47
2023-01-27T20:38:59.016Z,95595.59
2023-01-27T20:42:43.127Z,95603.78
2023-01-27T20:46:25.860Z,95605.72
2023-01-27T20:50:09.922Z,95603.16
2023-01-27T20:53:52.579Z,95601.28
2023-01-27T20:57:35.707Z,95606.44
2023-01-27T21:01:21.234Z,95605.50
2023-01-27T21:05:03.995Z,95605.03
2023-01-27T21:08:47.616Z,95621.22
2023-01-27T21:12:30.387Z,95618.75
2023-01-27T21:16:13.279Z,95626.88
2023-01-27T21:19:57.331Z,95619.00
2023-01-27T21:23:40.185Z,95627.75
2023-01-27T21:27:22.881Z,95620.19
2023-01-27T21:31:06.919Z,95629.94
2023-01-27T21:34:49.707Z,95629.94
2023-01-27T21:38:33.868Z,95620.13
2023-01-27T21:42:33.799Z,95620.66
2023-01-27T21:46:16.445Z,95625.81
2023-01-27T21:50:02.439Z,95629.59
2023-01-27T21:53:46.627Z,95622.28
2023-01-27T21:57:29.556Z,95627.75
2023-01-27T22:01:12.416Z,95621.94
2023-01-27T22:04:55.264Z,95630.59
2023-01-27T22:08:38.084Z,95624.31
2023-01-27T22:12:23.328Z,95625.25
2023-01-27T22:16:06.971Z,95621.47
2023-01-27T22:19:49.725Z,95625.00
2023-01-27T22:23:32.524Z,95622.72
2023-01-27T22:27:15.214Z,95626.81
2023-01-27T22:31:02.623Z,95627.09
2023-01-27T22:34:45.359Z,95628.88
2023-01-27T22:38:28.167Z,95616.72
2023-01-27T22:42:11.082Z,95616.97
2023-01-27T22:45:53.903Z,95615.59
2023-01-27T22:49:38.035Z,95614.19
2023-01-27T22:53:20.704Z,95603.63
2023-01-27T22:57:03.357Z,95611.31
2023-01-27T23:00:46.055Z,95607.59
2023-01-27T23:04:28.674Z,95608.53
2023-01-27T23:08:12.777Z,95600.53
2023-01-27T23:11:56.451Z,95602.84
2023-01-27T23:15:39.127Z,95599.88
2023-01-27T23:19:22.187Z,95605.06
2023-01-27T23:23:04.960Z,95605.88
2023-01-27T23:26:49.137Z,95601.28
2023-01-27T23:30:31.841Z,95600.09
2023-01-27T23:34:14.651Z,95611.09
2023-01-27T23:37:57.284Z,95605.09
2023-01-27T23:41:39.979Z,95611.47
2023-01-27T23:45:23.972Z,95613.38
2023-01-27T23:49:07.783Z,95612.16
2023-01-27T23:52:50.518Z,95618.69
2023-01-27T23:56:33.215Z,95613.28
