createdAt,value
2018-04-18T00:01:24.685Z,45.20
2018-04-18T00:03:52.298Z,45.20
2018-04-18T00:06:20.677Z,45.90
2018-04-18T00:08:48.286Z,45.20
2018-04-18T00:11:15.866Z,45.20
2018-04-18T00:13:43.550Z,45.10
2018-04-18T00:16:11.127Z,45.20
2018-04-18T00:18:38.750Z,45.10
2018-04-18T00:21:06.333Z,45.10
2018-04-18T00:23:33.910Z,45.10
2018-04-18T00:26:01.522Z,45.20
2018-04-18T00:28:29.102Z,45.10
2018-04-18T00:30:56.734Z,45.10
2018-04-18T00:33:25.082Z,45.20
2018-04-18T00:35:52.694Z,45.10
2018-04-18T00:38:20.274Z,45.10
2018-04-18T00:40:47.902Z,45.10
2018-04-18T00:43:16.253Z,45.10
2018-04-18T00:45:43.866Z,45.10
2018-04-18T00:48:11.475Z,45.10
2018-04-18T00:50:39.090Z,45.10
2018-04-18T00:53:07.426Z,45.80
2018-04-18T00:55:35.038Z,45.10
2018-04-18T00:58:02.619Z,45.10
2018-04-18T01:00:30.231Z,45.10
2018-04-18T01:02:58.585Z,45.10
2018-04-18T01:05:26.397Z,45.10
2018-04-18T01:07:53.973Z,45.10
2018-04-18T01:10:21.582Z,45.10
2018-04-18T01:12:49.158Z,45.10
2018-04-18T01:15:16.780Z,45.10
2018-04-18T01:17:45.126Z,45.10
2018-04-18T01:20:12.739Z,45.10
2018-04-18T01:22:40.322Z,45.10
2018-04-18T01:25:07.935Z,45.10
2018-04-18T01:27:36.273Z,45.80
2018-04-18T01:30:03.944Z,45.10
2018-04-18T01:32:32.290Z,45.10
2018-04-18T01:34:59.907Z,45.10
2018-04-18T01:37:28.251Z,45.10
2018-04-18T01:39:55.866Z,45.10
2018-04-18T01:42:23.482Z,45.10
2018-04-18T01:44:51.890Z,45.80
2018-04-18T01:47:20.250Z,45.10
2018-04-18T01:49:47.894Z,45.10
2018-04-18T01:52:16.266Z,45.10
2018-04-18T01:54:43.883Z,45.10
2018-04-18T01:57:12.259Z,45.10
2018-04-18T01:59:41.348Z,45.10
2018-04-18T02:02:08.962Z,45.10
2018-04-18T02:04:37.490Z,45.10
2018-04-18T02:07:05.866Z,45.20
2018-04-18T02:09:33.446Z,45.10
2018-04-18T02:12:01.058Z,45.10
2018-04-18T02:14:29.406Z,45.10
2018-04-18T02:16:57.018Z,45.10
2018-04-18T02:19:24.593Z,45.10
2018-04-18T02:21:52.210Z,45.10
2018-04-18T02:24:19.795Z,45.20
2018-04-18T02:26:47.411Z,45.10
2018-04-18T02:29:15.014Z,45.60
2018-04-18T02:31:42.667Z,45.20
2018-04-18T02:34:10.283Z,45.20
2018-04-18T02:36:37.923Z,45.20
2018-04-18T02:39:06.282Z,45.30
2018-04-18T02:41:33.922Z,45.20
2018-04-18T02:44:02.275Z,45.20
2018-04-18T02:46:29.878Z,45.20
2018-04-18T02:48:57.456Z,45.20
2018-04-18T02:51:25.094Z,45.20
2018-04-18T02:53:52.694Z,45.20
2018-04-18T02:56:20.302Z,45.20
2018-04-18T02:58:47.877Z,45.20
2018-04-18T03:01:15.489Z,45.30
2018-04-18T03:03:43.082Z,45.20
2018-04-18T03:06:10.691Z,45.20
2018-04-18T03:08:38.262Z,45.30
2018-04-18T03:11:07.414Z,45.30
2018-04-18T03:13:35.745Z,45.20
2018-04-18T03:16:03.350Z,45.20
2018-04-18T03:18:30.922Z,45.20
2018-04-18T03:20:58.530Z,45.20
2018-04-18T03:23:26.117Z,45.20
2018-04-18T03:25:53.728Z,45.60
2018-04-18T03:28:21.306Z,45.20
2018-04-18T03:30:48.914Z,45.20
2018-04-18T03:33:16.489Z,45.30
2018-04-18T03:35:44.137Z,45.80
2018-04-18T03:38:11.714Z,45.20
2018-04-18T03:40:39.281Z,45.20
2018-04-18T03:43:06.886Z,45.20
2018-04-18T03:45:34.462Z,45.20
2018-04-18T03:48:02.145Z,45.90
2018-04-18T03:50:29.722Z,45.20
2018-04-18T03:52:57.331Z,45.20
2018-04-18T03:55:24.899Z,45.10
2018-04-18T03:57:52.506Z,45.20
2018-04-18T04:00:20.079Z,45.20
2018-04-18T04:02:47.678Z,45.20
2018-04-18T04:05:15.246Z,45.20
2018-04-18T04:07:42.850Z,45.20
2018-04-18T04:10:10.461Z,45.20
2018-04-18T04:12:38.078Z,45.20
2018-04-18T04:15:06.417Z,45.20
2018-04-18T04:17:45.755Z,45.10
2018-04-18T04:20:25.186Z,45.20
2018-04-18T04:23:04.681Z,45.10
2018-04-18T04:25:33.018Z,45.10
2018-04-18T04:28:00.618Z,45.10
2018-04-18T04:30:28.199Z,45.20
2018-04-18T04:32:55.969Z,45.10
2018-04-18T04:35:23.544Z,45.10
2018-04-18T04:37:51.178Z,45.10
2018-04-18T04:40:18.754Z,45.10
2018-04-18T04:42:46.367Z,45.10
2018-04-18T04:45:13.942Z,45.10
2018-04-18T04:47:41.550Z,45.10
2018-04-18T04:50:09.897Z,45.80
2018-04-18T04:52:37.501Z,45.10
2018-04-18T04:55:05.090Z,45.10
2018-04-18T04:57:32.694Z,45.10
2018-04-18T05:00:00.328Z,45.10
2018-04-18T05:02:28.729Z,45.20
2018-04-18T05:04:57.069Z,45.20
2018-04-18T05:07:25.482Z,45.20
2018-04-18T05:09:53.051Z,45.10
2018-04-18T05:12:20.658Z,45.10
2018-04-18T05:14:48.997Z,45.10
2018-04-18T05:17:16.609Z,45.10
2018-04-18T05:19:44.182Z,45.10
2018-04-18T05:22:11.956Z,45.10
2018-04-18T05:24:39.646Z,45.10
2018-04-18T05:27:07.238Z,45.10
2018-04-18T05:29:34.842Z,45.00
2018-04-18T05:32:02.414Z,45.00
2018-04-18T05:34:30.783Z,45.10
2018-04-18T05:36:58.364Z,45.10
2018-04-18T05:39:25.971Z,45.00
2018-04-18T05:41:53.551Z,45.00
2018-04-18T05:44:21.426Z,45.10
2018-04-18T05:46:49.002Z,45.00
2018-04-18T05:49:16.606Z,45.10
2018-04-18T05:51:44.180Z,45.10
2018-04-18T05:54:11.818Z,45.10
2018-04-18T05:56:39.402Z,45.10
2018-04-18T05:59:07.043Z,45.20
2018-04-18T06:01:34.617Z,45.20
2018-04-18T06:04:02.254Z,45.20
2018-04-18T06:06:29.830Z,45.20
2018-04-18T06:08:57.442Z,45.30
2018-04-18T06:11:25.027Z,45.30
2018-04-18T06:13:52.634Z,45.30
2018-04-18T06:16:20.234Z,45.30
2018-04-18T06:18:47.853Z,45.30
2018-04-18T06:21:16.189Z,45.30
2018-04-18T06:23:43.795Z,45.30
2018-04-18T06:26:11.362Z,45.30
2018-04-18T06:28:38.967Z,45.30
2018-04-18T06:31:06.546Z,45.40
2018-04-18T06:33:34.164Z,45.30
2018-04-18T06:36:01.743Z,45.40
2018-04-18T06:38:29.362Z,45.40
2018-04-18T06:40:57.731Z,45.50
2018-04-18T06:43:25.526Z,45.50
2018-04-18T06:45:53.135Z,45.50
2018-04-18T06:48:20.734Z,45.50
2018-04-18T06:50:48.301Z,45.60
2018-04-18T06:53:15.917Z,45.60
2018-04-18T06:55:43.495Z,45.70
2018-04-18T06:58:11.066Z,45.70
2018-04-18T07:00:38.682Z,45.70
2018-04-18T07:03:06.268Z,45.70
2018-04-18T07:05:33.878Z,45.80
2018-04-18T07:08:02.228Z,45.90
2018-04-18T07:10:29.843Z,46.00
2018-04-18T07:12:57.414Z,46.00
2018-04-18T07:15:25.249Z,46.10
2018-04-18T07:17:52.819Z,46.20
2018-04-18T07:20:20.631Z,46.30
2018-04-18T07:22:48.206Z,46.30
2018-04-18T07:25:15.814Z,46.30
2018-04-18T07:27:43.392Z,46.40
2018-04-18T07:30:11.365Z,46.20
2018-04-18T07:32:38.937Z,46.20
2018-04-18T07:35:07.405Z,46.20
2018-04-18T07:37:34.975Z,46.10
2018-04-18T07:40:02.741Z,46.20
2018-04-18T07:42:30.310Z,46.10
2018-04-18T07:44:57.914Z,46.10
2018-04-18T07:47:25.486Z,46.10
2018-04-18T07:49:53.864Z,46.00
2018-04-18T07:52:21.442Z,46.00
2018-04-18T07:54:49.054Z,45.90
2018-04-18T07:57:16.658Z,45.90
2018-04-18T07:59:44.271Z,45.90
2018-04-18T08:02:12.657Z,46.10
2018-04-18T08:04:40.257Z,46.00
2018-04-18T08:07:08.606Z,45.90
2018-04-18T08:09:36.206Z,45.90
2018-04-18T08:12:03.773Z,46.00
2018-04-18T08:14:31.379Z,45.90
2018-04-18T08:16:58.945Z,45.90
2018-04-18T08:19:26.559Z,45.90
2018-04-18T08:21:54.166Z,45.90
2018-04-18T08:24:21.783Z,46.00
2018-04-18T08:26:49.362Z,46.00
2018-04-18T08:29:17.744Z,46.00
2018-04-18T08:31:45.334Z,46.00
2018-04-18T08:34:12.913Z,46.00
2018-04-18T08:36:40.562Z,45.90
2018-04-18T08:39:08.905Z,45.90
2018-04-18T08:41:36.510Z,45.90
2018-04-18T08:44:04.086Z,46.00
2018-04-18T08:46:31.708Z,46.00
2018-04-18T08:48:59.368Z,45.90
2018-04-18T08:51:27.707Z,46.10
2018-04-18T08:53:55.285Z,46.00
2018-04-18T08:56:22.889Z,46.00
2018-04-18T08:58:50.471Z,46.00
2018-04-18T09:01:18.086Z,46.00
2018-04-18T09:03:46.435Z,46.00
2018-04-18T09:06:14.073Z,46.00
2018-04-18T09:08:41.649Z,46.00
2018-04-18T09:11:09.262Z,46.80
2018-04-18T09:13:37.798Z,46.00
2018-04-18T09:16:05.412Z,46.00
2018-04-18T09:18:32.986Z,46.10
2018-04-18T09:21:01.362Z,46.00
2018-04-18T09:23:28.947Z,45.90
2018-04-18T09:25:58.270Z,46.00
2018-04-18T09:28:25.854Z,46.00
2018-04-18T09:30:53.473Z,46.00
2018-04-18T09:33:21.058Z,46.00
2018-04-18T09:35:48.674Z,46.00
2018-04-18T09:38:17.010Z,46.00
2018-04-18T09:40:44.623Z,45.90
2018-04-18T09:43:12.202Z,46.00
2018-04-18T09:45:39.819Z,46.00
2018-04-18T09:48:07.399Z,46.00
2018-04-18T09:50:35.018Z,45.90
2018-04-18T09:53:02.607Z,45.90
2018-04-18T09:55:30.311Z,46.00
2018-04-18T09:57:57.834Z,45.90
2018-04-18T10:00:31.899Z,45.90
2018-04-18T10:03:05.488Z,45.90
2018-04-18T10:05:33.106Z,45.90
2018-04-18T10:08:00.694Z,46.50
2018-04-18T10:10:28.293Z,45.90
2018-04-18T10:12:55.906Z,45.90
2018-04-18T10:15:23.803Z,45.90
2018-04-18T10:17:51.427Z,45.90
2018-04-18T10:20:19.401Z,45.90
2018-04-18T10:22:47.060Z,45.90
2018-04-18T10:25:15.395Z,45.90
2018-04-18T10:27:43.011Z,45.90
2018-04-18T10:30:11.683Z,45.90
2018-04-18T10:32:39.302Z,45.80
2018-04-18T10:35:07.492Z,45.90
2018-04-18T10:37:35.110Z,45.80
2018-04-18T10:40:03.810Z,45.80
2018-04-18T10:42:31.435Z,45.80
2018-04-18T10:44:59.019Z,45.70
2018-04-18T10:47:26.638Z,46.40
2018-04-18T10:49:54.998Z,46.30
2018-04-18T10:52:22.629Z,45.60
2018-04-18T10:54:50.226Z,45.60
2018-04-18T10:57:19.348Z,45.50
2018-04-18T10:59:46.936Z,45.50
2018-04-18T11:02:14.547Z,45.50
2018-04-18T11:04:42.160Z,45.60
2018-04-18T11:07:09.803Z,45.50
2018-04-18T11:09:37.387Z,45.50
2018-04-18T11:12:05.002Z,45.50
2018-04-18T11:14:32.586Z,45.40
2018-04-18T11:17:00.200Z,45.40
2018-04-18T11:19:28.555Z,45.30
2018-04-18T11:21:56.934Z,45.30
2018-04-18T11:24:24.543Z,45.30
2018-04-18T11:26:52.963Z,45.10
2018-04-18T11:29:21.917Z,45.70
2018-04-18T11:31:49.501Z,45.00
2018-04-18T11:34:17.943Z,45.00
2018-04-18T11:36:45.518Z,44.80
2018-04-18T11:39:13.893Z,44.40
2018-04-18T11:41:41.471Z,44.30
2018-04-18T11:44:09.081Z,44.20
2018-04-18T11:46:36.814Z,44.10
2018-04-18T11:49:05.187Z,44.10
2018-04-18T11:51:32.757Z,44.00
2018-04-18T11:54:00.402Z,44.00
2018-04-18T11:56:28.754Z,43.80
2018-04-18T11:58:56.363Z,43.80
2018-04-18T12:01:23.937Z,43.50
2018-04-18T12:03:51.547Z,43.40
2018-04-18T12:06:19.128Z,43.10
2018-04-18T12:08:46.747Z,43.00
2018-04-18T12:11:14.327Z,42.80
2018-04-18T12:13:41.967Z,42.60
2018-04-18T12:16:10.310Z,42.60
2018-04-18T12:18:37.923Z,42.60
2018-04-18T12:21:05.542Z,42.50
2018-04-18T12:23:33.148Z,42.40
2018-04-18T12:26:01.486Z,42.50
2018-04-18T12:28:29.858Z,42.40
2018-04-18T12:30:57.437Z,42.30
2018-04-18T12:33:25.048Z,42.40
2018-04-18T12:35:52.627Z,42.40
2018-04-18T12:38:20.226Z,42.30
2018-04-18T12:40:47.827Z,42.20
2018-04-18T12:43:15.438Z,42.20
2018-04-18T12:45:43.006Z,42.10
2018-04-18T12:48:10.578Z,42.00
2018-04-18T12:50:38.190Z,42.20
2018-04-18T12:53:05.766Z,42.00
2018-04-18T12:55:33.374Z,42.00
2018-04-18T12:58:00.946Z,42.00
2018-04-18T13:00:29.511Z,42.00
2018-04-18T13:02:57.090Z,41.90
2018-04-18T13:05:25.062Z,42.00
2018-04-18T13:07:52.662Z,41.90
2018-04-18T13:10:20.271Z,41.90
2018-04-18T13:12:47.841Z,41.90
2018-04-18T13:15:15.977Z,41.90
2018-04-18T13:17:44.317Z,42.00
2018-04-18T13:20:12.216Z,41.90
2018-04-18T13:22:39.786Z,41.90
2018-04-18T13:25:07.417Z,41.80
2018-04-18T13:27:34.999Z,41.70
2018-04-18T13:30:02.608Z,41.70
2018-04-18T13:32:30.186Z,41.70
2018-04-18T13:34:57.844Z,41.60
2018-04-18T13:37:26.211Z,41.60
2018-04-18T13:39:53.845Z,41.60
2018-04-18T13:42:22.205Z,41.60
2018-04-18T13:44:49.846Z,41.50
2018-04-18T13:47:18.218Z,41.50
2018-04-18T13:49:46.027Z,41.50
2018-04-18T13:52:13.598Z,41.40
2018-04-18T13:54:41.290Z,41.30
2018-04-18T13:57:08.851Z,41.30
2018-04-18T14:02:10.474Z,41.30
2018-04-18T14:04:38.087Z,41.30
2018-04-18T14:07:05.666Z,41.20
2018-04-18T14:09:33.269Z,41.30
2018-04-18T14:12:00.843Z,41.30
2018-04-18T14:14:28.472Z,41.30
2018-04-18T14:16:56.049Z,41.30
2018-04-18T14:19:23.664Z,41.20
2018-04-18T14:21:51.242Z,41.30
2018-04-18T14:24:18.817Z,41.30
2018-04-18T14:26:47.190Z,41.20
2018-04-18T14:29:14.770Z,41.20
2018-04-18T14:31:42.377Z,41.30
2018-04-18T14:34:09.953Z,41.20
2018-04-18T14:36:37.565Z,41.10
2018-04-18T14:39:05.986Z,41.10
2018-04-18T14:41:34.357Z,40.90
2018-04-18T14:44:01.930Z,40.80
2018-04-18T14:46:29.542Z,41.00
2018-04-18T14:48:57.114Z,41.00
2018-04-18T14:51:24.722Z,40.90
2018-04-18T14:53:52.298Z,40.90
2018-04-18T14:56:19.906Z,40.90
2018-04-18T14:58:57.421Z,40.90
2018-04-18T15:01:25.035Z,40.90
2018-04-18T15:03:52.698Z,41.00
2018-04-18T15:06:20.302Z,40.90
2018-04-18T15:08:47.878Z,40.90
2018-04-18T15:11:15.494Z,40.90
2018-04-18T15:13:43.070Z,40.90
2018-04-18T15:16:12.055Z,40.90
2018-04-18T15:18:39.749Z,40.80
2018-04-18T15:21:07.415Z,40.80
2018-04-18T15:23:34.986Z,40.90
2018-04-18T15:26:02.594Z,41.30
2018-04-18T15:28:30.215Z,40.80
2018-04-18T15:30:57.839Z,41.00
2018-04-18T15:33:25.418Z,40.70
2018-04-18T15:35:53.061Z,40.70
2018-04-18T15:38:20.670Z,40.70
2018-04-18T15:40:49.009Z,40.70
2018-04-18T15:43:16.635Z,40.70
2018-04-18T15:45:44.215Z,40.70
2018-04-18T15:48:11.819Z,40.70
2018-04-18T15:50:39.396Z,40.70
2018-04-18T15:53:07.003Z,40.70
2018-04-18T15:55:34.578Z,40.70
2018-04-18T15:58:02.186Z,40.70
2018-04-18T16:00:29.764Z,40.80
2018-04-18T16:02:57.374Z,40.70
2018-04-18T16:05:25.243Z,40.80
2018-04-18T16:07:52.852Z,40.80
2018-04-18T16:10:20.430Z,40.80
2018-04-18T16:12:48.674Z,40.80
2018-04-18T16:15:17.945Z,40.70
2018-04-18T16:17:45.554Z,41.40
2018-04-18T16:20:13.425Z,40.70
2018-04-18T16:22:41.026Z,40.70
2018-04-18T16:25:08.730Z,40.90
2018-04-18T16:27:36.340Z,40.80
2018-04-18T16:30:04.342Z,40.70
2018-04-18T16:32:31.965Z,40.70
2018-04-18T16:34:59.547Z,40.80
2018-04-18T16:37:27.926Z,40.80
2018-04-18T16:39:55.507Z,40.70
2018-04-18T16:42:23.110Z,40.70
2018-04-18T16:44:50.710Z,40.70
2018-04-18T16:47:18.314Z,40.70
2018-04-18T16:49:46.649Z,40.80
2018-04-18T16:52:14.282Z,40.80
2018-04-18T16:54:41.859Z,40.80
2018-04-18T16:57:09.465Z,40.80
2018-04-18T16:59:37.830Z,40.90
2018-04-18T17:02:05.412Z,40.80
2018-04-18T17:04:33.022Z,40.90
2018-04-18T17:07:00.594Z,40.90
2018-04-18T17:09:28.211Z,40.90
2018-04-18T17:11:55.781Z,40.90
2018-04-18T17:14:23.422Z,40.90
2018-04-18T17:16:50.990Z,40.90
2018-04-18T17:19:18.599Z,40.90
2018-04-18T17:21:46.170Z,40.90
2018-04-18T17:24:13.813Z,40.90
2018-04-18T17:26:41.377Z,40.90
2018-04-18T17:29:09.750Z,40.90
2018-04-18T17:31:37.587Z,40.90
2018-04-18T17:34:05.198Z,40.90
2018-04-18T17:36:32.797Z,40.90
2018-04-18T17:39:00.402Z,41.00
2018-04-18T17:41:27.983Z,41.00
2018-04-18T17:43:55.596Z,41.70
2018-04-18T17:46:23.168Z,41.00
2018-04-18T17:48:50.783Z,41.10
2018-04-18T17:51:19.123Z,41.10
2018-04-18T17:53:47.489Z,41.20
2018-04-18T17:56:15.066Z,41.20
2018-04-18T17:58:42.669Z,41.20
2018-04-18T18:01:10.253Z,41.30
2018-04-18T18:03:37.862Z,41.30
2018-04-18T18:06:05.438Z,41.40
2018-04-18T18:08:33.048Z,41.30
2018-04-18T18:11:00.617Z,41.40
2018-04-18T18:13:28.232Z,41.40
2018-04-18T18:15:55.806Z,41.40
2018-04-18T18:18:41.068Z,41.40
2018-04-18T18:21:26.294Z,41.50
2018-04-18T18:24:11.722Z,41.60
2018-04-18T18:26:56.894Z,41.60
2018-04-18T18:29:24.534Z,41.60
2018-04-18T18:31:52.107Z,41.60
2018-04-18T18:34:19.714Z,41.60
2018-04-18T18:36:47.375Z,41.60
2018-04-18T18:39:14.987Z,41.70
2018-04-18T18:41:42.635Z,41.70
2018-04-18T18:44:10.242Z,41.70
2018-04-18T18:46:37.818Z,41.70
2018-04-18T18:49:05.446Z,41.70
2018-04-18T18:51:33.045Z,41.70
2018-04-18T18:54:00.692Z,41.80
2018-04-18T18:56:28.267Z,41.70
2018-04-18T18:58:56.640Z,41.80
2018-04-18T19:01:24.219Z,41.80
2018-04-18T19:03:51.830Z,41.80
2018-04-18T19:06:19.402Z,41.80
2018-04-18T19:08:47.022Z,41.80
2018-04-18T19:11:14.602Z,41.80
2018-04-18T19:13:42.207Z,42.60
2018-04-18T19:16:11.197Z,41.90
2018-04-18T19:18:38.806Z,41.90
2018-04-18T19:21:06.419Z,41.90
2018-04-18T19:23:34.757Z,42.00
2018-04-18T19:26:02.361Z,42.00
2018-04-18T19:28:29.979Z,42.00
2018-04-18T19:30:57.570Z,42.00
2018-04-18T19:33:25.147Z,42.00
2018-04-18T19:35:52.758Z,42.00
2018-04-18T19:38:20.333Z,42.00
2018-04-18T19:40:49.498Z,42.10
2018-04-18T19:43:17.090Z,42.10
2018-04-18T19:45:44.693Z,42.10
2018-04-18T19:48:12.263Z,42.10
2018-04-18T19:50:40.667Z,42.20
2018-04-18T19:53:09.040Z,42.20
2018-04-18T19:55:36.675Z,42.10
2018-04-18T19:58:04.252Z,42.20
2018-04-18T20:00:32.630Z,42.20
2018-04-18T20:03:00.206Z,42.20
2018-04-18T20:05:27.862Z,42.20
2018-04-18T20:07:55.439Z,42.20
2018-04-18T20:10:23.128Z,42.20
2018-04-18T20:12:50.722Z,42.90
2018-04-18T20:15:18.644Z,42.20
2018-04-18T20:17:46.216Z,42.20
2018-04-18T20:20:14.118Z,42.30
2018-04-18T20:22:41.693Z,42.20
2018-04-18T20:25:09.301Z,42.20
2018-04-18T20:27:36.874Z,42.30
2018-04-18T20:30:04.523Z,42.40
2018-04-18T20:32:33.610Z,42.40
2018-04-18T20:35:01.214Z,42.30
2018-04-18T20:37:28.782Z,42.30
2018-04-18T20:39:56.398Z,42.40
2018-04-18T20:42:23.970Z,42.40
2018-04-18T20:44:51.586Z,42.30
2018-04-18T20:47:19.158Z,42.30
2018-04-18T20:49:46.815Z,42.30
2018-04-18T20:52:14.385Z,42.40
2018-04-18T20:54:42.764Z,42.40
2018-04-18T20:57:11.847Z,42.50
2018-04-18T20:59:39.491Z,42.40
2018-04-18T21:02:07.834Z,42.40
2018-04-18T21:04:35.447Z,42.40
2018-04-18T21:07:03.026Z,42.30
2018-04-18T21:09:30.604Z,42.40
2018-04-18T21:11:59.234Z,42.40
2018-04-18T21:14:26.809Z,42.50
2018-04-18T21:16:54.422Z,42.50
2018-04-18T21:19:21.997Z,42.50
2018-04-18T21:21:49.627Z,42.50
2018-04-18T21:24:17.211Z,42.40
2018-04-18T21:26:45.585Z,42.40
2018-04-18T21:29:14.670Z,42.40
2018-04-18T21:31:42.285Z,42.30
2018-04-18T21:34:09.858Z,42.30
2018-04-18T21:36:37.466Z,42.30
2018-04-18T21:39:05.088Z,42.20
2018-04-18T21:41:33.486Z,42.20
2018-04-18T21:44:01.831Z,42.30
2018-04-18T21:46:29.446Z,42.20
2018-04-18T21:48:57.017Z,42.20
2018-04-18T21:51:24.631Z,42.20
2018-04-18T21:53:52.434Z,42.10
2018-04-18T21:56:20.809Z,42.10
2018-04-18T21:58:48.381Z,42.10
2018-04-18T22:01:16.322Z,42.00
2018-04-18T22:03:43.914Z,42.00
2018-04-18T22:06:11.535Z,42.10
2018-04-18T22:08:39.110Z,42.00
2018-04-18T22:11:06.734Z,42.00
2018-04-18T22:13:35.081Z,41.90
2018-04-18T22:16:02.686Z,41.90
2018-04-18T22:18:30.269Z,41.90
2018-04-18T22:20:57.886Z,41.90
2018-04-18T22:23:26.234Z,41.90
2018-04-18T22:25:53.845Z,41.90
2018-04-18T22:28:21.422Z,41.90
2018-04-18T22:30:49.058Z,41.90
2018-04-18T22:33:17.430Z,41.90
2018-04-18T22:35:45.041Z,41.90
2018-04-18T22:38:13.383Z,41.90
2018-04-18T22:40:41.010Z,41.90
2018-04-18T22:43:08.626Z,41.80
2018-04-18T22:45:36.970Z,41.90
2018-04-18T22:48:04.607Z,41.90
2018-04-18T22:53:06.920Z,42.00
2018-04-18T22:55:34.498Z,41.90
2018-04-18T22:58:02.126Z,41.90
2018-04-18T23:00:30.471Z,41.80
2018-04-18T23:02:58.112Z,41.80
2018-04-18T23:05:26.454Z,41.80
2018-04-18T23:07:54.066Z,41.80
2018-04-18T23:10:21.674Z,41.80
2018-04-18T23:12:49.291Z,41.80
2018-04-18T23:15:16.867Z,41.80
2018-04-18T23:17:44.478Z,41.80
2018-04-18T23:20:12.105Z,41.50
2018-04-18T23:22:39.693Z,41.70
2018-04-18T23:25:07.274Z,41.60
2018-04-18T23:27:34.882Z,41.60
2018-04-18T23:30:03.234Z,41.50
2018-04-18T23:32:30.899Z,41.50
2018-04-18T23:34:58.512Z,41.50
2018-04-18T23:37:26.122Z,41.60
2018-04-18T23:39:53.706Z,41.40
2018-04-18T23:42:21.327Z,41.50
2018-04-18T23:44:48.933Z,41.40
2018-04-18T23:47:16.537Z,41.50
2018-04-18T23:49:44.117Z,41.40
2018-04-18T23:52:11.734Z,41.50
2018-04-18T23:54:39.318Z,41.40
2018-04-18T23:57:06.930Z,41.50
2018-04-18T23:59:35.274Z,41.20
