createdAt,value
2018-04-11T00:00:11.091Z,93911.89
2018-04-11T00:02:39.497Z,93909.67
2018-04-11T00:05:07.866Z,93916.37
2018-04-11T00:07:36.237Z,93912.34
2018-04-11T00:10:04.606Z,93909.36
2018-04-11T00:12:33.048Z,93909.11
2018-04-11T00:15:01.446Z,93908.89
2018-04-11T00:17:29.801Z,93907.41
2018-04-11T00:19:58.176Z,93914.42
2018-04-11T00:22:26.550Z,93918.10
2018-04-11T00:24:54.907Z,93912.36
2018-04-11T00:27:23.270Z,93917.11
2018-04-11T00:29:51.805Z,93921.05
2018-04-11T00:32:20.204Z,93933.48
2018-04-11T00:34:48.556Z,93929.27
2018-04-11T00:37:16.986Z,93917.59
2018-04-11T00:39:45.369Z,93915.59
2018-04-11T00:42:13.817Z,93921.67
2018-04-11T00:44:42.209Z,93925.51
2018-04-11T00:47:10.718Z,93919.06
2018-04-11T00:49:39.077Z,93930.23
2018-04-11T00:52:07.437Z,93941.67
2018-04-11T00:54:35.808Z,93941.98
2018-04-11T00:57:04.175Z,93941.41
2018-04-11T00:59:32.597Z,93930.88
2018-04-11T01:02:00.959Z,93931.03
2018-04-11T01:04:29.353Z,93922.94
2018-04-11T01:06:57.719Z,93933.84
2018-04-11T01:09:26.094Z,93925.36
2018-04-11T01:11:54.699Z,93914.10
2018-04-11T01:14:23.174Z,93918.56
2018-04-11T01:16:51.535Z,93910.95
2018-04-11T01:19:19.920Z,93914.78
2018-04-11T01:21:48.327Z,93929.20
2018-04-11T01:24:16.689Z,93925.46
2018-04-11T01:26:45.060Z,93928.45
2018-04-11T01:29:13.423Z,93929.50
2018-04-11T01:31:41.788Z,93929.72
2018-04-11T01:34:10.318Z,93917.70
2018-04-11T01:36:38.694Z,93924.64
2018-04-11T01:39:07.086Z,93924.00
2018-04-11T01:41:35.437Z,93926.25
2018-04-11T01:44:03.793Z,93929.93
2018-04-11T01:46:32.166Z,93929.64
2018-04-11T01:49:00.665Z,93934.34
2018-04-11T01:51:29.178Z,93928.27
2018-04-11T01:53:57.537Z,93929.32
2018-04-11T01:56:26.013Z,93928.15
2018-04-11T01:58:54.381Z,93923.02
2018-04-11T02:01:22.764Z,93927.17
2018-04-11T02:03:51.208Z,93921.05
2018-04-11T02:06:19.602Z,93924.19
2018-04-11T02:08:47.965Z,93919.09
2018-04-11T02:11:16.343Z,93920.02
2018-04-11T02:13:44.762Z,93914.24
2018-04-11T02:16:13.150Z,93914.26
2018-04-11T02:18:41.511Z,93915.73
2018-04-11T02:21:09.888Z,93916.31
2018-04-11T02:23:38.285Z,93917.70
2018-04-11T02:26:06.885Z,93918.65
2018-04-11T02:28:35.253Z,93919.05
2018-04-11T02:31:03.668Z,93921.33
2018-04-11T02:33:32.024Z,93925.93
2018-04-11T02:36:00.450Z,93926.73
2018-04-11T02:38:28.814Z,93927.25
2018-04-11T02:40:57.202Z,93925.27
2018-04-11T02:43:25.574Z,93924.89
2018-04-11T02:45:53.953Z,93933.94
2018-04-11T02:48:22.364Z,93926.20
2018-04-11T02:50:50.743Z,93933.87
2018-04-11T02:53:19.177Z,93936.53
2018-04-11T02:55:47.542Z,93933.30
2018-04-11T02:58:15.908Z,93934.81
2018-04-11T03:00:44.379Z,93925.09
2018-04-11T03:03:12.748Z,93934.20
2018-04-11T03:05:41.101Z,93931.61
2018-04-11T03:08:09.463Z,93926.23
2018-04-11T03:10:37.916Z,93932.91
2018-04-11T03:13:06.270Z,93933.31
2018-04-11T03:15:34.638Z,93942.52
2018-04-11T03:18:03.055Z,93941.77
2018-04-11T03:20:31.595Z,93937.25
2018-04-11T03:22:59.945Z,93929.94
2018-04-11T03:25:28.315Z,93928.98
2018-04-11T03:27:56.694Z,93925.63
2018-04-11T03:30:25.074Z,93926.32
2018-04-11T03:32:53.517Z,93930.20
2018-04-11T03:35:21.869Z,93930.97
2018-04-11T03:37:50.229Z,93928.69
2018-04-11T03:40:18.592Z,93930.54
2018-04-11T03:42:46.944Z,93935.91
2018-04-11T03:45:15.346Z,93938.34
2018-04-11T03:47:43.788Z,93935.94
2018-04-11T03:50:12.182Z,93933.75
2018-04-11T03:52:40.548Z,93933.95
2018-04-11T03:55:08.974Z,93937.09
2018-04-11T03:57:37.328Z,93937.20
2018-04-11T04:00:05.716Z,93941.52
2018-04-11T04:02:34.101Z,93936.77
2018-04-11T04:05:02.486Z,93938.10
2018-04-11T04:07:31.830Z,93947.28
2018-04-11T04:10:00.184Z,93943.65
2018-04-11T04:12:28.557Z,93945.84
2018-04-11T04:15:08.599Z,93945.42
2018-04-11T04:17:48.701Z,93952.09
2018-04-11T04:20:28.765Z,93954.59
2018-04-11T04:22:57.165Z,93949.14
2018-04-11T04:25:25.622Z,93949.42
2018-04-11T04:27:54.019Z,93956.80
2018-04-11T04:30:22.550Z,93960.97
2018-04-11T04:32:50.972Z,93963.27
2018-04-11T04:35:19.374Z,93956.03
2018-04-11T04:37:47.849Z,93965.56
2018-04-11T04:40:16.267Z,93965.86
2018-04-11T04:42:44.662Z,93958.72
2018-04-11T04:45:15.223Z,93969.30
2018-04-11T04:47:43.678Z,93976.06
2018-04-11T04:50:12.518Z,93973.58
2018-04-11T04:52:40.993Z,93974.84
2018-04-11T04:55:09.433Z,93976.99
2018-04-11T04:57:37.843Z,93982.14
2018-04-11T05:00:06.246Z,93985.42
2018-04-11T05:02:34.621Z,93987.31
2018-04-11T05:05:03.026Z,93983.44
2018-04-11T05:07:31.406Z,93984.73
2018-04-11T05:09:59.805Z,93989.64
2018-04-11T05:12:28.182Z,93982.77
2018-04-11T05:14:56.615Z,93978.70
2018-04-11T05:17:24.994Z,93980.77
2018-04-11T05:19:53.403Z,93979.14
2018-04-11T05:22:21.857Z,93993.63
2018-04-11T05:24:50.255Z,93988.11
2018-04-11T05:27:18.772Z,93992.55
2018-04-11T05:29:47.180Z,93994.94
2018-04-11T05:32:15.648Z,93996.07
2018-04-11T05:34:44.058Z,93991.66
2018-04-11T05:37:12.657Z,93999.28
2018-04-11T05:39:41.063Z,94000.91
2018-04-11T05:42:09.464Z,94006.85
2018-04-11T05:44:38.771Z,94008.10
2018-04-11T05:47:07.182Z,94004.75
2018-04-11T05:49:35.617Z,94009.83
2018-04-11T05:52:04.017Z,94006.46
2018-04-11T05:54:32.435Z,94003.27
2018-04-11T05:57:00.819Z,93999.27
2018-04-11T05:59:29.226Z,94007.50
2018-04-11T06:01:57.623Z,94011.59
2018-04-11T06:04:26.082Z,94011.29
2018-04-11T06:06:54.502Z,94012.58
2018-04-11T06:09:22.973Z,94016.97
2018-04-11T06:11:51.399Z,94015.86
2018-04-11T06:14:19.811Z,94022.03
2018-04-11T06:16:48.297Z,94028.13
2018-04-11T06:19:16.772Z,94029.11
2018-04-11T06:21:45.152Z,94029.98
2018-04-11T06:24:13.657Z,94031.79
2018-04-11T06:26:42.151Z,94027.69
2018-04-11T06:29:10.552Z,94028.41
2018-04-11T06:31:39.037Z,94025.19
2018-04-11T06:34:07.449Z,94031.82
2018-04-11T06:36:35.863Z,94042.66
2018-04-11T06:39:04.338Z,94035.22
2018-04-11T06:41:32.736Z,94042.92
2018-04-11T06:44:01.136Z,94036.12
2018-04-11T06:46:29.528Z,94043.81
2018-04-11T06:48:57.911Z,94041.92
2018-04-11T06:51:26.288Z,94039.17
2018-04-11T06:53:54.656Z,94042.88
2018-04-11T06:56:23.038Z,94045.65
2018-04-11T06:58:52.949Z,94047.63
2018-04-11T07:01:21.449Z,94045.45
2018-04-11T07:03:49.861Z,94042.82
2018-04-11T07:06:18.281Z,94033.78
2018-04-11T07:08:46.863Z,94039.50
2018-04-11T07:11:15.544Z,94045.19
2018-04-11T07:13:43.981Z,94048.58
2018-04-11T07:16:12.364Z,94037.81
2018-04-11T07:18:40.930Z,94050.88
2018-04-11T07:21:09.304Z,94046.38
2018-04-11T07:23:37.688Z,94053.84
2018-04-11T07:26:06.152Z,94053.25
2018-04-11T07:28:34.674Z,94056.06
2018-04-11T07:31:03.065Z,94061.31
2018-04-11T07:33:31.440Z,94055.95
2018-04-11T07:35:59.804Z,94062.93
2018-04-11T07:38:28.244Z,94069.26
2018-04-11T07:40:56.696Z,94067.55
2018-04-11T07:43:25.078Z,94061.36
2018-04-11T07:45:53.546Z,94067.67
2018-04-11T07:48:21.916Z,94065.81
2018-04-11T07:50:50.641Z,94068.83
2018-04-11T07:53:19.068Z,94059.38
2018-04-11T07:55:47.471Z,94059.53
2018-04-11T07:58:15.860Z,94062.05
2018-04-11T08:00:44.273Z,94059.06
2018-04-11T08:03:12.775Z,94065.38
2018-04-11T08:05:41.224Z,94068.01
2018-04-11T08:08:09.617Z,94067.66
2018-04-11T08:10:38.021Z,94065.48
2018-04-11T08:13:06.434Z,94067.81
2018-04-11T08:15:34.913Z,94064.53
2018-04-11T08:18:03.333Z,94073.04
2018-04-11T08:20:32.641Z,94072.28
2018-04-11T08:23:01.088Z,94072.50
2018-04-11T08:25:29.538Z,94076.84
2018-04-11T08:27:58.005Z,94084.07
2018-04-11T08:30:26.435Z,94086.98
2018-04-11T08:32:54.923Z,94077.03
2018-04-11T08:35:23.373Z,94082.48
2018-04-11T08:37:51.829Z,94088.14
2018-04-11T08:40:20.324Z,94080.21
2018-04-11T08:42:48.824Z,94088.73
2018-04-11T08:45:17.231Z,94084.42
2018-04-11T08:47:45.691Z,94088.75
2018-04-11T08:50:14.101Z,94096.36
2018-04-11T08:52:42.558Z,94095.63
2018-04-11T08:55:10.955Z,94093.36
2018-04-11T08:57:39.373Z,94100.08
2018-04-11T09:00:07.783Z,94106.54
2018-04-11T09:02:36.184Z,94100.87
2018-04-11T09:05:04.578Z,94102.89
2018-04-11T09:07:32.965Z,94101.01
2018-04-11T09:10:01.575Z,94096.45
2018-04-11T09:12:29.980Z,94099.56
2018-04-11T09:14:58.486Z,94099.88
2018-04-11T09:17:26.898Z,94098.55
2018-04-11T09:19:55.298Z,94106.80
2018-04-11T09:22:23.778Z,94098.55
2018-04-11T09:24:52.213Z,94101.23
2018-04-11T09:27:20.724Z,94107.41
2018-04-11T09:29:49.115Z,94104.56
2018-04-11T09:32:17.531Z,94100.83
2018-04-11T09:34:46.042Z,94101.01
2018-04-11T09:37:14.451Z,94108.75
2018-04-11T09:39:42.883Z,94103.53
2018-04-11T09:42:11.326Z,94114.30
2018-04-11T09:44:39.748Z,94109.32
2018-04-11T09:47:08.211Z,94114.20
2018-04-11T09:49:36.615Z,94106.48
2018-04-11T09:52:05.029Z,94115.57
2018-04-11T09:54:33.453Z,94117.02
2018-04-11T09:57:02.070Z,94114.41
2018-04-11T09:59:30.734Z,94106.98
2018-04-11T10:01:59.139Z,94116.13
2018-04-11T10:04:27.589Z,94117.09
2018-04-11T10:06:56.080Z,94121.53
2018-04-11T10:09:24.630Z,94120.89
2018-04-11T10:11:53.029Z,94117.61
2018-04-11T10:14:21.556Z,94119.89
2018-04-11T10:16:49.981Z,94114.16
2018-04-11T10:19:18.387Z,94112.01
2018-04-11T10:21:46.768Z,94114.63
2018-04-11T10:24:15.268Z,94112.75
2018-04-11T10:26:43.645Z,94113.39
2018-04-11T10:29:12.022Z,94112.97
2018-04-11T10:31:40.473Z,94119.42
2018-04-11T10:34:09.137Z,94113.01
2018-04-11T10:36:37.942Z,94115.67
2018-04-11T10:39:06.538Z,94117.77
2018-04-11T10:41:35.011Z,94113.88
2018-04-11T10:44:03.478Z,94122.64
2018-04-11T10:46:31.918Z,94117.58
2018-04-11T10:49:00.319Z,94116.31
2018-04-11T10:51:28.737Z,94121.06
2018-04-11T10:53:57.160Z,94123.16
2018-04-11T10:56:25.590Z,94121.10
2018-04-11T10:58:54.061Z,94124.22
2018-04-11T11:01:22.636Z,94120.83
2018-04-11T11:03:51.148Z,94124.52
2018-04-11T11:06:19.637Z,94121.70
2018-04-11T11:08:48.070Z,94126.08
2018-04-11T11:11:16.474Z,94120.12
2018-04-11T11:13:44.965Z,94121.84
2018-04-11T11:16:13.375Z,94117.09
2018-04-11T11:18:41.797Z,94121.91
2018-04-11T11:21:10.217Z,94129.73
2018-04-11T11:23:38.637Z,94131.89
2018-04-11T11:26:07.192Z,94130.78
2018-04-11T11:28:35.736Z,94127.27
2018-04-11T11:31:04.150Z,94124.36
2018-04-11T11:33:32.706Z,94125.08
2018-04-11T11:36:01.223Z,94130.50
2018-04-11T11:38:30.087Z,94121.72
2018-04-11T11:40:58.468Z,94119.06
2018-04-11T11:43:26.926Z,94122.41
2018-04-11T11:45:56.334Z,94111.86
2018-04-11T11:48:24.748Z,94115.05
2018-04-11T11:50:53.150Z,94117.17
2018-04-11T11:53:21.559Z,94116.00
2018-04-11T11:55:50.016Z,94116.72
2018-04-11T11:58:18.445Z,94121.48
2018-04-11T12:00:46.925Z,94120.01
2018-04-11T12:03:15.409Z,94115.68
2018-04-11T12:05:43.889Z,94110.58
2018-04-11T12:08:12.357Z,94109.05
2018-04-11T12:10:40.869Z,94101.61
2018-04-11T12:13:09.287Z,94109.77
2018-04-11T12:15:37.702Z,94107.97
2018-04-11T12:18:06.128Z,94103.41
2018-04-11T12:20:34.523Z,94105.73
2018-04-11T12:23:02.897Z,94108.52
2018-04-11T12:25:31.273Z,94107.61
2018-04-11T12:27:59.708Z,94105.84
2018-04-11T12:30:28.102Z,94105.82
2018-04-11T12:32:57.432Z,94106.77
2018-04-11T12:35:26.036Z,94100.91
2018-04-11T12:37:54.474Z,94102.33
2018-04-11T12:40:22.922Z,94099.08
2018-04-11T12:42:51.350Z,94099.59
2018-04-11T12:45:21.783Z,94097.88
2018-04-11T12:47:50.259Z,94104.08
2018-04-11T12:50:18.792Z,94094.72
2018-04-11T12:52:47.264Z,94088.91
2018-04-11T12:55:15.902Z,94090.89
2018-04-11T12:57:45.192Z,94091.82
2018-04-11T13:00:14.506Z,94087.82
2018-04-11T13:02:43.082Z,94085.56
2018-04-11T13:05:11.631Z,94082.61
2018-04-11T13:07:40.123Z,94078.45
2018-04-11T13:10:08.520Z,94077.16
2018-04-11T13:12:37.851Z,94079.36
2018-04-11T13:15:06.276Z,94074.09
2018-04-11T13:17:35.490Z,94070.73
2018-04-11T13:20:03.914Z,94074.52
2018-04-11T13:22:32.303Z,94065.05
2018-04-11T13:25:00.710Z,94062.98
2018-04-11T13:27:29.111Z,94062.44
2018-04-11T13:29:57.623Z,94060.81
2018-04-11T13:32:26.535Z,94059.31
2018-04-11T13:34:55.154Z,94055.13
2018-04-11T13:37:23.705Z,94059.77
2018-04-11T13:39:52.157Z,94060.14
2018-04-11T13:42:20.587Z,94055.77
2018-04-11T13:44:49.013Z,94064.70
2018-04-11T13:47:17.533Z,94056.01
2018-04-11T13:49:46.006Z,94061.29
2018-04-11T13:52:14.440Z,94050.98
2018-04-11T13:54:42.918Z,94055.70
2018-04-11T13:57:11.437Z,94047.16
2018-04-11T13:59:39.963Z,94040.25
2018-04-11T14:02:08.354Z,94042.98
2018-04-11T14:04:36.765Z,94045.61
2018-04-11T14:07:05.172Z,94045.95
2018-04-11T14:09:33.607Z,94048.91
2018-04-11T14:12:02.095Z,94050.95
2018-04-11T14:14:30.549Z,94054.66
2018-04-11T14:16:59.333Z,94045.27
2018-04-11T14:19:27.765Z,94050.23
2018-04-11T14:21:56.165Z,94057.58
2018-04-11T14:24:24.895Z,94042.54
2018-04-11T14:26:53.314Z,94044.58
2018-04-11T14:29:22.033Z,94051.23
2018-04-11T14:31:51.368Z,94045.14
2018-04-11T14:34:19.772Z,94042.22
2018-04-11T14:36:48.429Z,94047.98
2018-04-11T14:39:16.815Z,94045.82
2018-04-11T14:41:45.193Z,94040.14
2018-04-11T14:44:13.613Z,94042.17
2018-04-11T14:46:42.121Z,94040.92
2018-04-11T14:49:10.797Z,94033.37
2018-04-11T14:51:39.453Z,94038.13
2018-04-11T14:54:07.965Z,94040.20
2018-04-11T14:56:36.350Z,94035.31
2018-04-11T14:59:04.709Z,94038.72
2018-04-11T15:01:33.223Z,94039.28
2018-04-11T15:04:01.643Z,94045.83
2018-04-11T15:06:30.155Z,94042.13
2018-04-11T15:08:58.572Z,94048.50
2018-04-11T15:11:27.020Z,94039.64
2018-04-11T15:13:55.547Z,94054.20
2018-04-11T15:16:24.080Z,94049.26
2018-04-11T15:18:53.573Z,94053.70
2018-04-11T15:21:22.167Z,94054.41
2018-04-11T15:23:52.792Z,94051.05
2018-04-11T15:26:21.475Z,94052.91
2018-04-11T15:28:49.970Z,94059.02
2018-04-11T15:31:18.508Z,94055.78
2018-04-11T15:33:46.987Z,94059.59
2018-04-11T15:36:15.700Z,94065.00
2018-04-11T15:38:44.148Z,94069.64
2018-04-11T15:41:12.613Z,94067.36
2018-04-11T15:43:41.112Z,94062.78
2018-04-11T15:46:21.407Z,94068.06
2018-04-11T15:48:49.844Z,94072.63
2018-04-11T15:51:18.364Z,94068.38
2018-04-11T15:53:46.925Z,94066.48
2018-04-11T15:56:15.632Z,94074.49
2018-04-11T15:58:44.065Z,94074.48
2018-04-11T16:01:13.489Z,94069.69
2018-04-11T16:03:41.899Z,94069.39
2018-04-11T16:06:10.300Z,94072.03
2018-04-11T16:08:38.689Z,94074.80
2018-04-11T16:11:07.125Z,94073.03
2018-04-11T16:13:35.539Z,94082.08
2018-04-11T16:16:03.936Z,94075.88
2018-04-11T16:18:32.335Z,94072.91
2018-04-11T16:21:00.804Z,94072.62
2018-04-11T16:23:29.218Z,94076.63
2018-04-11T16:25:57.673Z,94071.47
2018-04-11T16:28:30.803Z,94070.48
2018-04-11T16:30:59.272Z,94067.84
2018-04-11T16:33:27.683Z,94065.83
2018-04-11T16:35:56.109Z,94056.26
2018-04-11T16:38:24.515Z,94053.52
2018-04-11T16:40:52.889Z,94049.88
2018-04-11T16:43:21.369Z,94054.98
2018-04-11T16:45:49.755Z,94048.56
2018-04-11T16:48:18.233Z,94046.41
2018-04-11T16:50:46.622Z,94042.81
2018-04-11T16:53:15.064Z,94045.34
2018-04-11T16:55:43.431Z,94040.52
2018-04-11T16:58:11.916Z,94045.69
2018-04-11T17:00:40.358Z,94052.89
2018-04-11T17:03:09.379Z,94053.50
2018-04-11T17:05:37.887Z,94042.92
2018-04-11T17:08:07.030Z,94046.02
2018-04-11T17:10:35.626Z,94042.86
2018-04-11T17:13:04.130Z,94053.61
2018-04-11T17:15:32.522Z,94046.53
2018-04-11T17:18:02.532Z,94052.16
2018-04-11T17:20:43.448Z,94049.73
2018-04-11T17:23:23.659Z,94047.89
2018-04-11T17:26:03.908Z,94047.15
2018-04-11T17:28:44.086Z,94049.23
2018-04-11T17:31:31.715Z,94045.08
2018-04-11T17:34:00.141Z,94037.59
2018-04-11T17:36:28.627Z,94042.85
2018-04-11T17:38:57.073Z,94046.87
2018-04-11T17:41:25.477Z,94044.15
2018-04-11T17:43:54.134Z,94038.75
2018-04-11T17:46:23.046Z,94043.28
2018-04-11T17:48:51.941Z,94044.66
2018-04-11T17:51:20.980Z,94040.25
2018-04-11T17:53:49.529Z,94039.09
2018-04-11T17:56:17.923Z,94033.49
2018-04-11T17:58:46.332Z,94037.48
2018-04-11T18:01:14.833Z,94036.77
2018-04-11T18:03:43.546Z,94035.89
2018-04-11T18:06:11.941Z,94035.84
2018-04-11T18:08:40.390Z,94032.33
2018-04-11T18:11:08.758Z,94037.44
2018-04-11T18:13:37.326Z,94036.80
2018-04-11T18:16:05.746Z,94042.27
2018-04-11T18:18:34.667Z,94035.16
2018-04-11T18:21:03.309Z,94036.69
2018-04-11T18:23:31.691Z,94041.41
2018-04-11T18:26:00.171Z,94041.27
2018-04-11T18:28:28.615Z,94045.45
2018-04-11T18:31:02.131Z,94045.69
2018-04-11T18:33:36.229Z,94047.95
2018-04-11T18:36:04.624Z,94044.34
2018-04-11T18:38:33.149Z,94040.73
2018-04-11T18:41:01.571Z,94046.81
2018-04-11T18:43:29.992Z,94049.33
2018-04-11T18:45:58.409Z,94052.51
2018-04-11T18:48:26.888Z,94051.06
2018-04-11T18:53:35.292Z,94065.58
2018-04-11T18:56:03.769Z,94063.37
2018-04-11T18:58:32.227Z,94064.67
2018-04-11T19:01:00.642Z,94060.61
2018-04-11T19:03:29.080Z,94065.75
2018-04-11T19:11:57.032Z,94065.78
2018-04-11T19:14:25.521Z,94066.13
2018-04-11T19:17:10.069Z,94072.16
2018-04-11T19:19:38.509Z,94064.72
2018-04-11T19:22:06.936Z,94062.05
2018-04-11T19:24:36.274Z,94058.50
2018-04-11T19:27:04.826Z,94068.84
2018-04-11T19:29:33.329Z,94067.09
2018-04-11T19:32:02.075Z,94065.34
2018-04-11T19:35:24.521Z,94067.62
2018-04-11T19:37:53.135Z,94067.01
2018-04-11T19:40:21.536Z,94067.88
2018-04-11T19:42:49.977Z,94073.23
2018-04-11T19:45:18.489Z,94069.58
2018-04-11T19:47:46.895Z,94064.25
2018-04-11T19:50:15.334Z,94064.39
2018-04-11T19:52:43.871Z,94066.13
2018-04-11T19:55:12.348Z,94061.55
2018-04-11T19:57:40.883Z,94059.30
2018-04-11T20:00:09.528Z,94062.02
2018-04-11T20:02:38.119Z,94059.67
2018-04-11T20:05:06.535Z,94055.61
2018-04-11T20:07:35.093Z,94056.48
2018-04-11T20:10:03.501Z,94054.48
2018-04-11T20:15:20.418Z,94060.70
2018-04-11T20:17:48.951Z,94064.95
2018-04-11T20:20:17.363Z,94053.92
2018-04-11T20:22:45.709Z,94048.61
2018-04-11T20:25:14.084Z,94054.73
2018-04-11T20:27:42.683Z,94056.19
2018-04-11T20:30:11.200Z,94053.88
2018-04-11T20:32:39.600Z,94049.88
2018-04-11T20:35:07.991Z,94049.53
2018-04-11T20:37:36.364Z,94052.14
2018-04-11T20:40:05.184Z,94050.47
2018-04-11T20:42:33.583Z,94052.00
2018-04-11T20:45:02.064Z,94046.58
2018-04-11T20:47:30.509Z,94037.97
2018-04-11T20:49:58.987Z,94038.92
2018-04-11T20:52:27.369Z,94031.73
2018-04-11T20:54:55.740Z,94025.22
2018-04-11T20:57:24.094Z,94031.72
2018-04-11T20:59:52.553Z,94027.28
2018-04-11T21:02:20.916Z,94018.44
2018-04-11T21:04:49.502Z,94015.33
2018-04-11T21:07:17.979Z,94016.68
2018-04-11T21:09:46.338Z,94010.61
2018-04-11T21:12:14.728Z,94003.66
2018-04-11T21:14:43.094Z,94000.09
2018-04-11T21:17:11.495Z,93998.42
2018-04-11T21:19:39.853Z,93994.70
2018-04-11T21:22:08.478Z,94001.41
2018-04-11T21:24:36.899Z,93993.45
2018-04-11T21:27:05.308Z,93992.83
2018-04-11T21:29:33.757Z,93983.05
2018-04-11T21:32:02.189Z,93981.05
2018-04-11T21:34:30.571Z,93976.65
2018-04-11T21:36:58.961Z,93980.72
2018-04-11T21:39:27.352Z,93984.95
2018-04-11T21:41:55.834Z,93978.95
2018-04-11T21:44:24.288Z,93980.39
2018-04-11T21:46:53.350Z,93979.84
2018-04-11T21:49:21.864Z,93981.65
2018-04-11T21:51:52.322Z,93982.19
2018-04-11T21:54:20.783Z,93985.40
2018-04-11T21:56:49.253Z,93988.23
2018-04-11T21:59:17.800Z,93980.95
2018-04-11T22:01:48.153Z,93972.70
2018-04-11T22:04:16.572Z,93975.19
2018-04-11T22:06:45.063Z,93975.88
2018-04-11T22:09:13.464Z,93974.54
2018-04-11T22:11:42.086Z,93970.59
2018-04-11T22:14:10.480Z,93971.10
2018-04-11T22:16:38.899Z,93971.57
2018-04-11T22:19:07.309Z,93975.86
2018-04-11T22:21:35.721Z,93972.29
2018-04-11T22:24:04.179Z,93970.50
2018-04-11T22:26:32.561Z,93964.00
2018-04-11T22:29:00.986Z,93959.84
2018-04-11T22:31:29.377Z,93964.17
2018-04-11T22:33:57.785Z,93954.23
2018-04-11T22:36:26.230Z,93954.50
2018-04-11T22:38:54.693Z,93949.42
2018-04-11T22:41:23.085Z,93948.42
2018-04-11T22:43:51.478Z,93962.44
2018-04-11T22:46:19.887Z,93950.92
2018-04-11T22:48:48.302Z,93948.20
2018-04-11T22:51:16.701Z,93956.72
2018-04-11T22:53:45.085Z,93949.53
2018-04-11T22:56:13.491Z,93950.14
2018-04-11T22:58:41.865Z,93946.86
2018-04-11T23:01:10.309Z,93951.95
2018-04-11T23:03:38.669Z,93947.03
2018-04-11T23:06:07.044Z,93945.41
2018-04-11T23:08:35.421Z,93945.44
2018-04-11T23:11:03.814Z,93940.30
2018-04-11T23:13:32.224Z,93940.53
2018-04-11T23:16:00.607Z,93940.02
2018-04-11T23:18:29.046Z,93937.33
2018-04-11T23:20:57.417Z,93935.44
2018-04-11T23:23:26.126Z,93938.02
2018-04-11T23:25:58.207Z,93933.23
2018-04-11T23:28:26.815Z,93926.41
2018-04-11T23:30:55.263Z,93925.02
2018-04-11T23:33:23.629Z,93923.42
2018-04-11T23:35:52.009Z,93913.50
2018-04-11T23:38:20.389Z,93913.94
2018-04-11T23:40:48.770Z,93919.59
2018-04-11T23:43:17.214Z,93912.52
2018-04-11T23:45:45.589Z,93909.35
2018-04-11T23:48:13.969Z,93911.98
2018-04-11T23:50:42.437Z,93905.91
2018-04-11T23:53:10.813Z,93901.75
2018-04-11T23:55:39.240Z,93908.42
2018-04-11T23:58:07.625Z,93900.66
