createdAt,value
2019-06-10T00:01:04.296Z,20.50
2019-06-10T00:03:31.762Z,20.50
2019-06-10T00:06:03.445Z,20.50
2019-06-10T00:08:30.958Z,20.50
2019-06-10T00:11:01.803Z,20.50
2019-06-10T00:13:31.445Z,20.40
2019-06-10T00:16:02.646Z,20.30
2019-06-10T00:18:38.710Z,20.30
2019-06-10T00:21:03.279Z,20.30
2019-06-10T00:23:31.994Z,20.30
2019-06-10T00:26:04.401Z,20.30
2019-06-10T00:28:31.221Z,20.30
2019-06-10T00:31:01.155Z,20.20
2019-06-10T00:33:31.784Z,20.20
2019-06-10T00:36:02.329Z,20.20
2019-06-10T00:38:31.837Z,20.20
2019-06-10T00:41:03.947Z,20.20
2019-06-10T00:43:31.015Z,20.20
2019-06-10T00:46:04.157Z,20.20
2019-06-10T00:48:32.317Z,20.10
2019-06-10T00:51:03.730Z,20.10
2019-06-10T00:53:31.760Z,20.00
2019-06-10T00:56:03.266Z,20.00
2019-06-10T00:58:32.023Z,20.00
2019-06-10T01:01:02.313Z,20.00
2019-06-10T01:03:31.478Z,20.00
2019-06-10T01:06:02.634Z,20.00
2019-06-10T01:08:31.559Z,20.00
2019-06-10T01:11:05.590Z,19.90
2019-06-10T01:13:31.095Z,19.90
2019-06-10T01:16:01.671Z,19.90
2019-06-10T01:18:35.689Z,19.90
2019-06-10T01:21:01.997Z,19.90
2019-06-10T01:23:31.146Z,19.90
2019-06-10T01:26:01.544Z,19.80
2019-06-10T01:28:31.407Z,19.80
2019-06-10T01:31:01.171Z,19.80
2019-06-10T01:33:31.705Z,19.80
2019-06-10T01:36:00.749Z,19.80
2019-06-10T01:38:31.531Z,19.80
2019-06-10T01:41:01.546Z,19.80
2019-06-10T01:43:31.981Z,19.70
2019-06-10T01:46:01.600Z,19.70
2019-06-10T01:48:43.266Z,19.70
2019-06-10T01:51:01.771Z,19.70
2019-06-10T01:53:31.498Z,19.70
2019-06-10T01:56:01.026Z,19.60
2019-06-10T01:58:31.543Z,19.60
2019-06-10T02:01:17.395Z,19.60
2019-06-10T02:03:44.561Z,19.50
2019-06-10T02:06:17.675Z,19.50
2019-06-10T02:08:43.211Z,19.50
2019-06-10T02:11:14.464Z,19.40
2019-06-10T02:13:42.115Z,19.40
2019-06-10T02:16:14.113Z,19.40
2019-06-10T02:18:44.936Z,19.40
2019-06-10T02:21:14.550Z,19.40
2019-06-10T02:23:41.596Z,19.40
2019-06-10T02:26:11.847Z,19.40
2019-06-10T02:28:40.718Z,19.40
2019-06-10T02:31:12.693Z,19.40
2019-06-10T02:33:41.958Z,19.40
2019-06-10T02:36:09.995Z,19.30
2019-06-10T02:38:39.775Z,19.30
2019-06-10T02:41:08.667Z,19.30
2019-06-10T02:43:38.768Z,19.30
2019-06-10T02:46:07.241Z,19.30
2019-06-10T02:48:35.800Z,19.30
2019-06-10T02:51:08.205Z,19.30
2019-06-10T02:53:37.362Z,19.30
2019-06-10T02:56:07.717Z,19.30
2019-06-10T02:58:38.960Z,19.20
2019-06-10T03:01:08.741Z,19.30
2019-06-10T03:03:44.594Z,19.20
2019-06-10T03:06:08.974Z,19.20
2019-06-10T03:08:37.608Z,19.10
2019-06-10T03:11:06.064Z,19.10
2019-06-10T03:13:35.652Z,19.10
2019-06-10T03:16:24.569Z,19.10
2019-06-10T03:18:52.871Z,19.10
2019-06-10T03:21:24.227Z,19.10
2019-06-10T03:23:53.100Z,19.10
2019-06-10T03:26:23.981Z,19.10
2019-06-10T03:28:52.095Z,19.10
2019-06-10T03:31:28.369Z,19.10
2019-06-10T03:33:54.368Z,19.00
2019-06-10T03:36:23.095Z,19.10
2019-06-10T03:38:53.878Z,19.00
2019-06-10T03:41:23.735Z,19.00
2019-06-10T03:43:54.764Z,19.00
2019-06-10T03:46:24.242Z,19.00
2019-06-10T03:48:54.746Z,19.00
2019-06-10T03:51:24.273Z,19.00
2019-06-10T03:53:53.788Z,19.00
2019-06-10T03:56:24.348Z,19.00
2019-06-10T03:58:52.543Z,19.00
2019-06-10T04:01:24.596Z,19.00
2019-06-10T04:03:53.040Z,19.00
2019-06-10T04:06:24.187Z,19.10
2019-06-10T04:08:52.329Z,19.10
2019-06-10T04:11:25.508Z,19.00
2019-06-10T04:13:53.749Z,19.00
2019-06-10T04:16:23.959Z,19.00
2019-06-10T04:18:53.414Z,19.10
2019-06-10T04:21:22.763Z,19.10
2019-06-10T04:23:54.105Z,19.10
2019-06-10T04:26:25.225Z,19.10
2019-06-10T04:28:53.133Z,19.10
2019-06-10T04:31:24.763Z,19.10
2019-06-10T04:33:52.440Z,19.20
2019-06-10T04:36:24.678Z,19.20
2019-06-10T04:38:52.501Z,19.20
2019-06-10T04:41:24.628Z,19.20
2019-06-10T04:43:53.365Z,19.20
2019-06-10T04:46:23.627Z,19.20
2019-06-10T04:48:53.261Z,19.30
2019-06-10T04:51:23.870Z,19.30
2019-06-10T04:53:52.666Z,19.30
2019-06-10T04:56:24.108Z,19.30
2019-06-10T04:58:52.617Z,19.40
2019-06-10T05:01:24.136Z,19.40
2019-06-10T05:03:52.626Z,19.40
2019-06-10T05:06:23.770Z,19.40
2019-06-10T05:08:53.732Z,19.50
2019-06-10T05:11:24.218Z,19.50
2019-06-10T05:13:53.249Z,19.50
2019-06-10T05:16:26.671Z,19.50
2019-06-10T05:18:54.761Z,19.60
2019-06-10T05:21:26.212Z,19.60
2019-06-10T05:23:53.319Z,19.60
2019-06-10T05:26:25.025Z,19.70
2019-06-10T05:28:52.583Z,19.70
2019-06-10T05:31:22.542Z,19.70
2019-06-10T05:33:53.000Z,19.70
2019-06-10T05:36:25.687Z,19.80
2019-06-10T05:38:52.685Z,19.80
2019-06-10T05:41:24.888Z,19.80
2019-06-10T05:43:52.455Z,19.80
2019-06-10T05:46:24.316Z,19.90
2019-06-10T05:48:52.975Z,19.90
2019-06-10T05:51:23.127Z,19.90
2019-06-10T05:53:52.954Z,19.90
2019-06-10T05:56:23.332Z,19.90
2019-06-10T05:58:52.466Z,20.00
2019-06-10T06:01:22.911Z,20.10
2019-06-10T06:03:52.937Z,20.10
2019-06-10T06:06:22.985Z,20.10
2019-06-10T06:08:53.468Z,20.10
2019-06-10T06:11:23.206Z,20.20
2019-06-10T06:13:52.313Z,20.20
2019-06-10T06:16:22.984Z,20.30
2019-06-10T06:18:52.717Z,20.40
2019-06-10T06:21:29.142Z,20.40
2019-06-10T06:23:52.789Z,20.50
2019-06-10T06:26:23.726Z,20.50
2019-06-10T06:28:53.508Z,20.60
2019-06-10T06:31:23.188Z,20.60
2019-06-10T06:33:52.759Z,20.70
2019-06-10T06:36:22.726Z,20.60
2019-06-10T06:38:53.110Z,20.70
2019-06-10T06:41:22.608Z,20.80
2019-06-10T06:43:53.116Z,20.80
2019-06-10T06:46:23.429Z,20.90
2019-06-10T06:48:53.329Z,20.90
2019-06-10T06:51:35.816Z,21.00
2019-06-10T06:53:56.155Z,21.00
2019-06-10T06:56:23.173Z,21.10
2019-06-10T06:58:52.541Z,21.10
2019-06-10T07:01:25.123Z,21.20
2019-06-10T07:03:53.497Z,21.20
2019-06-10T07:06:23.304Z,21.20
2019-06-10T07:09:03.983Z,21.30
2019-06-10T07:11:23.996Z,21.30
2019-06-10T07:13:54.560Z,21.30
2019-06-10T07:16:23.238Z,21.40
2019-06-10T07:18:53.940Z,21.40
2019-06-10T07:21:23.020Z,21.50
2019-06-10T07:23:52.924Z,21.60
2019-06-10T07:26:22.171Z,21.60
2019-06-10T07:28:53.409Z,21.70
2019-06-10T07:31:27.526Z,21.70
2019-06-10T07:33:52.571Z,21.80
2019-06-10T07:36:23.608Z,21.80
2019-06-10T07:38:53.814Z,21.90
2019-06-10T07:41:23.168Z,22.00
2019-06-10T07:43:52.971Z,22.10
2019-06-10T07:46:23.421Z,22.20
2019-06-10T07:48:56.336Z,22.40
2019-06-10T07:51:22.775Z,22.40
2019-06-10T07:53:52.599Z,22.40
2019-06-10T07:56:23.408Z,22.50
2019-06-10T07:58:53.127Z,22.50
2019-06-10T08:01:23.076Z,22.50
2019-06-10T08:03:52.733Z,22.60
2019-06-10T08:06:22.921Z,22.60
2019-06-10T08:08:53.180Z,22.80
2019-06-10T08:11:22.920Z,22.90
2019-06-10T08:13:53.955Z,22.90
2019-06-10T08:16:23.614Z,23.00
2019-06-10T08:19:20.939Z,23.10
2019-06-10T08:21:23.147Z,23.10
2019-06-10T08:23:54.289Z,23.10
2019-06-10T08:26:23.388Z,23.20
2019-06-10T08:28:52.989Z,23.20
2019-06-10T08:31:22.672Z,23.20
2019-06-10T08:33:53.357Z,23.30
2019-06-10T08:36:22.400Z,23.40
2019-06-10T08:38:52.749Z,23.40
2019-06-10T08:41:23.112Z,23.40
2019-06-10T08:43:52.893Z,23.40
2019-06-10T08:46:22.563Z,23.50
2019-06-10T08:48:52.533Z,23.60
2019-06-10T08:51:23.682Z,23.70
2019-06-10T08:53:53.169Z,23.80
2019-06-10T08:56:22.432Z,23.90
2019-06-10T08:58:53.819Z,24.10
2019-06-10T09:01:22.426Z,24.10
2019-06-10T09:03:53.443Z,24.20
2019-06-10T09:06:23.031Z,24.20
2019-06-10T09:08:54.495Z,24.10
2019-06-10T09:11:23.693Z,24.20
2019-06-10T09:13:53.201Z,24.30
2019-06-10T09:16:22.907Z,24.40
2019-06-10T09:18:55.319Z,24.70
2019-06-10T09:21:23.907Z,24.80
2019-06-10T09:23:59.837Z,24.80
2019-06-10T09:26:23.422Z,24.80
2019-06-10T09:28:55.767Z,24.80
2019-06-10T09:31:24.050Z,24.90
2019-06-10T09:33:56.636Z,25.10
2019-06-10T09:36:23.648Z,25.20
2019-06-10T09:38:54.934Z,25.20
2019-06-10T09:41:36.057Z,25.30
2019-06-10T09:43:56.954Z,25.30
2019-06-10T09:46:28.142Z,25.40
2019-06-10T09:48:58.038Z,25.60
2019-06-10T09:51:26.687Z,25.60
2019-06-10T09:54:03.146Z,25.60
2019-06-10T09:56:25.489Z,25.70
2019-06-10T09:58:55.423Z,25.80
2019-06-10T10:01:24.717Z,25.90
2019-06-10T10:03:59.388Z,25.90
2019-06-10T10:06:24.116Z,26.00
2019-06-10T10:08:58.094Z,26.10
2019-06-10T10:11:26.161Z,26.00
2019-06-10T10:13:54.104Z,26.10
2019-06-10T10:16:23.180Z,26.10
2019-06-10T10:18:59.331Z,26.20
2019-06-10T10:21:22.448Z,26.30
2019-06-10T10:24:04.356Z,26.40
2019-06-10T10:26:21.452Z,26.40
2019-06-10T10:28:52.092Z,26.50
2019-06-10T10:31:23.007Z,26.60
2019-06-10T10:33:50.924Z,26.70
2019-06-10T10:36:19.451Z,26.70
2019-06-10T10:38:48.858Z,26.80
2019-06-10T10:41:17.403Z,26.90
2019-06-10T10:43:48.858Z,27.00
2019-06-10T10:46:18.409Z,27.00
2019-06-10T10:48:47.148Z,27.10
2019-06-10T10:51:15.834Z,27.10
2019-06-10T10:53:48.352Z,27.20
2019-06-10T10:56:15.122Z,27.30
2019-06-10T10:58:45.435Z,27.40
2019-06-10T11:01:18.388Z,27.50
2019-06-10T11:03:49.552Z,27.50
2019-06-10T11:06:18.478Z,27.50
2019-06-10T11:08:48.313Z,27.50
2019-06-10T11:11:17.952Z,27.60
2019-06-10T11:13:47.403Z,27.60
2019-06-10T11:16:16.000Z,27.60
2019-06-10T11:18:45.211Z,27.60
2019-06-10T11:21:14.360Z,27.60
2019-06-10T11:23:43.806Z,27.60
2019-06-10T11:26:13.184Z,27.90
2019-06-10T11:28:43.318Z,28.00
2019-06-10T11:31:22.570Z,28.10
2019-06-10T11:33:51.339Z,28.10
2019-06-10T11:36:22.788Z,28.10
2019-06-10T11:38:55.122Z,28.20
2019-06-10T11:41:23.727Z,28.30
2019-06-10T11:43:55.055Z,28.30
2019-06-10T11:46:22.683Z,28.30
2019-06-10T11:48:54.003Z,28.30
2019-06-10T11:51:23.511Z,28.40
2019-06-10T11:53:54.332Z,28.40
2019-06-10T11:56:22.337Z,28.30
2019-06-10T11:58:55.166Z,28.40
2019-06-10T12:01:22.850Z,28.40
2019-06-10T12:03:54.117Z,28.50
2019-06-10T12:06:22.842Z,28.50
2019-06-10T12:08:55.390Z,28.60
2019-06-10T12:11:23.040Z,28.60
2019-06-10T12:13:53.688Z,28.70
2019-06-10T12:18:54.163Z,28.90
2019-06-10T12:21:23.901Z,28.80
2019-06-10T12:23:56.992Z,28.70
2019-06-10T12:26:23.605Z,28.80
2019-06-10T12:28:54.670Z,28.80
2019-06-10T12:31:23.292Z,28.90
2019-06-10T12:33:53.996Z,29.10
2019-06-10T12:36:23.826Z,29.30
2019-06-10T12:38:57.517Z,29.30
2019-06-10T12:41:24.698Z,29.40
2019-06-10T12:43:54.807Z,29.30
2019-06-10T12:46:23.776Z,29.40
2019-06-10T12:48:54.006Z,29.40
2019-06-10T12:51:22.820Z,29.40
2019-06-10T12:53:53.179Z,29.40
2019-06-10T12:56:22.788Z,29.70
2019-06-10T12:58:54.059Z,29.70
2019-06-10T13:01:24.177Z,29.80
2019-06-10T13:03:53.763Z,29.90
2019-06-10T13:06:23.724Z,30.00
2019-06-10T13:08:56.405Z,30.10
2019-06-10T13:11:25.350Z,30.10
2019-06-10T13:13:53.762Z,30.20
2019-06-10T13:16:23.026Z,30.20
2019-06-10T13:18:52.482Z,30.30
2019-06-10T13:21:22.788Z,30.30
2019-06-10T13:23:54.125Z,30.30
2019-06-10T13:26:23.264Z,30.30
2019-06-10T13:28:52.627Z,30.30
2019-06-10T13:31:23.918Z,30.40
2019-06-10T13:33:52.930Z,30.50
2019-06-10T13:36:25.833Z,30.60
2019-06-10T13:38:53.247Z,30.60
2019-06-10T13:41:22.734Z,30.60
2019-06-10T13:43:52.674Z,30.60
2019-06-10T13:46:24.361Z,30.70
2019-06-10T13:48:52.342Z,30.90
2019-06-10T13:51:20.973Z,30.80
2019-06-10T13:53:49.462Z,30.60
2019-06-10T13:56:39.583Z,30.60
2019-06-10T13:58:48.522Z,30.70
2019-06-10T14:01:23.789Z,30.60
2019-06-10T14:03:53.639Z,30.70
2019-06-10T14:06:39.680Z,30.80
2019-06-10T14:08:54.857Z,30.90
2019-06-10T14:11:27.950Z,30.90
2019-06-10T14:13:54.327Z,30.90
2019-06-10T14:16:23.628Z,31.00
2019-06-10T14:18:54.120Z,31.00
2019-06-10T14:21:23.586Z,31.10
2019-06-10T14:23:52.284Z,31.10
2019-06-10T14:26:34.461Z,30.90
2019-06-10T14:28:52.576Z,30.80
2019-06-10T14:31:39.474Z,30.70
2019-06-10T14:33:56.621Z,30.60
2019-06-10T14:36:25.125Z,30.50
2019-06-10T14:38:54.186Z,30.50
2019-06-10T14:41:25.931Z,30.50
2019-06-10T14:43:53.658Z,30.50
2019-06-10T14:46:23.059Z,30.50
2019-06-10T14:48:53.288Z,30.50
2019-06-10T14:51:22.907Z,30.50
2019-06-10T14:53:52.024Z,30.40
2019-06-10T14:56:23.136Z,30.40
2019-06-10T14:58:52.975Z,30.30
2019-06-10T15:01:26.487Z,30.30
2019-06-10T15:03:55.516Z,30.20
2019-06-10T15:06:24.466Z,30.20
2019-06-10T15:08:53.637Z,30.20
2019-06-10T15:11:23.411Z,30.10
2019-06-10T15:13:52.692Z,30.10
2019-06-10T15:16:23.742Z,30.00
2019-06-10T15:18:53.350Z,30.00
2019-06-10T15:21:23.216Z,30.00
2019-06-10T15:23:52.409Z,30.00
2019-06-10T15:26:20.937Z,30.00
2019-06-10T15:28:52.059Z,30.00
2019-06-10T15:31:27.989Z,29.90
2019-06-10T15:33:56.728Z,30.00
2019-06-10T15:36:26.470Z,29.90
2019-06-10T15:38:54.866Z,30.00
2019-06-10T15:41:24.888Z,29.90
2019-06-10T15:43:53.470Z,29.90
2019-06-10T15:46:22.796Z,29.90
2019-06-10T15:48:53.866Z,29.90
2019-06-10T15:51:25.904Z,29.90
2019-06-10T15:53:52.400Z,29.90
2019-06-10T15:56:31.325Z,29.80
2019-06-10T15:58:52.166Z,29.80
2019-06-10T16:01:28.315Z,29.70
2019-06-10T16:03:56.883Z,29.70
2019-06-10T16:06:25.245Z,29.60
2019-06-10T16:08:53.854Z,29.70
2019-06-10T16:11:26.705Z,29.60
2019-06-10T16:13:53.457Z,29.70
2019-06-10T16:16:23.093Z,29.70
2019-06-10T16:18:52.825Z,29.70
2019-06-10T16:21:21.999Z,29.60
2019-06-10T16:23:53.309Z,29.60
2019-06-10T16:26:26.233Z,29.60
2019-06-10T16:28:52.275Z,29.60
2019-06-10T16:31:29.123Z,29.50
2019-06-10T16:33:57.663Z,29.50
2019-06-10T16:36:28.008Z,29.40
2019-06-10T16:38:56.703Z,29.30
2019-06-10T16:41:27.813Z,29.30
2019-06-10T16:43:55.617Z,29.30
2019-06-10T16:46:24.777Z,29.20
2019-06-10T16:48:53.365Z,29.20
2019-06-10T16:51:21.862Z,29.10
2019-06-10T16:53:52.833Z,29.10
2019-06-10T16:56:24.065Z,29.10
2019-06-10T16:58:52.323Z,29.10
2019-06-10T17:01:30.959Z,29.10
2019-06-10T17:03:59.457Z,29.00
2019-06-10T17:06:27.846Z,29.00
2019-06-10T17:08:56.236Z,28.90
2019-06-10T17:11:27.496Z,28.90
2019-06-10T17:13:54.913Z,28.90
2019-06-10T17:16:25.985Z,28.90
2019-06-10T17:18:55.464Z,28.90
2019-06-10T17:21:27.971Z,28.80
2019-06-10T17:23:54.361Z,28.80
2019-06-10T17:26:29.584Z,28.70
2019-06-10T17:28:53.545Z,28.60
2019-06-10T17:31:32.830Z,28.60
2019-06-10T17:34:02.699Z,28.50
2019-06-10T17:36:35.047Z,28.50
2019-06-10T17:39:03.064Z,28.50
2019-06-10T17:41:35.218Z,28.40
2019-06-10T17:44:02.652Z,28.40
2019-06-10T17:46:34.966Z,28.40
2019-06-10T17:49:02.627Z,28.30
2019-06-10T17:51:35.042Z,28.30
2019-06-10T17:54:02.436Z,28.20
2019-06-10T17:56:35.538Z,28.10
2019-06-10T17:59:03.368Z,28.10
2019-06-10T18:01:35.518Z,28.10
2019-06-10T18:04:04.351Z,28.00
2019-06-10T18:06:36.085Z,28.00
2019-06-10T18:09:05.654Z,27.90
2019-06-10T18:11:35.792Z,27.90
2019-06-10T18:14:04.646Z,27.80
2019-06-10T18:16:36.330Z,27.70
2019-06-10T18:19:03.875Z,27.60
2019-06-10T18:21:33.509Z,27.50
2019-06-10T18:24:07.441Z,27.40
2019-06-10T18:26:36.258Z,27.30
2019-06-10T18:29:08.081Z,27.30
2019-06-10T18:31:35.683Z,27.20
2019-06-10T18:34:05.263Z,27.10
2019-06-10T18:36:35.822Z,27.00
2019-06-10T18:39:06.288Z,26.90
2019-06-10T18:41:34.794Z,26.90
2019-06-10T18:44:16.374Z,26.80
2019-06-10T18:46:36.485Z,26.80
2019-06-10T18:49:04.816Z,26.70
2019-06-10T18:51:35.405Z,26.60
2019-06-10T18:54:03.867Z,26.50
2019-06-10T18:56:35.659Z,26.40
2019-06-10T18:59:15.808Z,26.40
2019-06-10T19:01:36.795Z,26.30
2019-06-10T19:04:05.361Z,26.30
2019-06-10T19:06:36.251Z,26.30
2019-06-10T19:09:06.464Z,26.20
2019-06-10T19:11:36.795Z,26.10
2019-06-10T19:14:06.863Z,26.10
2019-06-10T19:16:36.968Z,26.00
2019-06-10T19:19:05.942Z,26.00
2019-06-10T19:21:36.347Z,25.90
2019-06-10T19:24:04.996Z,25.90
2019-06-10T19:26:37.035Z,25.90
2019-06-10T19:29:04.356Z,25.80
2019-06-10T19:31:39.207Z,25.80
2019-06-10T19:34:06.575Z,25.80
2019-06-10T19:36:35.538Z,25.80
2019-06-10T19:39:06.051Z,25.70
2019-06-10T19:41:36.583Z,25.60
2019-06-10T19:44:04.837Z,25.60
2019-06-10T19:46:34.247Z,25.50
2019-06-10T19:49:07.088Z,25.50
2019-06-10T19:51:37.048Z,25.50
2019-06-10T19:54:08.233Z,25.40
2019-06-10T19:56:37.150Z,25.50
2019-06-10T19:59:05.588Z,25.40
2019-06-10T20:01:38.626Z,25.40
2019-06-10T20:04:07.502Z,25.30
2019-06-10T20:06:37.819Z,25.30
2019-06-10T20:09:09.266Z,25.30
2019-06-10T20:11:38.307Z,25.20
2019-06-10T20:14:07.100Z,25.20
2019-06-10T20:16:35.855Z,25.10
2019-06-10T20:19:05.498Z,25.10
2019-06-10T20:21:34.423Z,25.10
2019-06-10T20:24:03.308Z,25.00
2019-06-10T20:26:32.908Z,25.00
2019-06-10T20:29:03.787Z,25.00
2019-06-10T20:31:40.045Z,25.00
2019-06-10T20:34:08.681Z,25.00
2019-06-10T20:36:37.442Z,25.00
2019-06-10T20:39:07.924Z,25.00
2019-06-10T20:41:37.011Z,25.00
2019-06-10T20:44:05.653Z,24.90
2019-06-10T20:46:34.253Z,24.90
2019-06-10T20:49:03.418Z,24.80
2019-06-10T20:51:36.501Z,24.80
2019-06-10T20:54:03.080Z,24.80
2019-06-10T20:56:33.675Z,24.70
2019-06-10T20:59:02.785Z,24.70
2019-06-10T21:01:38.751Z,24.70
2019-06-10T21:04:07.416Z,24.70
2019-06-10T21:06:37.422Z,24.70
2019-06-10T21:09:08.430Z,24.70
2019-06-10T21:11:37.307Z,24.60
2019-06-10T21:14:06.127Z,24.60
2019-06-10T21:16:35.893Z,24.50
2019-06-10T21:19:04.604Z,24.50
2019-06-10T21:21:33.286Z,24.50
2019-06-10T21:24:02.346Z,24.50
2019-06-10T21:26:32.561Z,24.50
2019-06-10T21:29:03.676Z,24.40
2019-06-10T21:31:37.763Z,24.30
2019-06-10T21:34:06.457Z,24.30
2019-06-10T21:36:34.930Z,24.20
2019-06-10T21:39:06.115Z,24.20
2019-06-10T21:41:34.524Z,24.10
2019-06-10T21:44:03.449Z,24.10
2019-06-10T21:46:32.759Z,24.00
2019-06-10T21:49:01.203Z,23.90
2019-06-10T21:51:31.678Z,23.90
2019-06-10T21:53:59.872Z,23.90
2019-06-10T21:56:28.236Z,23.80
2019-06-10T21:58:56.713Z,23.80
2019-06-10T22:01:26.021Z,23.80
2019-06-10T22:04:00.852Z,23.70
2019-06-10T22:06:26.930Z,23.70
2019-06-10T22:08:56.625Z,23.70
2019-06-10T22:11:25.306Z,23.60
2019-06-10T22:13:56.125Z,23.60
2019-06-10T22:16:24.396Z,23.50
2019-06-10T22:18:53.177Z,23.50
2019-06-10T22:21:22.658Z,23.50
2019-06-10T22:23:55.227Z,23.50
2019-06-10T22:26:22.497Z,23.40
2019-06-10T22:28:54.101Z,23.30
2019-06-10T22:31:26.361Z,23.30
2019-06-10T22:33:57.265Z,23.20
2019-06-10T22:36:25.905Z,23.10
2019-06-10T22:38:58.649Z,23.10
2019-06-10T22:41:25.967Z,23.00
2019-06-10T22:43:57.371Z,23.00
2019-06-10T22:46:24.955Z,23.00
2019-06-10T22:48:53.557Z,23.00
2019-06-10T22:51:23.153Z,23.00
2019-06-10T22:53:54.868Z,22.90
2019-06-10T22:56:21.819Z,22.90
2019-06-10T22:58:52.723Z,22.90
2019-06-10T23:01:33.806Z,22.90
2019-06-10T23:03:56.341Z,22.80
2019-06-10T23:06:24.766Z,22.80
2019-06-10T23:08:55.885Z,22.80
2019-06-10T23:11:24.164Z,22.70
2019-06-10T23:13:53.794Z,22.70
2019-06-10T23:16:22.970Z,22.70
2019-06-10T23:18:54.947Z,22.60
2019-06-10T23:21:22.207Z,22.60
2019-06-10T23:23:53.833Z,22.70
2019-06-10T23:26:22.571Z,22.70
2019-06-10T23:28:54.053Z,22.60
2019-06-10T23:31:24.051Z,22.60
2019-06-10T23:33:56.460Z,22.50
2019-06-10T23:36:24.543Z,22.50
2019-06-10T23:38:53.036Z,22.50
2019-06-10T23:41:22.379Z,22.50
2019-06-10T23:43:51.158Z,22.50
2019-06-10T23:46:19.634Z,22.50
2019-06-10T23:48:48.902Z,22.40
2019-06-10T23:51:17.386Z,22.40
2019-06-10T23:53:45.801Z,22.40
2019-06-10T23:56:14.281Z,22.30
2019-06-10T23:58:44.446Z,22.30
