createdAt,value
2023-03-22T00:01:30.254Z,5.66
2023-03-22T00:03:57.682Z,5.75
2023-03-22T00:06:25.687Z,5.68
2023-03-22T00:08:53.487Z,5.66
2023-03-22T00:11:21.338Z,5.62
2023-03-22T00:13:48.258Z,5.53
2023-03-22T00:16:15.298Z,5.48
2023-03-22T00:18:41.870Z,5.45
2023-03-22T00:21:12.100Z,5.43
2023-03-22T00:23:40.466Z,5.34
2023-03-22T00:26:07.445Z,5.42
2023-03-22T00:28:34.031Z,5.42
2023-03-22T00:31:02.272Z,5.43
2023-03-22T00:33:30.278Z,5.34
2023-03-22T00:35:59.464Z,5.30
2023-03-22T00:38:41.200Z,5.22
2023-03-22T00:41:12.324Z,5.37
2023-03-22T00:43:39.108Z,5.45
2023-03-22T00:46:06.303Z,5.42
2023-03-22T00:48:32.957Z,5.34
2023-03-22T00:50:59.848Z,5.35
2023-03-22T00:53:26.729Z,5.28
2023-03-22T00:55:53.429Z,5.25
2023-03-22T00:58:21.438Z,5.27
2023-03-22T01:00:48.044Z,5.32
2023-03-22T01:03:14.811Z,5.33
2023-03-22T01:05:41.746Z,5.30
2023-03-22T01:08:08.252Z,5.24
2023-03-22T01:10:35.006Z,5.16
2023-03-22T01:13:01.616Z,5.17
2023-03-22T01:15:29.798Z,5.08
2023-03-22T01:17:56.614Z,5.06
2023-03-22T01:20:23.373Z,5.12
2023-03-22T01:22:50.057Z,5.25
2023-03-22T01:25:16.649Z,5.29
2023-03-22T01:27:43.566Z,5.32
2023-03-22T01:30:11.279Z,5.28
2023-03-22T01:32:39.431Z,5.23
2023-03-22T01:35:07.162Z,5.13
2023-03-22T01:37:34.057Z,5.06
2023-03-22T01:40:00.580Z,5.09
2023-03-22T01:42:28.089Z,5.05
2023-03-22T01:45:37.457Z,5.01
2023-03-22T01:48:12.264Z,5.05
2023-03-22T01:50:43.006Z,5.02
2023-03-22T01:53:12.335Z,5.08
2023-03-22T01:55:39.228Z,5.09
2023-03-22T01:58:05.961Z,5.17
2023-03-22T02:00:33.747Z,5.13
2023-03-22T02:03:00.587Z,5.11
2023-03-22T02:05:29.759Z,5.07
2023-03-22T02:07:56.667Z,5.05
2023-03-22T02:10:26.506Z,5.05
2023-03-22T02:13:15.660Z,5.03
2023-03-22T02:15:47.158Z,4.92
2023-03-22T02:18:28.789Z,4.89
2023-03-22T02:21:49.350Z,4.92
2023-03-22T02:24:54.964Z,4.99
2023-03-22T02:28:08.466Z,5.04
2023-03-22T02:31:02.107Z,5.06
2023-03-22T02:33:44.876Z,5.06
2023-03-22T02:36:29.838Z,5.02
2023-03-22T02:39:25.634Z,5.04
2023-03-22T02:42:09.714Z,5.00
2023-03-22T02:44:41.739Z,4.99
2023-03-22T02:47:18.988Z,4.98
2023-03-22T02:49:50.884Z,4.94
2023-03-22T02:52:24.109Z,4.91
2023-03-22T02:54:58.894Z,4.99
2023-03-22T02:57:33.370Z,4.98
2023-03-22T03:00:01.837Z,4.95
2023-03-22T03:02:30.348Z,5.03
2023-03-22T03:04:57.876Z,5.07
2023-03-22T03:07:29.562Z,5.11
2023-03-22T03:09:58.120Z,5.23
2023-03-22T03:12:27.328Z,5.24
2023-03-22T03:14:54.296Z,5.28
2023-03-22T03:17:35.305Z,5.29
2023-03-22T03:20:17.522Z,5.25
2023-03-22T03:23:00.258Z,5.27
2023-03-22T03:25:36.910Z,5.26
2023-03-22T03:28:07.906Z,5.27
2023-03-22T03:30:41.032Z,5.27
2023-03-22T03:33:11.415Z,5.18
2023-03-22T03:35:41.124Z,5.11
2023-03-22T03:38:11.714Z,5.13
2023-03-22T03:40:43.416Z,5.11
2023-03-22T03:43:11.229Z,5.06
2023-03-22T03:45:39.317Z,4.96
2023-03-22T03:48:09.631Z,4.90
2023-03-22T03:50:36.466Z,4.85
2023-03-22T03:53:03.281Z,4.75
2023-03-22T03:55:31.531Z,4.77
2023-03-22T03:57:59.384Z,4.71
2023-03-22T04:00:25.956Z,4.67
2023-03-22T04:02:52.549Z,4.68
2023-03-22T04:05:19.400Z,4.54
2023-03-22T04:07:45.919Z,4.50
2023-03-22T04:10:12.467Z,4.51
2023-03-22T04:12:39.062Z,4.72
2023-03-22T04:15:08.241Z,4.83
2023-03-22T04:17:34.826Z,4.88
2023-03-22T04:20:01.403Z,4.86
2023-03-22T04:22:27.927Z,4.82
2023-03-22T04:24:54.426Z,4.94
2023-03-22T04:27:21.620Z,4.97
2023-03-22T04:29:48.195Z,5.03
2023-03-22T04:32:17.010Z,5.04
2023-03-22T04:34:43.515Z,5.07
2023-03-22T04:37:10.016Z,4.99
2023-03-22T04:39:36.784Z,4.92
2023-03-22T04:42:03.460Z,4.89
2023-03-22T04:44:30.259Z,4.88
2023-03-22T04:46:56.836Z,4.81
2023-03-22T04:49:25.009Z,4.70
2023-03-22T04:51:51.683Z,4.62
2023-03-22T04:54:18.259Z,4.57
2023-03-22T04:56:44.935Z,4.51
2023-03-22T04:59:11.674Z,4.44
2023-03-22T05:01:38.235Z,4.55
2023-03-22T05:04:04.911Z,4.59
2023-03-22T05:06:32.997Z,4.56
2023-03-22T05:08:59.829Z,4.58
2023-03-22T05:11:26.973Z,4.62
2023-03-22T05:13:53.553Z,4.65
2023-03-22T05:16:20.703Z,4.64
2023-03-22T05:18:47.296Z,4.66
2023-03-22T05:21:14.977Z,4.67
2023-03-22T05:23:43.732Z,4.71
2023-03-22T05:26:11.038Z,4.74
2023-03-22T05:28:37.662Z,4.77
2023-03-22T05:31:04.668Z,4.82
2023-03-22T05:33:31.256Z,4.92
2023-03-22T05:35:57.979Z,4.99
2023-03-22T05:38:24.582Z,5.07
2023-03-22T05:40:52.702Z,5.17
2023-03-22T05:43:19.968Z,5.25
2023-03-22T05:45:46.644Z,5.32
2023-03-22T05:48:13.235Z,5.37
2023-03-22T05:50:39.983Z,5.49
2023-03-22T05:53:06.873Z,5.57
2023-03-22T05:55:33.486Z,5.66
2023-03-22T05:58:01.619Z,5.77
2023-03-22T06:00:28.873Z,5.83
2023-03-22T06:02:55.478Z,5.89
2023-03-22T06:05:22.790Z,5.99
2023-03-22T06:07:49.370Z,6.07
2023-03-22T06:10:16.492Z,6.15
2023-03-22T06:12:43.172Z,6.22
2023-03-22T06:15:12.382Z,6.29
2023-03-22T06:17:40.901Z,6.41
2023-03-22T06:20:08.093Z,6.46
2023-03-22T06:22:34.783Z,6.48
2023-03-22T06:25:01.414Z,6.52
2023-03-22T06:27:27.962Z,6.54
2023-03-22T06:29:54.522Z,6.61
2023-03-22T06:32:22.941Z,6.62
2023-03-22T06:34:49.540Z,6.72
2023-03-22T06:37:16.391Z,6.72
2023-03-22T06:39:43.079Z,6.74
2023-03-22T06:42:09.650Z,6.86
2023-03-22T06:44:36.232Z,6.93
2023-03-22T06:47:02.911Z,6.97
2023-03-22T06:49:30.970Z,7.00
2023-03-22T06:52:00.031Z,7.06
2023-03-22T06:54:26.859Z,7.12
2023-03-22T06:56:53.502Z,7.18
2023-03-22T06:59:20.016Z,7.29
2023-03-22T07:01:46.807Z,7.36
2023-03-22T07:04:13.470Z,7.51
2023-03-22T07:06:41.384Z,7.69
2023-03-22T07:09:07.972Z,7.88
2023-03-22T07:11:34.570Z,8.06
2023-03-22T07:14:01.117Z,8.20
2023-03-22T07:16:27.729Z,8.32
2023-03-22T07:18:54.351Z,8.43
2023-03-22T07:21:20.881Z,8.56
2023-03-22T07:23:48.819Z,8.63
2023-03-22T07:26:15.406Z,8.72
2023-03-22T07:28:41.952Z,8.72
2023-03-22T07:31:10.685Z,8.91
2023-03-22T07:33:37.643Z,8.96
2023-03-22T07:36:04.663Z,9.18
2023-03-22T07:38:31.253Z,9.36
2023-03-22T07:40:59.184Z,9.45
2023-03-22T07:43:25.824Z,9.42
2023-03-22T07:45:52.858Z,9.59
2023-03-22T07:48:22.409Z,9.60
2023-03-22T07:50:49.608Z,9.53
2023-03-22T07:53:16.290Z,9.38
2023-03-22T07:55:43.016Z,9.17
2023-03-22T07:58:10.878Z,8.94
2023-03-22T08:00:37.649Z,8.80
2023-03-22T08:03:04.432Z,8.72
2023-03-22T08:05:31.069Z,8.60
2023-03-22T08:07:57.809Z,8.51
2023-03-22T08:10:24.356Z,8.47
2023-03-22T08:12:51.083Z,8.47
2023-03-22T08:15:20.305Z,8.51
2023-03-22T08:17:48.689Z,8.60
2023-03-22T08:20:15.498Z,8.75
2023-03-22T08:22:42.058Z,8.94
2023-03-22T08:25:09.477Z,9.03
2023-03-22T08:27:36.083Z,9.21
2023-03-22T08:30:03.727Z,9.24
2023-03-22T08:32:33.404Z,9.19
2023-03-22T08:34:59.907Z,9.24
2023-03-22T08:37:26.485Z,9.25
2023-03-22T08:39:53.127Z,9.24
2023-03-22T08:42:19.659Z,9.32
2023-03-22T08:44:46.219Z,9.23
2023-03-22T08:47:12.883Z,9.29
2023-03-22T08:49:40.798Z,9.25
2023-03-22T08:52:07.385Z,9.21
2023-03-22T08:54:37.016Z,9.35
2023-03-22T08:57:03.800Z,9.46
2023-03-22T08:59:30.341Z,9.71
2023-03-22T09:01:57.149Z,9.92
2023-03-22T09:04:23.955Z,9.82
2023-03-22T09:06:51.958Z,9.97
2023-03-22T09:09:18.567Z,10.04
2023-03-22T09:11:45.158Z,9.92
2023-03-22T09:14:11.810Z,9.95
2023-03-22T09:16:38.430Z,9.88
2023-03-22T09:19:05.082Z,9.93
2023-03-22T09:21:31.664Z,9.89
2023-03-22T09:23:59.549Z,9.87
2023-03-22T09:26:26.198Z,9.81
2023-03-22T09:29:06.565Z,9.81
2023-03-22T09:31:33.217Z,9.80
2023-03-22T09:33:59.768Z,9.85
2023-03-22T09:36:26.398Z,9.78
2023-03-22T09:38:52.984Z,9.93
2023-03-22T09:41:23.802Z,10.10
2023-03-22T09:43:53.208Z,10.25
2023-03-22T09:46:27.065Z,10.40
2023-03-22T09:48:53.810Z,10.67
2023-03-22T09:51:39.472Z,10.70
2023-03-22T09:54:12.402Z,10.80
2023-03-22T09:56:40.553Z,10.85
2023-03-22T09:59:15.420Z,10.78
2023-03-22T10:01:48.079Z,10.71
2023-03-22T10:04:49.936Z,10.68
2023-03-22T10:07:25.662Z,10.96
2023-03-22T10:10:00.921Z,11.39
2023-03-22T10:12:33.719Z,11.52
2023-03-22T10:15:05.884Z,11.67
2023-03-22T10:17:33.097Z,11.59
2023-03-22T10:20:04.870Z,11.50
2023-03-22T10:22:35.434Z,11.57
2023-03-22T10:25:03.938Z,11.50
2023-03-22T10:27:33.700Z,11.43
2023-03-22T10:30:06.754Z,11.44
2023-03-22T10:32:56.424Z,11.48
2023-03-22T10:35:23.955Z,11.61
2023-03-22T10:37:52.582Z,11.84
2023-03-22T10:40:23.975Z,11.94
2023-03-22T10:42:55.126Z,12.19
2023-03-22T10:45:24.554Z,12.37
2023-03-22T10:47:57.174Z,12.21
2023-03-22T10:50:28.906Z,12.43
2023-03-22T10:53:01.206Z,12.29
2023-03-22T10:55:28.516Z,12.20
2023-03-22T10:58:08.432Z,11.85
2023-03-22T11:00:37.210Z,11.79
2023-03-22T11:03:06.833Z,11.98
2023-03-22T11:05:33.446Z,11.83
2023-03-22T11:08:03.240Z,12.02
2023-03-22T11:10:32.111Z,11.98
2023-03-22T11:13:19.414Z,12.05
2023-03-22T11:15:55.362Z,12.30
2023-03-22T11:18:22.596Z,12.45
2023-03-22T11:20:56.976Z,12.35
2023-03-22T11:23:24.853Z,12.39
2023-03-22T11:25:55.280Z,12.36
2023-03-22T11:28:28.404Z,12.19
2023-03-22T11:31:03.776Z,12.43
2023-03-22T11:33:30.733Z,12.42
2023-03-22T11:35:59.345Z,12.48
2023-03-22T11:38:28.717Z,12.61
2023-03-22T11:40:59.214Z,12.58
2023-03-22T11:43:34.267Z,12.88
2023-03-22T11:46:01.937Z,12.66
2023-03-22T11:48:31.476Z,12.99
2023-03-22T11:51:07.119Z,13.05
2023-03-22T11:53:37.226Z,13.28
2023-03-22T11:56:05.590Z,13.80
2023-03-22T11:58:50.223Z,14.19
2023-03-22T12:01:23.444Z,13.97
2023-03-22T12:03:54.691Z,13.80
2023-03-22T12:06:24.187Z,13.64
2023-03-22T12:08:55.234Z,13.72
2023-03-22T12:11:29.472Z,13.85
2023-03-22T12:14:01.602Z,13.77
2023-03-22T12:16:34.592Z,13.90
2023-03-22T12:19:06.829Z,14.12
2023-03-22T12:21:34.685Z,14.05
2023-03-22T12:24:03.265Z,14.29
2023-03-22T12:26:32.133Z,13.91
2023-03-22T12:29:04.015Z,13.45
2023-03-22T12:31:35.407Z,13.22
2023-03-22T12:34:07.708Z,13.08
2023-03-22T12:36:40.309Z,12.77
2023-03-22T12:39:08.126Z,12.78
2023-03-22T12:41:37.530Z,12.88
2023-03-22T12:44:13.654Z,13.17
2023-03-22T12:46:49.063Z,13.62
2023-03-22T12:49:23.336Z,14.10
2023-03-22T12:51:52.176Z,13.90
2023-03-22T12:54:22.782Z,13.64
2023-03-22T12:56:51.068Z,13.07
2023-03-22T12:59:22.909Z,12.74
2023-03-22T13:01:56.405Z,12.61
2023-03-22T13:04:29.500Z,12.71
2023-03-22T13:06:58.224Z,12.82
2023-03-22T13:09:40.024Z,12.95
2023-03-22T13:12:26.813Z,13.27
2023-03-22T13:14:57.846Z,13.35
2023-03-22T13:17:43.764Z,13.50
2023-03-22T13:20:23.593Z,13.68
2023-03-22T13:23:03.268Z,13.62
2023-03-22T13:25:34.316Z,13.48
2023-03-22T13:28:03.824Z,13.64
2023-03-22T13:30:33.894Z,13.69
2023-03-22T13:33:12.314Z,13.64
2023-03-22T13:35:44.728Z,13.57
2023-03-22T13:38:20.085Z,13.52
2023-03-22T13:40:52.203Z,13.54
2023-03-22T13:43:27.258Z,13.64
2023-03-22T13:46:27.971Z,13.73
2023-03-22T13:49:15.474Z,13.90
2023-03-22T13:51:45.521Z,13.92
2023-03-22T13:54:19.990Z,13.82
2023-03-22T13:56:51.275Z,13.74
2023-03-22T13:59:22.864Z,13.76
2023-03-22T14:01:53.561Z,13.76
2023-03-22T14:04:25.538Z,13.70
2023-03-22T14:06:57.031Z,13.62
2023-03-22T14:09:29.720Z,13.50
2023-03-22T14:12:02.567Z,13.40
2023-03-22T14:14:35.106Z,13.44
2023-03-22T14:17:11.216Z,13.48
2023-03-22T14:19:38.603Z,13.59
