createdAt,value
2023-01-17T00:00:24.699Z,0.1
2023-01-17T00:02:28.492Z,0.1
2023-01-17T00:04:32.194Z,0.1
2023-01-17T00:06:35.864Z,0.1
2023-01-17T00:08:42.409Z,0.1
2023-01-17T00:10:46.083Z,0.1
2023-01-17T00:12:49.813Z,0.1
2023-01-17T00:16:57.198Z,0.1
2023-01-17T00:19:00.898Z,0.1
2023-01-17T00:23:11.206Z,0.1
2023-01-17T00:27:18.713Z,0.1
2023-01-17T00:28:21.999Z,0.1
2023-01-17T00:30:25.676Z,0.1
2023-01-17T00:32:29.376Z,0.1
2023-01-17T00:34:34.566Z,0.1
2023-01-17T00:36:41.059Z,0.1
2023-01-17T00:38:44.767Z,0.1
2023-01-17T00:40:48.575Z,0.2
2023-01-17T00:42:52.264Z,0.1
2023-01-17T00:44:56.094Z,0.1
2023-01-17T00:46:59.910Z,0.2
2023-01-17T00:49:03.735Z,0.1
2023-01-17T00:51:10.440Z,0.1
2023-01-17T00:53:14.182Z,0.1
2023-01-17T00:55:17.868Z,0.1
2023-01-17T01:01:29.135Z,0.1
2023-01-17T01:03:32.691Z,0.1
2023-01-17T01:05:39.197Z,0.1
2023-01-17T01:09:46.755Z,0.1
2023-01-17T01:11:50.479Z,0.1
2023-01-17T01:13:54.289Z,0.1
2023-01-17T01:15:58.023Z,0.1
2023-01-17T01:18:01.797Z,0.1
2023-01-17T01:20:08.333Z,0.2
2023-01-17T01:22:12.017Z,0.1
2023-01-17T01:24:15.733Z,0.2
2023-01-17T01:31:30.254Z,0.1
2023-01-17T01:33:36.823Z,0.1
2023-01-17T01:35:40.509Z,0.1
2023-01-17T01:39:47.894Z,0.1
2023-01-17T01:41:51.572Z,0.1
2023-01-17T01:43:55.319Z,0.1
2023-01-17T01:45:59.192Z,0.1
2023-01-17T01:48:05.618Z,0.1
2023-01-17T01:50:09.290Z,0.1
2023-01-17T01:52:13.006Z,0.1
2023-01-17T01:54:16.665Z,0.1
2023-01-17T01:56:20.359Z,0.1
2023-01-17T01:58:24.121Z,0.1
2023-01-17T02:00:27.773Z,0.1
2023-01-17T02:02:34.291Z,0.1
2023-01-17T02:04:37.992Z,0.1
2023-01-17T02:06:41.656Z,0.1
2023-01-17T02:08:45.374Z,0.1
2023-01-17T02:10:49.128Z,0.1
2023-01-17T02:14:56.670Z,0.1
2023-01-17T02:17:03.279Z,0.1
2023-01-17T02:19:06.981Z,0.2
2023-01-17T02:21:10.669Z,0.1
2023-01-17T02:22:13.914Z,0.1
2023-01-17T02:24:17.602Z,0.1
2023-01-17T02:26:22.334Z,0.2
2023-01-17T02:28:25.982Z,0.1
2023-01-17T02:30:32.493Z,0.1
2023-01-17T02:32:36.194Z,0.1
2023-01-17T02:34:39.842Z,0.1
2023-01-17T02:36:43.495Z,0.1
2023-01-17T02:38:47.183Z,0.2
2023-01-17T02:40:50.821Z,0.1
2023-01-17T02:42:54.472Z,0.1
2023-01-17T02:45:00.971Z,0.1
2023-01-17T02:47:04.602Z,0.1
2023-01-17T02:49:08.292Z,0.2
2023-01-17T02:51:11.945Z,0.1
2023-01-17T02:53:15.596Z,0.1
2023-01-17T02:55:19.253Z,0.1
2023-01-17T02:57:22.884Z,0.1
2023-01-17T02:59:29.359Z,0.1
2023-01-17T03:01:33.120Z,0.2
2023-01-17T03:03:36.656Z,0.2
2023-01-17T03:05:40.303Z,0.2
2023-01-17T03:07:43.915Z,0.1
2023-01-17T03:09:47.593Z,0.2
2023-01-17T03:11:51.353Z,0.1
2023-01-17T03:13:57.907Z,0.1
2023-01-17T03:20:28.902Z,0.1
2023-01-17T03:26:42.713Z,0.1
2023-01-17T03:28:46.452Z,0.2
2023-01-17T03:30:50.063Z,0.1
2023-01-17T03:32:53.656Z,0.2
2023-01-17T03:34:57.314Z,0.1
2023-01-17T03:37:00.979Z,0.1
2023-01-17T03:39:04.632Z,0.2
2023-01-17T03:41:11.086Z,0.1
2023-01-17T03:43:14.728Z,0.1
2023-01-17T03:45:18.403Z,0.1
2023-01-17T03:47:22.142Z,0.1
2023-01-17T03:49:25.798Z,0.1
2023-01-17T03:51:29.469Z,0.1
2023-01-17T03:53:33.107Z,0.1
2023-01-17T03:55:39.561Z,0.1
2023-01-17T03:57:43.252Z,0.1
2023-01-17T03:59:46.906Z,0.1
2023-01-17T04:01:50.652Z,0.1
2023-01-17T04:03:54.229Z,0.1
2023-01-17T04:05:57.890Z,0.1
2023-01-17T04:08:01.602Z,0.1
2023-01-17T04:10:08.095Z,0.1
2023-01-17T04:12:11.756Z,0.1
2023-01-17T04:14:15.484Z,0.1
2023-01-17T04:17:22.377Z,0.1
2023-01-17T04:19:26.753Z,0.1
2023-01-17T04:21:30.405Z,0.1
2023-01-17T04:25:40.551Z,0.1
2023-01-17T04:27:44.145Z,0.2
2023-01-17T04:35:58.801Z,0.1
2023-01-17T04:38:05.282Z,0.1
2023-01-17T04:40:08.896Z,0.1
2023-01-17T04:42:12.514Z,0.2
2023-01-17T04:50:27.107Z,0.1
2023-01-17T04:52:33.593Z,0.1
2023-01-17T04:54:37.291Z,0.1
2023-01-17T04:56:41.016Z,0.1
2023-01-17T04:58:44.739Z,0.2
2023-01-17T05:00:48.370Z,0.2
2023-01-17T05:02:52.040Z,0.2
2023-01-17T05:04:55.568Z,0.2
2023-01-17T05:07:01.999Z,0.2
2023-01-17T05:09:05.709Z,0.2
2023-01-17T05:12:12.546Z,0.2
2023-01-17T05:14:16.138Z,0.1
2023-01-17T05:16:19.750Z,0.1
2023-01-17T05:18:23.369Z,0.2
2023-01-17T05:20:29.767Z,0.1
2023-01-17T05:22:33.357Z,0.1
2023-01-17T05:24:36.947Z,0.1
2023-01-17T05:26:40.558Z,0.2
2023-01-17T05:28:44.132Z,0.2
2023-01-17T05:30:47.783Z,0.2
2023-01-17T05:34:57.752Z,0.2
2023-01-17T05:37:01.383Z,0.2
2023-01-17T05:39:04.945Z,0.2
2023-01-17T05:41:08.551Z,0.2
2023-01-17T05:43:12.096Z,0.1
2023-01-17T05:45:15.701Z,0.2
2023-01-17T05:47:19.278Z,0.2
2023-01-17T05:49:25.691Z,0.2
2023-01-17T05:51:29.282Z,0.2
2023-01-17T05:53:32.999Z,0.1
2023-01-17T05:55:36.653Z,0.1
2023-01-17T05:57:40.343Z,0.2
2023-01-17T05:59:44.055Z,0.1
2023-01-17T06:01:47.711Z,0.2
2023-01-17T06:03:54.114Z,0.1
2023-01-17T06:05:57.825Z,0.2
2023-01-17T06:08:01.413Z,0.1
2023-01-17T06:09:04.629Z,0.1
2023-01-17T06:11:08.303Z,0.1
2023-01-17T06:13:12.015Z,0.2
2023-01-17T06:15:15.714Z,0.2
2023-01-17T06:17:22.485Z,0.1
2023-01-17T06:25:36.981Z,0.1
2023-01-17T06:29:44.111Z,0.2
2023-01-17T06:33:55.559Z,0.2
2023-01-17T06:35:59.137Z,0.2
2023-01-17T06:40:06.343Z,0.2
2023-01-17T06:42:09.881Z,0.2
2023-01-17T06:44:13.481Z,0.2
2023-01-17T06:48:23.552Z,0.2
2023-01-17T06:54:34.371Z,0.2
2023-01-17T06:56:37.960Z,0.2
2023-01-17T06:58:41.543Z,0.1
2023-01-17T07:00:48.214Z,0.2
2023-01-17T07:04:55.401Z,0.2
2023-01-17T07:07:22.966Z,0.2
2023-01-17T07:09:26.619Z,0.2
2023-01-17T07:11:30.329Z,0.2
2023-01-17T07:13:36.814Z,0.2
2023-01-17T07:15:40.380Z,0.2
2023-01-17T07:17:44.071Z,0.2
2023-01-17T07:19:47.780Z,0.1
2023-01-17T07:21:51.426Z,0.1
2023-01-17T07:23:55.147Z,0.1
2023-01-17T07:25:58.708Z,0.2
2023-01-17T07:30:08.787Z,0.1
2023-01-17T07:34:16.024Z,0.1
2023-01-17T07:36:19.712Z,0.1
2023-01-17T07:38:23.374Z,0.2
2023-01-17T07:40:27.040Z,0.2
2023-01-17T07:42:33.638Z,0.2
2023-01-17T07:44:37.216Z,0.1
2023-01-17T07:46:40.799Z,0.1
2023-01-17T07:48:44.382Z,0.1
2023-01-17T07:50:48.052Z,0.1
2023-01-17T07:54:55.300Z,0.2
2023-01-17T07:57:01.691Z,0.1
2023-01-17T07:59:05.273Z,0.1
2023-01-17T08:01:08.975Z,0.1
2023-01-17T08:04:15.643Z,0.1
2023-01-17T08:06:19.193Z,0.1
2023-01-17T08:10:29.173Z,0.2
2023-01-17T08:14:36.518Z,0.1
2023-01-17T08:18:43.868Z,0.2
2023-01-17T08:20:47.442Z,0.2
2023-01-17T08:24:57.531Z,0.2
2023-01-17T08:27:01.084Z,0.2
2023-01-17T08:29:04.682Z,0.2
2023-01-17T08:31:08.393Z,0.2
2023-01-17T08:35:15.717Z,0.1
2023-01-17T08:37:19.285Z,0.2
2023-01-17T08:39:25.788Z,0.1
2023-01-17T08:49:44.029Z,0.1
2023-01-17T08:51:47.724Z,0.2
2023-01-17T08:53:54.323Z,0.1
2023-01-17T08:55:58.039Z,0.1
2023-01-17T09:01:08.737Z,0.2
2023-01-17T09:05:15.854Z,0.1
2023-01-17T09:07:22.377Z,0.1
2023-01-17T09:09:25.938Z,0.1
2023-01-17T09:11:29.662Z,0.2
2023-01-17T09:13:33.266Z,0.1
2023-01-17T09:15:36.948Z,0.2
2023-01-17T09:17:40.548Z,0.2
2023-01-17T09:19:44.169Z,0.1
2023-01-17T09:21:50.788Z,0.2
2023-01-17T09:23:54.394Z,0.2
2023-01-17T09:25:57.963Z,0.2
2023-01-17T09:28:01.565Z,0.2
2023-01-17T09:30:05.215Z,0.2
2023-01-17T09:32:08.902Z,0.2
2023-01-17T09:34:12.605Z,0.2
2023-01-17T09:36:19.169Z,0.1
2023-01-17T09:38:22.887Z,0.1
2023-01-17T09:40:26.477Z,0.2
2023-01-17T09:42:30.164Z,0.1
2023-01-17T09:44:33.770Z,0.1
2023-01-17T09:46:37.390Z,0.1
2023-01-17T09:48:41.008Z,0.1
2023-01-17T09:50:47.649Z,0.1
2023-01-17T09:52:51.250Z,0.2
2023-01-17T09:54:54.897Z,0.2
2023-01-17T10:00:05.376Z,0.1
2023-01-17T10:04:15.611Z,0.1
2023-01-17T10:06:19.095Z,0.1
2023-01-17T10:08:22.825Z,0.2
2023-01-17T10:10:26.584Z,0.1
2023-01-17T10:12:30.305Z,0.1
2023-01-17T10:14:33.976Z,0.1
2023-01-17T10:16:37.806Z,0.1
2023-01-17T10:18:44.436Z,0.1
2023-01-17T10:20:48.175Z,0.1
2023-01-17T10:22:51.949Z,0.2
2023-01-17T10:24:55.691Z,0.1
2023-01-17T10:26:59.446Z,0.1
2023-01-17T10:31:06.991Z,0.1
2023-01-17T10:33:13.463Z,0.1
2023-01-17T10:35:17.272Z,0.1
2023-01-17T10:37:21.033Z,0.1
2023-01-17T10:39:24.863Z,0.1
2023-01-17T10:41:28.608Z,0.1
2023-01-17T10:43:32.404Z,0.1
2023-01-17T10:45:36.084Z,0.1
2023-01-17T10:47:42.676Z,0.1
2023-01-17T10:49:46.399Z,0.1
2023-01-17T10:51:50.094Z,0.1
2023-01-17T10:54:19.845Z,0.1
2023-01-17T10:58:27.333Z,0.1
2023-01-17T11:00:33.970Z,0.1
2023-01-17T11:02:37.700Z,0.1
2023-01-17T11:04:41.402Z,0.3
2023-01-17T11:06:57.615Z,0.1
2023-01-17T11:08:49.038Z,0.1
2023-01-17T11:10:52.776Z,0.1
2023-01-17T11:12:56.569Z,0.1
2023-01-17T11:15:03.156Z,0.1
2023-01-17T11:17:06.823Z,0.1
2023-01-17T11:19:10.550Z,0.1
2023-01-17T11:21:14.379Z,0.1
2023-01-17T11:23:18.153Z,0.1
2023-01-17T11:25:21.847Z,0.1
2023-01-17T11:27:25.565Z,0.1
2023-01-17T11:29:32.091Z,0.1
2023-01-17T11:31:35.800Z,0.1
2023-01-17T11:33:39.634Z,0.1
2023-01-17T11:35:43.311Z,0.1
2023-01-17T11:37:47.076Z,0.1
2023-01-17T11:41:54.495Z,0.1
2023-01-17T11:44:01.108Z,0.1
2023-01-17T11:46:04.848Z,0.1
2023-01-17T11:48:08.503Z,0.1
2023-01-17T11:49:11.757Z,0.1
2023-01-17T11:51:15.462Z,0.1
2023-01-17T11:53:19.160Z,0.1
2023-01-17T11:55:22.971Z,0.1
2023-01-17T11:57:29.562Z,0.1
2023-01-17T12:01:37.081Z,0.1
2023-01-17T12:05:44.779Z,0.1
2023-01-17T12:07:48.470Z,0.1
2023-01-17T12:11:58.677Z,0.1
2023-01-17T12:16:06.225Z,0.1
2023-01-17T12:22:17.546Z,0.1
2023-01-17T12:24:21.207Z,0.1
2023-01-17T12:26:28.382Z,0.1
2023-01-17T12:28:32.007Z,0.1
2023-01-17T12:30:35.739Z,0.1
2023-01-17T12:32:39.451Z,0.1
2023-01-17T12:34:43.248Z,0.1
2023-01-17T12:36:48.518Z,0.1
2023-01-17T12:38:50.718Z,0.1
2023-01-17T12:40:57.342Z,0.1
2023-01-17T12:43:01.137Z,0.1
2023-01-17T12:45:04.907Z,0.1
2023-01-17T12:46:08.190Z,0.1
2023-01-17T12:48:11.971Z,0.1
2023-01-17T12:50:15.768Z,0.2
2023-01-17T12:52:19.473Z,0.1
2023-01-17T12:54:26.117Z,0.1
2023-01-17T12:56:29.809Z,0.1
2023-01-17T12:58:33.604Z,0.1
2023-01-17T13:00:37.432Z,0.1
2023-01-17T13:02:41.204Z,0.1
2023-01-17T13:04:58.006Z,0.1
2023-01-17T13:06:48.641Z,0.1
2023-01-17T13:08:55.278Z,0.1
2023-01-17T13:10:59.116Z,0.1
2023-01-17T13:13:02.901Z,0.1
2023-01-17T13:15:06.717Z,0.1
2023-01-17T13:17:10.551Z,0.1
2023-01-17T13:19:14.277Z,0.1
2023-01-17T13:21:18.053Z,0.1
2023-01-17T13:23:24.602Z,0.1
2023-01-17T13:25:28.413Z,0.1
2023-01-17T13:27:32.224Z,0.1
2023-01-17T13:29:36.031Z,0.1
2023-01-17T13:33:43.616Z,0.1
2023-01-17T13:39:57.767Z,0.1
2023-01-17T13:42:01.586Z,0
2023-01-17T13:43:04.960Z,0.1
2023-01-17T13:45:08.779Z,0.1
2023-01-17T13:47:12.584Z,0.1
2023-01-17T13:49:16.300Z,0.1
2023-01-17T13:51:22.966Z,0.1
2023-01-17T13:53:26.694Z,0.1
2023-01-17T13:55:30.512Z,0.1
2023-01-17T13:57:34.304Z,0.1
2023-01-17T13:59:37.997Z,0.1
2023-01-17T14:01:41.873Z,0.1
2023-01-17T14:03:45.533Z,0.1
2023-01-17T14:05:52.252Z,0.1
2023-01-17T14:07:56.048Z,0.1
2023-01-17T14:12:03.645Z,0
2023-01-17T14:14:07.441Z,0.1
2023-01-17T14:18:14.956Z,0.1
2023-01-17T14:22:25.410Z,0.1
2023-01-17T14:24:29.161Z,0.1
2023-01-17T14:26:32.876Z,0.1
2023-01-17T14:28:36.558Z,0.1
2023-01-17T14:30:40.332Z,0.1
2023-01-17T14:32:44.049Z,0.1
2023-01-17T14:34:50.679Z,0.1
2023-01-17T14:36:54.349Z,0.1
2023-01-17T14:38:58.155Z,0.1
2023-01-17T14:45:35.482Z,0.1
2023-01-17T14:47:42.163Z,0.1
2023-01-17T14:49:45.888Z,0.1
2023-01-17T14:51:49.686Z,1.9
2023-01-17T14:53:53.504Z,29.3
2023-01-17T15:00:04.964Z,2.5
2023-01-17T15:02:11.633Z,3.2
2023-01-17T15:04:15.256Z,1.5
2023-01-17T15:06:19.072Z,1
2023-01-17T15:08:22.841Z,1.3
2023-01-17T15:10:26.516Z,1.5
2023-01-17T15:12:30.307Z,1.9
2023-01-17T15:14:34.070Z,1.7
2023-01-17T15:16:40.760Z,1.7
2023-01-17T15:18:44.420Z,1.6
2023-01-17T15:22:51.960Z,2.4
2023-01-17T15:24:55.782Z,1.7
2023-01-17T15:26:59.543Z,1.6
2023-01-17T15:33:13.671Z,1.4
2023-01-17T15:35:17.455Z,1.7
2023-01-17T15:36:20.830Z,2.2
2023-01-17T15:38:24.479Z,2.4
2023-01-17T15:42:31.917Z,2.2
2023-01-17T15:44:48.168Z,3.3
2023-01-17T15:46:42.338Z,2.1
2023-01-17T15:48:46.119Z,2.3
2023-01-17T15:50:49.789Z,2.5
2023-01-17T15:52:53.531Z,2.6
2023-01-17T15:54:57.223Z,3
2023-01-17T15:57:00.939Z,2.2
2023-01-17T16:07:22.307Z,3.2
2023-01-17T16:09:25.933Z,3.6
2023-01-17T16:13:36.264Z,5.1
2023-01-17T16:15:40.043Z,3.8
2023-01-17T16:17:43.693Z,4.1
2023-01-17T16:19:47.321Z,5.5
2023-01-17T16:21:51.030Z,5
2023-01-17T16:23:54.756Z,4.7
2023-01-17T16:25:58.390Z,4.3
2023-01-17T16:28:05.014Z,4.9
2023-01-17T16:30:08.741Z,3.2
2023-01-17T16:32:12.452Z,3.6
2023-01-17T16:33:15.644Z,3.3
2023-01-17T16:35:19.267Z,3.3
2023-01-17T16:37:22.993Z,4.2
2023-01-17T16:39:26.584Z,3.8
2023-01-17T16:41:33.030Z,4.6
2023-01-17T16:47:44.071Z,3.9
2023-01-17T16:53:54.865Z,3.4
2023-01-17T16:58:04.985Z,4.5
2023-01-17T17:00:08.683Z,5.4
2023-01-17T17:04:16.049Z,4.2
2023-01-17T17:08:23.568Z,4.6
2023-01-17T17:10:30.072Z,5.8
2023-01-17T17:14:37.447Z,7.7
2023-01-17T17:20:48.504Z,6.1
2023-01-17T17:24:58.722Z,5.7
2023-01-17T17:29:06.092Z,7.1
2023-01-17T17:30:09.257Z,6.2
2023-01-17T17:32:12.938Z,5
2023-01-17T17:34:16.599Z,5.8
2023-01-17T17:36:20.310Z,6.7
2023-01-17T17:38:26.783Z,7.6
2023-01-17T17:40:30.459Z,6.8
2023-01-17T17:42:34.106Z,6.4
2023-01-17T17:44:37.782Z,6.2
2023-01-17T17:46:41.479Z,5.4
2023-01-17T17:48:45.122Z,8.8
2023-01-17T17:50:48.781Z,7.2
2023-01-17T17:52:55.331Z,6.3
2023-01-17T17:54:58.926Z,8.5
2023-01-17T17:57:02.569Z,8.2
2023-01-17T17:59:06.223Z,6
2023-01-17T18:01:09.908Z,8.2
2023-01-17T18:03:13.538Z,7.1
2023-01-17T18:05:17.200Z,5.9
2023-01-17T18:07:23.768Z,9.6
2023-01-17T18:09:27.424Z,7.3
2023-01-17T18:11:31.057Z,5.8
2023-01-17T18:13:34.726Z,6.5
2023-01-17T18:15:38.341Z,8.6
2023-01-17T18:17:41.968Z,8.7
2023-01-17T18:19:45.652Z,7.5
2023-01-17T18:21:52.254Z,8.8
2023-01-17T18:23:57.385Z,7.9
2023-01-17T18:28:30.516Z,7.3
2023-01-17T18:30:35.007Z,6.2
2023-01-17T18:32:38.622Z,5.7
2023-01-17T18:34:45.164Z,6.8
2023-01-17T18:36:48.855Z,5.4
2023-01-17T18:38:52.487Z,6.1
2023-01-17T18:40:56.104Z,6.5
2023-01-17T18:42:59.777Z,6.3
2023-01-17T18:45:03.428Z,8.7
2023-01-17T18:47:07.053Z,8.3
2023-01-17T18:49:13.630Z,8.2
2023-01-17T18:51:17.261Z,8.1
2023-01-17T18:53:20.903Z,7.5
2023-01-17T18:55:24.556Z,7.3
2023-01-17T18:57:28.204Z,7.8
2023-01-17T18:59:31.891Z,6.9
2023-01-17T19:01:36.149Z,7.7
2023-01-17T19:05:45.715Z,8.4
2023-01-17T19:07:49.374Z,9.3
2023-01-17T19:09:53.074Z,8.2
2023-01-17T19:11:56.628Z,7.5
2023-01-17T19:14:00.305Z,8.1
2023-01-17T19:16:03.973Z,7.4
2023-01-17T19:18:10.489Z,10.6
2023-01-17T19:20:14.117Z,9.3
2023-01-17T19:22:17.763Z,8.8
2023-01-17T19:23:21.037Z,8.6
2023-01-17T19:27:28.107Z,10.4
2023-01-17T19:29:31.726Z,9.6
2023-01-17T19:31:38.248Z,8.9
2023-01-17T19:33:41.815Z,8.2
2023-01-17T19:37:49.032Z,7.8
2023-01-17T19:39:52.596Z,7.7
2023-01-17T19:41:56.255Z,7.5
2023-01-17T19:43:59.889Z,6.3
2023-01-17T19:46:06.549Z,8
2023-01-17T19:48:10.050Z,7.2
2023-01-17T19:50:13.678Z,8.5
2023-01-17T19:52:17.303Z,7.4
2023-01-17T19:54:20.959Z,7.9
2023-01-17T19:56:24.599Z,7.4
2023-01-17T19:58:28.233Z,6.8
2023-01-17T20:00:45.961Z,7.2
2023-01-17T20:02:38.405Z,6.7
2023-01-17T20:04:42.030Z,8
2023-01-17T20:06:45.609Z,8.2
2023-01-17T20:08:49.271Z,6.2
2023-01-17T20:10:52.868Z,6.8
2023-01-17T20:12:56.470Z,8
2023-01-17T20:15:03.076Z,8.1
2023-01-17T20:17:06.699Z,6.4
2023-01-17T20:19:10.319Z,6.9
2023-01-17T20:20:13.613Z,6.8
2023-01-17T20:22:17.193Z,6.7
2023-01-17T20:24:20.811Z,7.7
2023-01-17T20:26:24.433Z,9.9
2023-01-17T20:28:31.023Z,8.9
2023-01-17T20:32:38.252Z,7.6
2023-01-17T20:34:44.028Z,7.1
2023-01-17T20:38:49.124Z,7.1
2023-01-17T20:40:52.724Z,7.4
2023-01-17T20:49:10.048Z,5.9
2023-01-17T20:51:13.680Z,6.4
2023-01-17T20:53:17.252Z,5.5
2023-01-17T20:55:20.867Z,6.5
2023-01-17T20:57:27.440Z,5.3
2023-01-17T20:59:30.972Z,6.3
2023-01-17T21:01:34.756Z,5.9
2023-01-17T21:03:38.206Z,5.1
2023-01-17T21:05:41.834Z,5.6
2023-01-17T21:07:45.476Z,4.2
2023-01-17T21:09:49.113Z,5.9
2023-01-17T21:11:55.640Z,5.2
2023-01-17T21:13:59.296Z,5.8
2023-01-17T21:16:02.886Z,5.3
2023-01-17T21:19:09.758Z,6.3
2023-01-17T21:21:13.365Z,6.2
2023-01-17T21:29:30.736Z,6.4
2023-01-17T21:31:34.252Z,4.4
2023-01-17T21:33:37.904Z,4.8
2023-01-17T21:35:41.560Z,4.7
2023-01-17T21:37:45.177Z,7.1
2023-01-17T21:39:51.751Z,6.3
2023-01-17T21:41:55.422Z,6.7
2023-01-17T21:43:59.049Z,6.2
2023-01-17T21:46:02.640Z,4.7
2023-01-17T21:48:06.239Z,4.9
2023-01-17T21:50:09.850Z,4.9
2023-01-17T21:52:13.545Z,4.8
2023-01-17T21:54:20.088Z,4.6
2023-01-17T21:56:23.751Z,5
2023-01-17T21:58:27.374Z,6.6
2023-01-17T22:00:31.003Z,4.6
2023-01-17T22:02:34.743Z,3.4
2023-01-17T22:04:38.280Z,5
2023-01-17T22:06:41.938Z,5.6
2023-01-17T22:08:48.536Z,5.6
2023-01-17T22:15:25.481Z,4.8
2023-01-17T22:17:29.148Z,5.1
2023-01-17T22:19:32.777Z,4.9
2023-01-17T22:21:39.328Z,5.5
2023-01-17T22:23:43.019Z,4.6
2023-01-17T22:25:46.645Z,4.6
2023-01-17T22:27:50.254Z,4.5
2023-01-17T22:29:53.907Z,5.9
2023-01-17T22:31:57.528Z,4
2023-01-17T22:34:01.144Z,4.3
2023-01-17T22:36:07.624Z,4.8
2023-01-17T22:38:11.242Z,6.2
2023-01-17T22:40:14.879Z,5.5
2023-01-17T22:42:18.492Z,5.4
2023-01-17T22:48:29.321Z,4.1
2023-01-17T22:50:35.872Z,5.3
2023-01-17T22:52:39.494Z,3.9
2023-01-17T22:54:43.107Z,5.2
2023-01-17T22:56:46.719Z,5.8
2023-01-17T22:58:50.337Z,5.5
2023-01-17T23:00:53.967Z,4.9
2023-01-17T23:02:57.875Z,4.5
2023-01-17T23:05:04.074Z,5.2
2023-01-17T23:07:07.672Z,4.8
2023-01-17T23:09:11.275Z,4.8
2023-01-17T23:10:14.543Z,3.7
2023-01-17T23:12:18.120Z,5
2023-01-17T23:14:21.727Z,4.9
2023-01-17T23:24:42.669Z,4.7
2023-01-17T23:26:46.249Z,6.4
2023-01-17T23:28:49.854Z,4.9
2023-01-17T23:30:53.432Z,4.3
2023-01-17T23:33:00.229Z,4.5
2023-01-17T23:35:03.559Z,3.5
2023-01-17T23:37:07.167Z,4.7
2023-01-17T23:39:10.775Z,4.7
2023-01-17T23:45:21.555Z,3
2023-01-17T23:47:28.110Z,4.1
2023-01-17T23:49:31.685Z,3.7
2023-01-17T23:51:35.307Z,3.8
2023-01-17T23:53:38.959Z,3.9
2023-01-17T23:55:42.536Z,3.9
2023-01-17T23:59:49.767Z,2.9
