createdAt,value
2016-12-25T00:00:12.640Z,3.6
2016-12-25T00:00:31.265Z,3.6
2016-12-25T00:00:49.897Z,3.6
2016-12-25T00:01:08.521Z,3.6
2016-12-25T00:01:27.147Z,3.6
2016-12-25T00:01:45.774Z,3.6
2016-12-25T00:02:04.398Z,3.6
2016-12-25T00:02:23.024Z,3.6
2016-12-25T00:02:41.690Z,3.6
2016-12-25T00:03:00.313Z,3.6
2016-12-25T00:03:18.939Z,3.6
2016-12-25T00:03:37.566Z,3.6
2016-12-25T00:03:56.207Z,3.6
2016-12-25T00:04:14.832Z,3.6
2016-12-25T00:04:33.455Z,3.6
2016-12-25T00:04:52.081Z,3.6
2016-12-25T00:05:10.711Z,3.6
2016-12-25T00:05:29.336Z,3.6
2016-12-25T00:05:47.968Z,3.6
2016-12-25T00:06:06.624Z,3.5
2016-12-25T00:06:25.250Z,3.5
2016-12-25T00:06:43.874Z,3.5
2016-12-25T00:07:02.493Z,3.5
2016-12-25T00:07:21.121Z,3.5
2016-12-25T00:07:39.747Z,3.5
2016-12-25T00:07:58.398Z,3.5
2016-12-25T00:08:17.023Z,3.5
2016-12-25T00:08:35.641Z,3.5
2016-12-25T00:08:54.271Z,3.5
2016-12-25T00:09:12.899Z,3.5
2016-12-25T00:09:31.550Z,3.5
2016-12-25T00:09:50.177Z,3.5
2016-12-25T00:10:08.803Z,3.5
2016-12-25T00:10:27.423Z,3.5
2016-12-25T00:10:46.081Z,3.5
2016-12-25T00:11:04.704Z,3.5
2016-12-25T00:11:23.331Z,3.5
2016-12-25T00:11:41.950Z,3.5
2016-12-25T00:12:00.576Z,3.6
2016-12-25T00:12:19.206Z,3.6
2016-12-25T00:12:37.840Z,3.6
2016-12-25T00:12:56.484Z,3.6
2016-12-25T00:13:15.120Z,3.6
2016-12-25T00:13:33.749Z,3.6
2016-12-25T00:13:52.366Z,3.6
2016-12-25T00:14:10.992Z,3.6
2016-12-25T00:14:29.618Z,3.6
2016-12-25T00:14:48.245Z,3.6
2016-12-25T00:15:06.874Z,3.6
2016-12-25T00:15:25.499Z,3.6
2016-12-25T00:15:44.118Z,3.6
2016-12-25T00:16:02.745Z,3.6
2016-12-25T00:16:21.384Z,3.6
2016-12-25T00:16:40.049Z,3.6
2016-12-25T00:16:58.671Z,3.6
2016-12-25T00:17:17.290Z,3.6
2016-12-25T00:17:35.915Z,3.7
2016-12-25T00:17:54.539Z,3.7
2016-12-25T00:18:13.166Z,3.7
2016-12-25T00:18:31.813Z,3.7
2016-12-25T00:18:50.445Z,3.7
2016-12-25T00:19:09.068Z,3.7
2016-12-25T00:19:27.700Z,3.7
2016-12-25T00:19:46.329Z,3.7
2016-12-25T00:20:04.986Z,3.7
2016-12-25T00:20:23.622Z,3.7
2016-12-25T00:20:42.244Z,3.7
2016-12-25T00:21:00.860Z,3.7
2016-12-25T00:21:19.483Z,3.7
2016-12-25T00:21:38.109Z,3.8
2016-12-25T00:21:56.743Z,3.7
2016-12-25T00:22:15.373Z,3.7
2016-12-25T00:22:33.994Z,3.8
2016-12-25T00:22:52.612Z,3.7
2016-12-25T00:23:11.243Z,3.8
2016-12-25T00:23:29.870Z,3.8
2016-12-25T00:23:48.518Z,3.8
2016-12-25T00:24:07.145Z,3.8
2016-12-25T00:24:25.765Z,3.8
2016-12-25T00:24:44.389Z,3.8
2016-12-25T00:25:03.014Z,3.8
2016-12-25T00:25:21.663Z,3.8
2016-12-25T00:25:40.288Z,3.8
2016-12-25T00:25:58.908Z,3.8
2016-12-25T00:26:17.535Z,3.8
2016-12-25T00:26:36.159Z,3.9
2016-12-25T00:26:54.793Z,3.9
2016-12-25T00:27:13.416Z,3.9
2016-12-25T00:27:32.050Z,3.9
2016-12-25T00:27:50.676Z,3.9
2016-12-25T00:28:09.301Z,3.9
2016-12-25T00:28:27.929Z,3.9
2016-12-25T00:28:46.583Z,3.9
2016-12-25T00:29:05.220Z,3.9
2016-12-25T00:29:23.843Z,3.9
2016-12-25T00:29:42.471Z,3.9
2016-12-25T00:30:01.098Z,3.9
2016-12-25T00:30:19.729Z,3.9
2016-12-25T00:30:38.349Z,3.9
2016-12-25T00:30:56.972Z,3.9
2016-12-25T00:31:15.600Z,4
2016-12-25T00:31:34.226Z,3.9
2016-12-25T00:31:52.852Z,3.9
2016-12-25T00:32:11.514Z,4
2016-12-25T00:32:30.139Z,4
2016-12-25T00:32:48.764Z,4
2016-12-25T00:33:07.389Z,4
2016-12-25T00:33:26.011Z,4
2016-12-25T00:33:44.634Z,4
2016-12-25T00:34:03.262Z,4
2016-12-25T00:34:21.916Z,4
2016-12-25T00:34:40.543Z,4
2016-12-25T00:34:59.169Z,4
2016-12-25T00:35:17.792Z,4
2016-12-25T00:35:36.456Z,4
2016-12-25T00:35:55.079Z,4
2016-12-25T00:36:13.705Z,4
2016-12-25T00:36:32.336Z,3.9
2016-12-25T00:36:50.962Z,3.9
2016-12-25T00:37:09.595Z,3.9
2016-12-25T00:37:28.217Z,3.9
2016-12-25T00:37:46.841Z,3.9
2016-12-25T00:38:05.466Z,3.9
2016-12-25T00:38:24.091Z,3.9
2016-12-25T00:38:42.722Z,3.9
2016-12-25T00:39:01.379Z,3.9
2016-12-25T00:39:20.005Z,3.9
2016-12-25T00:39:38.639Z,3.9
2016-12-25T00:39:57.269Z,3.9
2016-12-25T00:40:15.899Z,3.9
2016-12-25T00:40:34.526Z,3.9
2016-12-25T00:40:53.150Z,3.9
2016-12-25T00:41:11.771Z,3.9
2016-12-25T00:41:30.401Z,3.9
2016-12-25T00:41:49.026Z,3.9
2016-12-25T00:42:07.657Z,3.9
2016-12-25T00:42:26.297Z,3.9
2016-12-25T00:42:44.942Z,3.9
2016-12-25T00:43:03.573Z,3.9
2016-12-25T00:43:22.197Z,3.9
2016-12-25T00:43:40.823Z,3.9
2016-12-25T00:43:59.448Z,3.9
2016-12-25T00:44:18.072Z,3.9
2016-12-25T00:44:36.703Z,3.9
2016-12-25T00:44:55.346Z,3.9
2016-12-25T00:45:13.965Z,3.9
2016-12-25T00:45:32.593Z,3.9
2016-12-25T00:45:51.221Z,3.9
2016-12-25T00:46:09.873Z,3.9
2016-12-25T00:46:28.500Z,3.9
2016-12-25T00:46:47.120Z,3.9
2016-12-25T00:47:05.741Z,3.9
2016-12-25T00:47:24.368Z,3.9
2016-12-25T00:47:42.996Z,3.9
2016-12-25T00:48:01.634Z,3.9
2016-12-25T00:48:20.259Z,3.9
2016-12-25T00:48:38.893Z,3.9
2016-12-25T00:48:57.514Z,3.9
2016-12-25T00:49:16.140Z,3.9
2016-12-25T00:49:34.778Z,3.9
2016-12-25T00:49:53.402Z,3.9
2016-12-25T00:50:12.040Z,3.9
2016-12-25T00:50:30.671Z,3.9
2016-12-25T00:50:49.304Z,3.9
2016-12-25T00:51:07.934Z,3.9
2016-12-25T00:51:26.593Z,3.9
2016-12-25T00:51:45.209Z,3.9
2016-12-25T00:52:03.838Z,3.9
2016-12-25T00:52:22.487Z,3.9
2016-12-25T00:52:41.110Z,3.9
2016-12-25T00:52:59.742Z,3.9
2016-12-25T00:53:18.367Z,3.9
2016-12-25T00:53:36.986Z,3.9
2016-12-25T00:53:55.615Z,3.9
2016-12-25T00:54:14.241Z,3.9
2016-12-25T00:54:32.866Z,3.9
2016-12-25T00:54:51.526Z,3.9
2016-12-25T00:55:10.146Z,3.9
2016-12-25T00:55:28.773Z,3.9
2016-12-25T00:55:47.403Z,3.9
2016-12-25T00:56:06.026Z,3.9
2016-12-25T00:56:24.651Z,3.9
2016-12-25T00:56:43.277Z,3.9
2016-12-25T00:57:01.897Z,3.9
2016-12-25T00:57:20.515Z,3.9
2016-12-25T00:57:39.148Z,3.9
2016-12-25T00:57:57.769Z,3.9
2016-12-25T00:58:16.427Z,3.9
2016-12-25T00:58:35.049Z,3.9
2016-12-25T00:58:53.670Z,3.9
2016-12-25T00:59:12.294Z,3.9
2016-12-25T00:59:30.921Z,3.9
2016-12-25T00:59:49.548Z,3.9
2016-12-25T01:00:08.169Z,3.9
2016-12-25T01:00:26.794Z,3.9
2016-12-25T01:00:45.429Z,3.9
2016-12-25T01:01:04.054Z,3.9
2016-12-25T01:01:22.713Z,3.9
2016-12-25T01:01:41.374Z,3.9
2016-12-25T01:02:00.000Z,3.9
2016-12-25T01:02:18.617Z,3.9
2016-12-25T01:02:37.234Z,3.9
2016-12-25T01:02:55.863Z,3.9
2016-12-25T01:03:14.504Z,3.9
2016-12-25T01:03:33.133Z,3.9
2016-12-25T01:03:51.757Z,3.9
2016-12-25T01:04:10.378Z,3.9
2016-12-25T01:04:29.007Z,3.9
2016-12-25T01:04:47.636Z,3.9
2016-12-25T01:05:06.284Z,3.9
2016-12-25T01:05:24.912Z,3.9
2016-12-25T01:05:43.530Z,3.9
2016-12-25T01:06:02.174Z,3.9
2016-12-25T01:06:20.799Z,3.9
2016-12-25T01:06:39.417Z,3.9
2016-12-25T01:06:58.040Z,3.9
2016-12-25T01:07:16.659Z,3.9
2016-12-25T01:07:35.284Z,3.9
2016-12-25T01:07:53.918Z,3.9
2016-12-25T01:08:12.544Z,3.9
2016-12-25T01:08:31.181Z,3.9
2016-12-25T01:08:49.825Z,3.9
2016-12-25T01:09:08.443Z,3.9
2016-12-25T01:09:27.074Z,3.9
2016-12-25T01:09:45.730Z,3.9
2016-12-25T01:10:04.354Z,3.9
2016-12-25T01:10:22.984Z,3.9
2016-12-25T01:10:41.604Z,3.9
2016-12-25T01:11:00.226Z,3.9
2016-12-25T01:11:18.870Z,3.9
2016-12-25T01:11:37.500Z,3.9
2016-12-25T01:11:56.140Z,3.9
2016-12-25T01:12:14.796Z,3.9
2016-12-25T01:12:33.419Z,3.9
2016-12-25T01:12:52.039Z,3.9
2016-12-25T01:13:10.663Z,3.9
2016-12-25T01:13:29.290Z,3.9
2016-12-25T01:13:47.914Z,3.9
2016-12-25T01:14:06.543Z,3.9
2016-12-25T01:14:25.163Z,3.9
2016-12-25T01:14:43.797Z,3.9
2016-12-25T01:15:02.427Z,3.9
2016-12-25T01:15:21.049Z,3.9
2016-12-25T01:15:39.710Z,3.9
2016-12-25T01:15:58.334Z,3.9
2016-12-25T01:16:16.968Z,3.9
2016-12-25T01:16:35.621Z,3.9
2016-12-25T01:16:54.245Z,3.9
2016-12-25T01:17:12.869Z,3.9
2016-12-25T01:17:31.502Z,3.9
2016-12-25T01:17:50.141Z,3.9
2016-12-25T01:18:08.771Z,3.9
2016-12-25T01:18:27.395Z,3.9
2016-12-25T01:18:46.020Z,3.9
2016-12-25T01:19:04.669Z,3.9
2016-12-25T01:19:23.293Z,3.9
2016-12-25T01:19:41.924Z,3.9
2016-12-25T01:20:00.548Z,3.9
2016-12-25T01:20:19.174Z,3.9
2016-12-25T01:20:37.802Z,3.9
2016-12-25T01:20:56.456Z,3.9
2016-12-25T01:21:15.090Z,3.9
2016-12-25T01:21:33.720Z,3.9
2016-12-25T01:21:52.377Z,3.9
2016-12-25T01:22:10.999Z,3.8
2016-12-25T01:22:29.627Z,3.8
2016-12-25T01:22:48.255Z,3.8
2016-12-25T01:23:06.881Z,3.8
2016-12-25T01:23:25.505Z,3.8
2016-12-25T01:23:44.129Z,3.9
2016-12-25T01:24:02.751Z,3.9
2016-12-25T01:24:21.406Z,3.9
2016-12-25T01:24:40.038Z,3.9
2016-12-25T01:24:58.662Z,3.9
2016-12-25T01:25:17.288Z,3.8
2016-12-25T01:25:35.913Z,3.8
2016-12-25T01:25:54.541Z,3.8
2016-12-25T01:26:13.159Z,3.8
2016-12-25T01:26:31.781Z,3.8
2016-12-25T01:26:50.408Z,3.8
2016-12-25T01:27:09.062Z,3.8
2016-12-25T01:27:27.686Z,3.8
2016-12-25T01:27:46.338Z,3.8
2016-12-25T01:28:04.963Z,3.8
2016-12-25T01:28:23.593Z,3.8
2016-12-25T01:28:42.222Z,3.8
2016-12-25T01:29:00.852Z,3.8
2016-12-25T01:29:19.479Z,3.8
2016-12-25T01:29:38.102Z,3.8
2016-12-25T01:29:56.730Z,3.8
2016-12-25T01:30:15.353Z,3.8
2016-12-25T01:30:33.986Z,3.8
2016-12-25T01:30:52.612Z,3.8
2016-12-25T01:31:11.260Z,3.8
2016-12-25T01:31:29.881Z,3.8
2016-12-25T01:31:48.506Z,3.8
2016-12-25T01:32:07.131Z,3.8
2016-12-25T01:32:25.773Z,3.8
2016-12-25T01:32:44.398Z,3.8
2016-12-25T01:33:03.025Z,3.8
2016-12-25T01:33:21.651Z,3.8
2016-12-25T01:33:40.285Z,3.8
2016-12-25T01:33:58.916Z,3.8
2016-12-25T01:34:17.546Z,3.8
2016-12-25T01:34:36.197Z,3.8
2016-12-25T01:34:54.821Z,3.8
2016-12-25T01:35:13.449Z,3.8
2016-12-25T01:35:32.077Z,3.8
2016-12-25T01:35:50.703Z,3.8
2016-12-25T01:36:09.326Z,3.8
2016-12-25T01:36:27.968Z,3.8
2016-12-25T01:36:46.598Z,3.8
2016-12-25T01:37:05.223Z,3.8
2016-12-25T01:37:23.851Z,3.8
2016-12-25T01:37:42.485Z,3.8
2016-12-25T01:38:01.131Z,3.8
2016-12-25T01:38:19.759Z,3.8
2016-12-25T01:38:38.389Z,3.8
2016-12-25T01:38:57.020Z,3.8
2016-12-25T01:39:15.650Z,3.8
2016-12-25T01:39:34.268Z,3.8
2016-12-25T01:39:52.890Z,3.8
2016-12-25T01:40:11.529Z,3.8
2016-12-25T01:40:30.153Z,3.8
2016-12-25T01:40:48.785Z,3.8
2016-12-25T01:41:07.407Z,3.8
2016-12-25T01:41:26.038Z,3.8
2016-12-25T01:41:44.685Z,3.9
2016-12-25T01:42:03.310Z,3.9
2016-12-25T01:42:21.934Z,3.9
2016-12-25T01:42:40.555Z,3.9
2016-12-25T01:42:59.189Z,3.9
2016-12-25T01:43:17.807Z,3.9
2016-12-25T01:43:36.432Z,3.9
2016-12-25T01:43:55.060Z,3.9
2016-12-25T01:44:13.686Z,3.9
2016-12-25T01:44:32.309Z,3.9
2016-12-25T01:44:50.935Z,3.9
2016-12-25T01:45:09.589Z,3.9
2016-12-25T01:45:28.222Z,3.9
2016-12-25T01:45:46.845Z,3.9
2016-12-25T01:46:05.472Z,3.9
2016-12-25T01:46:24.097Z,3.9
2016-12-25T01:46:42.716Z,3.9
2016-12-25T01:47:01.362Z,3.9
2016-12-25T01:47:19.990Z,3.9
2016-12-25T01:47:38.614Z,3.9
2016-12-25T01:47:57.242Z,3.9
2016-12-25T01:48:15.878Z,3.9
2016-12-25T01:48:34.500Z,3.9
2016-12-25T01:48:53.150Z,3.9
2016-12-25T01:49:11.779Z,3.9
2016-12-25T01:49:30.404Z,3.9
2016-12-25T01:49:49.027Z,3.9
2016-12-25T01:50:07.646Z,3.9
2016-12-25T01:50:26.305Z,4
2016-12-25T01:50:44.927Z,4
2016-12-25T01:51:03.549Z,4
2016-12-25T01:51:22.182Z,4
2016-12-25T01:51:40.815Z,4
2016-12-25T01:51:59.433Z,4
2016-12-25T01:52:18.056Z,4
2016-12-25T01:52:36.680Z,4
2016-12-25T01:52:55.307Z,4
2016-12-25T01:53:13.933Z,4
2016-12-25T01:53:32.569Z,4
2016-12-25T01:53:51.236Z,4
2016-12-25T01:54:09.861Z,4
2016-12-25T01:54:28.488Z,4
2016-12-25T01:54:47.112Z,4
2016-12-25T01:55:05.735Z,4
2016-12-25T01:55:24.367Z,4
2016-12-25T01:55:42.991Z,4
2016-12-25T01:56:01.616Z,4
2016-12-25T01:56:20.241Z,4
2016-12-25T01:56:38.865Z,4
2016-12-25T01:56:57.496Z,4
2016-12-25T01:57:16.157Z,4
2016-12-25T01:57:34.782Z,4
2016-12-25T01:57:53.415Z,4
2016-12-25T01:58:12.045Z,4
2016-12-25T01:58:30.669Z,4
2016-12-25T01:58:49.313Z,4
2016-12-25T01:59:07.944Z,4.1
2016-12-25T01:59:26.575Z,4.1
2016-12-25T01:59:45.199Z,4.1
2016-12-25T02:00:03.821Z,4
2016-12-25T02:00:22.448Z,4.1
2016-12-25T02:00:41.110Z,4
2016-12-25T02:00:59.739Z,4.1
2016-12-25T02:01:18.394Z,4.1
2016-12-25T02:01:37.019Z,4.1
2016-12-25T02:01:55.651Z,4.1
2016-12-25T02:02:14.273Z,4
2016-12-25T02:02:32.898Z,4
2016-12-25T02:02:51.524Z,4.1
2016-12-25T02:03:10.152Z,4
2016-12-25T02:03:28.784Z,4
2016-12-25T02:03:47.412Z,4
2016-12-25T02:04:06.081Z,4
2016-12-25T02:04:24.706Z,4
2016-12-25T02:04:43.334Z,4
2016-12-25T02:05:01.964Z,4.1
2016-12-25T02:05:20.596Z,4
2016-12-25T02:05:39.225Z,4
2016-12-25T02:05:57.849Z,4.1
2016-12-25T02:06:16.473Z,4.1
2016-12-25T02:06:35.100Z,4
2016-12-25T02:06:53.735Z,4.1
2016-12-25T02:07:12.372Z,4
2016-12-25T02:07:31.025Z,4.1
2016-12-25T02:07:49.646Z,4.1
2016-12-25T02:08:08.263Z,4.1
2016-12-25T02:08:26.890Z,4.1
2016-12-25T02:08:45.528Z,4.1
2016-12-25T02:09:04.149Z,4.1
2016-12-25T02:09:22.827Z,4.1
2016-12-25T02:09:41.446Z,4.1
2016-12-25T02:10:00.074Z,4.1
2016-12-25T02:10:18.704Z,4.1
2016-12-25T02:10:37.332Z,4.1
2016-12-25T02:10:55.974Z,4.1
2016-12-25T02:11:14.610Z,4.1
2016-12-25T02:11:33.233Z,4.1
2016-12-25T02:11:51.853Z,4.1
2016-12-25T02:12:10.474Z,4.1
2016-12-25T02:12:29.105Z,4.1
2016-12-25T02:12:47.729Z,4.1
2016-12-25T02:13:06.351Z,4.1
2016-12-25T02:13:24.973Z,4.1
2016-12-25T02:13:43.594Z,4.1
2016-12-25T02:14:02.226Z,4.1
2016-12-25T02:14:20.862Z,4.1
2016-12-25T02:14:39.544Z,4.1
2016-12-25T02:14:58.163Z,4.1
2016-12-25T02:15:16.784Z,4.1
2016-12-25T02:15:35.410Z,4.1
2016-12-25T02:15:54.041Z,4.1
2016-12-25T02:16:12.665Z,4.1
2016-12-25T02:16:31.297Z,4.1
2016-12-25T02:16:49.921Z,4.1
2016-12-25T02:17:08.544Z,4.1
2016-12-25T02:17:27.175Z,4.1
2016-12-25T02:17:45.797Z,4.1
2016-12-25T02:18:04.459Z,4.1
2016-12-25T02:18:23.084Z,4
2016-12-25T02:18:41.701Z,4
2016-12-25T02:19:00.318Z,4
2016-12-25T02:19:18.946Z,4
2016-12-25T02:19:37.571Z,4
2016-12-25T02:19:56.244Z,4
2016-12-25T02:20:14.873Z,4
2016-12-25T02:20:33.491Z,4
2016-12-25T02:20:52.110Z,4
2016-12-25T02:21:10.734Z,4
2016-12-25T02:21:29.359Z,4
2016-12-25T02:21:47.988Z,4
2016-12-25T02:22:06.617Z,4
2016-12-25T02:22:25.236Z,4
2016-12-25T02:22:43.864Z,4
2016-12-25T02:23:02.494Z,4
2016-12-25T02:23:21.155Z,4
2016-12-25T02:23:39.781Z,4
2016-12-25T02:23:58.403Z,4
2016-12-25T02:24:17.028Z,4
2016-12-25T02:24:35.648Z,4
2016-12-25T02:24:54.273Z,4
2016-12-25T02:25:12.909Z,4
2016-12-25T02:25:31.530Z,4
2016-12-25T02:25:50.153Z,4
2016-12-25T02:26:08.782Z,4
2016-12-25T02:26:27.406Z,4
2016-12-25T02:26:46.103Z,3.9
2016-12-25T02:27:04.723Z,3.9
2016-12-25T02:27:23.342Z,3.9
2016-12-25T02:27:41.975Z,3.9
2016-12-25T02:28:00.600Z,3.9
2016-12-25T02:28:19.229Z,3.9
2016-12-25T02:28:37.855Z,3.9
2016-12-25T02:28:56.474Z,3.9
2016-12-25T02:29:15.095Z,3.9
2016-12-25T02:29:33.725Z,3.9
2016-12-25T02:29:52.353Z,3.9
2016-12-25T02:30:11.002Z,3.9
2016-12-25T02:30:29.657Z,3.9
2016-12-25T02:30:48.277Z,3.9
2016-12-25T02:31:06.909Z,3.9
2016-12-25T02:31:25.535Z,3.9
2016-12-25T02:31:44.164Z,3.9
2016-12-25T02:32:02.789Z,3.9
2016-12-25T02:32:21.411Z,3.9
2016-12-25T02:32:40.036Z,3.9
2016-12-25T02:32:58.671Z,3.9
2016-12-25T02:33:17.309Z,3.9
2016-12-25T02:33:35.965Z,3.8
2016-12-25T02:33:54.594Z,3.8
2016-12-25T02:34:13.213Z,3.8
2016-12-25T02:34:31.840Z,3.8
2016-12-25T02:34:50.470Z,3.8
2016-12-25T02:35:09.091Z,3.8
2016-12-25T02:35:27.715Z,3.8
2016-12-25T02:35:46.356Z,3.8
2016-12-25T02:36:04.982Z,3.8
2016-12-25T02:36:23.606Z,3.8
2016-12-25T02:36:42.229Z,3.8
2016-12-25T02:37:00.871Z,3.8
2016-12-25T02:37:19.500Z,3.8
2016-12-25T02:37:38.125Z,3.8
2016-12-25T02:37:56.744Z,3.8
2016-12-25T02:38:15.365Z,3.8
2016-12-25T02:38:33.994Z,3.8
2016-12-25T02:38:52.622Z,3.8
2016-12-25T02:39:11.245Z,3.8
2016-12-25T02:39:29.871Z,3.8
2016-12-25T02:39:48.493Z,3.8
2016-12-25T02:40:07.124Z,3.8
2016-12-25T02:40:25.766Z,3.8
2016-12-25T02:40:44.430Z,3.8
2016-12-25T02:41:03.067Z,3.8
2016-12-25T02:41:21.687Z,3.8
2016-12-25T02:41:40.306Z,3.8
2016-12-25T02:41:58.938Z,3.8
2016-12-25T02:42:17.564Z,3.8
2016-12-25T02:42:36.192Z,3.8
2016-12-25T02:42:54.821Z,3.8
2016-12-25T02:43:13.439Z,3.8
2016-12-25T02:43:32.058Z,3.8
2016-12-25T02:43:50.687Z,3.8
2016-12-25T02:44:09.342Z,3.8
2016-12-25T02:44:27.964Z,3.8
2016-12-25T02:44:46.597Z,3.8
2016-12-25T02:45:05.218Z,3.8
2016-12-25T02:45:23.836Z,3.8
2016-12-25T02:45:42.463Z,3.8
2016-12-25T02:46:01.108Z,3.8
2016-12-25T02:46:19.745Z,3.8
2016-12-25T02:46:38.372Z,3.8
2016-12-25T02:46:56.999Z,3.8
2016-12-25T02:47:15.623Z,3.8
2016-12-25T02:47:34.246Z,3.8
2016-12-25T02:47:52.867Z,3.8
2016-12-25T02:48:11.489Z,3.8
2016-12-25T02:48:30.121Z,3.8
2016-12-25T02:48:48.747Z,3.8
2016-12-25T02:49:07.369Z,3.8
2016-12-25T02:49:26.022Z,3.8
2016-12-25T02:49:44.653Z,3.8
2016-12-25T02:50:03.280Z,3.8
2016-12-25T02:50:21.910Z,3.8
2016-12-25T02:50:40.530Z,3.8
2016-12-25T02:50:59.156Z,3.8
2016-12-25T02:51:17.783Z,3.8
2016-12-25T02:51:36.428Z,3.8
2016-12-25T02:51:55.056Z,3.8
2016-12-25T02:52:13.682Z,3.8
2016-12-25T02:52:32.326Z,3.8
2016-12-25T02:52:50.986Z,3.8
2016-12-25T02:53:09.606Z,3.8
2016-12-25T02:53:28.230Z,3.8
2016-12-25T02:53:46.855Z,3.8
2016-12-25T02:54:05.478Z,3.8
2016-12-25T02:54:24.100Z,3.8
2016-12-25T02:54:42.728Z,3.7
2016-12-25T02:55:01.351Z,3.7
2016-12-25T02:55:19.981Z,3.8
2016-12-25T02:55:38.612Z,3.7
2016-12-25T02:55:57.239Z,3.7
2016-12-25T02:56:15.896Z,3.7
2016-12-25T02:56:34.527Z,3.8
2016-12-25T02:56:53.172Z,3.7
2016-12-25T02:57:11.798Z,3.8
2016-12-25T02:57:30.420Z,3.8
2016-12-25T02:57:49.053Z,3.8
2016-12-25T02:58:07.680Z,3.8
2016-12-25T02:58:26.303Z,3.8
2016-12-25T02:58:44.927Z,3.8
2016-12-25T02:59:03.557Z,3.8
2016-12-25T02:59:22.186Z,3.8
2016-12-25T02:59:40.840Z,3.8
2016-12-25T02:59:59.468Z,3.8
2016-12-25T03:00:18.103Z,3.8
2016-12-25T03:00:36.726Z,3.8
2016-12-25T03:00:55.351Z,3.8
2016-12-25T03:01:13.980Z,3.8
2016-12-25T03:01:32.603Z,3.8
2016-12-25T03:01:51.227Z,3.8
2016-12-25T03:02:09.881Z,3.8
2016-12-25T03:02:28.543Z,3.8
2016-12-25T03:02:47.169Z,3.8
2016-12-25T03:03:05.826Z,3.8
2016-12-25T03:03:24.446Z,3.8
2016-12-25T03:03:43.069Z,3.8
2016-12-25T03:04:01.689Z,3.8
2016-12-25T03:04:20.309Z,3.8
2016-12-25T03:04:38.944Z,3.8
2016-12-25T03:04:57.570Z,3.8
2016-12-25T03:05:16.200Z,3.8
2016-12-25T03:05:34.823Z,3.8
2016-12-25T03:05:53.442Z,3.8
2016-12-25T03:06:12.064Z,3.8
2016-12-25T03:06:30.717Z,3.8
2016-12-25T03:06:49.349Z,3.8
2016-12-25T03:07:07.972Z,3.8
2016-12-25T03:07:26.605Z,3.8
2016-12-25T03:07:45.248Z,3.8
2016-12-25T03:08:03.879Z,3.8
2016-12-25T03:08:22.503Z,3.8
2016-12-25T03:08:41.132Z,3.8
2016-12-25T03:08:59.756Z,3.8
2016-12-25T03:09:18.380Z,3.9
2016-12-25T03:09:37.001Z,3.9
2016-12-25T03:09:55.652Z,3.9
2016-12-25T03:10:14.305Z,3.9
2016-12-25T03:10:32.929Z,3.9
2016-12-25T03:10:51.550Z,3.9
2016-12-25T03:11:10.201Z,3.9
2016-12-25T03:11:28.825Z,3.9
2016-12-25T03:11:47.452Z,3.9
2016-12-25T03:12:06.080Z,3.9
2016-12-25T03:12:24.710Z,3.9
2016-12-25T03:12:43.339Z,3.9
2016-12-25T03:13:01.965Z,3.9
2016-12-25T03:13:20.598Z,3.9
2016-12-25T03:13:39.249Z,3.9
2016-12-25T03:13:57.881Z,3.9
2016-12-25T03:14:16.499Z,3.9
2016-12-25T03:14:35.123Z,3.9
2016-12-25T03:14:53.749Z,4
2016-12-25T03:15:12.371Z,4
2016-12-25T03:15:31.013Z,4
2016-12-25T03:15:49.637Z,4
2016-12-25T03:16:08.260Z,4
2016-12-25T03:16:26.891Z,4
2016-12-25T03:16:45.514Z,4
2016-12-25T03:17:04.149Z,4
2016-12-25T03:17:22.772Z,4
2016-12-25T03:17:41.393Z,4
2016-12-25T03:18:00.029Z,4
2016-12-25T03:18:18.651Z,4
2016-12-25T03:18:37.278Z,4
2016-12-25T03:18:55.932Z,4
2016-12-25T03:19:14.554Z,4.1
2016-12-25T03:19:33.177Z,4.1
2016-12-25T03:19:51.806Z,4.1
2016-12-25T03:20:10.429Z,4
2016-12-25T03:20:29.058Z,4.1
2016-12-25T03:20:47.685Z,4.1
2016-12-25T03:21:06.310Z,4.1
2016-12-25T03:21:24.936Z,4.1
2016-12-25T03:21:43.557Z,4.1
2016-12-25T03:22:02.183Z,4.1
2016-12-25T03:22:20.837Z,4.1
2016-12-25T03:22:39.461Z,4.1
2016-12-25T03:22:58.092Z,4.1
2016-12-25T03:23:16.726Z,4.1
2016-12-25T03:23:35.348Z,4.1
2016-12-25T03:23:53.971Z,4.1
2016-12-25T03:24:12.598Z,4.1
2016-12-25T03:24:31.216Z,4.1
2016-12-25T03:24:49.837Z,4.1
2016-12-25T03:25:08.473Z,4.1
2016-12-25T03:25:27.098Z,4.1
2016-12-25T03:25:45.749Z,4.1
2016-12-25T03:26:04.369Z,4.1
2016-12-25T03:26:22.991Z,4.1
2016-12-25T03:26:41.620Z,4.1
2016-12-25T03:27:00.249Z,4.1
2016-12-25T03:27:18.870Z,4.1
2016-12-25T03:27:37.498Z,4.1
2016-12-25T03:27:56.121Z,4.1
2016-12-25T03:28:14.743Z,4.1
2016-12-25T03:28:33.399Z,4.1
2016-12-25T03:28:52.024Z,4.1
2016-12-25T03:29:10.674Z,4.1
2016-12-25T03:29:29.297Z,4.1
2016-12-25T03:29:47.913Z,4.1
2016-12-25T03:30:06.532Z,4.1
2016-12-25T03:30:25.156Z,4.1
2016-12-25T03:30:43.780Z,4.1
2016-12-25T03:31:02.408Z,4.1
2016-12-25T03:31:21.038Z,4.1
2016-12-25T03:31:39.665Z,4.1
2016-12-25T03:31:58.287Z,4.1
2016-12-25T03:32:16.921Z,4.1
2016-12-25T03:32:35.557Z,4.1
2016-12-25T03:32:54.216Z,4.1
2016-12-25T03:33:12.845Z,4.1
2016-12-25T03:33:31.465Z,4.1
2016-12-25T03:33:50.117Z,4.1
2016-12-25T03:34:08.744Z,4.1
2016-12-25T03:34:27.371Z,4.1
2016-12-25T03:34:45.995Z,4.1
2016-12-25T03:35:04.615Z,4.1
2016-12-25T03:35:23.247Z,4.1
2016-12-25T03:35:41.871Z,4.1
2016-12-25T03:36:00.500Z,4.1
2016-12-25T03:36:19.152Z,4.1
2016-12-25T03:36:37.780Z,4.1
2016-12-25T03:36:56.405Z,4.1
2016-12-25T03:37:15.029Z,4
2016-12-25T03:37:33.652Z,4.1
2016-12-25T03:37:52.278Z,4.1
2016-12-25T03:38:10.931Z,4.1
2016-12-25T03:38:29.550Z,4.1
2016-12-25T03:38:48.177Z,4.1
2016-12-25T03:39:06.808Z,4.1
2016-12-25T03:39:25.431Z,4.1
2016-12-25T03:39:44.085Z,4.1
2016-12-25T03:40:02.714Z,4.1
2016-12-25T03:40:21.340Z,4.1
2016-12-25T03:40:39.965Z,4.1
2016-12-25T03:40:58.599Z,4.1
2016-12-25T03:41:17.226Z,4.1
2016-12-25T03:41:35.867Z,4.1
2016-12-25T03:41:54.497Z,4.1
2016-12-25T03:42:13.121Z,4.1
2016-12-25T03:42:31.751Z,4.1
2016-12-25T03:42:50.375Z,4.1
2016-12-25T03:43:08.998Z,4.1
2016-12-25T03:43:27.621Z,4.1
2016-12-25T03:43:46.240Z,4.1
2016-12-25T03:44:04.868Z,4.1
2016-12-25T03:44:23.516Z,4.1
2016-12-25T03:44:42.146Z,4.2
2016-12-25T03:45:00.799Z,4.2
2016-12-25T03:45:19.421Z,4.2
2016-12-25T03:45:38.052Z,4.2
2016-12-25T03:45:56.674Z,4.2
2016-12-25T03:46:15.296Z,4.2
2016-12-25T03:46:33.919Z,4.2
2016-12-25T03:46:52.541Z,4.2
2016-12-25T03:47:11.167Z,4.2
2016-12-25T03:47:29.791Z,4.2
2016-12-25T03:47:48.414Z,4.2
2016-12-25T03:48:07.038Z,4.2
2016-12-25T03:48:25.696Z,4.2
2016-12-25T03:48:44.315Z,4.2
2016-12-25T03:49:02.938Z,4.2
2016-12-25T03:49:21.570Z,4.2
2016-12-25T03:49:40.217Z,4.2
2016-12-25T03:49:58.842Z,4.2
2016-12-25T03:50:17.472Z,4.2
2016-12-25T03:50:36.096Z,4.3
2016-12-25T03:50:54.713Z,4.3
2016-12-25T03:51:13.348Z,4.3
2016-12-25T03:51:31.978Z,4.3
2016-12-25T03:51:50.629Z,4.3
2016-12-25T03:52:09.252Z,4.3
2016-12-25T03:52:27.877Z,4.3
2016-12-25T03:52:46.501Z,4.3
2016-12-25T03:53:05.125Z,4.3
2016-12-25T03:53:23.791Z,4.3
2016-12-25T03:53:42.416Z,4.3
2016-12-25T03:54:01.049Z,4.3
2016-12-25T03:54:19.673Z,4.3
2016-12-25T03:54:38.301Z,4.3
2016-12-25T03:54:56.938Z,4.3
2016-12-25T03:55:15.590Z,4.3
2016-12-25T03:55:34.216Z,4.3
2016-12-25T03:55:52.845Z,4.3
2016-12-25T03:56:11.466Z,4.3
2016-12-25T03:56:30.127Z,4.3
2016-12-25T03:56:48.750Z,4.3
2016-12-25T03:57:07.375Z,4.3
2016-12-25T03:57:26.000Z,4.3
2016-12-25T03:57:44.624Z,4.3
2016-12-25T03:58:03.248Z,4.3
2016-12-25T03:58:21.878Z,4.3
2016-12-25T03:58:40.528Z,4.3
2016-12-25T03:58:59.161Z,4.3
2016-12-25T03:59:17.792Z,4.3
2016-12-25T03:59:36.418Z,4.3
2016-12-25T03:59:55.036Z,4.3
2016-12-25T04:00:13.684Z,4.3
2016-12-25T04:00:32.310Z,4.3
2016-12-25T04:00:50.936Z,4.3
2016-12-25T04:01:09.561Z,4.3
2016-12-25T04:01:28.185Z,4.3
2016-12-25T04:01:46.810Z,4.3
2016-12-25T04:02:05.443Z,4.3
2016-12-25T04:02:24.097Z,4.3
2016-12-25T04:02:42.727Z,4.3
2016-12-25T04:03:01.351Z,4.3
2016-12-25T04:03:19.970Z,4.3
2016-12-25T04:03:38.593Z,4.3
2016-12-25T04:03:57.217Z,4.3
2016-12-25T04:04:15.844Z,4.3
2016-12-25T04:04:34.467Z,4.4
2016-12-25T04:04:53.091Z,4.4
2016-12-25T04:05:11.715Z,4.3
2016-12-25T04:05:30.361Z,4.3
2016-12-25T04:05:49.009Z,4.3
2016-12-25T04:06:07.635Z,4.3
2016-12-25T04:06:26.263Z,4.3
2016-12-25T04:06:44.885Z,4.3
2016-12-25T04:07:03.510Z,4.3
2016-12-25T04:07:22.142Z,4.3
2016-12-25T04:07:40.778Z,4.3
2016-12-25T04:07:59.404Z,4.3
2016-12-25T04:08:18.029Z,4.3
2016-12-25T04:08:36.653Z,4.3
2016-12-25T04:08:55.281Z,4.3
2016-12-25T04:09:13.911Z,4.3
2016-12-25T04:09:32.543Z,4.3
2016-12-25T04:09:51.170Z,4.3
2016-12-25T04:10:09.795Z,4.3
2016-12-25T04:10:28.425Z,4.3
2016-12-25T04:10:47.062Z,4.3
2016-12-25T04:11:05.718Z,4.3
2016-12-25T04:11:24.353Z,4.3
2016-12-25T04:11:42.970Z,4.3
2016-12-25T04:12:01.590Z,4.3
2016-12-25T04:12:20.215Z,4.3
2016-12-25T04:12:38.845Z,4.3
2016-12-25T04:12:57.476Z,4.3
2016-12-25T04:13:16.101Z,4.3
2016-12-25T04:13:34.728Z,4.3
2016-12-25T04:13:53.350Z,4.3
2016-12-25T04:14:11.972Z,4.3
2016-12-25T04:14:30.631Z,4.3
2016-12-25T04:14:49.255Z,4.3
2016-12-25T04:15:07.873Z,4.3
2016-12-25T04:15:26.492Z,4.3
2016-12-25T04:15:45.109Z,4.3
2016-12-25T04:16:03.751Z,4.3
2016-12-25T04:16:22.377Z,4.3
2016-12-25T04:16:41.003Z,4.3
2016-12-25T04:16:59.628Z,4.3
2016-12-25T04:17:18.249Z,4.3
2016-12-25T04:17:36.880Z,4.3
2016-12-25T04:17:55.539Z,4.3
2016-12-25T04:18:14.172Z,4.3
2016-12-25T04:18:32.797Z,4.3