createdAt,value
2023-01-11T00:01:25.000Z,0
2023-01-11T00:02:42.000Z,0
2023-01-11T00:04:09.000Z,0
2023-01-11T00:06:54.000Z,0
2023-01-11T00:12:23.000Z,0
2023-01-11T00:15:08.000Z,0
2023-01-11T00:17:52.000Z,0
2023-01-11T00:20:37.000Z,0
2023-01-11T00:23:22.000Z,0
2023-01-11T00:26:06.000Z,0
2023-01-11T00:28:51.000Z,0
2023-01-11T00:30:09.000Z,0
2023-01-11T00:31:36.000Z,0
2023-01-11T00:34:20.000Z,0
2023-01-11T00:37:05.000Z,0
2023-01-11T00:39:50.000Z,0
2023-01-11T00:42:34.000Z,0
2023-01-11T00:45:19.000Z,0
2023-01-11T00:48:03.000Z,0
2023-01-11T00:50:48.000Z,0
2023-01-11T00:53:33.000Z,0
2023-01-11T00:56:17.000Z,0
2023-01-11T00:57:35.000Z,0
2023-01-11T00:59:02.000Z,0
2023-01-11T01:01:47.000Z,0
2023-01-11T01:04:31.000Z,0
2023-01-11T01:07:16.000Z,0
2023-01-11T01:10:01.000Z,0
2023-01-11T01:12:45.000Z,0
2023-01-11T01:15:30.000Z,0
2023-01-11T01:18:15.000Z,0
2023-01-11T01:20:59.000Z,0
2023-01-11T01:23:44.000Z,0
2023-01-11T01:25:02.000Z,0
2023-01-11T01:26:28.000Z,0
2023-01-11T01:29:13.000Z,0
2023-01-11T01:31:58.000Z,0
2023-01-11T01:34:42.000Z,0
2023-01-11T01:37:27.000Z,0
2023-01-11T01:40:12.000Z,0
2023-01-11T01:42:56.000Z,0
2023-01-11T01:45:41.000Z,0
2023-01-11T01:48:26.000Z,0
2023-01-11T01:51:10.000Z,0
2023-01-11T01:53:55.000Z,0
2023-01-11T01:56:39.000Z,0
2023-01-11T01:59:24.000Z,0
2023-01-11T02:02:09.000Z,0
2023-01-11T02:04:53.000Z,0
2023-01-11T02:07:38.000Z,0
2023-01-11T02:10:23.000Z,0
2023-01-11T02:13:07.000Z,0
2023-01-11T02:15:52.000Z,0
2023-01-11T02:18:37.000Z,0
2023-01-11T02:19:54.000Z,0
2023-01-11T02:21:21.000Z,0
2023-01-11T02:24:06.000Z,0
2023-01-11T02:26:51.000Z,0
2023-01-11T02:29:35.000Z,0
2023-01-11T02:32:20.000Z,0
2023-01-11T02:35:04.000Z,0
2023-01-11T02:37:49.000Z,0
2023-01-11T02:40:34.000Z,0
2023-01-11T02:43:18.000Z,0
2023-01-11T02:46:03.000Z,0
2023-01-11T02:47:21.000Z,0
2023-01-11T02:48:48.000Z,0
2023-01-11T02:51:32.000Z,0
2023-01-11T02:54:17.000Z,0
2023-01-11T02:57:02.000Z,0
2023-01-11T02:59:46.000Z,0
2023-01-11T03:02:31.000Z,0
2023-01-11T03:05:15.000Z,0
2023-01-11T03:08:00.000Z,0
2023-01-11T03:10:45.000Z,0
2023-01-11T03:13:29.000Z,0
2023-01-11T03:14:47.000Z,0
2023-01-11T03:16:14.000Z,0
2023-01-11T03:18:59.000Z,0
2023-01-11T03:21:43.000Z,0
2023-01-11T03:24:28.000Z,0
2023-01-11T03:27:13.000Z,0
2023-01-11T03:29:57.000Z,0
2023-01-11T03:32:42.000Z,0
2023-01-11T03:35:27.000Z,0
2023-01-11T03:38:11.000Z,0
2023-01-11T03:40:56.000Z,0
2023-01-11T03:42:14.000Z,0
2023-01-11T03:43:40.000Z,0
2023-01-11T03:46:25.000Z,0
2023-01-11T03:49:10.000Z,0
2023-01-11T03:51:54.000Z,0
2023-01-11T03:54:39.000Z,0
2023-01-11T03:57:24.000Z,0
2023-01-11T04:00:08.000Z,0
2023-01-11T04:02:53.000Z,0
2023-01-11T04:05:38.000Z,0
2023-01-11T04:08:22.000Z,0
2023-01-11T04:11:07.000Z,0
2023-01-11T04:13:52.000Z,0
2023-01-11T04:16:36.000Z,0
2023-01-11T04:19:21.000Z,0
2023-01-11T04:22:05.000Z,0
2023-01-11T04:24:50.000Z,0
2023-01-11T04:27:35.000Z,0
2023-01-11T04:30:19.000Z,0
2023-01-11T04:33:04.000Z,0
2023-01-11T04:35:49.000Z,0
2023-01-11T04:37:07.000Z,0
2023-01-11T04:38:33.000Z,0
2023-01-11T04:41:18.000Z,0
2023-01-11T04:44:03.000Z,0
2023-01-11T04:46:47.000Z,0
2023-01-11T04:49:32.000Z,0
2023-01-11T04:52:16.000Z,0
2023-01-11T04:55:01.000Z,0
2023-01-11T04:57:46.000Z,0
2023-01-11T05:00:30.000Z,0
2023-01-11T05:03:15.000Z,0
2023-01-11T05:04:33.000Z,0
2023-01-11T05:06:00.000Z,0
2023-01-11T05:08:44.000Z,0
2023-01-11T05:11:29.000Z,0
2023-01-11T05:14:14.000Z,0
2023-01-11T05:16:58.000Z,0
2023-01-11T05:19:43.000Z,0
2023-01-11T05:22:28.000Z,0
2023-01-11T05:25:12.000Z,0
2023-01-11T05:27:57.000Z,0
2023-01-11T05:30:41.000Z,0
2023-01-11T05:31:59.000Z,0
2023-01-11T05:33:26.000Z,0
2023-01-11T05:36:11.000Z,0
2023-01-11T05:38:55.000Z,0
2023-01-11T05:41:40.000Z,0
2023-01-11T05:44:25.000Z,0
2023-01-11T05:47:09.000Z,0
2023-01-11T05:49:54.000Z,0
2023-01-11T05:52:39.000Z,0
2023-01-11T05:55:23.000Z,0
2023-01-11T05:58:08.000Z,0
2023-01-11T05:59:26.000Z,0
2023-01-11T06:00:53.000Z,0
2023-01-11T06:03:37.000Z,0
2023-01-11T06:06:22.000Z,0
2023-01-11T06:09:06.000Z,0
2023-01-11T06:11:51.000Z,0
2023-01-11T06:14:36.000Z,0
2023-01-11T06:17:20.000Z,0
2023-01-11T06:20:05.000Z,0
2023-01-11T06:22:50.000Z,0
2023-01-11T06:25:34.000Z,0
2023-01-11T06:26:52.000Z,0
2023-01-11T06:28:19.000Z,0
2023-01-11T06:31:04.000Z,0
2023-01-11T06:33:48.000Z,0
2023-01-11T06:36:33.000Z,0
2023-01-11T06:39:17.000Z,0
2023-01-11T06:42:02.000Z,0
2023-01-11T06:44:47.000Z,0
2023-01-11T06:47:31.000Z,0
2023-01-11T06:50:16.000Z,0
2023-01-11T06:53:01.000Z,0
2023-01-11T06:55:45.000Z,0
2023-01-11T06:58:30.000Z,0
2023-01-11T07:01:15.000Z,0
2023-01-11T07:03:59.000Z,0
2023-01-11T07:06:44.000Z,0
2023-01-11T07:09:29.000Z,4
2023-01-11T07:12:13.000Z,0
2023-01-11T07:14:58.000Z,4
2023-01-11T07:17:42.000Z,4
2023-01-11T07:21:45.000Z,12
2023-01-11T07:23:12.000Z,12
2023-01-11T07:25:56.000Z,12
2023-01-11T07:28:41.000Z,16
2023-01-11T07:31:26.000Z,16
2023-01-11T07:34:10.000Z,16
2023-01-11T07:36:55.000Z,16
2023-01-11T07:39:40.000Z,16
2023-01-11T07:42:24.000Z,12
2023-01-11T07:45:09.000Z,24
2023-01-11T07:47:53.000Z,36
2023-01-11T07:49:12.000Z,64
2023-01-11T07:50:38.000Z,84
2023-01-11T07:53:23.000Z,96
2023-01-11T07:56:07.000Z,92
2023-01-11T07:58:52.000Z,92
2023-01-11T08:01:37.000Z,84
2023-01-11T08:04:21.000Z,116
2023-01-11T08:07:06.000Z,200
2023-01-11T08:09:51.000Z,204
2023-01-11T08:12:35.000Z,264
2023-01-11T08:15:20.000Z,244
2023-01-11T08:16:38.000Z,216
2023-01-11T08:18:05.000Z,208
2023-01-11T08:20:49.000Z,212
2023-01-11T08:23:34.000Z,324
2023-01-11T08:26:18.000Z,228
2023-01-11T08:29:03.000Z,180
2023-01-11T08:31:48.000Z,192
2023-01-11T08:37:01.000Z,248
2023-01-11T08:39:45.000Z,372
2023-01-11T08:42:30.000Z,308
2023-01-11T08:44:04.000Z,376
2023-01-11T08:45:22.000Z,556
2023-01-11T08:48:07.000Z,528
2023-01-11T08:50:51.000Z,464
2023-01-11T08:53:36.000Z,444
2023-01-11T08:56:21.000Z,304
2023-01-11T08:59:22.000Z,248
2023-01-11T09:02:06.000Z,236
2023-01-11T09:04:51.000Z,368
2023-01-11T09:07:36.000Z,544
2023-01-11T09:10:20.000Z,468
2023-01-11T09:11:38.000Z,684
2023-01-11T09:13:05.000Z,636
2023-01-11T09:15:50.000Z,460
2023-01-11T09:18:34.000Z,304
2023-01-11T09:21:19.000Z,240
2023-01-11T09:24:03.000Z,516
2023-01-11T09:26:48.000Z,520
2023-01-11T09:29:33.000Z,448
2023-01-11T09:32:17.000Z,456
2023-01-11T09:35:02.000Z,564
2023-01-11T09:37:47.000Z,852
2023-01-11T09:39:04.000Z,1100
2023-01-11T09:40:31.000Z,1076
2023-01-11T09:43:16.000Z,884
2023-01-11T09:46:01.000Z,1104
2023-01-11T09:48:45.000Z,1200
2023-01-11T09:51:30.000Z,1316
2023-01-11T09:54:14.000Z,1600
2023-01-11T09:56:59.000Z,1752
2023-01-11T09:59:44.000Z,1700
2023-01-11T10:02:29.000Z,780
2023-01-11T10:05:29.000Z,536
2023-01-11T10:06:47.000Z,916
2023-01-11T10:08:14.000Z,996
2023-01-11T10:10:59.000Z,976
2023-01-11T10:13:43.000Z,1188
2023-01-11T10:16:28.000Z,1360
2023-01-11T10:19:13.000Z,1388
2023-01-11T10:21:57.000Z,1800
2023-01-11T10:24:42.000Z,1316
2023-01-11T10:27:27.000Z,1304
2023-01-11T10:30:11.000Z,1548
2023-01-11T10:32:56.000Z,1604
2023-01-11T10:34:14.000Z,1384
2023-01-11T10:35:40.000Z,1504
2023-01-11T10:38:25.000Z,1668
2023-01-11T10:41:10.000Z,1788
2023-01-11T10:43:54.000Z,1536
2023-01-11T10:46:39.000Z,1544
2023-01-11T10:49:24.000Z,1464
2023-01-11T10:52:08.000Z,1764
2023-01-11T10:54:53.000Z,1848
2023-01-11T10:57:38.000Z,1848
2023-01-11T11:00:22.000Z,1976
2023-01-11T11:01:40.000Z,2048
2023-01-11T11:03:07.000Z,1928
2023-01-11T11:05:52.000Z,1768
2023-01-11T11:08:36.000Z,1252
2023-01-11T11:11:21.000Z,1248
2023-01-11T11:14:05.000Z,1392
2023-01-11T11:16:50.000Z,1516
2023-01-11T11:19:35.000Z,1128
2023-01-11T11:22:19.000Z,1528
2023-01-11T11:25:04.000Z,2732
2023-01-11T11:27:49.000Z,3280
2023-01-11T11:29:06.000Z,3612
2023-01-11T11:30:33.000Z,3804
2023-01-11T11:33:18.000Z,4336
2023-01-11T11:36:03.000Z,4712
2023-01-11T11:38:47.000Z,5392
2023-01-11T11:41:32.000Z,2296
2023-01-11T11:47:01.000Z,3928
2023-01-11T11:49:46.000Z,6564
2023-01-11T11:52:30.000Z,6996
2023-01-11T11:55:15.000Z,14976
2023-01-11T11:56:33.000Z,4492
2023-01-11T11:58:00.000Z,6900
2023-01-11T12:00:44.000Z,4188
2023-01-11T12:03:29.000Z,3948
2023-01-11T12:06:14.000Z,4272
2023-01-11T12:08:58.000Z,3204
2023-01-11T12:11:43.000Z,10696
2023-01-11T12:14:28.000Z,17152
2023-01-11T12:17:12.000Z,5640
2023-01-11T12:19:57.000Z,8184
2023-01-11T12:22:41.000Z,13060
2023-01-11T12:23:59.000Z,9472
2023-01-11T12:25:26.000Z,4576
2023-01-11T12:28:11.000Z,3764
2023-01-11T12:30:55.000Z,8040
2023-01-11T12:33:40.000Z,11528
2023-01-11T12:36:25.000Z,10760
2023-01-11T12:39:09.000Z,5308
2023-01-11T12:41:54.000Z,6996
2023-01-11T12:44:39.000Z,9900
2023-01-11T12:47:23.000Z,4836
2023-01-11T12:50:08.000Z,9184
2023-01-11T12:51:26.000Z,3688
2023-01-11T12:52:53.000Z,9316
2023-01-11T12:55:37.000Z,7508
2023-01-11T12:58:22.000Z,3892
2023-01-11T13:03:51.000Z,14560
2023-01-11T13:06:36.000Z,12728
2023-01-11T13:09:20.000Z,10024
2023-01-11T13:12:05.000Z,3900
2023-01-11T13:14:50.000Z,5736
2023-01-11T13:17:34.000Z,3048
2023-01-11T13:18:52.000Z,4000
2023-01-11T13:20:19.000Z,7300
2023-01-11T13:23:04.000Z,5108
2023-01-11T13:25:48.000Z,6440
2023-01-11T13:28:33.000Z,12904
2023-01-11T13:31:17.000Z,8192
2023-01-11T13:34:02.000Z,3172
2023-01-11T13:36:47.000Z,3148
2023-01-11T13:39:31.000Z,2316
2023-01-11T13:42:16.000Z,2468
2023-01-11T13:45:01.000Z,2272
2023-01-11T13:46:19.000Z,2124
2023-01-11T13:47:45.000Z,1952
2023-01-11T13:50:30.000Z,1748
2023-01-11T13:53:15.000Z,1684
2023-01-11T13:55:59.000Z,2268
2023-01-11T13:58:44.000Z,3132
2023-01-11T14:01:29.000Z,3468
2023-01-11T14:04:13.000Z,3376
2023-01-11T14:06:58.000Z,3144
2023-01-11T14:09:42.000Z,3412
2023-01-11T14:12:27.000Z,2324
2023-01-11T14:13:45.000Z,2208
2023-01-11T14:15:12.000Z,1988
2023-01-11T14:17:56.000Z,1536
2023-01-11T14:20:41.000Z,928
2023-01-11T14:23:26.000Z,896
2023-01-11T14:26:10.000Z,1760
2023-01-11T14:28:55.000Z,1872
2023-01-11T14:31:40.000Z,1868
2023-01-11T14:34:24.000Z,1352
2023-01-11T14:37:09.000Z,1352
2023-01-11T14:39:53.000Z,1324
2023-01-11T14:41:11.000Z,1324
2023-01-11T14:42:38.000Z,1244
2023-01-11T14:45:23.000Z,1240
2023-01-11T14:48:07.000Z,1032
2023-01-11T14:50:52.000Z,936
2023-01-11T14:53:37.000Z,816
2023-01-11T14:56:21.000Z,780
2023-01-11T14:59:06.000Z,772
2023-01-11T15:01:51.000Z,760
2023-01-11T15:04:35.000Z,740
2023-01-11T15:07:20.000Z,716
2023-01-11T15:08:38.000Z,748
2023-01-11T15:10:05.000Z,732
2023-01-11T15:12:49.000Z,728
2023-01-11T15:18:18.000Z,652
2023-01-11T15:23:48.000Z,520
2023-01-11T15:26:32.000Z,472
2023-01-11T15:29:17.000Z,408
2023-01-11T15:32:02.000Z,340
2023-01-11T15:34:46.000Z,292
2023-01-11T15:37:31.000Z,212
2023-01-11T15:40:16.000Z,192
2023-01-11T15:43:00.000Z,160
2023-01-11T15:45:45.000Z,128
2023-01-11T15:48:46.000Z,96
2023-01-11T15:51:31.000Z,64
2023-01-11T15:54:15.000Z,44
2023-01-11T15:57:00.000Z,36
2023-01-11T15:59:44.000Z,24
2023-01-11T16:02:29.000Z,16
2023-01-11T16:03:47.000Z,12
2023-01-11T16:05:14.000Z,8
2023-01-11T16:07:58.000Z,8
2023-01-11T16:10:43.000Z,4
2023-01-11T16:13:28.000Z,0
2023-01-11T16:16:12.000Z,0
2023-01-11T16:18:57.000Z,0
2023-01-11T16:21:42.000Z,0
2023-01-11T16:24:26.000Z,0
2023-01-11T16:27:11.000Z,0
2023-01-11T16:29:56.000Z,0
2023-01-11T16:31:13.000Z,0
2023-01-11T16:32:57.000Z,0
2023-01-11T16:35:41.000Z,0
2023-01-11T16:41:10.000Z,0
2023-01-11T16:43:55.000Z,0
2023-01-11T16:46:40.000Z,0
2023-01-11T16:49:24.000Z,0
2023-01-11T16:52:09.000Z,0
2023-01-11T16:54:54.000Z,0
2023-01-11T16:57:38.000Z,0
2023-01-11T16:58:56.000Z,0
2023-01-11T17:00:23.000Z,0
2023-01-11T17:03:08.000Z,0
2023-01-11T17:05:52.000Z,0
2023-01-11T17:08:37.000Z,0
2023-01-11T17:11:21.000Z,0
2023-01-11T17:14:06.000Z,0
2023-01-11T17:16:51.000Z,0
2023-01-11T17:19:35.000Z,0
2023-01-11T17:22:20.000Z,0
2023-01-11T17:25:05.000Z,0
2023-01-11T17:26:22.000Z,0
2023-01-11T17:27:49.000Z,0
2023-01-11T17:30:34.000Z,0
2023-01-11T17:33:35.000Z,0
2023-01-11T17:36:20.000Z,0
2023-01-11T17:39:04.000Z,0
2023-01-11T17:41:49.000Z,0
2023-01-11T17:44:34.000Z,0
2023-01-11T17:47:18.000Z,0
2023-01-11T17:50:03.000Z,0
2023-01-11T17:52:47.000Z,0
2023-01-11T17:55:32.000Z,0
2023-01-11T17:58:17.000Z,0
2023-01-11T18:01:01.000Z,0
2023-01-11T18:03:46.000Z,0
2023-01-11T18:06:31.000Z,0
2023-01-11T18:09:15.000Z,0
2023-01-11T18:12:00.000Z,0
2023-01-11T18:14:45.000Z,0
2023-01-11T18:17:29.000Z,0
2023-01-11T18:20:14.000Z,0
2023-01-11T18:21:32.000Z,0
2023-01-11T18:22:59.000Z,0
2023-01-11T18:25:43.000Z,0
2023-01-11T18:28:28.000Z,0
2023-01-11T18:31:12.000Z,0
2023-01-11T18:33:57.000Z,0
2023-01-11T18:36:42.000Z,0
2023-01-11T18:39:26.000Z,0
2023-01-11T18:42:11.000Z,0
2023-01-11T18:44:56.000Z,0
2023-01-11T18:47:40.000Z,0
2023-01-11T18:48:58.000Z,0
2023-01-11T18:50:25.000Z,0
2023-01-11T18:53:10.000Z,0
2023-01-11T18:55:54.000Z,0
2023-01-11T18:58:39.000Z,0
2023-01-11T19:01:24.000Z,0
2023-01-11T19:04:08.000Z,0
2023-01-11T19:06:53.000Z,0
2023-01-11T19:09:37.000Z,0
2023-01-11T19:12:22.000Z,0
2023-01-11T19:15:07.000Z,0
2023-01-11T19:16:24.000Z,0
2023-01-11T19:17:51.000Z,0
2023-01-11T19:20:36.481Z,0
2023-01-11T19:23:21.000Z,0
2023-01-11T19:26:05.000Z,0
2023-01-11T19:28:50.000Z,0
2023-01-11T19:34:19.000Z,0
2023-01-11T19:37:04.000Z,0
2023-01-11T19:39:48.000Z,0
2023-01-11T19:42:33.000Z,0
2023-01-11T19:45:18.000Z,0
2023-01-11T19:48:02.000Z,0
2023-01-11T19:50:47.000Z,0
2023-01-11T19:53:32.000Z,0
2023-01-11T19:56:16.000Z,0
2023-01-11T19:59:01.000Z,0
2023-01-11T20:01:46.000Z,0
2023-01-11T20:04:30.000Z,0
2023-01-11T20:07:15.000Z,0
2023-01-11T20:10:00.011Z,0
2023-01-11T20:12:44.000Z,0
2023-01-11T20:15:29.000Z,0
2023-01-11T20:18:13.000Z,0
2023-01-11T20:20:58.000Z,0
2023-01-11T20:23:43.000Z,0
2023-01-11T20:26:28.000Z,0
2023-01-11T20:29:28.000Z,0
2023-01-11T20:32:13.000Z,0
2023-01-11T20:34:58.000Z,0
2023-01-11T20:39:00.000Z,0
2023-01-11T20:40:27.000Z,0
2023-01-11T20:43:12.000Z,0
2023-01-11T20:45:56.000Z,0
2023-01-11T20:48:41.000Z,0
2023-01-11T20:51:26.000Z,0
2023-01-11T20:54:10.000Z,0
2023-01-11T20:56:55.000Z,0
2023-01-11T20:59:39.000Z,0
2023-01-11T21:02:24.000Z,0
2023-01-11T21:05:09.000Z,0
2023-01-11T21:06:26.000Z,0
2023-01-11T21:07:53.000Z,0
2023-01-11T21:10:38.000Z,0
2023-01-11T21:13:23.000Z,0
2023-01-11T21:16:07.000Z,0
2023-01-11T21:18:52.000Z,0
2023-01-11T21:21:37.000Z,0
2023-01-11T21:24:38.000Z,0
2023-01-11T21:27:22.000Z,0
2023-01-11T21:30:07.000Z,0
2023-01-11T21:32:51.000Z,0
2023-01-11T21:34:09.000Z,0
2023-01-11T21:35:36.000Z,0
2023-01-11T21:38:21.000Z,0
2023-01-11T21:41:05.000Z,0
2023-01-11T21:43:50.000Z,0
2023-01-11T21:46:35.000Z,0
2023-01-11T21:49:19.000Z,0
2023-01-11T21:52:04.000Z,0
2023-01-11T21:54:49.000Z,0
2023-01-11T21:57:33.000Z,0
2023-01-11T22:00:18.000Z,0
2023-01-11T22:01:36.000Z,0
2023-01-11T22:03:03.000Z,0
2023-01-11T22:05:47.000Z,0
2023-01-11T22:08:32.000Z,0
2023-01-11T22:11:16.000Z,0
2023-01-11T22:14:01.000Z,0
2023-01-11T22:16:46.000Z,0
2023-01-11T22:19:30.000Z,0
2023-01-11T22:22:15.000Z,0
2023-01-11T22:25:00.000Z,0
2023-01-11T22:27:44.000Z,0
2023-01-11T22:29:02.000Z,0
2023-01-11T22:30:29.000Z,0
2023-01-11T22:33:14.000Z,0
2023-01-11T22:35:58.000Z,0
2023-01-11T22:38:43.000Z,0
2023-01-11T22:41:27.000Z,0
2023-01-11T22:44:12.000Z,0
2023-01-11T22:46:57.000Z,0
2023-01-11T22:49:41.000Z,0
2023-01-11T22:52:26.000Z,0
2023-01-11T22:55:11.000Z,0
2023-01-11T22:56:28.000Z,0
2023-01-11T22:57:55.000Z,0
2023-01-11T23:00:40.000Z,0
2023-01-11T23:03:25.000Z,0
2023-01-11T23:06:09.000Z,0
2023-01-11T23:08:54.000Z,0
2023-01-11T23:11:39.000Z,0
2023-01-11T23:14:23.000Z,0
2023-01-11T23:17:08.000Z,0
2023-01-11T23:19:52.000Z,0
2023-01-11T23:22:37.000Z,0
2023-01-11T23:23:55.000Z,0
2023-01-11T23:28:06.000Z,0
2023-01-11T23:33:36.000Z,0
2023-01-11T23:36:20.000Z,0
2023-01-11T23:39:05.000Z,0
2023-01-11T23:41:50.000Z,0
2023-01-11T23:44:34.000Z,0
2023-01-11T23:47:19.000Z,0
2023-01-11T23:50:04.000Z,0
2023-01-11T23:51:21.000Z,0
2023-01-11T23:52:48.000Z,0
2023-01-11T23:55:33.000Z,0
2023-01-11T23:58:17.000Z,0
