createdAt,value
2023-01-22T00:01:28.382Z,-5.00
2023-01-22T00:03:56.583Z,-5.00
2023-01-22T00:06:24.987Z,-5.00
2023-01-22T00:08:53.553Z,-5.00
2023-01-22T00:11:21.762Z,-5.00
2023-01-22T00:13:52.090Z,-5.00
2023-01-22T00:16:22.058Z,-5.00
2023-01-22T00:18:50.378Z,-5.10
2023-01-22T00:21:18.507Z,-5.10
2023-01-22T00:23:46.739Z,-5.10
2023-01-22T00:26:15.780Z,-5.20
2023-01-22T00:28:45.358Z,-5.20
2023-01-22T00:31:14.311Z,-5.30
2023-01-22T00:33:44.427Z,-5.30
2023-01-22T00:36:13.694Z,-5.30
2023-01-22T00:38:42.176Z,-5.30
2023-01-22T00:41:11.009Z,-5.30
2023-01-22T00:43:39.726Z,-5.40
2023-01-22T00:46:08.420Z,-5.40
2023-01-22T00:48:36.995Z,-5.40
2023-01-22T00:51:09.006Z,-5.40
2023-01-22T00:53:37.269Z,-5.50
2023-01-22T00:56:05.850Z,-5.50
2023-01-22T00:58:34.085Z,-5.50
2023-01-22T01:01:03.200Z,-5.50
2023-01-22T01:03:34.223Z,-5.60
2023-01-22T01:06:03.682Z,-5.50
2023-01-22T01:08:34.752Z,-5.60
2023-01-22T01:11:03.929Z,-5.60
2023-01-22T01:13:33.257Z,-5.60
2023-01-22T01:16:02.303Z,-5.60
2023-01-22T01:18:30.809Z,-5.60
2023-01-22T01:20:59.972Z,-5.60
2023-01-22T01:23:31.333Z,-5.60
2023-01-22T01:26:00.971Z,-5.60
2023-01-22T01:28:29.538Z,-5.60
2023-01-22T01:30:57.821Z,-5.60
2023-01-22T01:33:26.292Z,-5.70
2023-01-22T01:36:00.011Z,-5.60
2023-01-22T01:38:31.452Z,-5.60
2023-01-22T01:41:01.270Z,-5.60
2023-01-22T01:43:29.611Z,-5.70
2023-01-22T01:45:58.957Z,-5.70
2023-01-22T01:48:29.819Z,-5.70
2023-01-22T01:51:01.517Z,-5.80
2023-01-22T01:53:30.075Z,-5.80
2023-01-22T01:55:59.368Z,-5.80
2023-01-22T01:58:30.166Z,-5.80
2023-01-22T02:01:02.329Z,-5.80
2023-01-22T02:03:31.169Z,-5.80
2023-01-22T02:05:59.390Z,-5.80
2023-01-22T02:08:27.853Z,-5.70
2023-01-22T02:10:56.274Z,-5.80
2023-01-22T02:13:26.710Z,-5.80
2023-01-22T02:15:56.452Z,-5.80
2023-01-22T02:18:24.779Z,-5.90
2023-01-22T02:20:55.038Z,-5.80
2023-01-22T02:23:23.569Z,-5.80
2023-01-22T02:25:51.955Z,-5.90
2023-01-22T02:28:20.169Z,-5.90
2023-01-22T02:30:48.355Z,-5.90
2023-01-22T02:33:16.879Z,-5.80
2023-01-22T02:35:45.216Z,-5.90
2023-01-22T02:38:15.468Z,-5.90
2023-01-22T02:40:49.522Z,-5.90
2023-01-22T02:43:17.827Z,-5.80
2023-01-22T02:45:46.229Z,-5.90
2023-01-22T02:48:14.657Z,-5.90
2023-01-22T02:50:45.168Z,-5.90
2023-01-22T02:53:14.806Z,-5.90
2023-01-22T02:55:45.110Z,-6.00
2023-01-22T02:58:17.292Z,-6.00
2023-01-22T03:00:45.646Z,-6.00
2023-01-22T03:03:16.236Z,-6.00
2023-01-22T03:05:50.774Z,-6.00
2023-01-22T03:08:26.725Z,-6.00
2023-01-22T03:11:00.672Z,-6.10
2023-01-22T03:13:46.488Z,-6.10
2023-01-22T03:16:32.137Z,-6.10
2023-01-22T03:19:18.267Z,-6.10
2023-01-22T03:21:46.425Z,-6.00
2023-01-22T03:24:16.147Z,-6.10
2023-01-22T03:26:44.498Z,-6.20
2023-01-22T03:29:12.695Z,-6.10
2023-01-22T03:31:41.000Z,-6.20
2023-01-22T03:34:09.386Z,-6.20
2023-01-22T03:36:37.542Z,-6.20
2023-01-22T03:39:05.732Z,-6.10
2023-01-22T03:41:35.442Z,-6.10
2023-01-22T03:44:04.573Z,-6.10
2023-01-22T03:46:34.892Z,-6.10
2023-01-22T03:49:03.050Z,-6.10
2023-01-22T03:51:31.305Z,-6.20
2023-01-22T03:53:59.923Z,-6.00
2023-01-22T03:56:28.357Z,-6.00
2023-01-22T03:58:58.390Z,-6.00
2023-01-22T04:01:27.270Z,-6.10
2023-01-22T04:03:55.807Z,-6.10
2023-01-22T04:06:24.613Z,-6.20
2023-01-22T04:08:54.648Z,-6.10
2023-01-22T04:11:23.006Z,-6.10
2023-01-22T04:13:51.290Z,-6.20
2023-01-22T04:16:21.127Z,-6.20
2023-01-22T04:18:51.620Z,-6.20
2023-01-22T04:21:19.965Z,-6.30
2023-01-22T04:23:48.126Z,-6.30
2023-01-22T04:26:16.427Z,-6.30
2023-01-22T04:28:44.712Z,-6.30
2023-01-22T04:31:12.908Z,-6.40
2023-01-22T04:33:42.525Z,-6.40
2023-01-22T04:36:11.113Z,-6.40
2023-01-22T04:38:39.448Z,-6.40
2023-01-22T04:41:07.566Z,-6.40
2023-01-22T04:43:35.862Z,-6.40
2023-01-22T04:46:04.071Z,-6.50
2023-01-22T04:48:32.273Z,-6.40
2023-01-22T04:51:01.934Z,-6.40
2023-01-22T04:53:30.234Z,-6.40
2023-01-22T04:55:58.403Z,-6.50
2023-01-22T04:58:29.468Z,-6.50
2023-01-22T05:00:57.770Z,-6.50
2023-01-22T05:03:26.053Z,-6.50
2023-01-22T05:05:54.198Z,-6.50
2023-01-22T05:08:23.821Z,-6.40
2023-01-22T05:10:52.168Z,-6.40
2023-01-22T05:13:20.251Z,-6.50
2023-01-22T05:15:48.571Z,-6.50
2023-01-22T05:18:16.765Z,-6.50
2023-01-22T05:20:44.929Z,-6.50
2023-01-22T05:23:13.206Z,-6.60
2023-01-22T05:25:48.174Z,-6.40
2023-01-22T05:28:16.529Z,-6.50
2023-01-22T05:30:44.792Z,-6.50
2023-01-22T05:33:13.032Z,-6.60
2023-01-22T05:35:41.315Z,-6.50
2023-01-22T05:38:09.482Z,-6.60
2023-01-22T05:40:37.654Z,-6.60
2023-01-22T05:43:07.422Z,-6.60
2023-01-22T05:45:35.565Z,-6.60
2023-01-22T05:48:03.679Z,-6.70
2023-01-22T05:50:32.098Z,-6.70
2023-01-22T05:53:00.454Z,-6.70
2023-01-22T05:55:28.689Z,-6.70
2023-01-22T05:57:58.682Z,-6.70
2023-01-22T06:00:28.307Z,-6.70
2023-01-22T06:02:57.449Z,-6.70
2023-01-22T06:05:25.695Z,-6.70
2023-01-22T06:07:53.981Z,-6.70
2023-01-22T06:10:22.462Z,-6.70
2023-01-22T06:12:50.598Z,-6.70
2023-01-22T06:15:18.858Z,-6.70
2023-01-22T06:17:48.523Z,-6.70
2023-01-22T06:20:16.986Z,-6.70
2023-01-22T06:22:45.266Z,-6.60
2023-01-22T06:25:13.446Z,-6.70
2023-01-22T06:27:43.751Z,-6.70
2023-01-22T06:30:12.437Z,-6.70
2023-01-22T06:32:41.004Z,-6.70
2023-01-22T06:35:11.043Z,-6.70
2023-01-22T06:37:39.302Z,-6.70
2023-01-22T06:40:08.283Z,-6.70
2023-01-22T06:42:37.783Z,-6.70
2023-01-22T06:45:06.287Z,-6.80
2023-01-22T06:47:34.511Z,-6.70
2023-01-22T06:50:02.692Z,-6.80
2023-01-22T06:52:33.541Z,-6.90
2023-01-22T06:55:01.812Z,-6.80
2023-01-22T06:57:30.324Z,-6.80
2023-01-22T06:59:58.423Z,-6.80
2023-01-22T07:02:26.658Z,-6.80
2023-01-22T07:04:54.839Z,-6.80
2023-01-22T07:07:22.998Z,-6.80
2023-01-22T07:09:52.744Z,-6.80
2023-01-22T07:12:21.046Z,-6.80
2023-01-22T07:14:49.195Z,-6.80
2023-01-22T07:17:17.302Z,-6.80
2023-01-22T07:19:45.602Z,-6.70
2023-01-22T07:22:13.714Z,-6.70
2023-01-22T07:24:41.973Z,-6.70
2023-01-22T07:27:11.676Z,-6.70
2023-01-22T07:29:42.207Z,-6.70
2023-01-22T07:32:10.495Z,-6.70
2023-01-22T07:34:38.727Z,-6.60
2023-01-22T07:37:06.914Z,-6.60
2023-01-22T07:39:35.180Z,-6.70
2023-01-22T07:42:03.253Z,-6.70
2023-01-22T07:44:32.944Z,-6.60
2023-01-22T07:47:01.234Z,-6.60
2023-01-22T07:49:29.386Z,-6.60
2023-01-22T07:51:57.585Z,-6.50
2023-01-22T07:54:25.820Z,-6.50
2023-01-22T07:56:53.929Z,-6.50
2023-01-22T07:59:22.272Z,-6.50
2023-01-22T08:01:52.122Z,-6.40
2023-01-22T08:04:22.610Z,-6.40
2023-01-22T08:06:50.818Z,-6.40
2023-01-22T08:09:24.901Z,-6.40
2023-01-22T08:11:53.334Z,-6.40
2023-01-22T08:14:21.615Z,-6.30
2023-01-22T08:16:53.715Z,-6.30
2023-01-22T08:19:24.914Z,-6.30
2023-01-22T08:21:53.100Z,-6.40
2023-01-22T08:24:21.230Z,-6.30
2023-01-22T08:26:49.529Z,-6.30
2023-01-22T08:29:17.687Z,-6.20
2023-01-22T08:31:46.080Z,-6.20
2023-01-22T08:34:15.753Z,-6.10
2023-01-22T08:36:43.901Z,-6.10
2023-01-22T08:39:13.519Z,-6.10
2023-01-22T08:41:41.956Z,-6.00
2023-01-22T08:44:12.967Z,-6.00
2023-01-22T08:46:41.458Z,-6.00
2023-01-22T08:49:09.778Z,-6.00
2023-01-22T08:51:39.473Z,-5.90
2023-01-22T08:54:07.784Z,-6.00
2023-01-22T08:56:39.104Z,-6.00
2023-01-22T08:59:07.533Z,-5.90
2023-01-22T09:01:35.793Z,-5.90
2023-01-22T09:04:06.516Z,-5.80
2023-01-22T09:06:34.801Z,-5.90
2023-01-22T09:09:05.033Z,-5.80
2023-01-22T09:11:33.485Z,-5.70
2023-01-22T09:14:02.800Z,-5.80
2023-01-22T09:16:33.765Z,-5.70
2023-01-22T09:19:02.149Z,-5.60
2023-01-22T09:21:30.299Z,-5.60
2023-01-22T09:23:58.462Z,-5.50
2023-01-22T09:26:28.163Z,-5.50
2023-01-22T09:28:58.210Z,-5.50
2023-01-22T09:31:26.604Z,-5.40
2023-01-22T09:33:57.826Z,-5.40
2023-01-22T09:36:26.159Z,-5.40
2023-01-22T09:39:04.865Z,-5.40
2023-01-22T09:41:35.961Z,-5.30
2023-01-22T09:44:05.689Z,-5.30
2023-01-22T09:46:38.534Z,-5.20
2023-01-22T09:49:11.744Z,-5.20
2023-01-22T09:51:40.062Z,-5.20
2023-01-22T09:54:08.969Z,-5.10
2023-01-22T09:56:42.716Z,-5.10
2023-01-22T09:59:15.939Z,-5.00
2023-01-22T10:01:44.930Z,-5.00
2023-01-22T10:04:28.022Z,-5.00
2023-01-22T10:06:57.440Z,-4.90
2023-01-22T10:09:25.946Z,-4.90
2023-01-22T10:11:56.129Z,-4.90
2023-01-22T10:14:26.077Z,-4.90
2023-01-22T10:16:54.524Z,-4.90
2023-01-22T10:19:25.267Z,-4.80
2023-01-22T10:21:55.849Z,-4.80
2023-01-22T10:24:24.158Z,-4.70
2023-01-22T10:26:54.648Z,-4.70
2023-01-22T10:29:25.777Z,-4.60
2023-01-22T10:31:55.810Z,-4.60
2023-01-22T10:34:30.335Z,-4.60
2023-01-22T10:37:01.394Z,-4.60
2023-01-22T10:39:29.631Z,-4.60
2023-01-22T10:42:02.099Z,-4.50
2023-01-22T10:44:33.141Z,-4.50
2023-01-22T10:47:08.631Z,-4.40
2023-01-22T10:49:36.793Z,-4.40
2023-01-22T10:52:06.711Z,-4.40
2023-01-22T10:54:36.154Z,-4.40
2023-01-22T10:57:05.953Z,-4.30
2023-01-22T10:59:35.853Z,-4.30
2023-01-22T11:02:04.848Z,-4.30
2023-01-22T11:04:34.170Z,-4.30
2023-01-22T11:07:06.329Z,-4.20
2023-01-22T11:09:38.594Z,-4.10
2023-01-22T11:12:11.004Z,-4.10
2023-01-22T11:14:40.890Z,-4.20
2023-01-22T11:17:12.843Z,-4.10
2023-01-22T11:19:44.624Z,-4.10
2023-01-22T11:22:18.447Z,-4.00
2023-01-22T11:24:48.608Z,-4.10
2023-01-22T11:27:26.168Z,-4.00
2023-01-22T11:30:03.825Z,-4.00
2023-01-22T11:32:37.997Z,-4.00
2023-01-22T11:35:13.659Z,-3.90
2023-01-22T11:37:49.082Z,-3.90
2023-01-22T11:40:25.729Z,-3.90
2023-01-22T11:43:01.983Z,-3.90
2023-01-22T11:45:50.628Z,-3.90
2023-01-22T11:48:25.473Z,-3.90
2023-01-22T11:50:56.608Z,-3.90
2023-01-22T11:53:34.373Z,-3.80
2023-01-22T11:56:31.615Z,-3.80
2023-01-22T11:59:04.311Z,-3.70
2023-01-22T12:01:41.728Z,-3.80
2023-01-22T12:04:24.805Z,-3.70
2023-01-22T12:07:02.709Z,-3.70
2023-01-22T12:09:36.556Z,-3.70
2023-01-22T12:12:10.156Z,-3.60
2023-01-22T12:14:59.234Z,-3.60
2023-01-22T12:17:36.032Z,-3.60
2023-01-22T12:20:19.690Z,-3.60
2023-01-22T12:22:51.271Z,-3.60
2023-01-22T12:25:21.722Z,-3.60
2023-01-22T12:27:52.790Z,-3.60
2023-01-22T12:30:24.490Z,-3.70
2023-01-22T12:32:56.246Z,-3.70
2023-01-22T12:35:28.321Z,-3.70
2023-01-22T12:37:59.787Z,-3.70
2023-01-22T12:40:45.763Z,-3.70
2023-01-22T12:43:13.931Z,-3.70
2023-01-22T12:45:46.466Z,-3.70
2023-01-22T12:48:24.757Z,-3.70
2023-01-22T12:50:54.042Z,-3.70
2023-01-22T12:53:23.927Z,-3.70
2023-01-22T12:55:58.951Z,-3.80
2023-01-22T12:58:28.636Z,-3.80
2023-01-22T13:01:05.397Z,-3.80
2023-01-22T13:03:35.672Z,-3.80
2023-01-22T13:06:04.861Z,-3.90
2023-01-22T13:08:37.526Z,-3.90
2023-01-22T13:11:07.225Z,-3.90
2023-01-22T13:13:36.548Z,-3.90
2023-01-22T13:16:06.399Z,-4.00
2023-01-22T13:18:40.662Z,-4.00
2023-01-22T13:21:09.747Z,-4.00
2023-01-22T13:23:41.413Z,-4.00
2023-01-22T13:26:16.762Z,-4.00
2023-01-22T13:28:49.004Z,-4.00
2023-01-22T13:31:17.987Z,-4.10
2023-01-22T13:33:58.093Z,-4.10
2023-01-22T13:36:26.587Z,-4.10
2023-01-22T13:38:56.174Z,-4.10
2023-01-22T13:41:29.706Z,-4.20
2023-01-22T13:43:58.063Z,-4.20
2023-01-22T13:46:28.863Z,-4.30
2023-01-22T13:49:08.655Z,-4.20
2023-01-22T13:51:45.831Z,-4.30
2023-01-22T13:54:19.462Z,-4.40
2023-01-22T13:56:47.771Z,-4.40
2023-01-22T13:59:20.356Z,-4.40
2023-01-22T14:01:48.859Z,-4.50
2023-01-22T14:04:29.327Z,-4.50
2023-01-22T14:06:57.486Z,-4.50
2023-01-22T14:09:32.560Z,-4.60
2023-01-22T14:12:01.188Z,-4.70
2023-01-22T14:14:39.549Z,-4.70
2023-01-22T14:17:07.662Z,-4.70
2023-01-22T14:19:37.609Z,-4.70
2023-01-22T14:22:05.757Z,-4.80
2023-01-22T14:24:34.094Z,-4.80
2023-01-22T14:27:02.191Z,-4.80
2023-01-22T14:29:30.561Z,-4.80
2023-01-22T14:31:58.745Z,-4.90
2023-01-22T14:34:27.005Z,-4.90
2023-01-22T14:36:56.756Z,-4.90
2023-01-22T14:39:25.283Z,-4.90
2023-01-22T14:41:56.123Z,-4.90
2023-01-22T14:44:24.359Z,-5.00
2023-01-22T14:46:52.773Z,-5.10
2023-01-22T14:49:21.066Z,-5.10
2023-01-22T14:51:49.190Z,-5.10
2023-01-22T14:54:18.926Z,-5.20
2023-01-22T14:56:47.174Z,-5.20
2023-01-22T14:59:15.454Z,-5.20
2023-01-22T15:01:43.735Z,-5.20
2023-01-22T15:04:12.094Z,-5.30
2023-01-22T15:06:40.220Z,-5.30
2023-01-22T15:09:08.417Z,-5.30
2023-01-22T15:11:38.125Z,-5.30
2023-01-22T15:14:06.888Z,-5.30
2023-01-22T15:16:35.096Z,-5.20
2023-01-22T15:19:03.277Z,-5.20
2023-01-22T15:21:31.671Z,-5.30
2023-01-22T15:24:01.633Z,-5.30
2023-01-22T15:26:32.743Z,-5.20
2023-01-22T15:29:02.767Z,-5.20
2023-01-22T15:31:31.050Z,-5.20
2023-01-22T15:34:02.108Z,-5.20
2023-01-22T15:36:30.314Z,-5.20
2023-01-22T15:38:58.697Z,-5.20
2023-01-22T15:41:27.462Z,-5.20
2023-01-22T15:43:56.392Z,-5.20
2023-01-22T15:46:26.638Z,-5.20
2023-01-22T15:48:54.975Z,-5.30
2023-01-22T15:51:23.263Z,-5.30
2023-01-22T15:53:51.824Z,-5.30
2023-01-22T15:56:20.523Z,-5.40
2023-01-22T15:58:48.926Z,-5.30
2023-01-22T16:01:17.282Z,-5.40
2023-01-22T16:03:47.214Z,-5.40
2023-01-22T16:06:16.594Z,-5.40
2023-01-22T16:08:45.743Z,-5.40
2023-01-22T16:11:14.409Z,-5.50
2023-01-22T16:13:43.137Z,-5.40
2023-01-22T16:16:15.444Z,-5.50
2023-01-22T16:18:43.622Z,-5.50
2023-01-22T16:21:13.618Z,-5.40
2023-01-22T16:23:43.335Z,-5.40
2023-01-22T16:26:15.003Z,-5.40
2023-01-22T16:28:43.668Z,-5.40
2023-01-22T16:31:12.925Z,-5.40
2023-01-22T16:33:43.106Z,-5.40
2023-01-22T16:36:12.322Z,-5.40
2023-01-22T16:38:42.327Z,-5.40
2023-01-22T16:41:24.926Z,-5.40
2023-01-22T16:43:54.094Z,-5.40
2023-01-22T16:46:23.939Z,-5.40
2023-01-22T16:48:56.410Z,-5.40
2023-01-22T16:51:25.297Z,-5.40
2023-01-22T16:53:55.171Z,-5.40
2023-01-22T16:56:23.527Z,-5.40
2023-01-22T16:58:51.715Z,-5.50
2023-01-22T17:01:20.247Z,-5.40
2023-01-22T17:03:48.576Z,-5.40
2023-01-22T17:06:22.569Z,-5.40
2023-01-22T17:08:50.962Z,-5.50
2023-01-22T17:11:20.891Z,-5.50
2023-01-22T17:13:49.129Z,-5.60
2023-01-22T17:16:17.868Z,-5.50
2023-01-22T17:18:46.569Z,-5.50
2023-01-22T17:21:15.997Z,-5.50
2023-01-22T17:23:44.201Z,-5.50
2023-01-22T17:26:13.439Z,-5.40
2023-01-22T17:28:43.052Z,-5.40
2023-01-22T17:31:15.759Z,-5.40
2023-01-22T17:33:44.146Z,-5.50
2023-01-22T17:36:13.520Z,-5.50
2023-01-22T17:38:41.751Z,-5.40
2023-01-22T17:41:11.156Z,-5.50
2023-01-22T17:43:39.918Z,-5.50
2023-01-22T17:46:10.877Z,-5.50
2023-01-22T17:48:39.715Z,-5.60
2023-01-22T17:51:09.179Z,-5.60
2023-01-22T17:53:38.736Z,-5.60
2023-01-22T17:56:07.931Z,-5.50
2023-01-22T17:58:36.471Z,-5.60
2023-01-22T18:01:06.349Z,-5.60
2023-01-22T18:03:36.241Z,-5.60
2023-01-22T18:06:05.118Z,-5.60
2023-01-22T18:08:34.919Z,-5.70
2023-01-22T18:11:06.694Z,-5.60
2023-01-22T18:13:35.095Z,-5.70
2023-01-22T18:16:03.811Z,-5.70
2023-01-22T18:18:32.014Z,-5.80
2023-01-22T18:21:01.789Z,-5.80
2023-01-22T18:23:30.134Z,-5.80
2023-01-22T18:25:58.591Z,-5.80
2023-01-22T18:28:27.457Z,-5.90
2023-01-22T18:30:55.775Z,-5.90
2023-01-22T18:33:24.058Z,-5.90
2023-01-22T18:35:54.026Z,-5.90
2023-01-22T18:38:26.358Z,-5.90
2023-01-22T18:40:54.629Z,-6.00
2023-01-22T18:43:23.167Z,-6.00
2023-01-22T18:45:51.425Z,-6.00
2023-01-22T18:48:21.252Z,-6.00
2023-01-22T18:50:52.839Z,-6.00
2023-01-22T18:53:21.188Z,-6.00
2023-01-22T18:55:54.103Z,-6.00
2023-01-22T18:58:30.738Z,-6.00
2023-01-22T19:00:59.871Z,-6.00
2023-01-22T19:03:28.282Z,-6.00
2023-01-22T19:05:57.202Z,-6.00
2023-01-22T19:08:25.392Z,-6.00
2023-01-22T19:10:54.979Z,-6.00
2023-01-22T19:13:23.243Z,-5.90
2023-01-22T19:15:51.442Z,-6.00
2023-01-22T19:18:19.598Z,-6.00
2023-01-22T19:20:47.815Z,-6.00
2023-01-22T19:23:16.420Z,-6.00
2023-01-22T19:25:44.771Z,-6.00
2023-01-22T19:28:14.443Z,-6.00
2023-01-22T19:30:42.587Z,-6.00
2023-01-22T19:33:10.925Z,-6.00
2023-01-22T19:35:45.836Z,-6.10
2023-01-22T19:38:14.136Z,-6.10
2023-01-22T19:40:45.022Z,-6.10
2023-01-22T19:43:14.780Z,-6.10
2023-01-22T19:45:43.298Z,-6.20
2023-01-22T19:48:11.541Z,-6.20
2023-01-22T19:50:41.441Z,-6.20
2023-01-22T19:53:09.768Z,-6.10
2023-01-22T19:55:38.395Z,-6.10
2023-01-22T19:58:06.726Z,-6.20
2023-01-22T20:00:36.573Z,-6.20
2023-01-22T20:03:09.506Z,-6.20
2023-01-22T20:05:40.366Z,-6.20
2023-01-22T20:08:08.782Z,-6.20
2023-01-22T20:10:37.935Z,-6.20
2023-01-22T20:13:06.312Z,-6.20
2023-01-22T20:15:39.793Z,-6.20
2023-01-22T20:18:08.509Z,-6.20
2023-01-22T20:20:36.991Z,-6.20
2023-01-22T20:23:05.528Z,-6.20
2023-01-22T20:25:35.004Z,-6.20
2023-01-22T20:28:03.189Z,-6.20
2023-01-22T20:30:31.275Z,-6.20
2023-01-22T20:33:01.207Z,-6.30
2023-01-22T20:35:29.355Z,-6.20
2023-01-22T20:37:57.589Z,-6.30
2023-01-22T20:40:25.773Z,-6.30
2023-01-22T20:42:53.933Z,-6.40
2023-01-22T20:45:22.307Z,-6.40
2023-01-22T20:47:50.528Z,-6.40
2023-01-22T20:50:23.037Z,-6.30
2023-01-22T20:52:54.102Z,-6.40
2023-01-22T20:55:22.245Z,-6.40
2023-01-22T20:57:50.471Z,-6.40
2023-01-22T21:00:19.188Z,-6.30
2023-01-22T21:02:50.267Z,-6.40
2023-01-22T21:05:18.644Z,-6.40
2023-01-22T21:07:48.367Z,-6.40
2023-01-22T21:10:16.981Z,-6.40
2023-01-22T21:12:46.882Z,-6.40
2023-01-22T21:15:15.277Z,-6.50
2023-01-22T21:17:43.523Z,-6.50
2023-01-22T21:20:12.514Z,-6.50
2023-01-22T21:22:42.487Z,-6.50
2023-01-22T21:25:12.155Z,-6.50
2023-01-22T21:27:40.418Z,-6.50
2023-01-22T21:30:09.333Z,-6.60
2023-01-22T21:32:37.622Z,-6.50
2023-01-22T21:35:06.789Z,-6.60
2023-01-22T21:37:35.034Z,-6.60
2023-01-22T21:40:03.215Z,-6.50
2023-01-22T21:42:52.712Z,-6.60
2023-01-22T21:45:38.452Z,-6.60
2023-01-22T21:48:07.043Z,-6.60
2023-01-22T21:50:35.263Z,-6.60
2023-01-22T21:53:03.513Z,-6.60
2023-01-22T21:55:31.798Z,-6.60
2023-01-22T21:58:01.446Z,-6.60
2023-01-22T22:00:29.694Z,-6.60
2023-01-22T22:02:57.945Z,-6.60
2023-01-22T22:05:27.552Z,-6.60
2023-01-22T22:07:55.799Z,-6.60
2023-01-22T22:10:23.983Z,-6.60
2023-01-22T22:12:53.848Z,-6.60
2023-01-22T22:15:23.386Z,-6.60
2023-01-22T22:17:51.671Z,-6.60
2023-01-22T22:20:20.197Z,-6.60
2023-01-22T22:22:48.818Z,-6.50
2023-01-22T22:25:17.227Z,-6.50
2023-01-22T22:27:45.410Z,-6.50
2023-01-22T22:30:14.166Z,-6.40
2023-01-22T22:32:43.739Z,-6.40
2023-01-22T22:35:12.078Z,-6.40
2023-01-22T22:37:40.165Z,-6.40
2023-01-22T22:40:08.872Z,-6.50
2023-01-22T22:42:36.999Z,-6.40
2023-01-22T22:45:05.866Z,-6.50
2023-01-22T22:47:36.718Z,-6.40
2023-01-22T22:50:07.198Z,-6.40
2023-01-22T22:52:35.398Z,-6.30
2023-01-22T22:55:03.840Z,-6.30
2023-01-22T22:57:32.174Z,-6.20
2023-01-22T23:00:03.855Z,-6.30
2023-01-22T23:02:32.097Z,-6.20
2023-01-22T23:05:00.510Z,-6.20
2023-01-22T23:07:30.254Z,-6.20
2023-01-22T23:10:01.482Z,-6.20
2023-01-22T23:12:29.589Z,-6.20
2023-01-22T23:14:57.919Z,-6.20
2023-01-22T23:17:26.108Z,-6.20
2023-01-22T23:19:54.272Z,-6.20
2023-01-22T23:22:22.541Z,-6.20
2023-01-22T23:24:56.146Z,-6.20
2023-01-22T23:27:24.370Z,-6.20
2023-01-22T23:29:53.930Z,-6.30
2023-01-22T23:32:26.465Z,-6.30
2023-01-22T23:34:54.758Z,-6.30
2023-01-22T23:37:23.147Z,-6.30
2023-01-22T23:39:53.013Z,-6.20
2023-01-22T23:42:24.115Z,-6.20
2023-01-22T23:44:52.222Z,-6.40
2023-01-22T23:47:20.979Z,-6.20
2023-01-22T23:49:52.068Z,-6.20
2023-01-22T23:52:20.263Z,-6.20
2023-01-22T23:54:48.636Z,-6.20
2023-01-22T23:57:18.478Z,-6.20
2023-01-22T23:59:46.610Z,-6.20
