createdAt,value
2019-05-03T00:01:05.905Z,100.00
2019-05-03T00:06:04.851Z,100.00
2019-05-03T00:11:14.284Z,100.00
2019-05-03T00:16:16.671Z,99.83
2019-05-03T00:21:17.550Z,100.00
2019-05-03T00:26:13.742Z,100.00
2019-05-03T00:31:13.436Z,100.00
2019-05-03T00:36:29.365Z,100.00
2019-05-03T00:41:35.221Z,100.00
2019-05-03T00:46:38.671Z,100.00
2019-05-03T00:51:46.922Z,100.00
2019-05-03T00:56:45.136Z,100.00
2019-05-03T01:01:55.955Z,100.00
2019-05-03T01:06:52.731Z,100.00
2019-05-03T01:11:53.447Z,100.00
2019-05-03T01:16:52.190Z,100.00
2019-05-03T01:21:54.443Z,100.00
2019-05-03T01:26:57.838Z,100.00
2019-05-03T01:32:12.495Z,100.00
2019-05-03T01:37:57.198Z,100.00
2019-05-03T01:43:07.023Z,100.00
2019-05-03T01:48:42.641Z,100.00
2019-05-03T02:01:22.137Z,100.00
2019-05-03T02:06:59.900Z,100.00
2019-05-03T02:13:37.988Z,100.00
2019-05-03T02:25:03.600Z,100.00
2019-05-03T02:49:29.492Z,100.00
2019-05-03T02:54:51.672Z,100.00
2019-05-03T02:59:49.918Z,100.00
2019-05-03T03:04:49.396Z,100.00
2019-05-03T03:09:46.004Z,100.00
2019-05-03T03:14:45.458Z,100.00
2019-05-03T03:19:46.111Z,100.00
2019-05-03T03:24:45.799Z,100.00
2019-05-03T03:29:45.919Z,100.00
2019-05-03T03:34:56.752Z,100.00
2019-05-03T03:39:47.599Z,100.00
2019-05-03T03:44:47.689Z,100.00
2019-05-03T03:49:46.829Z,100.00
2019-05-03T03:54:47.151Z,100.00
2019-05-03T03:59:45.291Z,100.00
2019-05-03T04:04:41.362Z,100.00
2019-05-03T04:09:51.953Z,100.00
2019-05-03T04:15:15.897Z,100.00
2019-05-03T04:20:16.423Z,100.00
2019-05-03T04:25:15.242Z,100.00
2019-05-03T04:30:11.354Z,100.00
2019-05-03T04:35:07.818Z,100.00
2019-05-03T04:40:06.211Z,100.00
2019-05-03T04:45:05.659Z,100.00
2019-05-03T04:50:01.685Z,100.00
2019-05-03T04:55:46.611Z,100.00
2019-05-03T05:01:42.204Z,100.00
2019-05-03T05:06:38.374Z,100.00
2019-05-03T05:11:36.087Z,100.00
2019-05-03T05:16:31.984Z,100.00
2019-05-03T05:21:37.780Z,100.00
2019-05-03T05:26:48.658Z,100.00
2019-05-03T05:31:44.681Z,100.00
2019-05-03T05:36:50.964Z,100.00
2019-05-03T05:41:47.581Z,100.00
2019-05-03T05:47:30.122Z,100.00
2019-05-03T05:52:25.983Z,100.00
2019-05-03T05:57:42.292Z,100.00
2019-05-03T06:02:38.136Z,100.00
2019-05-03T06:07:59.168Z,100.00
2019-05-03T06:19:06.039Z,100.00
2019-05-03T06:24:21.231Z,100.00
2019-05-03T06:35:18.408Z,100.00
2019-05-03T06:40:15.039Z,100.00
2019-05-03T06:45:35.796Z,100.00
2019-05-03T07:02:05.639Z,100.00
2019-05-03T07:07:29.929Z,100.00
2019-05-03T07:12:26.379Z,100.00
2019-05-03T07:19:07.529Z,100.00
2019-05-03T07:23:24.345Z,100.00
2019-05-03T07:28:46.879Z,100.00
2019-05-03T07:39:56.569Z,100.00
2019-05-03T07:44:52.512Z,100.00
2019-05-03T07:49:48.329Z,100.00
2019-05-03T07:54:45.137Z,100.00
2019-05-03T07:59:41.309Z,95.76
2019-05-03T08:04:37.203Z,97.57
2019-05-03T08:22:22.504Z,100.00
2019-05-03T08:27:19.013Z,100.00
2019-05-03T08:32:35.519Z,100.00
2019-05-03T08:37:45.172Z,100.00
2019-05-03T08:43:06.189Z,100.00
2019-05-03T08:48:14.873Z,100.00
2019-05-03T08:53:15.635Z,100.00
2019-05-03T08:58:15.534Z,100.00
2019-05-03T09:03:24.949Z,100.00
2019-05-03T09:08:21.519Z,100.00
2019-05-03T09:13:19.679Z,100.00
2019-05-03T09:18:17.481Z,100.00
2019-05-03T09:23:17.287Z,100.00
2019-05-03T09:28:17.346Z,100.00
2019-05-03T09:33:18.531Z,100.00
2019-05-03T09:38:17.358Z,100.00
2019-05-03T09:43:19.085Z,100.00
2019-05-03T09:48:15.497Z,100.00
2019-05-03T09:53:19.535Z,100.00
2019-05-03T09:58:22.054Z,100.00
2019-05-03T10:03:24.293Z,100.00
2019-05-03T10:08:25.472Z,100.00
2019-05-03T10:13:23.838Z,99.66
2019-05-03T10:18:22.294Z,100.00
2019-05-03T10:23:40.380Z,100.00
2019-05-03T10:28:48.175Z,100.00
2019-05-03T10:34:05.912Z,100.00
2019-05-03T10:39:09.766Z,100.00
2019-05-03T10:44:15.571Z,100.00
2019-05-03T10:49:24.532Z,100.00
2019-05-03T10:54:36.882Z,100.00
2019-05-03T11:48:59.032Z,99.28
2019-05-03T11:54:12.026Z,98.66
2019-05-03T11:59:08.086Z,99.57
2019-05-03T12:04:06.003Z,98.38
2019-05-03T12:09:01.877Z,98.61
2019-05-03T12:14:15.248Z,99.96
2019-05-03T12:19:16.891Z,100.00
2019-05-03T12:24:09.325Z,100.00
2019-05-03T12:29:05.569Z,97.85
2019-05-03T12:34:01.764Z,96.00
2019-05-03T12:38:57.728Z,96.55
2019-05-03T12:43:55.154Z,98.71
2019-05-03T12:48:51.262Z,95.45
2019-05-03T12:53:47.150Z,97.43
2019-05-03T12:59:05.702Z,98.83
2019-05-03T13:04:07.704Z,99.99
2019-05-03T13:09:05.579Z,100.00
2019-05-03T13:14:04.796Z,100.00
2019-05-03T13:19:00.883Z,100.00
2019-05-03T13:23:56.997Z,100.00
2019-05-03T13:28:55.167Z,98.60
2019-05-03T13:33:50.863Z,98.65
2019-05-03T13:38:46.696Z,93.95
2019-05-03T13:43:42.592Z,94.73
2019-05-03T13:48:44.866Z,92.59
2019-05-03T13:53:38.708Z,89.25
2019-05-03T13:58:35.847Z,90.59
2019-05-03T14:03:49.591Z,91.74
2019-05-03T14:08:51.935Z,89.29
2019-05-03T14:14:00.455Z,84.96
2019-05-03T14:19:40.851Z,86.60
2019-05-03T14:25:17.403Z,84.58
2019-05-03T14:36:28.706Z,80.96
2019-05-03T14:42:21.158Z,83.98
2019-05-03T14:48:32.217Z,81.05
2019-05-03T14:53:28.013Z,82.84
2019-05-03T14:58:56.759Z,79.86
2019-05-03T15:03:54.875Z,80.98
2019-05-03T15:08:50.482Z,86.96
2019-05-03T15:13:46.444Z,87.39
2019-05-03T15:18:42.333Z,81.71
2019-05-03T15:23:38.184Z,83.89
2019-05-03T15:28:35.550Z,80.25
2019-05-03T15:33:31.724Z,77.60
2019-05-03T15:38:27.505Z,74.91
2019-05-03T15:43:35.705Z,77.27
2019-05-03T15:48:35.404Z,80.10
2019-05-03T15:53:31.311Z,82.20
2019-05-03T15:58:27.081Z,83.31
2019-05-03T16:03:22.840Z,81.16
2019-05-03T16:08:18.794Z,78.61
2019-05-03T16:13:14.538Z,82.20
2019-05-03T16:18:10.399Z,82.76
2019-05-03T16:23:06.345Z,85.88
2019-05-03T16:28:15.259Z,81.71
2019-05-03T16:33:24.065Z,82.76
2019-05-03T16:38:09.187Z,81.47
2019-05-03T16:43:04.975Z,83.17
2019-05-03T16:48:00.824Z,82.46
2019-05-03T16:52:56.609Z,84.95
2019-05-03T16:57:52.378Z,87.72
2019-05-03T17:02:48.112Z,86.67
2019-05-03T17:07:48.691Z,87.80
2019-05-03T17:12:45.416Z,88.75
2019-05-03T17:17:41.252Z,88.77
2019-05-03T17:22:37.119Z,92.52
2019-05-03T17:27:34.334Z,93.73
2019-05-03T17:32:30.149Z,92.27
2019-05-03T17:37:25.961Z,93.97
2019-05-03T17:42:34.526Z,92.47
2019-05-03T17:47:30.456Z,92.97
2019-05-03T17:52:45.247Z,92.15
2019-05-03T17:57:52.674Z,90.13
2019-05-03T18:02:49.672Z,92.38
2019-05-03T18:08:13.420Z,94.97
2019-05-03T18:13:09.178Z,93.72
2019-05-03T18:18:05.339Z,96.54
2019-05-03T18:23:01.164Z,97.56
2019-05-03T18:27:57.124Z,97.33
2019-05-03T18:32:54.435Z,97.26
2019-05-03T18:37:58.540Z,98.17
2019-05-03T18:42:56.979Z,98.37
2019-05-03T18:47:54.443Z,98.57
2019-05-03T18:52:50.362Z,100.00
2019-05-03T18:57:46.139Z,100.00
2019-05-03T19:02:42.019Z,100.00
2019-05-03T19:08:00.030Z,100.00
2019-05-03T19:13:00.237Z,99.87
2019-05-03T19:18:04.364Z,100.00
2019-05-03T19:23:00.361Z,98.75
2019-05-03T19:27:56.236Z,99.99
2019-05-03T19:32:52.020Z,99.26
2019-05-03T19:37:47.882Z,100.00
2019-05-03T19:42:44.756Z,100.00
2019-05-03T19:47:40.690Z,99.79
2019-05-03T19:52:57.051Z,99.77
2019-05-03T19:57:54.851Z,98.07
2019-05-03T20:03:00.862Z,99.14
2019-05-03T20:08:21.707Z,98.14
2019-05-03T20:13:17.695Z,99.82
2019-05-03T20:18:15.054Z,99.42
2019-05-03T20:23:11.339Z,100.00
2019-05-03T20:28:07.431Z,98.22
2019-05-03T20:33:03.261Z,98.48
2019-05-03T20:37:59.209Z,98.57
2019-05-03T20:43:04.863Z,99.71
2019-05-03T20:48:00.743Z,97.66
2019-05-03T20:52:59.119Z,96.43
2019-05-03T20:57:55.079Z,97.66
2019-05-03T21:02:54.219Z,98.86
2019-05-03T21:07:49.120Z,99.77
2019-05-03T21:12:44.886Z,98.77
2019-05-03T21:18:04.862Z,100.00
2019-05-03T21:23:00.623Z,99.08
2019-05-03T21:27:56.641Z,98.67
2019-05-03T21:32:52.626Z,100.00
2019-05-03T21:37:49.119Z,100.00
2019-05-03T21:42:45.349Z,99.71
2019-05-03T21:47:54.722Z,100.00
2019-05-03T21:52:50.680Z,97.61
2019-05-03T21:57:46.832Z,99.31
2019-05-03T22:02:43.290Z,98.95
2019-05-03T22:07:39.281Z,97.40
2019-05-03T22:12:35.168Z,100.00
2019-05-03T22:17:48.766Z,100.00
2019-05-03T22:22:59.975Z,100.00
2019-05-03T22:27:55.907Z,100.00
2019-05-03T22:32:51.910Z,100.00
2019-05-03T22:37:47.687Z,100.00
2019-05-03T22:42:44.854Z,100.00
2019-05-03T22:47:40.745Z,100.00
2019-05-03T22:52:36.762Z,100.00
2019-05-03T22:57:32.654Z,100.00
2019-05-03T23:02:28.511Z,100.00
2019-05-03T23:07:25.074Z,100.00
2019-05-03T23:12:21.143Z,100.00
2019-05-03T23:17:16.997Z,100.00
2019-05-03T23:22:21.067Z,100.00
2019-05-03T23:27:16.923Z,100.00
2019-05-03T23:32:15.022Z,100.00
2019-05-03T23:37:10.452Z,100.00
2019-05-03T23:42:07.134Z,100.00
2019-05-03T23:47:25.851Z,100.00
2019-05-03T23:52:37.959Z,100.00
2019-05-03T23:57:35.562Z,100.00
