createdAt,value
2022-09-03T00:02:35.000Z,100325.97
2022-09-03T00:07:35.000Z,100334.02
2022-09-03T00:12:35.000Z,100338.88
2022-09-03T00:17:34.000Z,100343.25
2022-09-03T00:27:35.000Z,100339.68
2022-09-03T00:32:35.000Z,100347.89
2022-09-03T00:37:36.000Z,100360.29
2022-09-03T00:42:35.000Z,100377.44
2022-09-03T00:47:35.000Z,100386.59
2022-09-03T00:52:34.000Z,100389.16
2022-09-03T00:57:35.000Z,100393.09
2022-09-03T01:02:35.000Z,100394.07
2022-09-03T01:07:35.000Z,100394.07
2022-09-03T01:12:35.000Z,100397.61
2022-09-03T01:17:35.000Z,100395.36
2022-09-03T01:22:35.000Z,100392.77
2022-09-03T01:27:34.000Z,100392.09
2022-09-03T01:32:34.000Z,100393.49
2022-09-03T01:37:35.000Z,100400.25
2022-09-03T01:42:35.000Z,100406.36
2022-09-03T01:47:35.000Z,100400.71
2022-09-03T01:52:34.000Z,100418.37
2022-09-03T01:57:47.000Z,100417.42
2022-09-03T02:02:35.000Z,100422.1
2022-09-03T02:07:35.000Z,100428.84
2022-09-03T02:12:34.000Z,100434.34
2022-09-03T02:17:35.000Z,100434.54
2022-09-03T02:22:34.000Z,100434.54
2022-09-03T02:27:34.000Z,100443.23
2022-09-03T02:32:35.000Z,100451.84
2022-09-03T02:37:35.000Z,100463.29
2022-09-03T02:42:35.000Z,100468.33
2022-09-03T02:47:35.000Z,100473.13
2022-09-03T02:52:35.000Z,100478.72
2022-09-03T02:57:37.000Z,100479.43
2022-09-03T03:02:35.000Z,100486.02
2022-09-03T03:07:35.000Z,100489.33
2022-09-03T03:12:34.000Z,100490.14
2022-09-03T03:17:34.000Z,100492.87
2022-09-03T03:22:35.000Z,100500.2
2022-09-03T03:27:34.000Z,100504.06
2022-09-03T03:32:34.000Z,100511.15
2022-09-03T03:37:35.000Z,100511.15
2022-09-03T03:42:34.000Z,100509.62
2022-09-03T03:47:34.000Z,100512.06
2022-09-03T03:52:34.000Z,100517.41
2022-09-03T03:57:34.000Z,100521.21
2022-09-03T04:02:34.000Z,100524.64
2022-09-03T04:07:35.000Z,100523.84
2022-09-03T04:12:34.000Z,100526.91
2022-09-03T04:17:35.000Z,100530.75
2022-09-03T04:22:34.000Z,100535.3
2022-09-03T04:27:35.000Z,100540.84
2022-09-03T04:32:35.000Z,100543
2022-09-03T04:37:34.000Z,100541.87
2022-09-03T04:42:35.000Z,100538.17
2022-09-03T04:47:35.000Z,100534.99
2022-09-03T04:52:34.000Z,100534.99
2022-09-03T04:57:35.000Z,100541.6
2022-09-03T05:02:34.000Z,100540.96
2022-09-03T05:07:35.000Z,100536.96
2022-09-03T05:12:35.000Z,100533.81
2022-09-03T05:17:34.000Z,100531.59
2022-09-03T05:22:34.000Z,100534.66
2022-09-03T05:27:35.000Z,100535.2
2022-09-03T05:32:34.000Z,100533.69
2022-09-03T05:37:34.000Z,100544.86
2022-09-03T05:42:34.000Z,100548.03
2022-09-03T05:47:35.000Z,100545.17
2022-09-03T05:52:35.000Z,100545.62
2022-09-03T05:57:34.000Z,100554.97
2022-09-03T06:02:34.000Z,100562.46
2022-09-03T06:07:35.000Z,100562.46
2022-09-03T06:12:34.000Z,100560.04
2022-09-03T06:17:34.000Z,100564.68
2022-09-03T06:22:36.000Z,100563.51
2022-09-03T06:27:34.000Z,100565.03
2022-09-03T06:32:34.000Z,100562.98
2022-09-03T06:37:35.000Z,100570.44
2022-09-03T06:42:34.000Z,100573.23
2022-09-03T06:47:34.000Z,100570.88
2022-09-03T06:52:35.000Z,100575.74
2022-09-03T06:57:34.000Z,100577.31
2022-09-03T07:02:34.000Z,100578.12
2022-09-03T07:07:35.000Z,100582.08
2022-09-03T07:12:34.000Z,100588.43
2022-09-03T07:17:34.000Z,100586.15
2022-09-03T07:22:41.000Z,100583.79
2022-09-03T07:27:35.000Z,100583.79
2022-09-03T07:32:34.000Z,100586.4
2022-09-03T07:37:35.000Z,100583.53
2022-09-03T07:42:34.000Z,100582.93
2022-09-03T07:47:37.000Z,100580.28
2022-09-03T07:52:35.000Z,100584.89
2022-09-03T07:57:35.000Z,100582.49
2022-09-03T08:02:35.000Z,100576.69
2022-09-03T08:07:37.000Z,100573.32
2022-09-03T08:12:35.000Z,100574.85
2022-09-03T08:17:35.000Z,100570.5
2022-09-03T08:22:34.000Z,100568.19
2022-09-03T08:27:34.000Z,100571.32
2022-09-03T08:32:35.000Z,100567.34
2022-09-03T08:42:35.000Z,100556.24
2022-09-03T08:47:35.000Z,100560.66
2022-09-03T08:52:34.000Z,100568.26
2022-09-03T08:57:35.000Z,100565.02
2022-09-03T09:02:35.000Z,100553.09
2022-09-03T09:07:35.000Z,100558.12
2022-09-03T09:17:34.000Z,100566.93
2022-09-03T09:22:34.000Z,100570.23
2022-09-03T09:27:34.000Z,100567.12
2022-09-03T09:32:34.000Z,100560.42
2022-09-03T09:37:35.000Z,100558.35
2022-09-03T09:42:35.000Z,100554.56
2022-09-03T09:47:35.000Z,100560.69
2022-09-03T09:52:34.000Z,100565.07
2022-09-03T09:57:35.000Z,100565.07
2022-09-03T10:02:35.000Z,100560.08
2022-09-03T10:07:35.000Z,100554.67
2022-09-03T10:12:34.000Z,100557.05
2022-09-03T10:17:47.000Z,100562.39
2022-09-03T10:22:36.000Z,100560.36
2022-09-03T10:27:35.000Z,100560.41
2022-09-03T10:37:34.000Z,100565.13
2022-09-03T10:42:35.000Z,100560.41
2022-09-03T10:47:35.000Z,100562.17
2022-09-03T10:52:35.000Z,100560.39
2022-09-03T10:57:35.000Z,100557.81
2022-09-03T11:02:35.000Z,100559.42
2022-09-03T11:07:35.000Z,100558.59
2022-09-03T11:12:34.000Z,100557.86
2022-09-03T11:17:34.000Z,100550.01
2022-09-03T11:22:34.000Z,100552.78
2022-09-03T11:27:35.000Z,100554.58
2022-09-03T11:32:35.000Z,100551.86
2022-09-03T11:37:34.000Z,100542.72
2022-09-03T11:42:35.000Z,100542.72
2022-09-03T11:47:35.000Z,100536.18
2022-09-03T11:52:34.000Z,100521.87
2022-09-03T11:57:34.000Z,100527.66
2022-09-03T12:02:38.000Z,100518.33
2022-09-03T12:07:35.000Z,100503.95
2022-09-03T12:12:34.000Z,100516.64
2022-09-03T12:17:35.000Z,100513.74
2022-09-03T12:22:35.000Z,100513.04
2022-09-03T12:27:35.000Z,100518.08
2022-09-03T12:32:34.000Z,100519.15
2022-09-03T12:38:06.000Z,100510.12
2022-09-03T12:42:34.000Z,100504.7
2022-09-03T12:47:48.000Z,100493.99
2022-09-03T12:52:35.000Z,100493.99
2022-09-03T12:57:35.000Z,100496.4
2022-09-03T13:02:35.000Z,100490.64
2022-09-03T13:07:35.000Z,100493.34
2022-09-03T13:12:36.000Z,100492.75
2022-09-03T13:17:34.000Z,100490.85
2022-09-03T13:22:34.000Z,100489.95
2022-09-03T13:27:34.000Z,100487.41
2022-09-03T13:32:35.000Z,100480.53
2022-09-03T13:37:34.000Z,100464.41
2022-09-03T13:42:35.000Z,100474.67
2022-09-03T13:47:34.000Z,100475.32
2022-09-03T13:52:35.000Z,100464.37
2022-09-03T13:57:35.000Z,100463.17
2022-09-03T14:02:35.000Z,100469.71
2022-09-03T14:07:36.000Z,100469.71
2022-09-03T14:12:35.000Z,100470.63
2022-09-03T14:17:35.000Z,100461.58
2022-09-03T14:22:34.000Z,100454.07
2022-09-03T14:27:35.000Z,100447.69
2022-09-03T14:32:34.000Z,100445.9
2022-09-03T14:37:35.000Z,100449.24
2022-09-03T14:42:35.000Z,100446.76
2022-09-03T14:47:35.000Z,100444.13
2022-09-03T14:52:34.000Z,100442.71
2022-09-03T14:57:35.000Z,100436.12
2022-09-03T15:02:34.000Z,100435.19
2022-09-03T15:07:35.000Z,100431.63
2022-09-03T15:12:34.000Z,100427.68
2022-09-03T15:17:35.000Z,100430.41
2022-09-03T15:22:34.000Z,100430.41
2022-09-03T15:27:35.000Z,100426.44
2022-09-03T15:32:35.000Z,100425.56
2022-09-03T15:37:34.000Z,100425.41
2022-09-03T15:42:34.000Z,100420.22
2022-09-03T15:47:37.000Z,100417.63
2022-09-03T15:52:35.000Z,100411.83
2022-09-03T15:57:35.000Z,100414.56
2022-09-03T16:02:35.000Z,100411.17
2022-09-03T16:07:35.000Z,100410.07
2022-09-03T16:12:35.000Z,100409.62
2022-09-03T16:17:34.000Z,100418.81
2022-09-03T16:22:34.000Z,100429.85
2022-09-03T16:27:35.000Z,100433.03
2022-09-03T16:32:34.000Z,100422.59
2022-09-03T16:37:35.000Z,100435.4
2022-09-03T16:42:35.000Z,100435.4
2022-09-03T16:52:48.000Z,100425.76
2022-09-03T16:57:35.000Z,100446.11
2022-09-03T17:02:51.000Z,100454.55
2022-09-03T17:07:34.000Z,100468.49
2022-09-03T17:12:35.000Z,100459.74
2022-09-03T17:22:35.000Z,100456.46
2022-09-03T17:27:34.000Z,100454.71
2022-09-03T17:32:34.000Z,100456.95
2022-09-03T17:37:35.000Z,100456.57
2022-09-03T17:42:35.000Z,100448.57
2022-09-03T17:47:34.000Z,100448.42
2022-09-03T17:52:35.000Z,100447.25
2022-09-03T17:57:35.000Z,100450.9
2022-09-03T18:02:35.000Z,100450.9
2022-09-03T18:07:34.000Z,100452.66
2022-09-03T18:12:35.000Z,100456.83
2022-09-03T18:17:35.000Z,100466.84
2022-09-03T18:22:35.000Z,100473.95
2022-09-03T18:27:35.000Z,100465.28
2022-09-03T18:32:34.000Z,100460.39
2022-09-03T18:37:35.000Z,100454.21
2022-09-03T18:42:35.000Z,100452.5
2022-09-03T18:48:14.000Z,100445.24
2022-09-03T18:52:35.000Z,100447.35
2022-09-03T18:57:36.000Z,100440.88
2022-09-03T19:02:35.000Z,100431.45
2022-09-03T19:07:35.000Z,100429.31
2022-09-03T19:12:34.000Z,100429.31
2022-09-03T19:17:34.000Z,100430.49
2022-09-03T19:22:35.000Z,100431.64
2022-09-03T19:28:05.000Z,100425.06
2022-09-03T19:32:35.000Z,100429.44
2022-09-03T19:37:35.000Z,100415.12
2022-09-03T19:42:35.000Z,100418.49
2022-09-03T19:47:35.000Z,100420.37
2022-09-03T19:52:35.000Z,100423.26
2022-09-03T19:57:35.000Z,100417.13
2022-09-03T20:02:35.000Z,100423.27
2022-09-03T20:07:34.000Z,100422.37
2022-09-03T20:12:34.000Z,100407.47
2022-09-03T20:17:35.000Z,100411.78
2022-09-03T20:22:34.000Z,100422.22
2022-09-03T20:27:34.000Z,100422.22
2022-09-03T20:32:35.000Z,100421.38
2022-09-03T20:37:35.000Z,100419.8
2022-09-03T20:42:35.000Z,100422.08
2022-09-03T20:47:38.000Z,100419.01
2022-09-03T20:52:35.000Z,100416.51
2022-09-03T20:57:35.000Z,100423.45
2022-09-03T21:07:35.000Z,100422.09
2022-09-03T21:12:35.000Z,100415.57
2022-09-03T21:17:35.000Z,100412.12
2022-09-03T21:22:34.000Z,100422.35
2022-09-03T21:27:35.000Z,100422.35
2022-09-03T21:32:35.000Z,100419.37
2022-09-03T21:37:35.000Z,100409.94
2022-09-03T21:42:35.000Z,100421.89
2022-09-03T21:47:35.000Z,100419.39
2022-09-03T21:52:35.000Z,100421.58
2022-09-03T21:57:35.000Z,100422.68
2022-09-03T22:02:35.000Z,100417.26
2022-09-03T22:07:34.000Z,100415.65
2022-09-03T22:12:34.000Z,100427.16
2022-09-03T22:17:35.000Z,100431.26
2022-09-03T22:22:35.000Z,100436.17
2022-09-03T22:27:34.000Z,100433.41
2022-09-03T22:32:35.000Z,100438.72
2022-09-03T22:37:34.000Z,100440.32
2022-09-03T22:42:35.000Z,100440.32
2022-09-03T22:47:35.000Z,100437.61
2022-09-03T22:52:35.000Z,100444.34
2022-09-03T22:57:34.000Z,100445.45
2022-09-03T23:02:35.000Z,100443.04
2022-09-03T23:12:34.000Z,100440.32
2022-09-03T23:22:34.000Z,100439.98
2022-09-03T23:27:35.000Z,100439.98
2022-09-03T23:32:43.000Z,100441.92
2022-09-03T23:37:44.000Z,100443.12
2022-09-03T23:42:35.000Z,100446.88
2022-09-03T23:47:35.000Z,100446.75
2022-09-03T23:52:35.000Z,100439.73
2022-09-03T23:57:35.000Z,100454.05
