createdAt,value
2017-08-17T00:00:14.154Z,0
2017-08-17T00:01:24.178Z,0
2017-08-17T00:02:34.526Z,0
2017-08-17T00:03:44.883Z,0
2017-08-17T00:04:55.232Z,0
2017-08-17T00:06:05.649Z,0
2017-08-17T00:07:16.016Z,0
2017-08-17T00:08:26.394Z,0
2017-08-17T00:09:36.762Z,0
2017-08-17T00:10:47.118Z,0
2017-08-17T00:11:57.542Z,0
2017-08-17T00:13:07.573Z,0
2017-08-17T00:14:17.605Z,0
2017-08-17T00:15:27.341Z,0
2017-08-17T00:16:37.712Z,0
2017-08-17T00:17:48.105Z,0
2017-08-17T00:18:58.132Z,0
2017-08-17T00:20:08.177Z,0
2017-08-17T00:21:18.233Z,0
2017-08-17T00:22:28.574Z,0
2017-08-17T00:23:38.959Z,0
2017-08-17T00:24:49.291Z,0
2017-08-17T00:25:59.627Z,0
2017-08-17T00:27:10.003Z,0
2017-08-17T00:28:20.342Z,0
2017-08-17T00:29:30.424Z,0
2017-08-17T00:30:40.785Z,0
2017-08-17T00:31:50.823Z,0
2017-08-17T00:33:00.876Z,0
2017-08-17T00:34:11.230Z,0
2017-08-17T00:35:21.635Z,0
2017-08-17T00:36:31.999Z,0
2017-08-17T00:37:42.355Z,0
2017-08-17T00:38:52.723Z,0
2017-08-17T00:40:03.074Z,0
2017-08-17T00:41:13.478Z,0
2017-08-17T00:42:23.840Z,0
2017-08-17T00:43:34.221Z,0
2017-08-17T00:44:44.572Z,0
2017-08-17T00:45:54.928Z,0
2017-08-17T00:47:05.327Z,0
2017-08-17T00:48:15.680Z,0
2017-08-17T00:49:25.726Z,0
2017-08-17T00:50:36.061Z,0
2017-08-17T00:51:46.411Z,0
2017-08-17T00:52:56.493Z,0
2017-08-17T00:54:06.846Z,0
2017-08-17T00:55:17.184Z,0
2017-08-17T00:56:27.546Z,0
2017-08-17T00:57:37.581Z,0
2017-08-17T00:58:47.679Z,0
2017-08-17T00:59:57.712Z,0
2017-08-17T01:01:07.746Z,0
2017-08-17T01:02:17.469Z,0
2017-08-17T01:03:27.841Z,0
2017-08-17T01:04:38.225Z,0
2017-08-17T01:05:50.464Z,0
2017-08-17T01:07:00.871Z,0
2017-08-17T01:08:11.218Z,0
2017-08-17T01:09:21.269Z,0
2017-08-17T01:10:31.355Z,0
2017-08-17T01:11:41.732Z,0
2017-08-17T01:12:52.092Z,0
2017-08-17T01:14:02.456Z,0
2017-08-17T01:15:12.826Z,0
2017-08-17T01:16:22.933Z,0
2017-08-17T01:17:32.985Z,0
2017-08-17T01:18:42.709Z,0
2017-08-17T01:19:52.744Z,0
2017-08-17T01:21:03.126Z,0
2017-08-17T01:22:13.216Z,0
2017-08-17T01:23:23.564Z,0
2017-08-17T01:24:33.919Z,0
2017-08-17T01:25:44.293Z,0
2017-08-17T01:26:54.661Z,0
2017-08-17T01:28:04.426Z,0
2017-08-17T01:29:14.141Z,0
2017-08-17T01:30:24.489Z,0
2017-08-17T01:31:34.833Z,0
2017-08-17T01:32:45.207Z,0
2017-08-17T01:33:54.983Z,0
2017-08-17T01:35:05.008Z,0
2017-08-17T01:36:15.367Z,0
2017-08-17T01:37:25.395Z,0
2017-08-17T01:38:35.444Z,0
2017-08-17T01:39:45.517Z,0
2017-08-17T01:40:55.867Z,0
2017-08-17T01:42:06.197Z,0
2017-08-17T01:43:16.534Z,0
2017-08-17T01:44:26.877Z,0
2017-08-17T01:45:36.959Z,0
2017-08-17T01:46:46.984Z,0
2017-08-17T01:47:57.325Z,0
2017-08-17T01:49:07.738Z,0
2017-08-17T01:50:18.102Z,0
2017-08-17T01:51:28.511Z,0
2017-08-17T01:52:38.855Z,0
2017-08-17T01:53:51.052Z,0
2017-08-17T01:55:01.085Z,0
2017-08-17T01:56:11.127Z,0
2017-08-17T01:57:21.530Z,0
2017-08-17T01:58:31.883Z,0
2017-08-17T01:59:42.233Z,0
2017-08-17T02:00:52.598Z,0
2017-08-17T02:02:02.963Z,0
2017-08-17T02:03:13.374Z,0
2017-08-17T02:04:23.746Z,0
2017-08-17T02:05:33.796Z,0
2017-08-17T02:06:43.836Z,0
2017-08-17T02:07:53.869Z,0
2017-08-17T02:09:03.961Z,0
2017-08-17T02:10:14.028Z,0
2017-08-17T02:11:24.381Z,0
2017-08-17T02:12:34.728Z,0
2017-08-17T02:13:45.080Z,0
2017-08-17T02:14:55.164Z,0
2017-08-17T02:16:05.518Z,0
2017-08-17T02:17:15.545Z,0
2017-08-17T02:18:25.889Z,0
2017-08-17T02:19:36.236Z,0
2017-08-17T02:20:46.326Z,0
2017-08-17T02:21:56.680Z,0
2017-08-17T02:23:07.038Z,0
2017-08-17T02:24:17.075Z,0
2017-08-17T02:25:27.131Z,0
2017-08-17T02:26:37.526Z,0
2017-08-17T02:27:47.875Z,0
2017-08-17T02:28:58.239Z,0
2017-08-17T02:30:08.615Z,0
2017-08-17T02:31:18.641Z,0
2017-08-17T02:32:29.041Z,0
2017-08-17T02:33:39.106Z,0
2017-08-17T02:34:49.456Z,0
2017-08-17T02:35:59.505Z,0
2017-08-17T02:37:09.853Z,0
2017-08-17T02:38:19.957Z,0
2017-08-17T02:39:30.566Z,0
2017-08-17T02:40:40.945Z,0
2017-08-17T02:41:50.681Z,0
2017-08-17T02:43:01.033Z,0
2017-08-17T02:44:11.131Z,0
2017-08-17T02:45:21.488Z,0
2017-08-17T02:46:31.838Z,0
2017-08-17T02:47:42.207Z,0
2017-08-17T02:48:52.596Z,0
2017-08-17T02:50:02.987Z,0
2017-08-17T02:51:13.357Z,0
2017-08-17T02:52:23.763Z,0
2017-08-17T02:53:34.133Z,0
2017-08-17T02:54:44.158Z,0
2017-08-17T02:55:54.560Z,0
2017-08-17T02:57:04.908Z,0
2017-08-17T02:58:15.257Z,0
2017-08-17T02:59:25.619Z,0
2017-08-17T03:00:35.960Z,0
2017-08-17T03:01:46.039Z,0
2017-08-17T03:33:37.915Z,0
2017-08-17T03:34:48.271Z,0
2017-08-17T03:35:58.301Z,0
2017-08-17T03:37:08.668Z,0
2017-08-17T03:38:18.999Z,0
2017-08-17T03:39:29.083Z,0
2017-08-17T03:40:39.426Z,0
2017-08-17T03:41:49.801Z,0
2017-08-17T03:43:00.134Z,0
2017-08-17T03:44:09.860Z,0
2017-08-17T03:45:20.257Z,0
2017-08-17T03:46:30.618Z,0
2017-08-17T03:47:41.006Z,0
2017-08-17T03:48:51.339Z,0
2017-08-17T03:50:01.399Z,5
2017-08-17T03:51:11.487Z,5
2017-08-17T03:52:21.827Z,5
2017-08-17T03:53:32.478Z,5
2017-08-17T03:54:42.529Z,5
2017-08-17T03:55:52.902Z,5
2017-08-17T03:57:03.320Z,10
2017-08-17T03:58:13.670Z,10
2017-08-17T03:59:24.015Z,10
2017-08-17T04:00:34.377Z,10
2017-08-17T04:01:44.744Z,10
2017-08-17T04:02:55.146Z,10
2017-08-17T04:04:05.519Z,15
2017-08-17T04:05:15.894Z,15
2017-08-17T04:06:26.257Z,15
2017-08-17T04:07:36.306Z,15
2017-08-17T04:08:46.718Z,20
2017-08-17T04:09:56.765Z,20
2017-08-17T04:11:06.816Z,20
2017-08-17T04:12:17.168Z,20
2017-08-17T04:13:27.535Z,25
2017-08-17T04:14:37.956Z,25
2017-08-17T04:15:47.992Z,25
2017-08-17T04:16:58.345Z,30
2017-08-17T04:18:08.717Z,30
2017-08-17T04:19:18.754Z,30
2017-08-17T04:20:29.141Z,35
2017-08-17T04:21:39.176Z,35
2017-08-17T04:22:49.540Z,35
2017-08-17T04:23:59.916Z,40
2017-08-17T04:25:09.961Z,55
2017-08-17T04:26:20.046Z,45
2017-08-17T04:27:30.395Z,40
2017-08-17T04:28:40.748Z,45
2017-08-17T04:29:51.115Z,45
2017-08-17T04:31:01.157Z,60
2017-08-17T04:32:11.264Z,65
2017-08-17T04:33:21.296Z,75
2017-08-17T04:34:31.651Z,100
2017-08-17T04:35:42.001Z,70
2017-08-17T04:36:52.051Z,95
2017-08-17T04:38:02.482Z,80
2017-08-17T04:39:12.519Z,130
2017-08-17T04:40:22.870Z,155
2017-08-17T04:41:33.212Z,175
2017-08-17T04:42:43.566Z,145
2017-08-17T04:43:53.656Z,110
2017-08-17T04:45:04.000Z,145
2017-08-17T04:46:14.037Z,105
2017-08-17T04:47:24.092Z,80
2017-08-17T04:48:34.449Z,80
2017-08-17T04:49:44.865Z,135
2017-08-17T04:50:55.215Z,165
2017-08-17T04:52:05.574Z,145
2017-08-17T04:53:15.616Z,145
2017-08-17T04:54:25.986Z,190
2017-08-17T04:55:35.772Z,225
2017-08-17T04:56:46.132Z,245
2017-08-17T04:57:56.485Z,250
2017-08-17T04:59:06.844Z,245
2017-08-17T05:00:17.199Z,245
2017-08-17T05:01:27.592Z,255
2017-08-17T05:02:37.660Z,260
2017-08-17T05:03:47.730Z,260
2017-08-17T05:04:58.072Z,260
2017-08-17T05:06:08.420Z,260
2017-08-17T05:07:18.507Z,260
2017-08-17T05:08:28.558Z,260
2017-08-17T05:09:38.914Z,255
2017-08-17T05:10:49.263Z,255
2017-08-17T05:11:58.993Z,250
2017-08-17T05:13:09.100Z,250
2017-08-17T05:14:19.452Z,245
2017-08-17T05:15:29.808Z,245
2017-08-17T05:16:40.156Z,250
2017-08-17T05:17:50.508Z,245
2017-08-17T05:19:00.917Z,250
2017-08-17T05:20:11.253Z,260
2017-08-17T05:21:21.287Z,260
2017-08-17T05:22:31.638Z,260
2017-08-17T05:23:41.995Z,260
2017-08-17T05:24:52.080Z,260
2017-08-17T05:26:02.125Z,255
2017-08-17T05:27:14.623Z,250
2017-08-17T05:28:26.372Z,250
2017-08-17T05:29:36.756Z,250
2017-08-17T05:30:46.838Z,255
2017-08-17T05:31:57.184Z,260
2017-08-17T05:33:06.930Z,260
2017-08-17T05:34:17.296Z,265
2017-08-17T05:35:27.665Z,265
2017-08-17T05:36:38.073Z,265
2017-08-17T05:37:48.461Z,270
2017-08-17T05:38:58.815Z,270
2017-08-17T05:40:09.191Z,270
2017-08-17T05:41:19.226Z,270
2017-08-17T05:42:29.636Z,275
2017-08-17T05:43:39.985Z,275
2017-08-17T05:44:49.713Z,275
2017-08-17T05:45:59.746Z,275
2017-08-17T05:47:10.101Z,280
2017-08-17T05:48:20.233Z,275
2017-08-17T05:49:30.585Z,275
2017-08-17T05:50:40.633Z,270
2017-08-17T05:51:51.008Z,250
2017-08-17T05:53:01.367Z,180
2017-08-17T05:54:11.478Z,140
2017-08-17T05:55:21.830Z,135
2017-08-17T05:56:32.191Z,140
2017-08-17T05:57:42.233Z,150
2017-08-17T05:58:52.292Z,140
2017-08-17T06:00:02.693Z,140
2017-08-17T06:01:12.740Z,140
2017-08-17T06:02:23.109Z,140
2017-08-17T06:03:33.457Z,140
2017-08-17T06:04:43.812Z,155
2017-08-17T06:05:54.229Z,160
2017-08-17T06:07:04.602Z,150
2017-08-17T06:08:14.969Z,145
2017-08-17T06:09:24.999Z,145
2017-08-17T06:10:35.031Z,145
2017-08-17T06:11:45.137Z,145
2017-08-17T06:12:55.473Z,145
2017-08-17T06:14:05.818Z,145
2017-08-17T06:15:15.859Z,145
2017-08-17T06:16:25.901Z,145
2017-08-17T06:17:36.291Z,145
2017-08-17T06:18:46.656Z,145
2017-08-17T06:19:56.695Z,150
2017-08-17T06:21:07.048Z,150
2017-08-17T06:22:17.395Z,155
2017-08-17T06:23:27.797Z,150
2017-08-17T06:24:38.159Z,150
2017-08-17T06:25:48.518Z,150
2017-08-17T06:26:58.552Z,150
2017-08-17T06:28:08.886Z,150
2017-08-17T06:29:19.286Z,150
2017-08-17T06:30:29.668Z,150
2017-08-17T06:31:40.015Z,150
2017-08-17T06:32:50.068Z,155
2017-08-17T06:34:00.107Z,155
2017-08-17T06:35:10.521Z,155
2017-08-17T06:36:20.870Z,160
2017-08-17T06:37:30.896Z,155
2017-08-17T06:38:41.259Z,155
2017-08-17T06:39:51.619Z,150
2017-08-17T06:41:02.034Z,150
2017-08-17T06:42:12.394Z,150
2017-08-17T06:43:22.749Z,150
2017-08-17T06:44:33.113Z,155
2017-08-17T06:45:43.157Z,155
2017-08-17T06:46:53.252Z,155
2017-08-17T06:48:03.605Z,155
2017-08-17T06:49:13.353Z,155
2017-08-17T06:50:23.712Z,155
2017-08-17T06:51:33.752Z,150
2017-08-17T06:52:44.148Z,150
2017-08-17T06:53:53.863Z,155
2017-08-17T06:55:04.200Z,155
2017-08-17T06:56:14.546Z,155
2017-08-17T06:57:24.892Z,155
2017-08-17T06:58:34.977Z,160
2017-08-17T06:59:45.336Z,160
2017-08-17T07:00:55.395Z,160
2017-08-17T07:02:05.432Z,160
2017-08-17T07:03:15.787Z,160
2017-08-17T07:04:25.877Z,160
2017-08-17T07:05:36.212Z,160
2017-08-17T07:06:46.550Z,160
2017-08-17T07:07:56.611Z,160
2017-08-17T07:09:06.956Z,160
2017-08-17T07:10:17.377Z,160
2017-08-17T07:11:27.743Z,160
2017-08-17T07:12:38.096Z,160
2017-08-17T07:13:48.436Z,160
2017-08-17T07:14:58.818Z,160
2017-08-17T07:16:08.902Z,160
2017-08-17T07:17:18.948Z,160
2017-08-17T07:18:29.301Z,160
2017-08-17T07:19:39.659Z,160
2017-08-17T07:20:52.371Z,160
2017-08-17T07:22:02.465Z,160
2017-08-17T07:23:13.103Z,160
2017-08-17T07:24:23.140Z,165
2017-08-17T07:25:33.499Z,165
2017-08-17T07:26:43.877Z,160
2017-08-17T07:27:54.433Z,165
2017-08-17T07:29:04.780Z,165
2017-08-17T07:30:14.829Z,165
2017-08-17T07:31:25.189Z,165
2017-08-17T07:32:35.547Z,165
2017-08-17T07:33:45.947Z,165
2017-08-17T07:34:55.985Z,165
2017-08-17T07:36:06.339Z,165
2017-08-17T07:37:16.689Z,165
2017-08-17T07:38:27.034Z,170
2017-08-17T07:39:37.118Z,170
2017-08-17T07:40:47.479Z,170
2017-08-17T07:41:57.525Z,170
2017-08-17T07:43:07.879Z,170
2017-08-17T07:44:18.215Z,170
2017-08-17T07:45:28.624Z,170
2017-08-17T07:46:38.668Z,170
2017-08-17T07:47:49.025Z,170
2017-08-17T07:48:59.401Z,170
2017-08-17T07:50:09.767Z,170
2017-08-17T07:51:19.235Z,170
2017-08-17T07:52:29.277Z,175
2017-08-17T07:53:39.307Z,175
2017-08-17T07:54:49.660Z,175
2017-08-17T07:56:00.006Z,175
2017-08-17T07:57:10.103Z,175
2017-08-17T07:58:20.471Z,175
2017-08-17T07:59:30.822Z,175
2017-08-17T08:00:40.860Z,175
2017-08-17T08:01:50.896Z,175
2017-08-17T08:03:01.312Z,175
2017-08-17T08:04:11.355Z,175
2017-08-17T08:05:21.696Z,175
2017-08-17T08:06:32.054Z,175
2017-08-17T08:07:42.435Z,180
2017-08-17T08:08:52.856Z,185
2017-08-17T08:10:03.193Z,185
2017-08-17T08:11:13.544Z,185
2017-08-17T08:12:23.893Z,180
2017-08-17T08:13:33.928Z,175
2017-08-17T08:14:44.331Z,180
2017-08-17T08:15:54.398Z,180
2017-08-17T08:17:04.779Z,180
2017-08-17T08:18:15.134Z,180
2017-08-17T08:19:25.151Z,180
2017-08-17T08:20:34.924Z,180
2017-08-17T08:21:45.383Z,180
2017-08-17T08:22:55.741Z,180
2017-08-17T08:24:05.779Z,185
2017-08-17T08:25:16.136Z,185
2017-08-17T08:26:26.547Z,185
2017-08-17T08:27:36.579Z,185
2017-08-17T08:28:46.608Z,185
2017-08-17T08:29:56.668Z,185
2017-08-17T08:31:07.025Z,185
2017-08-17T08:32:18.500Z,180
2017-08-17T08:33:30.814Z,185
2017-08-17T08:34:42.450Z,185
2017-08-17T08:35:52.809Z,185
2017-08-17T08:37:03.196Z,185
2017-08-17T08:38:13.389Z,185
2017-08-17T08:39:23.751Z,190
2017-08-17T08:40:33.798Z,195
2017-08-17T08:41:43.843Z,190
2017-08-17T08:42:54.183Z,185
2017-08-17T08:44:04.525Z,195
2017-08-17T08:45:14.574Z,190
2017-08-17T08:46:24.592Z,140
2017-08-17T08:47:34.840Z,150
2017-08-17T08:48:44.877Z,195
2017-08-17T08:49:55.234Z,195
2017-08-17T08:51:05.580Z,195
2017-08-17T08:52:15.936Z,190
2017-08-17T08:53:26.440Z,190
2017-08-17T08:54:36.799Z,190
2017-08-17T08:55:46.847Z,190
2017-08-17T08:56:56.577Z,190
2017-08-17T08:58:06.947Z,190
2017-08-17T08:59:16.717Z,190
2017-08-17T09:00:27.064Z,185
2017-08-17T09:01:39.082Z,185
2017-08-17T09:02:49.424Z,190
2017-08-17T09:03:59.774Z,190
2017-08-17T09:05:10.169Z,190
2017-08-17T09:06:20.512Z,190
2017-08-17T09:07:31.270Z,190
2017-08-17T09:08:43.274Z,190
2017-08-17T09:09:53.632Z,190
2017-08-17T09:11:04.044Z,190
2017-08-17T09:12:14.108Z,190
2017-08-17T09:13:24.471Z,190
2017-08-17T09:14:34.837Z,190
2017-08-17T09:15:45.182Z,190
2017-08-17T09:16:55.594Z,190
2017-08-17T09:18:05.951Z,190
2017-08-17T09:19:15.986Z,190
2017-08-17T09:20:26.382Z,190
2017-08-17T09:21:36.433Z,195
2017-08-17T09:22:46.831Z,195
2017-08-17T09:23:56.878Z,190
2017-08-17T09:25:07.227Z,195
2017-08-17T09:26:17.592Z,195
2017-08-17T09:27:27.630Z,195
2017-08-17T09:28:38.048Z,195
2017-08-17T09:29:48.069Z,195
2017-08-17T09:30:58.435Z,195
2017-08-17T09:32:08.789Z,190
2017-08-17T09:33:19.140Z,190
2017-08-17T09:34:29.233Z,190
2017-08-17T09:35:39.269Z,190
2017-08-17T09:36:49.318Z,190
2017-08-17T09:37:59.375Z,195
2017-08-17T09:39:09.408Z,205
2017-08-17T09:40:19.514Z,200
2017-08-17T09:41:29.885Z,200
2017-08-17T09:42:40.239Z,205
2017-08-17T09:43:50.269Z,205
2017-08-17T09:45:00.640Z,200
2017-08-17T09:46:11.054Z,200
2017-08-17T09:47:21.420Z,195
2017-08-17T09:48:31.772Z,185
2017-08-17T09:49:42.138Z,145
2017-08-17T09:50:52.531Z,170
2017-08-17T09:52:02.609Z,195
2017-08-17T09:53:12.986Z,200
2017-08-17T09:54:23.341Z,200
2017-08-17T09:55:33.689Z,200
2017-08-17T09:56:44.033Z,205
2017-08-17T09:57:54.459Z,205
2017-08-17T09:59:04.506Z,205
2017-08-17T10:00:14.869Z,205
2017-08-17T10:01:25.214Z,205
2017-08-17T10:02:35.577Z,200
2017-08-17T10:03:45.666Z,200
2017-08-17T10:04:56.030Z,205
2017-08-17T10:06:06.389Z,205
2017-08-17T10:07:16.735Z,205
2017-08-17T10:08:26.448Z,205
2017-08-17T10:09:36.542Z,205
2017-08-17T10:10:46.896Z,210
2017-08-17T10:11:57.239Z,210
2017-08-17T10:13:07.627Z,205
2017-08-17T10:14:17.367Z,125
2017-08-17T10:15:27.468Z,210
2017-08-17T10:16:37.821Z,210
2017-08-17T10:17:48.184Z,160
2017-08-17T10:18:58.230Z,210
2017-08-17T10:20:08.577Z,210
2017-08-17T10:21:19.720Z,210
2017-08-17T10:22:29.448Z,210
2017-08-17T10:23:39.503Z,210
2017-08-17T10:24:49.544Z,210
2017-08-17T10:25:59.906Z,205
2017-08-17T10:27:10.312Z,210
2017-08-17T10:28:20.667Z,210
2017-08-17T10:29:31.034Z,205
2017-08-17T10:30:41.378Z,205
2017-08-17T10:31:51.737Z,205
2017-08-17T10:33:01.851Z,205
2017-08-17T10:34:12.245Z,210
2017-08-17T10:35:22.609Z,210
2017-08-17T10:36:32.659Z,210
2017-08-17T10:37:43.008Z,210
2017-08-17T10:38:53.434Z,210
2017-08-17T10:40:05.308Z,210
2017-08-17T10:41:15.356Z,215
2017-08-17T10:42:25.703Z,210
2017-08-17T10:43:36.056Z,210
2017-08-17T10:44:46.466Z,210
2017-08-17T10:45:56.814Z,210
2017-08-17T10:47:07.163Z,210
2017-08-17T10:48:17.512Z,215
2017-08-17T10:49:27.587Z,215
2017-08-17T10:50:37.991Z,215
2017-08-17T10:51:48.023Z,215
2017-08-17T10:52:58.061Z,220
2017-08-17T10:54:08.418Z,225
2017-08-17T10:55:18.454Z,225
2017-08-17T10:56:30.718Z,225
2017-08-17T10:57:40.757Z,225
2017-08-17T10:58:51.118Z,225
2017-08-17T11:00:01.470Z,225
2017-08-17T11:01:13.632Z,225
2017-08-17T11:02:23.982Z,220
2017-08-17T11:03:34.344Z,220
2017-08-17T11:04:44.436Z,220
2017-08-17T11:05:54.484Z,220
2017-08-17T11:07:04.520Z,225
2017-08-17T11:08:14.578Z,225
2017-08-17T11:09:24.629Z,225
2017-08-17T11:10:34.996Z,175
2017-08-17T11:11:45.379Z,135
2017-08-17T11:12:55.429Z,125
2017-08-17T11:14:05.471Z,130
2017-08-17T11:15:15.513Z,140
2017-08-17T11:16:25.604Z,125
2017-08-17T11:17:35.997Z,125
2017-08-17T11:18:46.371Z,125
2017-08-17T11:19:56.730Z,120
2017-08-17T11:21:07.074Z,120
2017-08-17T11:22:17.095Z,120
2017-08-17T11:23:27.502Z,120
2017-08-17T11:24:37.567Z,120
2017-08-17T11:25:47.620Z,130
2017-08-17T11:26:57.666Z,205
2017-08-17T11:28:08.023Z,170
2017-08-17T11:29:18.426Z,220
2017-08-17T11:30:28.795Z,215
2017-08-17T11:31:39.158Z,220
2017-08-17T11:32:49.670Z,225
2017-08-17T11:33:59.718Z,205
2017-08-17T11:35:10.846Z,220
2017-08-17T11:36:21.205Z,215
2017-08-17T11:37:32.870Z,225
2017-08-17T11:38:43.229Z,225
2017-08-17T11:39:53.584Z,225
2017-08-17T11:41:03.991Z,225
2017-08-17T11:42:14.359Z,230
2017-08-17T11:43:24.702Z,230
2017-08-17T11:44:35.070Z,225
2017-08-17T11:45:45.421Z,225
2017-08-17T11:46:55.232Z,225
2017-08-17T11:48:05.567Z,225
2017-08-17T11:49:15.608Z,225
2017-08-17T11:50:25.965Z,225
2017-08-17T11:51:36.004Z,225
2017-08-17T11:52:46.400Z,225
2017-08-17T11:53:56.459Z,225
2017-08-17T11:55:06.807Z,225
2017-08-17T11:56:16.851Z,225
2017-08-17T11:57:26.887Z,225
2017-08-17T11:58:37.280Z,225
2017-08-17T11:59:47.012Z,225
2017-08-17T12:01:00.762Z,225
2017-08-17T12:02:10.824Z,225
2017-08-17T12:03:20.862Z,225
2017-08-17T12:04:31.263Z,225
2017-08-17T12:06:51.214Z,225
2017-08-17T12:08:01.565Z,225
2017-08-17T12:09:11.587Z,230
2017-08-17T12:10:21.714Z,230
2017-08-17T12:11:34.387Z,230
2017-08-17T12:12:44.438Z,230
2017-08-17T12:13:56.662Z,230
2017-08-17T12:15:07.880Z,230
2017-08-17T12:16:18.299Z,230
2017-08-17T12:17:28.648Z,230
2017-08-17T12:18:39.013Z,230
2017-08-17T12:19:49.373Z,230
2017-08-17T12:20:59.752Z,230
2017-08-17T12:22:10.171Z,230
2017-08-17T12:23:20.528Z,230
2017-08-17T12:24:30.579Z,230
2017-08-17T12:25:40.929Z,230
2017-08-17T12:26:52.835Z,230
2017-08-17T12:28:03.247Z,230
2017-08-17T12:29:13.597Z,230
2017-08-17T12:30:23.628Z,225
2017-08-17T12:31:33.994Z,225
2017-08-17T12:32:43.718Z,225
2017-08-17T12:33:54.136Z,220
2017-08-17T12:35:04.189Z,220
2017-08-17T12:36:14.885Z,225
2017-08-17T12:37:24.937Z,225
2017-08-17T12:38:34.968Z,225
2017-08-17T12:39:45.052Z,220
2017-08-17T12:40:55.400Z,220
2017-08-17T12:42:05.453Z,220
2017-08-17T12:43:16.100Z,225
2017-08-17T12:44:28.628Z,225
2017-08-17T12:45:39.033Z,225
2017-08-17T12:46:49.382Z,220
2017-08-17T12:47:59.751Z,220
2017-08-17T12:49:10.111Z,220
2017-08-17T12:50:20.471Z,220
2017-08-17T12:51:30.872Z,220
2017-08-17T12:52:41.236Z,225
2017-08-17T12:53:51.614Z,225
2017-08-17T12:55:01.973Z,225
2017-08-17T12:56:12.328Z,225
2017-08-17T12:57:22.446Z,220
2017-08-17T12:58:32.805Z,220
2017-08-17T12:59:43.157Z,220
2017-08-17T13:00:53.506Z,215
2017-08-17T13:02:03.526Z,220
2017-08-17T13:03:13.960Z,220
2017-08-17T13:04:25.514Z,220
2017-08-17T13:05:35.556Z,215
2017-08-17T13:06:45.912Z,215
2017-08-17T13:07:55.955Z,220
2017-08-17T13:09:06.371Z,215
2017-08-17T13:10:16.741Z,215
2017-08-17T13:11:27.118Z,215
2017-08-17T13:12:37.476Z,215
2017-08-17T13:13:47.542Z,215
2017-08-17T13:14:57.950Z,215
2017-08-17T13:16:08.310Z,215
2017-08-17T13:17:18.658Z,210
2017-08-17T13:18:29.011Z,210
2017-08-17T13:19:46.419Z,205
2017-08-17T13:20:56.504Z,205
2017-08-17T13:22:06.879Z,205
2017-08-17T13:23:18.618Z,205
2017-08-17T13:24:28.964Z,205
2017-08-17T13:25:39.010Z,210
2017-08-17T13:26:49.400Z,205
2017-08-17T13:27:59.759Z,205
2017-08-17T13:29:10.153Z,205
2017-08-17T13:30:20.517Z,205
2017-08-17T13:31:30.875Z,205
2017-08-17T13:32:40.976Z,200
2017-08-17T13:33:51.327Z,200
2017-08-17T13:35:03.087Z,200
2017-08-17T13:36:13.463Z,200
2017-08-17T13:37:23.823Z,200
2017-08-17T13:38:33.926Z,195
2017-08-17T13:39:44.287Z,195
2017-08-17T13:40:54.645Z,195
2017-08-17T13:42:06.039Z,195
2017-08-17T13:43:16.411Z,195
2017-08-17T13:44:26.824Z,195
2017-08-17T13:45:37.181Z,195
2017-08-17T13:46:47.544Z,190
2017-08-17T13:47:57.585Z,195
2017-08-17T13:49:07.640Z,195
2017-08-17T13:50:18.070Z,195
2017-08-17T13:51:28.416Z,190
2017-08-17T13:52:38.469Z,190
2017-08-17T13:53:48.844Z,190
2017-08-17T13:54:59.206Z,195
2017-08-17T13:56:09.288Z,195
2017-08-17T13:57:19.658Z,195
2017-08-17T13:58:33.285Z,190
2017-08-17T13:59:43.637Z,190
2017-08-17T14:00:54.016Z,195
2017-08-17T14:02:04.428Z,190
2017-08-17T14:03:14.488Z,185
2017-08-17T14:04:24.530Z,190
2017-08-17T14:05:34.889Z,185
2017-08-17T14:06:45.253Z,185
2017-08-17T14:07:56.554Z,185
2017-08-17T14:09:06.329Z,180
2017-08-17T14:10:17.320Z,185
2017-08-17T14:11:27.390Z,185
2017-08-17T14:12:37.442Z,185
2017-08-17T14:13:49.093Z,185
2017-08-17T14:14:59.447Z,185
2017-08-17T14:16:09.810Z,185
2017-08-17T14:17:20.156Z,185
2017-08-17T14:18:30.190Z,185
2017-08-17T14:19:40.308Z,185
2017-08-17T14:20:50.677Z,185
2017-08-17T14:22:01.032Z,185
2017-08-17T14:23:11.398Z,180
2017-08-17T14:24:21.144Z,185
2017-08-17T14:25:31.534Z,185
2017-08-17T14:26:41.586Z,185
2017-08-17T14:27:51.941Z,180
2017-08-17T14:29:02.320Z,180
2017-08-17T14:30:12.696Z,180
2017-08-17T14:31:23.107Z,170
2017-08-17T14:32:33.463Z,175
2017-08-17T14:33:43.819Z,175
2017-08-17T14:34:54.181Z,175
2017-08-17T14:36:04.232Z,170
2017-08-17T14:37:14.344Z,170
2017-08-17T14:38:24.720Z,170
2017-08-17T14:39:34.760Z,170
2017-08-17T14:40:44.820Z,170
2017-08-17T14:41:54.861Z,170
2017-08-17T14:43:05.271Z,160
2017-08-17T14:44:15.623Z,170
2017-08-17T14:45:25.966Z,175
2017-08-17T14:46:36.561Z,170
2017-08-17T14:47:46.949Z,170
2017-08-17T14:48:58.403Z,170
2017-08-17T14:50:08.769Z,170
2017-08-17T14:51:19.128Z,165
2017-08-17T14:52:31.402Z,170
2017-08-17T14:53:41.763Z,165
2017-08-17T14:54:52.176Z,165
2017-08-17T14:56:02.528Z,165
2017-08-17T14:57:12.584Z,150
2017-08-17T14:58:22.953Z,155
2017-08-17T14:59:32.991Z,145
2017-08-17T15:00:43.084Z,150
2017-08-17T15:01:53.445Z,140
2017-08-17T15:03:03.485Z,145
2017-08-17T15:04:13.835Z,145
2017-08-17T15:05:26.030Z,140
2017-08-17T15:06:36.432Z,135
2017-08-17T15:07:46.482Z,140
2017-08-17T15:08:56.818Z,155
2017-08-17T15:10:06.885Z,145
2017-08-17T15:11:16.934Z,145
2017-08-17T15:12:27.033Z,145
2017-08-17T15:13:37.395Z,155
2017-08-17T15:14:47.442Z,155
2017-08-17T15:15:57.787Z,155
2017-08-17T15:17:08.149Z,155
2017-08-17T15:18:18.548Z,150
2017-08-17T15:19:28.909Z,145
2017-08-17T15:20:38.955Z,145
2017-08-17T15:21:48.373Z,140
2017-08-17T15:22:58.741Z,140
2017-08-17T15:24:09.151Z,130
2017-08-17T15:25:19.508Z,130
2017-08-17T15:26:29.858Z,130
2017-08-17T15:27:39.905Z,120
2017-08-17T15:28:49.944Z,130
2017-08-17T15:30:00.046Z,130
2017-08-17T15:31:10.397Z,135
2017-08-17T15:32:20.744Z,135
2017-08-17T15:33:30.468Z,140
2017-08-17T15:34:40.832Z,140
2017-08-17T15:35:51.242Z,140
2017-08-17T15:37:01.605Z,140
2017-08-17T15:38:11.322Z,140
2017-08-17T15:39:21.681Z,125
2017-08-17T15:40:31.745Z,120
2017-08-17T15:41:41.855Z,115
2017-08-17T15:42:52.220Z,115
2017-08-17T15:44:02.580Z,105
2017-08-17T15:45:12.931Z,115
2017-08-17T15:46:22.665Z,100
2017-08-17T15:47:32.795Z,85
2017-08-17T15:48:42.533Z,100
2017-08-17T15:49:52.568Z,105
2017-08-17T15:51:02.930Z,120
2017-08-17T15:52:13.293Z,125
2017-08-17T15:53:23.688Z,125
2017-08-17T15:54:33.734Z,125
2017-08-17T15:55:44.079Z,120
2017-08-17T15:56:54.459Z,125
2017-08-17T15:58:04.846Z,125
2017-08-17T15:59:14.945Z,120
2017-08-17T16:00:25.300Z,120
2017-08-17T16:01:35.663Z,105
2017-08-17T16:02:46.028Z,110
2017-08-17T16:03:56.363Z,120
2017-08-17T16:05:07.025Z,120
2017-08-17T16:06:18.891Z,120
2017-08-17T16:07:29.241Z,115
2017-08-17T16:08:39.593Z,110
2017-08-17T16:09:49.945Z,110
2017-08-17T16:11:00.358Z,100
2017-08-17T16:12:10.713Z,95
2017-08-17T16:13:21.055Z,95
2017-08-17T16:14:31.098Z,90
2017-08-17T16:15:41.460Z,90
2017-08-17T16:16:51.875Z,90
2017-08-17T16:18:01.602Z,90
2017-08-17T16:19:11.657Z,90
2017-08-17T16:20:21.717Z,90
2017-08-17T16:21:31.766Z,85
2017-08-17T16:22:41.871Z,85
2017-08-17T16:23:52.920Z,85
2017-08-17T16:25:03.292Z,85
2017-08-17T16:26:13.665Z,85
2017-08-17T16:27:24.022Z,85
2017-08-17T16:28:34.448Z,80
2017-08-17T16:29:44.815Z,80
2017-08-17T16:30:54.867Z,85
2017-08-17T16:32:05.233Z,85
2017-08-17T16:33:15.595Z,85
2017-08-17T16:34:26.017Z,85
2017-08-17T16:35:36.393Z,80
2017-08-17T16:36:46.446Z,85
2017-08-17T16:37:56.804Z,85
2017-08-17T16:39:07.173Z,80
2017-08-17T16:40:17.594Z,75
2017-08-17T16:41:27.943Z,70
2017-08-17T16:42:38.302Z,65
2017-08-17T16:43:48.682Z,65
2017-08-17T16:44:59.046Z,65
2017-08-17T16:46:09.145Z,65
2017-08-17T16:47:19.522Z,65
2017-08-17T16:48:29.260Z,65
2017-08-17T16:49:39.633Z,65
2017-08-17T16:50:50.010Z,60
2017-08-17T16:52:00.419Z,60
2017-08-17T16:53:10.794Z,60
2017-08-17T16:54:20.840Z,60
2017-08-17T16:55:30.887Z,55
2017-08-17T16:56:41.251Z,55