createdAt,value
2018-02-08T00:11:44.909Z,85.70
2018-02-08T00:14:13.707Z,85.90
2018-02-08T00:16:42.577Z,86.50
2018-02-08T00:19:10.679Z,86.40
2018-02-08T00:21:39.795Z,86.30
2018-02-08T00:24:09.844Z,86.40
2018-02-08T00:26:38.329Z,86.60
2018-02-08T00:29:07.728Z,86.40
2018-02-08T00:31:37.295Z,86.70
2018-02-08T00:51:22.896Z,87.50
2018-02-08T00:53:51.647Z,87.50
2018-02-08T00:56:21.048Z,87.40
2018-02-08T00:58:49.752Z,87.50
2018-02-08T01:01:18.099Z,87.30
2018-02-08T01:03:46.936Z,87.20
2018-02-08T01:06:15.059Z,87.40
2018-02-08T01:08:44.082Z,87.50
2018-02-08T01:11:13.047Z,87.60
2018-02-08T01:30:59.153Z,88.00
2018-02-08T01:33:28.220Z,88.20
2018-02-08T01:35:57.438Z,87.90
2018-02-08T01:38:27.087Z,88.00
2018-02-08T01:40:56.726Z,88.00
2018-02-08T01:43:26.353Z,88.20
2018-02-08T01:45:55.440Z,87.60
2018-02-08T01:48:23.539Z,87.40
2018-02-08T01:50:52.035Z,87.50
2018-02-08T02:10:40.564Z,87.50
2018-02-08T02:13:09.534Z,88.20
2018-02-08T02:15:38.112Z,88.20
2018-02-08T02:18:06.179Z,88.40
2018-02-08T02:20:34.752Z,88.30
2018-02-08T02:23:03.345Z,88.30
2018-02-08T02:25:32.128Z,88.50
2018-02-08T02:28:01.200Z,89.50
2018-02-08T02:30:30.023Z,88.90
2018-02-08T02:50:16.841Z,88.30
2018-02-08T02:52:45.737Z,87.90
2018-02-08T02:55:15.001Z,87.70
2018-02-08T02:57:44.324Z,87.50
2018-02-08T03:00:13.713Z,87.60
2018-02-08T03:02:42.391Z,87.40
2018-02-08T03:05:10.661Z,87.60
2018-02-08T03:07:39.154Z,87.90
2018-02-08T03:10:07.558Z,87.90
2018-02-08T03:29:53.797Z,87.60
2018-02-08T03:32:23.051Z,87.50
2018-02-08T03:34:51.824Z,87.40
2018-02-08T03:37:21.207Z,87.50
2018-02-08T03:39:50.089Z,87.80
2018-02-08T03:42:18.887Z,87.70
2018-02-08T03:44:47.587Z,88.00
2018-02-08T03:47:16.230Z,88.00
2018-02-08T03:49:44.946Z,88.00
2018-02-08T04:09:31.224Z,88.20
2018-02-08T04:11:59.709Z,88.50
2018-02-08T04:14:28.091Z,87.90
2018-02-08T04:16:57.677Z,87.90
2018-02-08T04:19:26.331Z,87.80
2018-02-08T04:21:55.035Z,87.90
2018-02-08T04:24:23.790Z,88.10
2018-02-08T04:26:52.054Z,88.30
2018-02-08T04:29:21.601Z,88.60
2018-02-08T04:49:07.440Z,86.30
2018-02-08T04:51:36.102Z,86.30
2018-02-08T04:54:05.419Z,85.80
2018-02-08T04:56:33.578Z,85.20
2018-02-08T04:59:03.246Z,86.20
2018-02-08T05:01:31.902Z,86.50
2018-02-08T05:04:01.169Z,86.80
2018-02-08T05:06:30.065Z,87.60
2018-02-08T05:08:59.082Z,87.70
2018-02-08T05:28:45.469Z,86.30
2018-02-08T05:31:14.226Z,86.70
2018-02-08T05:33:43.244Z,86.70
2018-02-08T05:36:11.484Z,86.60
2018-02-08T05:38:39.970Z,86.50
2018-02-08T05:41:09.845Z,86.60
2018-02-08T05:43:38.123Z,86.90
2018-02-08T05:46:07.015Z,87.10
2018-02-08T05:48:36.302Z,87.20
2018-02-08T06:08:21.938Z,86.90
2018-02-08T06:10:51.041Z,87.10
2018-02-08T06:13:20.180Z,87.10
2018-02-08T06:15:48.389Z,86.60
2018-02-08T06:18:17.936Z,86.50
2018-02-08T06:20:46.954Z,86.40
2018-02-08T06:23:15.049Z,85.80
2018-02-08T06:25:44.601Z,85.10
2018-02-08T06:28:13.870Z,85.10
2018-02-08T06:48:01.204Z,83.70
2018-02-08T06:50:30.282Z,84.20
2018-02-08T06:52:59.252Z,84.80
2018-02-08T06:55:28.200Z,84.20
2018-02-08T06:57:56.856Z,84.70
2018-02-08T07:00:25.849Z,86.00
2018-02-08T07:02:54.008Z,85.30
2018-02-08T07:05:22.873Z,84.80
2018-02-08T07:07:51.049Z,84.80
2018-02-08T07:27:35.304Z,84.10
2018-02-08T07:30:04.932Z,84.40
2018-02-08T07:32:34.164Z,84.30
2018-02-08T07:35:02.595Z,84.20
2018-02-08T07:37:31.843Z,84.30
2018-02-08T07:40:00.538Z,84.40
2018-02-08T07:42:29.865Z,83.20
2018-02-08T07:44:58.474Z,82.90
2018-02-08T07:47:27.495Z,82.50
2018-02-08T08:07:15.168Z,81.80
2018-02-08T08:09:44.475Z,81.80
2018-02-08T08:12:13.724Z,81.70
2018-02-08T08:14:43.341Z,80.90
2018-02-08T08:17:11.903Z,80.40
2018-02-08T08:19:40.388Z,80.30
2018-02-08T08:22:09.499Z,80.80
2018-02-08T08:24:38.218Z,80.90
2018-02-08T08:27:06.444Z,80.30
2018-02-08T08:46:51.274Z,78.50
2018-02-08T08:49:19.584Z,78.10
2018-02-08T08:51:48.032Z,78.50
2018-02-08T08:54:16.226Z,77.70
2018-02-08T08:56:44.850Z,77.20
2018-02-08T08:59:13.811Z,77.50
2018-02-08T09:01:43.342Z,77.20
2018-02-08T09:04:12.978Z,77.40
2018-02-08T09:06:43.218Z,76.80
2018-02-08T09:26:29.027Z,74.00
2018-02-08T09:28:58.177Z,73.80
2018-02-08T09:31:26.613Z,73.30
2018-02-08T09:33:54.836Z,72.70
2018-02-08T09:36:24.414Z,72.90
2018-02-08T09:38:52.803Z,72.10
2018-02-08T09:41:22.124Z,72.70
2018-02-08T09:43:51.250Z,72.90
2018-02-08T09:46:19.736Z,69.90
2018-02-08T10:06:04.044Z,68.90
2018-02-08T10:08:32.329Z,68.90
2018-02-08T10:11:01.018Z,68.50
2018-02-08T10:13:30.053Z,67.20
2018-02-08T10:15:59.679Z,67.60
2018-02-08T10:18:28.698Z,68.10
2018-02-08T10:20:58.489Z,67.70
2018-02-08T10:23:28.857Z,66.40
2018-02-08T10:25:58.661Z,66.40
2018-02-08T10:45:42.672Z,63.00
2018-02-08T10:48:11.088Z,64.00
2018-02-08T10:50:40.189Z,64.80
2018-02-08T10:53:09.329Z,64.80
2018-02-08T10:55:38.453Z,66.00
2018-02-08T10:58:07.305Z,63.30
2018-02-08T11:00:35.984Z,65.00
2018-02-08T11:03:05.202Z,65.00
2018-02-08T11:05:35.256Z,64.40
2018-02-08T11:25:21.532Z,66.90
2018-02-08T11:27:51.466Z,66.60
2018-02-08T11:30:20.139Z,67.70
2018-02-08T11:32:49.125Z,69.00
2018-02-08T11:35:18.464Z,68.30
2018-02-08T11:37:47.105Z,65.60
2018-02-08T11:40:16.547Z,66.00
2018-02-08T11:42:45.389Z,67.80
2018-02-08T11:45:15.138Z,69.50
2018-02-08T12:05:01.017Z,69.90
2018-02-08T12:07:29.758Z,69.80
2018-02-08T12:09:59.058Z,68.30
2018-02-08T12:12:28.182Z,71.10
2018-02-08T12:14:56.538Z,71.10
2018-02-08T12:17:26.349Z,71.60
2018-02-08T12:19:56.032Z,69.10
2018-02-08T12:22:25.646Z,69.00
2018-02-08T12:24:55.301Z,63.50
2018-02-08T12:44:43.166Z,67.00
2018-02-08T12:47:11.892Z,65.40
2018-02-08T12:49:41.050Z,66.70
2018-02-08T12:52:09.292Z,66.90
2018-02-08T12:54:38.201Z,65.00
2018-02-08T12:57:07.740Z,65.20
2018-02-08T12:59:37.477Z,64.90
2018-02-08T13:02:06.634Z,62.10
2018-02-08T13:04:36.086Z,63.40
2018-02-08T13:24:21.497Z,61.20
2018-02-08T13:26:50.794Z,61.50
2018-02-08T13:29:20.028Z,59.80
2018-02-08T13:31:50.347Z,61.40
2018-02-08T13:34:19.406Z,61.40
2018-02-08T13:36:47.687Z,61.90
2018-02-08T13:39:16.045Z,61.60
2018-02-08T13:41:45.513Z,61.50
2018-02-08T14:01:31.790Z,61.60
2018-02-08T14:04:00.532Z,62.50
2018-02-08T14:06:29.013Z,63.10
2018-02-08T14:08:59.000Z,62.80
2018-02-08T14:11:27.670Z,64.20
2018-02-08T14:13:57.001Z,63.10
2018-02-08T14:16:26.649Z,63.00
2018-02-08T14:19:01.103Z,62.50
2018-02-08T14:41:41.995Z,65.10
2018-02-08T14:44:12.291Z,64.50
2018-02-08T15:02:03.417Z,65.80
2018-02-08T15:04:32.850Z,66.40
2018-02-08T15:07:01.731Z,66.50
2018-02-08T15:09:30.808Z,66.60
2018-02-08T15:29:15.528Z,63.20
2018-02-08T15:31:44.292Z,62.70
2018-02-08T15:34:22.492Z,61.70
2018-02-08T15:36:51.047Z,62.30
2018-02-08T15:39:21.130Z,63.00
2018-02-08T15:41:50.244Z,63.90
2018-02-08T15:44:18.485Z,65.10
2018-02-08T15:46:47.414Z,65.00
2018-02-08T16:06:32.222Z,69.20
2018-02-08T16:09:00.410Z,69.40
2018-02-08T16:11:29.965Z,69.40
2018-02-08T16:13:58.163Z,69.90
2018-02-08T16:16:26.789Z,70.00
2018-02-08T16:18:55.924Z,70.20
2018-02-08T16:21:24.436Z,70.80
2018-02-08T16:23:52.559Z,71.20
2018-02-08T16:26:20.905Z,71.50
2018-02-08T16:46:04.687Z,72.70
2018-02-08T16:48:34.075Z,72.40
2018-02-08T16:51:03.552Z,72.90
2018-02-08T16:53:32.406Z,72.40
2018-02-08T16:56:01.908Z,72.80
2018-02-08T16:58:30.738Z,72.60
2018-02-08T17:00:59.997Z,72.50
2018-02-08T17:03:29.622Z,72.40
2018-02-08T17:05:58.236Z,72.80
2018-02-08T17:25:43.203Z,75.40
2018-02-08T17:28:11.544Z,75.90
2018-02-08T17:30:39.993Z,76.30
2018-02-08T17:33:09.406Z,76.50
2018-02-08T17:35:38.136Z,76.80
2018-02-08T17:38:07.267Z,77.00
2018-02-08T17:40:36.424Z,76.80
2018-02-08T17:43:05.482Z,77.00
2018-02-08T17:45:34.775Z,76.90
2018-02-08T18:05:19.282Z,80.10
2018-02-08T18:07:47.396Z,80.30
2018-02-08T18:10:15.921Z,80.40
2018-02-08T18:12:44.367Z,81.20
2018-02-08T18:15:13.797Z,81.80
2018-02-08T18:17:42.459Z,82.00
2018-02-08T18:20:11.892Z,82.30
2018-02-08T18:22:40.533Z,82.70
2018-02-08T18:25:09.395Z,83.30
2018-02-08T18:44:54.306Z,83.40
2018-02-08T18:47:23.408Z,83.40
2018-02-08T18:49:52.375Z,83.20
2018-02-08T18:52:21.306Z,83.10
2018-02-08T18:54:50.507Z,83.30
2018-02-08T18:57:19.171Z,83.30
2018-02-08T18:59:49.125Z,82.70
2018-02-08T19:02:17.522Z,82.60
2018-02-08T19:04:47.009Z,82.60
2018-02-08T19:24:31.926Z,81.90
2018-02-08T19:27:01.438Z,81.90
2018-02-08T19:29:30.005Z,81.80
2018-02-08T19:31:58.971Z,81.70
2018-02-08T19:34:28.367Z,81.90
2018-02-08T19:36:56.952Z,81.30
2018-02-08T19:39:30.927Z,81.00
2018-02-08T19:41:59.831Z,81.00
2018-02-08T20:05:39.144Z,83.20
2018-02-08T20:08:07.873Z,82.60
2018-02-08T20:10:36.204Z,82.60
2018-02-08T20:13:05.455Z,82.30
2018-02-08T20:15:35.586Z,82.40
2018-02-08T20:18:03.781Z,82.60
2018-02-08T20:20:32.280Z,82.80
2018-02-08T20:23:01.022Z,83.20
2018-02-08T20:25:29.221Z,82.80
2018-02-08T20:45:14.264Z,83.80
2018-02-08T20:47:42.522Z,83.90
2018-02-08T20:50:11.077Z,83.70
2018-02-08T20:52:39.432Z,84.00
2018-02-08T20:55:08.684Z,84.70
2018-02-08T20:57:36.873Z,84.60
2018-02-08T21:00:06.065Z,84.90
2018-02-08T21:02:34.652Z,85.30
2018-02-08T21:05:03.823Z,85.30
2018-02-08T21:24:49.852Z,88.10
2018-02-08T21:27:18.014Z,88.00
2018-02-08T21:29:46.731Z,88.30
2018-02-08T21:32:15.944Z,88.20
2018-02-08T21:34:44.637Z,88.20
2018-02-08T21:37:14.573Z,87.90
2018-02-08T21:39:43.585Z,87.80
2018-02-08T21:42:12.443Z,87.40
2018-02-08T21:44:41.257Z,86.60
2018-02-08T22:04:27.400Z,84.60
2018-02-08T22:06:56.587Z,84.50
2018-02-08T22:09:25.311Z,84.50
2018-02-08T22:11:53.279Z,84.00
2018-02-08T22:14:21.336Z,83.60
2018-02-08T22:16:49.516Z,82.90
2018-02-08T22:19:18.644Z,82.30
2018-02-08T22:21:47.078Z,82.20
2018-02-08T22:24:15.565Z,82.10
2018-02-08T22:44:01.276Z,82.30
2018-02-08T22:46:30.041Z,82.10
2018-02-08T22:48:58.528Z,82.50
2018-02-08T22:51:26.694Z,82.30
2018-02-08T22:53:55.811Z,82.60
2018-02-08T22:56:24.291Z,82.80
2018-02-08T22:58:52.993Z,82.70
2018-02-08T23:01:21.327Z,82.50
2018-02-08T23:03:49.635Z,82.60
2018-02-08T23:23:37.475Z,82.50
2018-02-08T23:26:07.781Z,82.30
2018-02-08T23:28:37.122Z,82.20
2018-02-08T23:31:05.459Z,81.50
2018-02-08T23:33:34.715Z,81.50
2018-02-08T23:36:03.394Z,81.60
2018-02-08T23:38:32.300Z,81.10
2018-02-08T23:41:00.735Z,80.70
2018-02-08T23:43:29.272Z,80.40
