createdAt,value
2023-07-21T00:00:25.554Z,16.43
2023-07-21T00:00:57.335Z,16.43
2023-07-21T00:01:29.252Z,16.42
2023-07-21T00:02:02.859Z,16.43
2023-07-21T00:02:34.422Z,16.43
2023-07-21T00:03:06.709Z,16.43
2023-07-21T00:03:41.260Z,16.44
2023-07-21T00:04:13.204Z,16.44
2023-07-21T00:04:44.731Z,16.44
2023-07-21T00:05:17.177Z,16.43
2023-07-21T00:05:48.666Z,16.45
2023-07-21T00:06:20.420Z,16.44
2023-07-21T00:06:52.911Z,16.45
2023-07-21T00:07:25.980Z,16.45
2023-07-21T00:07:57.541Z,16.46
2023-07-21T00:08:31.828Z,16.45
2023-07-21T00:09:56.286Z,16.47
2023-07-21T00:10:27.877Z,16.46
2023-07-21T00:11:00.292Z,16.46
2023-07-21T00:11:31.786Z,16.45
2023-07-21T00:12:04.792Z,16.44
2023-07-21T00:12:38.735Z,16.46
2023-07-21T00:13:10.236Z,16.45
2023-07-21T00:13:41.711Z,16.46
2023-07-21T00:14:14.718Z,16.46
2023-07-21T00:14:46.200Z,16.45
2023-07-21T00:15:19.984Z,16.45
2023-07-21T00:15:51.593Z,16.43
2023-07-21T00:16:23.243Z,16.42
2023-07-21T00:16:55.334Z,16.40
2023-07-21T00:17:26.835Z,16.38
2023-07-21T00:18:01.182Z,16.35
2023-07-21T00:18:33.669Z,16.35
2023-07-21T00:19:07.928Z,16.34
2023-07-21T00:19:39.406Z,16.33
2023-07-21T00:20:12.724Z,16.32
2023-07-21T00:20:44.279Z,16.32
2023-07-21T00:21:15.785Z,16.30
2023-07-21T00:21:47.288Z,16.29
2023-07-21T00:22:18.871Z,16.29
2023-07-21T00:22:50.561Z,16.28
2023-07-21T00:23:24.152Z,16.28
2023-07-21T00:23:56.221Z,16.27
2023-07-21T00:24:27.808Z,16.28
2023-07-21T00:25:01.915Z,16.27
2023-07-21T00:25:33.393Z,16.25
2023-07-21T00:26:05.348Z,16.25
2023-07-21T00:26:36.805Z,16.25
2023-07-21T00:27:08.295Z,16.24
2023-07-21T00:27:40.868Z,16.23
2023-07-21T00:28:12.719Z,16.23
2023-07-21T00:28:44.948Z,16.23
2023-07-21T00:29:16.405Z,16.23
2023-07-21T00:29:49.967Z,16.23
2023-07-21T00:30:23.212Z,16.22
2023-07-21T00:30:54.924Z,16.22
2023-07-21T00:31:26.417Z,16.21
2023-07-21T00:31:57.886Z,16.20
2023-07-21T00:32:32.502Z,16.20
2023-07-21T00:33:05.090Z,16.19
2023-07-21T00:33:37.943Z,16.19
2023-07-21T00:34:09.862Z,16.18
2023-07-21T00:34:41.329Z,16.18
2023-07-21T00:35:12.948Z,16.18
2023-07-21T00:35:44.904Z,16.18
2023-07-21T00:36:16.355Z,16.18
2023-07-21T00:36:47.870Z,16.17
2023-07-21T00:37:19.373Z,16.16
2023-07-21T00:37:50.846Z,16.16
2023-07-21T00:38:23.117Z,16.17
2023-07-21T00:38:54.646Z,16.15
2023-07-21T00:39:26.133Z,16.15
2023-07-21T00:39:57.626Z,16.15
2023-07-21T00:40:29.166Z,16.14
2023-07-21T00:41:00.698Z,16.13
2023-07-21T00:41:32.281Z,16.12
2023-07-21T00:42:05.790Z,16.14
2023-07-21T00:42:37.927Z,16.12
2023-07-21T00:43:17.874Z,16.13
2023-07-21T00:43:49.366Z,16.13
2023-07-21T00:44:20.873Z,16.11
2023-07-21T00:44:52.617Z,16.10
2023-07-21T00:45:24.305Z,16.09
2023-07-21T00:45:56.390Z,16.08
2023-07-21T00:46:28.156Z,16.07
2023-07-21T00:46:59.990Z,16.06
2023-07-21T00:47:32.039Z,16.06
2023-07-21T00:48:05.324Z,16.04
2023-07-21T00:48:37.909Z,16.03
2023-07-21T00:49:09.659Z,16.04
2023-07-21T00:49:41.322Z,16.04
2023-07-21T00:50:13.443Z,16.04
2023-07-21T00:50:50.915Z,16.05
2023-07-21T00:51:24.097Z,16.04
2023-07-21T00:51:55.656Z,16.04
2023-07-21T00:52:28.188Z,16.03
2023-07-21T00:52:59.939Z,16.03
2023-07-21T00:53:32.116Z,16.02
2023-07-21T00:54:03.858Z,16.02
2023-07-21T00:54:35.526Z,16.03
2023-07-21T00:55:08.246Z,16.03
2023-07-21T00:55:42.686Z,16.03
2023-07-21T00:56:14.199Z,16.06
2023-07-21T00:56:46.610Z,16.04
2023-07-21T00:57:20.689Z,16.04
2023-07-21T00:57:53.572Z,16.02
2023-07-21T00:58:25.551Z,16.02
2023-07-21T00:58:59.055Z,16.01
2023-07-21T00:59:30.923Z,16.00
2023-07-21T01:00:08.000Z,15.98
2023-07-21T01:00:41.688Z,15.97
2023-07-21T01:01:14.297Z,15.94
2023-07-21T01:01:45.779Z,15.93
2023-07-21T01:02:17.744Z,15.91
2023-07-21T01:02:50.843Z,15.87
2023-07-21T01:03:23.245Z,15.86
2023-07-21T01:03:55.171Z,15.85
2023-07-21T01:04:26.621Z,15.82
2023-07-21T01:05:02.113Z,15.82
2023-07-21T01:05:35.531Z,15.82
2023-07-21T01:06:10.051Z,15.82
2023-07-21T01:06:42.374Z,15.82
2023-07-21T01:07:16.137Z,15.82
2023-07-21T01:07:48.135Z,15.80
2023-07-21T01:08:21.060Z,15.80
2023-07-21T01:08:55.739Z,15.79
2023-07-21T01:09:28.594Z,15.80
2023-07-21T01:10:00.947Z,15.79
2023-07-21T01:10:37.925Z,15.78
2023-07-21T01:11:12.217Z,15.79
2023-07-21T01:11:44.018Z,15.78
2023-07-21T01:12:15.749Z,15.78
2023-07-21T01:12:49.439Z,15.77
2023-07-21T01:13:22.111Z,15.76
2023-07-21T01:13:55.419Z,15.75
2023-07-21T01:14:29.952Z,15.72
2023-07-21T01:15:01.530Z,15.72
2023-07-21T01:15:35.641Z,15.70
2023-07-21T01:16:08.590Z,15.69
2023-07-21T01:16:44.236Z,15.69
2023-07-21T01:17:16.562Z,15.69
2023-07-21T01:18:42.357Z,15.68
2023-07-21T01:19:15.946Z,15.65
2023-07-21T01:19:51.364Z,15.65
2023-07-21T01:20:25.961Z,15.63
2023-07-21T01:20:58.214Z,15.62
2023-07-21T01:21:41.338Z,15.62
2023-07-21T01:22:26.049Z,15.63
2023-07-21T01:23:06.627Z,15.62
2023-07-21T01:23:59.900Z,15.64
2023-07-21T01:24:41.217Z,15.63
2023-07-21T01:25:14.864Z,15.61
2023-07-21T01:25:47.368Z,15.59
2023-07-21T01:26:20.558Z,15.59
2023-07-21T01:26:53.426Z,15.58
2023-07-21T01:27:26.614Z,15.58
2023-07-21T01:28:00.029Z,15.58
2023-07-21T01:28:33.864Z,15.59
2023-07-21T01:29:06.969Z,15.58
2023-07-21T01:29:42.792Z,15.59
2023-07-21T01:30:17.351Z,15.59
2023-07-21T01:30:51.090Z,15.58
2023-07-21T01:31:24.801Z,15.57
2023-07-21T01:31:57.012Z,15.56
2023-07-21T01:32:29.014Z,15.53
2023-07-21T01:33:02.244Z,15.52
2023-07-21T01:33:34.016Z,15.51
2023-07-21T01:34:07.485Z,15.50
2023-07-21T01:34:40.025Z,15.50
2023-07-21T01:35:15.643Z,15.50
2023-07-21T01:35:49.317Z,15.50
2023-07-21T01:36:21.377Z,15.50
2023-07-21T01:36:53.363Z,15.50
2023-07-21T01:37:26.284Z,15.49
2023-07-21T01:37:59.073Z,15.48
2023-07-21T01:38:31.916Z,15.48
2023-07-21T01:39:05.181Z,15.48
2023-07-21T01:39:37.626Z,15.47
2023-07-21T01:40:14.984Z,15.48
2023-07-21T01:40:47.639Z,15.47
2023-07-21T01:41:19.758Z,15.46
2023-07-21T01:41:51.540Z,15.44
2023-07-21T01:42:30.393Z,15.43
2023-07-21T01:43:02.581Z,15.44
2023-07-21T01:43:34.628Z,15.42
2023-07-21T01:44:06.231Z,15.41
2023-07-21T01:44:38.157Z,15.41
2023-07-21T01:45:10.089Z,15.40
2023-07-21T01:45:42.596Z,15.39
2023-07-21T01:46:14.073Z,15.37
2023-07-21T01:46:47.283Z,15.36
2023-07-21T01:47:19.080Z,15.34
2023-07-21T01:47:50.613Z,15.34
2023-07-21T01:48:22.156Z,15.32
2023-07-21T01:48:53.722Z,15.33
2023-07-21T01:49:25.225Z,15.32
2023-07-21T01:49:56.723Z,15.30
2023-07-21T01:50:29.955Z,15.28
2023-07-21T01:51:05.108Z,15.27
2023-07-21T01:51:38.196Z,15.26
2023-07-21T01:52:09.756Z,15.25
2023-07-21T01:52:44.985Z,15.26
2023-07-21T01:53:21.583Z,15.26
2023-07-21T01:54:00.483Z,15.27
2023-07-21T01:54:53.241Z,15.28
2023-07-21T01:55:27.442Z,15.28
2023-07-21T01:56:06.091Z,15.28
2023-07-21T01:56:45.859Z,15.28
2023-07-21T01:57:25.099Z,15.29
2023-07-21T01:58:01.762Z,15.29
2023-07-21T01:58:34.563Z,15.29
2023-07-21T01:59:11.841Z,15.28
2023-07-21T01:59:46.802Z,15.27
2023-07-21T02:00:19.993Z,15.26
2023-07-21T02:00:52.179Z,15.26
2023-07-21T02:01:25.564Z,15.24
2023-07-21T02:01:58.239Z,15.23
2023-07-21T02:02:30.442Z,15.21
2023-07-21T02:03:04.644Z,15.20
2023-07-21T02:03:37.003Z,15.18
2023-07-21T02:04:08.735Z,15.18
2023-07-21T02:04:40.282Z,15.17
2023-07-21T02:05:22.059Z,15.17
2023-07-21T02:05:53.659Z,15.16
2023-07-21T02:06:25.370Z,15.16
2023-07-21T02:06:57.039Z,15.16
2023-07-21T02:07:28.630Z,15.16
2023-07-21T02:08:00.349Z,15.17
2023-07-21T02:08:31.852Z,15.15
2023-07-21T02:09:04.554Z,15.15
2023-07-21T02:09:36.022Z,15.16
2023-07-21T02:10:08.082Z,15.15
2023-07-21T02:10:39.825Z,15.16
2023-07-21T02:11:11.802Z,15.15
2023-07-21T02:11:45.012Z,15.15
2023-07-21T02:12:16.429Z,15.16
2023-07-21T02:12:48.008Z,15.15
2023-07-21T02:13:19.511Z,15.14
2023-07-21T02:13:51.327Z,15.14
2023-07-21T02:14:23.713Z,15.15
2023-07-21T02:14:55.197Z,15.15
2023-07-21T02:15:26.735Z,15.13
2023-07-21T02:15:58.487Z,15.13
2023-07-21T02:16:30.191Z,15.11
2023-07-21T02:17:01.768Z,15.11
2023-07-21T02:17:34.422Z,15.10
2023-07-21T02:18:06.005Z,15.10
2023-07-21T02:18:40.232Z,15.08
2023-07-21T02:19:11.701Z,15.06
2023-07-21T02:19:43.351Z,15.04
2023-07-21T02:20:15.455Z,15.03
2023-07-21T02:20:47.036Z,15.02
2023-07-21T02:21:18.663Z,15.00
2023-07-21T02:21:50.212Z,14.97
2023-07-21T02:22:21.637Z,14.95
2023-07-21T02:22:53.391Z,14.93
2023-07-21T02:23:24.877Z,14.94
2023-07-21T02:23:56.564Z,14.92
2023-07-21T02:24:28.407Z,14.91
2023-07-21T02:24:59.920Z,14.89
2023-07-21T02:25:31.650Z,14.88
2023-07-21T02:26:03.322Z,14.85
2023-07-21T02:26:34.999Z,14.86
2023-07-21T02:27:08.485Z,14.85
2023-07-21T02:27:40.226Z,14.84
2023-07-21T02:28:11.758Z,14.81
2023-07-21T02:28:43.244Z,14.82
2023-07-21T02:29:14.674Z,14.83
2023-07-21T02:29:52.214Z,14.83
2023-07-21T02:30:24.502Z,14.82
2023-07-21T02:31:05.083Z,14.81
2023-07-21T02:31:36.660Z,14.80
2023-07-21T02:32:12.134Z,14.78
2023-07-21T02:32:44.440Z,14.77
2023-07-21T02:33:16.305Z,14.75
2023-07-21T02:33:48.341Z,14.74
2023-07-21T02:34:19.837Z,14.74
2023-07-21T02:34:52.176Z,14.73
2023-07-21T02:35:23.646Z,14.74
2023-07-21T02:35:55.089Z,14.73
2023-07-21T02:36:26.729Z,14.74
2023-07-21T02:36:58.585Z,14.74
2023-07-21T02:37:30.132Z,14.74
2023-07-21T02:38:04.696Z,14.73
2023-07-21T02:38:36.304Z,14.73
2023-07-21T02:39:07.749Z,14.73
2023-07-21T02:39:39.219Z,14.73
2023-07-21T02:40:11.060Z,14.71
2023-07-21T02:40:42.539Z,14.71
2023-07-21T02:41:13.965Z,14.70
2023-07-21T02:41:45.958Z,14.69
2023-07-21T02:42:17.977Z,14.68
2023-07-21T02:42:49.579Z,14.67
2023-07-21T02:43:21.118Z,14.66
2023-07-21T02:43:52.617Z,14.67
2023-07-21T02:44:24.065Z,14.67
2023-07-21T02:44:55.609Z,14.66
2023-07-21T02:45:27.196Z,14.66
2023-07-21T02:45:58.925Z,14.65
2023-07-21T02:46:30.381Z,14.66
2023-07-21T02:47:01.904Z,14.65
2023-07-21T02:47:33.470Z,14.65
2023-07-21T02:48:08.243Z,14.65
2023-07-21T02:48:39.848Z,14.65
2023-07-21T02:49:11.323Z,14.64
2023-07-21T02:49:43.159Z,14.63
2023-07-21T02:50:15.739Z,14.62
2023-07-21T02:50:52.159Z,14.60
2023-07-21T02:51:23.732Z,14.56
2023-07-21T02:51:55.237Z,14.56
2023-07-21T02:52:28.518Z,14.54
2023-07-21T02:53:00.070Z,14.53
2023-07-21T02:53:31.594Z,14.52
2023-07-21T02:54:03.671Z,14.50
2023-07-21T02:54:35.256Z,14.49
2023-07-21T02:55:08.016Z,14.45
2023-07-21T02:55:39.678Z,14.45
2023-07-21T02:56:11.206Z,14.44
2023-07-21T02:56:43.122Z,14.43
2023-07-21T02:57:14.874Z,14.43
2023-07-21T02:57:46.353Z,14.41
2023-07-21T02:58:18.866Z,14.41
2023-07-21T02:58:50.408Z,14.40
2023-07-21T02:59:24.292Z,14.38
2023-07-21T02:59:55.867Z,14.38
2023-07-21T03:00:27.380Z,14.36
2023-07-21T03:01:00.386Z,14.35
2023-07-21T03:01:32.508Z,14.35
2023-07-21T03:02:04.391Z,14.33
2023-07-21T03:02:36.979Z,14.32
2023-07-21T03:03:13.454Z,14.31
2023-07-21T03:03:45.545Z,14.31
2023-07-21T03:04:17.104Z,14.30
2023-07-21T03:04:48.760Z,14.29
2023-07-21T03:05:20.268Z,14.27
2023-07-21T03:05:53.099Z,14.27
2023-07-21T03:06:24.992Z,14.26
2023-07-21T03:06:56.837Z,14.26
2023-07-21T03:07:28.449Z,14.24
2023-07-21T03:08:00.583Z,14.23
2023-07-21T03:08:32.221Z,14.22
2023-07-21T03:09:06.546Z,14.22
2023-07-21T03:09:38.346Z,14.21
2023-07-21T03:10:13.420Z,14.20
2023-07-21T03:10:44.852Z,14.18
2023-07-21T03:11:18.531Z,14.17
2023-07-21T03:11:49.960Z,14.15
2023-07-21T03:12:21.423Z,14.13
2023-07-21T03:12:53.290Z,14.11
2023-07-21T03:13:25.823Z,14.10
2023-07-21T03:13:57.353Z,14.09
2023-07-21T03:14:28.820Z,14.07
2023-07-21T03:15:00.383Z,14.07
2023-07-21T03:15:32.052Z,14.07
2023-07-21T03:16:03.971Z,14.09
2023-07-21T03:16:35.472Z,14.09
2023-07-21T03:17:06.930Z,14.09
2023-07-21T03:17:38.622Z,14.08
2023-07-21T03:18:10.086Z,14.10
2023-07-21T03:18:41.494Z,14.11
2023-07-21T03:19:13.008Z,14.11
2023-07-21T03:19:44.589Z,14.12
2023-07-21T03:20:16.148Z,14.11
2023-07-21T03:20:50.233Z,14.11
2023-07-21T03:21:21.657Z,14.12
2023-07-21T03:21:55.416Z,14.11
2023-07-21T03:22:27.335Z,14.11
2023-07-21T03:22:58.763Z,14.11
2023-07-21T03:23:30.328Z,14.12
2023-07-21T03:24:01.926Z,14.11
2023-07-21T03:24:35.725Z,14.09
2023-07-21T03:25:08.160Z,14.09
2023-07-21T03:25:47.555Z,14.09
2023-07-21T03:26:19.096Z,14.08
2023-07-21T03:26:52.047Z,14.08
2023-07-21T03:27:23.536Z,14.07
2023-07-21T03:27:54.943Z,14.07
2023-07-21T03:28:27.191Z,14.06
2023-07-21T03:28:58.681Z,14.05
2023-07-21T03:29:30.072Z,14.04
2023-07-21T03:30:03.012Z,14.03
2023-07-21T03:30:34.475Z,14.02
2023-07-21T03:31:06.429Z,14.03
2023-07-21T03:31:38.042Z,14.03
2023-07-21T03:32:09.865Z,14.03
2023-07-21T03:32:44.255Z,14.04
2023-07-21T03:33:15.694Z,14.04
2023-07-21T03:33:47.786Z,14.04
2023-07-21T03:34:19.260Z,14.03
2023-07-21T03:34:52.104Z,14.04
2023-07-21T03:35:23.569Z,14.04
2023-07-21T03:36:05.426Z,14.05
2023-07-21T03:36:36.929Z,14.05
2023-07-21T03:37:08.360Z,14.05
2023-07-21T03:37:39.800Z,14.04
2023-07-21T03:38:11.249Z,14.03
2023-07-21T03:38:42.755Z,14.02
2023-07-21T03:39:14.169Z,14.02
2023-07-21T03:39:46.127Z,14.01
2023-07-21T03:40:17.638Z,13.99
2023-07-21T03:40:49.107Z,13.99
2023-07-21T03:41:21.033Z,13.98
2023-07-21T03:41:52.558Z,13.97
2023-07-21T03:42:24.552Z,13.95
2023-07-21T03:42:56.042Z,13.95
2023-07-21T03:43:27.454Z,13.93
2023-07-21T03:43:59.510Z,13.92
2023-07-21T03:44:31.087Z,13.92
2023-07-21T03:45:06.443Z,13.91
2023-07-21T03:45:37.936Z,13.90
2023-07-21T03:46:09.550Z,13.89
2023-07-21T03:46:41.375Z,13.89
2023-07-21T03:47:13.691Z,13.88
2023-07-21T03:47:45.179Z,13.88
2023-07-21T03:48:16.962Z,13.88
2023-07-21T03:48:48.465Z,13.88
2023-07-21T03:49:19.932Z,13.87
2023-07-21T03:49:51.460Z,13.86
2023-07-21T03:50:24.742Z,13.86
2023-07-21T03:51:07.187Z,13.88
2023-07-21T03:51:40.478Z,13.88
2023-07-21T03:52:12.032Z,13.88
2023-07-21T03:52:43.579Z,13.89
2023-07-21T03:53:26.552Z,13.89
2023-07-21T03:54:06.302Z,13.91
2023-07-21T03:54:37.690Z,13.90
2023-07-21T03:55:09.313Z,13.91
2023-07-21T03:55:42.225Z,13.90
2023-07-21T03:56:13.684Z,13.90
2023-07-21T03:56:45.206Z,13.90
2023-07-21T03:57:16.580Z,13.90
2023-07-21T03:57:47.967Z,13.91
2023-07-21T03:58:19.907Z,13.92
2023-07-21T03:58:51.816Z,13.90
2023-07-21T03:59:23.181Z,13.92
2023-07-21T03:59:54.763Z,13.92
2023-07-21T04:00:26.299Z,13.93
2023-07-21T04:00:59.600Z,13.92
2023-07-21T04:01:31.197Z,13.93
2023-07-21T04:02:02.802Z,13.92
2023-07-21T04:02:35.870Z,13.93
2023-07-21T04:03:07.443Z,13.93
2023-07-21T04:03:39.026Z,13.93
2023-07-21T04:04:10.600Z,13.93
2023-07-21T04:04:42.151Z,13.93
2023-07-21T04:05:14.491Z,13.93
2023-07-21T04:05:46.144Z,13.94
2023-07-21T04:06:20.218Z,13.94
2023-07-21T04:06:52.310Z,13.95
2023-07-21T04:07:24.057Z,13.95
2023-07-21T04:07:56.552Z,13.94
2023-07-21T04:08:28.424Z,13.95
2023-07-21T04:08:59.818Z,13.94
2023-07-21T04:09:31.205Z,13.95
2023-07-21T04:10:02.716Z,13.95
2023-07-21T04:10:34.667Z,13.97
2023-07-21T04:11:06.068Z,13.97
2023-07-21T04:11:37.552Z,13.96
2023-07-21T04:12:09.142Z,13.96
2023-07-21T04:12:40.531Z,13.96
2023-07-21T04:13:12.070Z,13.97
2023-07-21T04:13:43.690Z,13.97
2023-07-21T04:14:15.143Z,13.98
2023-07-21T04:14:46.610Z,13.98
2023-07-21T04:15:18.048Z,13.98
2023-07-21T04:15:52.718Z,13.99
2023-07-21T04:16:24.615Z,13.96
2023-07-21T04:16:56.843Z,13.97
2023-07-21T04:17:28.257Z,13.97
2023-07-21T04:17:59.770Z,13.96
2023-07-21T04:18:31.269Z,13.97
2023-07-21T04:19:02.806Z,13.97
2023-07-21T04:19:34.174Z,13.98
2023-07-21T04:20:07.516Z,13.98
2023-07-21T04:20:38.934Z,13.97
2023-07-21T04:21:10.837Z,13.98
2023-07-21T04:21:42.268Z,13.99
2023-07-21T04:22:13.710Z,13.98
2023-07-21T04:22:45.177Z,13.97
2023-07-21T04:23:16.600Z,13.97
2023-07-21T04:23:47.957Z,13.97
2023-07-21T04:24:20.026Z,13.97
2023-07-21T04:24:51.480Z,13.96
2023-07-21T04:25:22.997Z,13.96
2023-07-21T04:25:54.433Z,13.96
2023-07-21T04:26:26.250Z,13.96
2023-07-21T04:27:00.744Z,13.96
2023-07-21T04:27:32.406Z,13.97
2023-07-21T04:28:06.746Z,13.96
2023-07-21T04:28:38.174Z,13.96
2023-07-21T04:29:15.276Z,13.96
2023-07-21T04:29:53.058Z,13.96
2023-07-21T04:30:24.541Z,13.97
2023-07-21T04:30:57.357Z,13.98
2023-07-21T04:31:30.024Z,13.99
2023-07-21T04:32:01.500Z,13.99
2023-07-21T04:32:32.978Z,13.98
2023-07-21T04:33:05.060Z,13.98
2023-07-21T04:33:36.961Z,13.98
2023-07-21T04:34:08.480Z,13.99
2023-07-21T04:34:39.914Z,14.00
2023-07-21T04:35:11.490Z,13.99
2023-07-21T04:35:47.264Z,13.99
2023-07-21T04:36:18.674Z,14.00
2023-07-21T04:36:50.185Z,13.98
2023-07-21T04:37:21.645Z,13.98
2023-07-21T04:37:53.032Z,13.98
2023-07-21T04:38:24.472Z,13.98
2023-07-21T04:38:55.970Z,13.97
2023-07-21T04:39:27.640Z,13.96
2023-07-21T04:39:59.101Z,13.97
2023-07-21T04:40:30.566Z,13.98
2023-07-21T04:41:01.945Z,13.97
2023-07-21T04:41:33.413Z,13.98
2023-07-21T04:42:05.276Z,13.97
2023-07-21T04:42:36.824Z,13.98
2023-07-21T04:43:08.230Z,13.98
2023-07-21T04:43:39.804Z,13.98
2023-07-21T04:44:11.258Z,13.98
2023-07-21T04:44:44.446Z,13.98
2023-07-21T04:45:16.015Z,13.98
2023-07-21T04:45:47.491Z,14.00
2023-07-21T04:46:19.740Z,14.00
2023-07-21T04:46:51.505Z,13.99
2023-07-21T04:47:23.625Z,13.99
2023-07-21T04:47:55.191Z,14.00
2023-07-21T04:48:27.090Z,14.00
2023-07-21T04:48:59.673Z,14.01
2023-07-21T04:49:31.081Z,14.02
2023-07-21T04:50:02.547Z,14.04
2023-07-21T04:50:33.942Z,14.06
2023-07-21T04:51:05.385Z,14.06
2023-07-21T04:51:36.774Z,14.07
2023-07-21T04:52:08.487Z,14.08
2023-07-21T04:52:39.930Z,14.08
2023-07-21T04:53:11.741Z,14.09
2023-07-21T04:53:43.304Z,14.09
2023-07-21T04:54:14.816Z,14.09
2023-07-21T04:54:46.454Z,14.09
2023-07-21T04:55:17.948Z,14.09
2023-07-21T04:55:59.333Z,14.11
2023-07-21T04:56:30.796Z,14.11
2023-07-21T04:57:02.741Z,14.12
2023-07-21T04:57:34.500Z,14.13
2023-07-21T04:58:06.524Z,14.14
2023-07-21T04:58:37.994Z,14.16
2023-07-21T04:59:09.732Z,14.16
2023-07-21T04:59:41.315Z,14.18
2023-07-21T05:00:13.448Z,14.19
2023-07-21T05:00:44.995Z,14.21
2023-07-21T05:01:16.643Z,14.21
2023-07-21T05:01:48.644Z,14.23
2023-07-21T05:02:20.079Z,14.23
2023-07-21T05:02:51.622Z,14.25
2023-07-21T05:03:23.253Z,14.26
2023-07-21T05:03:54.831Z,14.28
2023-07-21T05:04:26.490Z,14.29
2023-07-21T05:04:59.057Z,14.30
2023-07-21T05:05:31.390Z,14.30
2023-07-21T05:06:02.943Z,14.32
2023-07-21T05:06:34.378Z,14.31
2023-07-21T05:07:06.708Z,14.31
2023-07-21T05:07:38.229Z,14.33
2023-07-21T05:08:09.670Z,14.33
2023-07-21T05:08:41.124Z,14.33
2023-07-21T05:09:14.273Z,14.35
2023-07-21T05:09:45.742Z,14.36
2023-07-21T05:10:17.231Z,14.37
2023-07-21T05:10:48.658Z,14.40
2023-07-21T05:11:20.118Z,14.40
2023-07-21T05:11:51.661Z,14.42
2023-07-21T05:12:25.291Z,14.43
2023-07-21T05:12:56.652Z,14.45
2023-07-21T05:13:30.476Z,14.47
2023-07-21T05:14:04.908Z,14.49
2023-07-21T05:14:37.574Z,14.50
2023-07-21T05:15:09.498Z,14.52
2023-07-21T05:15:41.008Z,14.54
2023-07-21T05:16:12.508Z,14.56
2023-07-21T05:16:44.078Z,14.57
2023-07-21T05:17:15.950Z,14.59
2023-07-21T05:17:47.408Z,14.59
2023-07-21T05:18:18.892Z,14.61
2023-07-21T05:18:51.365Z,14.62
2023-07-21T05:19:23.082Z,14.63
2023-07-21T05:19:54.940Z,14.65
2023-07-21T05:20:28.096Z,14.67
2023-07-21T05:21:00.865Z,14.67
2023-07-21T05:21:32.787Z,14.68
2023-07-21T05:22:04.400Z,14.70
2023-07-21T05:22:37.072Z,14.70
2023-07-21T05:23:08.646Z,14.71
2023-07-21T05:23:40.110Z,14.73
2023-07-21T05:24:11.656Z,14.72
2023-07-21T05:24:43.288Z,14.74
2023-07-21T05:25:18.227Z,14.76
2023-07-21T05:25:58.877Z,14.79
2023-07-21T05:26:31.759Z,14.78
2023-07-21T05:27:03.317Z,14.80
2023-07-21T05:27:35.352Z,14.82
2023-07-21T05:28:07.062Z,14.82
2023-07-21T05:28:39.210Z,14.83
2023-07-21T05:29:10.643Z,14.85
2023-07-21T05:29:42.055Z,14.87
2023-07-21T05:30:14.452Z,14.89
2023-07-21T05:30:46.193Z,14.90
2023-07-21T05:31:18.042Z,14.91
2023-07-21T05:31:49.467Z,14.93
2023-07-21T05:32:20.920Z,14.94
2023-07-21T05:32:52.399Z,14.94
2023-07-21T05:33:23.861Z,14.97
2023-07-21T05:33:55.271Z,14.96
2023-07-21T05:34:26.883Z,14.96
2023-07-21T05:35:01.079Z,14.97
2023-07-21T05:35:32.502Z,14.98
2023-07-21T05:36:09.386Z,14.98
2023-07-21T05:36:40.851Z,15.00
2023-07-21T05:37:14.038Z,15.00
2023-07-21T05:37:45.526Z,15.02
2023-07-21T05:38:16.990Z,15.03
2023-07-21T05:38:48.487Z,15.04
2023-07-21T05:39:20.200Z,15.04
2023-07-21T05:39:51.562Z,15.06
2023-07-21T05:40:23.283Z,15.07
2023-07-21T05:40:58.717Z,15.09
2023-07-21T05:41:30.213Z,15.11
2023-07-21T05:42:01.813Z,15.13
2023-07-21T05:42:35.040Z,15.13
2023-07-21T05:43:06.703Z,15.15
2023-07-21T05:43:38.141Z,15.15
2023-07-21T05:44:10.198Z,15.16
2023-07-21T05:44:46.363Z,15.18
2023-07-21T05:45:18.706Z,15.20
2023-07-21T05:45:51.502Z,15.20
2023-07-21T05:46:23.190Z,15.22
2023-07-21T05:46:55.118Z,15.23
2023-07-21T05:47:26.906Z,15.24
2023-07-21T05:48:01.540Z,15.24
2023-07-21T05:48:33.222Z,15.27
2023-07-21T05:49:04.680Z,15.28
2023-07-21T05:49:36.080Z,15.28
2023-07-21T05:50:08.909Z,15.28
2023-07-21T05:50:40.374Z,15.30
2023-07-21T05:51:14.765Z,15.32
2023-07-21T05:51:46.320Z,15.32
2023-07-21T05:52:17.794Z,15.35
2023-07-21T05:52:52.550Z,15.36
2023-07-21T05:53:24.222Z,15.37
2023-07-21T05:53:55.771Z,15.39
2023-07-21T05:54:27.787Z,15.40
2023-07-21T05:54:59.288Z,15.40
2023-07-21T05:55:30.730Z,15.43
2023-07-21T05:56:02.175Z,15.45
2023-07-21T05:56:33.902Z,15.46
2023-07-21T05:57:05.849Z,15.48
2023-07-21T05:57:37.329Z,15.49
2023-07-21T05:58:09.908Z,15.51
2023-07-21T05:58:42.452Z,15.53
2023-07-21T05:59:13.901Z,15.55
2023-07-21T05:59:46.443Z,15.56
2023-07-21T06:00:18.118Z,15.56
2023-07-21T06:00:50.256Z,15.59
2023-07-21T06:01:25.256Z,15.59
2023-07-21T06:02:01.934Z,15.59
2023-07-21T06:02:34.705Z,15.62
2023-07-21T06:03:07.398Z,15.62
2023-07-21T06:03:39.116Z,15.63
2023-07-21T06:04:10.617Z,15.64
2023-07-21T06:04:44.459Z,15.65
2023-07-21T06:05:16.777Z,15.66
2023-07-21T06:05:49.693Z,15.67
2023-07-21T06:06:21.814Z,15.69
2023-07-21T06:06:55.159Z,15.71
2023-07-21T06:07:26.592Z,15.73
2023-07-21T06:07:58.037Z,15.74
2023-07-21T06:08:29.406Z,15.73
2023-07-21T06:09:00.858Z,15.74
2023-07-21T06:09:32.228Z,15.75
2023-07-21T06:10:06.823Z,15.75
2023-07-21T06:10:39.976Z,15.76
2023-07-21T06:11:11.618Z,15.77
2023-07-21T06:11:43.126Z,15.80
2023-07-21T06:12:14.513Z,15.81
2023-07-21T06:12:46.090Z,15.83
2023-07-21T06:13:17.598Z,15.86
2023-07-21T06:13:49.112Z,15.88
2023-07-21T06:14:20.613Z,15.91
2023-07-21T06:14:52.074Z,15.93
2023-07-21T06:15:25.499Z,15.95
2023-07-21T06:15:57.516Z,15.97
2023-07-21T06:16:29.302Z,15.98
2023-07-21T06:17:01.034Z,16.00
2023-07-21T06:17:32.466Z,16.00
2023-07-21T06:18:04.951Z,16.02
2023-07-21T06:18:39.129Z,16.05
2023-07-21T06:19:10.508Z,16.06
2023-07-21T06:19:42.418Z,16.08
2023-07-21T06:20:14.801Z,16.10
2023-07-21T06:20:46.452Z,16.10
2023-07-21T06:21:19.881Z,16.11
2023-07-21T06:21:52.118Z,16.12
2023-07-21T06:22:23.666Z,16.12
2023-07-21T06:22:55.240Z,16.13
2023-07-21T06:23:26.645Z,16.13
2023-07-21T06:23:58.195Z,16.14
2023-07-21T06:24:29.640Z,16.15
2023-07-21T06:25:01.065Z,16.15
2023-07-21T06:25:32.741Z,16.15
2023-07-21T06:26:04.163Z,16.17
2023-07-21T06:26:35.610Z,16.18
2023-07-21T06:27:07.228Z,16.19
2023-07-21T06:27:38.743Z,16.20
2023-07-21T06:28:10.201Z,16.20
2023-07-21T06:28:42.271Z,16.20
2023-07-21T06:29:13.743Z,16.19
2023-07-21T06:29:45.268Z,16.18
2023-07-21T06:30:16.773Z,16.16
2023-07-21T06:30:49.105Z,16.14
2023-07-21T06:31:22.423Z,16.15
2023-07-21T06:31:54.669Z,16.16
2023-07-21T06:32:26.146Z,16.17
2023-07-21T06:32:57.589Z,16.19
2023-07-21T06:33:29.042Z,16.20
2023-07-21T06:34:00.593Z,16.20
2023-07-21T06:34:32.190Z,16.21
2023-07-21T06:35:05.340Z,16.24
2023-07-21T06:35:36.805Z,16.26
2023-07-21T06:36:08.346Z,16.28
2023-07-21T06:36:40.236Z,16.30
2023-07-21T06:38:01.437Z,16.36
2023-07-21T06:38:33.048Z,16.38
2023-07-21T06:39:05.703Z,16.41
2023-07-21T06:39:37.134Z,16.43
2023-07-21T06:40:10.452Z,16.45
2023-07-21T06:40:42.057Z,16.48
2023-07-21T06:41:13.556Z,16.49
2023-07-21T06:41:45.442Z,16.51
2023-07-21T06:42:16.908Z,16.54
2023-07-21T06:42:48.896Z,16.58
2023-07-21T06:43:20.341Z,16.59
2023-07-21T06:43:52.707Z,16.62
2023-07-21T06:44:24.148Z,16.63
2023-07-21T06:44:55.598Z,16.65
2023-07-21T06:45:27.127Z,16.67
2023-07-21T06:45:59.623Z,16.68
2023-07-21T06:46:31.285Z,16.69
2023-07-21T06:47:02.970Z,16.70
2023-07-21T06:47:35.871Z,16.70
2023-07-21T06:48:08.051Z,16.72
2023-07-21T06:48:39.680Z,16.73
2023-07-21T06:49:11.310Z,16.74
2023-07-21T06:49:42.732Z,16.77
2023-07-21T06:50:14.473Z,16.82
2023-07-21T06:50:45.940Z,16.86
2023-07-21T06:51:17.481Z,16.90
2023-07-21T06:51:48.943Z,16.93
2023-07-21T06:52:20.404Z,16.97
2023-07-21T06:52:52.848Z,17.01
2023-07-21T06:53:24.452Z,17.03
2023-07-21T06:53:55.972Z,17.07
2023-07-21T06:54:30.770Z,17.09
2023-07-21T06:55:03.018Z,17.10
2023-07-21T06:55:35.162Z,17.13
2023-07-21T06:56:06.678Z,17.14
2023-07-21T06:56:38.176Z,17.13
2023-07-21T06:57:11.321Z,17.16
2023-07-21T06:57:42.919Z,17.15
2023-07-21T06:58:14.424Z,17.16
2023-07-21T06:58:45.939Z,17.19
2023-07-21T06:59:17.393Z,17.19
2023-07-21T06:59:48.825Z,17.20
2023-07-21T07:00:22.795Z,17.20
2023-07-21T07:00:58.614Z,17.21