createdAt,value
2023-03-23T16:01:18.286Z,30.86
2023-03-23T16:05:15.201Z,30.39
2023-03-23T16:08:54.414Z,30.41
2023-03-23T16:12:08.092Z,30.71
2023-03-23T16:15:36.515Z,30.51
2023-03-23T16:19:06.974Z,31.20
2023-03-23T16:22:42.451Z,32.28
2023-03-23T16:26:19.032Z,33.35
2023-03-23T16:29:20.429Z,34.25
2023-03-23T16:33:12.669Z,35.04
2023-03-23T16:36:17.590Z,35.91
2023-03-23T16:39:42.020Z,36.54
2023-03-23T16:42:51.503Z,36.95
2023-03-23T16:45:53.015Z,38.05
2023-03-23T16:48:31.657Z,39.17
2023-03-23T16:51:10.159Z,40.07
2023-03-23T16:53:58.636Z,41.08
2023-03-23T17:00:02.443Z,40.45
2023-03-23T17:02:42.030Z,40.47
2023-03-23T17:06:02.948Z,40.64
2023-03-23T17:08:51.422Z,41.36
2023-03-23T17:11:42.039Z,42.10
2023-03-23T17:14:10.036Z,42.06
2023-03-23T17:16:46.258Z,42.82
2023-03-23T17:19:17.476Z,43.96
2023-03-23T17:21:53.502Z,43.24
2023-03-23T17:24:48.712Z,44.53
2023-03-23T17:30:53.476Z,44.99
2023-03-23T17:33:29.080Z,44.39
2023-03-23T17:35:57.312Z,44.16
2023-03-23T17:38:25.320Z,44.33
2023-03-23T17:40:58.856Z,44.50
2023-03-23T17:43:27.016Z,44.79
2023-03-23T17:45:56.072Z,45.07
2023-03-23T17:48:24.012Z,45.57
2023-03-23T17:50:57.492Z,45.22
2023-03-23T17:53:27.198Z,45.23
2023-03-23T17:55:56.495Z,45.36
2023-03-23T17:58:26.932Z,45.80
2023-03-23T18:00:55.904Z,45.71
2023-03-23T18:03:24.891Z,46.08
2023-03-23T18:05:59.429Z,46.29
2023-03-23T18:08:28.031Z,45.92
2023-03-23T18:10:58.025Z,46.92
2023-03-23T18:13:27.440Z,46.51
2023-03-23T18:15:56.654Z,46.80
2023-03-23T18:18:26.108Z,47.31
2023-03-23T18:20:56.961Z,47.55
2023-03-23T18:23:25.235Z,48.11
2023-03-23T18:25:54.415Z,49.08
2023-03-23T18:28:23.346Z,49.24
2023-03-23T18:30:51.252Z,49.16
2023-03-23T18:33:21.025Z,48.99
2023-03-23T18:35:48.874Z,48.92
2023-03-23T18:38:17.064Z,49.06
2023-03-23T18:40:46.700Z,49.22
2023-03-23T18:43:14.623Z,49.94
2023-03-23T18:45:42.707Z,50.16
2023-03-23T18:48:10.892Z,50.72
2023-03-23T18:50:38.867Z,50.53
2023-03-23T18:53:07.011Z,50.62
2023-03-23T18:55:34.928Z,50.82
2023-03-23T18:58:02.904Z,51.33
2023-03-23T19:00:32.475Z,51.12
2023-03-23T19:03:01.801Z,51.40
2023-03-23T19:05:30.467Z,51.67
2023-03-23T19:07:58.484Z,52.06
2023-03-23T19:10:27.441Z,52.47
2023-03-23T19:12:55.518Z,52.71
2023-03-23T19:15:24.435Z,52.93
2023-03-23T19:17:56.615Z,52.93
2023-03-23T19:20:57.238Z,53.07
2023-03-23T19:23:14.084Z,53.24
2023-03-23T19:29:48.581Z,55.02
2023-03-23T19:33:20.832Z,54.80
2023-03-23T19:41:03.488Z,54.74
2023-03-23T19:44:34.993Z,54.35
2023-03-23T19:47:39.322Z,54.43
2023-03-23T19:50:33.485Z,54.65
2023-03-23T19:53:58.732Z,54.67
2023-03-23T19:56:29.017Z,55.06
2023-03-23T19:58:57.728Z,54.90
2023-03-23T20:01:25.652Z,54.99
2023-03-23T20:03:56.344Z,54.94
2023-03-23T20:06:28.607Z,54.99
2023-03-23T20:09:00.113Z,54.98
2023-03-23T20:11:29.663Z,54.95
2023-03-23T20:13:58.072Z,55.15
2023-03-23T20:16:26.941Z,55.10
2023-03-23T20:18:59.635Z,55.08
2023-03-23T20:21:29.772Z,55.08
2023-03-23T20:23:58.809Z,55.02
2023-03-23T20:26:35.724Z,55.45
2023-03-23T20:29:05.086Z,55.75
2023-03-23T20:32:07.358Z,55.86
2023-03-23T20:34:36.406Z,56.36
2023-03-23T20:37:33.043Z,56.46
2023-03-23T20:40:42.250Z,57.05
2023-03-23T20:43:41.073Z,57.43
2023-03-23T20:46:45.842Z,57.43
2023-03-23T20:50:17.201Z,57.32
2023-03-23T20:53:48.589Z,57.77
2023-03-23T20:57:37.746Z,58.38
2023-03-23T21:04:43.217Z,57.91
2023-03-23T21:07:54.341Z,58.15
2023-03-23T21:11:23.553Z,58.56
2023-03-23T21:13:53.840Z,58.99
2023-03-23T21:16:24.164Z,58.90
2023-03-23T21:18:52.402Z,58.94
2023-03-23T21:21:20.839Z,59.06
2023-03-23T21:24:09.005Z,58.81
2023-03-23T21:26:38.389Z,58.79
2023-03-23T21:29:11.888Z,59.00
2023-03-23T21:31:39.900Z,59.80
2023-03-23T21:34:07.942Z,59.86
2023-03-23T21:36:36.376Z,60.22
2023-03-23T21:39:06.564Z,60.25
2023-03-23T21:41:41.970Z,60.09
2023-03-23T21:44:10.975Z,60.31
2023-03-23T21:46:42.269Z,60.60
2023-03-23T21:49:14.165Z,60.13
2023-03-23T21:51:43.055Z,59.94
2023-03-23T21:54:11.923Z,60.18
2023-03-23T21:56:39.830Z,60.29
2023-03-23T21:59:08.891Z,60.68
2023-03-23T22:01:37.203Z,60.11
2023-03-23T22:04:06.870Z,60.09
2023-03-23T22:06:34.837Z,60.35
2023-03-23T22:09:05.437Z,60.24
2023-03-23T22:11:34.129Z,60.25
2023-03-23T22:14:03.162Z,60.46
2023-03-23T22:16:31.825Z,61.12
2023-03-23T22:19:02.176Z,60.97
2023-03-23T22:21:30.451Z,60.93
2023-03-23T22:24:00.770Z,60.64
2023-03-23T22:26:29.872Z,60.36
2023-03-23T22:28:58.962Z,60.87
2023-03-23T22:31:29.893Z,60.81
2023-03-23T22:34:57.497Z,60.45
2023-03-23T22:38:07.488Z,60.24
2023-03-23T22:41:08.265Z,60.54
2023-03-23T22:44:04.862Z,60.58
2023-03-23T22:46:54.075Z,60.73
2023-03-23T22:49:37.082Z,61.02
2023-03-23T22:52:27.923Z,61.13
2023-03-23T22:55:18.003Z,61.43
2023-03-23T22:58:00.374Z,61.50
2023-03-23T23:01:20.787Z,61.83
2023-03-23T23:04:28.864Z,61.81
2023-03-23T23:07:45.448Z,61.90
2023-03-23T23:10:59.950Z,62.18
2023-03-23T23:13:47.218Z,62.35
2023-03-23T23:17:04.844Z,62.31
2023-03-23T23:20:16.868Z,63.02
2023-03-23T23:23:50.133Z,63.01
2023-03-23T23:26:42.138Z,63.49
2023-03-23T23:29:31.849Z,63.57
2023-03-23T23:32:32.398Z,63.72
2023-03-23T23:35:59.623Z,63.88
2023-03-23T23:38:53.268Z,64.29
2023-03-23T23:42:01.804Z,63.65
2023-03-23T23:45:11.399Z,63.51
2023-03-23T23:48:23.978Z,63.31
2023-03-23T23:51:33.849Z,63.11
2023-03-23T23:54:09.418Z,63.30
2023-03-23T23:57:12.998Z,63.46
