createdAt,value
2022-11-10T00:00:16.387Z,2.45
2022-11-10T00:03:04.197Z,2.30
2022-11-10T00:05:50.689Z,2.42
2022-11-10T00:08:38.359Z,2.72
2022-11-10T00:11:24.839Z,2.42
2022-11-10T00:14:29.073Z,2.53
2022-11-10T00:20:02.318Z,2.40
2022-11-10T00:22:48.785Z,2.65
2022-11-10T00:25:36.442Z,2.15
2022-11-10T00:28:23.301Z,2.28
2022-11-10T00:31:10.653Z,2.42
2022-11-10T00:33:57.140Z,2.85
2022-11-10T00:36:44.207Z,3.20
2022-11-10T00:39:31.238Z,2.78
2022-11-10T00:42:19.195Z,2.63
2022-11-10T00:45:07.405Z,2.78
2022-11-10T00:47:54.381Z,2.95
2022-11-10T00:50:41.380Z,2.45
2022-11-10T00:53:27.879Z,2.95
2022-11-10T00:56:14.320Z,3.13
2022-11-10T00:59:02.509Z,2.47
2022-11-10T01:01:48.860Z,2.85
2022-11-10T01:04:35.624Z,3.05
2022-11-10T01:07:22.548Z,3.13
2022-11-10T01:10:09.563Z,3.53
2022-11-10T01:12:56.152Z,3.15
2022-11-10T01:15:44.316Z,3.90
2022-11-10T01:18:30.774Z,2.72
2022-11-10T01:21:17.304Z,3.28
2022-11-10T01:24:04.201Z,3.17
2022-11-10T01:26:50.808Z,3.22
2022-11-10T01:29:37.353Z,2.72
2022-11-10T01:32:25.636Z,3.40
2022-11-10T01:35:12.494Z,3.17
2022-11-10T01:37:59.073Z,3.20
2022-11-10T01:40:45.899Z,3.85
2022-11-10T01:43:33.844Z,4.75
2022-11-10T01:46:20.650Z,3.15
2022-11-10T01:49:10.412Z,3.50
2022-11-10T01:52:02.105Z,3.90
2022-11-10T01:54:50.708Z,3.45
2022-11-10T01:57:39.003Z,3.42
2022-11-10T02:00:25.555Z,4.15
2022-11-10T02:03:17.435Z,3.88
2022-11-10T02:06:06.926Z,4.28
2022-11-10T02:08:54.926Z,3.95
2022-11-10T02:11:42.957Z,4.72
2022-11-10T02:14:30.513Z,3.95
2022-11-10T02:17:17.534Z,3.88
2022-11-10T02:20:08.257Z,4.93
2022-11-10T02:22:56.975Z,4.03
2022-11-10T02:25:43.529Z,3.47
2022-11-10T02:28:35.040Z,4.13
2022-11-10T02:31:21.748Z,4.00
2022-11-10T02:34:08.580Z,4.00
2022-11-10T02:36:55.183Z,3.78
2022-11-10T02:39:42.924Z,4.60
2022-11-10T02:42:29.322Z,4.18
2022-11-10T02:45:15.957Z,3.83
2022-11-10T02:48:02.467Z,5.05
2022-11-10T02:50:48.924Z,4.47
2022-11-10T02:53:35.581Z,4.25
2022-11-10T02:56:23.720Z,3.45
2022-11-10T02:59:09.985Z,4.68
2022-11-10T03:01:56.759Z,4.25
2022-11-10T03:04:43.711Z,4.63
2022-11-10T03:07:30.415Z,4.80
2022-11-10T03:10:17.305Z,4.40
2022-11-10T03:13:05.227Z,4.50
2022-11-10T03:15:51.972Z,4.32
2022-11-10T03:18:38.632Z,4.55
2022-11-10T03:21:25.074Z,4.40
2022-11-10T03:24:11.926Z,4.78
2022-11-10T03:26:58.448Z,4.35
2022-11-10T03:29:46.428Z,3.95
2022-11-10T03:32:33.275Z,3.83
2022-11-10T03:35:19.762Z,4.32
2022-11-10T03:38:06.278Z,4.03
2022-11-10T03:44:00.427Z,4.18
2022-11-10T03:46:51.532Z,4.20
2022-11-10T03:49:38.383Z,3.63
2022-11-10T03:52:24.976Z,4.28
2022-11-10T03:55:13.159Z,3.78
2022-11-10T03:58:03.220Z,4.57
2022-11-10T04:00:50.356Z,4.60
2022-11-10T04:03:38.082Z,3.85
2022-11-10T04:06:42.094Z,3.92
2022-11-10T04:09:28.686Z,4.28
2022-11-10T04:12:33.473Z,4.75
2022-11-10T04:15:38.432Z,4.30
2022-11-10T04:18:29.837Z,4.32
2022-11-10T04:21:17.924Z,3.92
2022-11-10T04:24:04.702Z,4.13
2022-11-10T04:26:51.869Z,4.18
2022-11-10T04:29:38.664Z,3.60
2022-11-10T04:32:25.017Z,4.28
2022-11-10T04:35:11.940Z,4.60
2022-11-10T04:38:01.477Z,4.28
2022-11-10T04:40:48.072Z,4.95
2022-11-10T04:43:35.860Z,4.75
2022-11-10T04:46:25.035Z,3.97
2022-11-10T04:49:12.447Z,5.20
2022-11-10T04:52:00.139Z,4.72
2022-11-10T04:54:48.072Z,7.32
2022-11-10T04:57:34.838Z,5.40
2022-11-10T05:00:21.580Z,5.05
2022-11-10T05:03:11.039Z,5.10
2022-11-10T05:05:57.852Z,5.25
2022-11-10T05:08:44.662Z,5.82
2022-11-10T05:11:32.824Z,5.15
2022-11-10T05:14:20.083Z,5.97
2022-11-10T05:17:07.504Z,5.03
2022-11-10T05:19:53.865Z,4.70
2022-11-10T05:22:44.112Z,5.47
2022-11-10T05:25:33.141Z,5.55
2022-11-10T05:28:21.312Z,6.40
2022-11-10T05:31:08.834Z,5.78
2022-11-10T05:33:55.199Z,5.47
2022-11-10T05:36:41.715Z,5.43
2022-11-10T05:39:28.980Z,4.68
2022-11-10T05:42:15.406Z,4.40
2022-11-10T05:45:03.573Z,5.63
2022-11-10T05:47:50.156Z,4.43
2022-11-10T05:50:36.634Z,5.22
2022-11-10T05:53:23.413Z,4.63
2022-11-10T05:56:10.724Z,4.65
2022-11-10T05:58:57.184Z,4.28
2022-11-10T06:01:45.221Z,5.22
2022-11-10T06:04:31.716Z,5.97
2022-11-10T06:07:18.569Z,4.82
2022-11-10T06:10:05.643Z,5.07
2022-11-10T06:12:52.548Z,3.70
2022-11-10T06:15:40.221Z,5.00
2022-11-10T06:18:28.621Z,4.22
2022-11-10T06:21:15.667Z,4.82
2022-11-10T06:24:02.205Z,4.20
2022-11-10T06:26:48.976Z,4.72
2022-11-10T06:29:35.437Z,4.93
2022-11-10T06:32:22.009Z,4.00
2022-11-10T06:35:10.820Z,4.63
2022-11-10T06:38:02.797Z,4.32
2022-11-10T06:40:49.203Z,4.25
2022-11-10T06:43:35.633Z,4.22
2022-11-10T06:46:22.275Z,4.25
2022-11-10T06:49:09.060Z,3.53
2022-11-10T06:51:57.094Z,4.63
2022-11-10T06:54:43.772Z,5.38
2022-11-10T06:57:31.012Z,4.15
2022-11-10T07:00:18.332Z,4.93
2022-11-10T07:03:07.493Z,4.53
2022-11-10T07:05:54.567Z,4.40
2022-11-10T07:08:42.712Z,4.00
2022-11-10T07:11:30.389Z,4.72
2022-11-10T07:14:17.324Z,5.47
2022-11-10T07:17:03.950Z,4.72
2022-11-10T07:19:50.674Z,4.30
2022-11-10T07:22:37.091Z,4.60
2022-11-10T07:25:25.717Z,4.45
2022-11-10T07:28:13.124Z,3.75
2022-11-10T07:31:03.320Z,4.82
2022-11-10T07:33:54.344Z,5.03
2022-11-10T07:36:41.520Z,4.50
2022-11-10T07:39:28.128Z,4.72
2022-11-10T07:42:16.059Z,4.20
2022-11-10T07:45:02.491Z,5.05
2022-11-10T07:47:50.285Z,4.85
2022-11-10T07:50:37.117Z,5.63
2022-11-10T07:53:23.920Z,4.88
2022-11-10T07:56:10.951Z,4.32
2022-11-10T07:58:59.705Z,4.35
2022-11-10T08:01:47.316Z,4.20
2022-11-10T08:04:33.877Z,3.92
2022-11-10T08:07:20.620Z,4.57
2022-11-10T08:10:09.547Z,4.43
2022-11-10T08:12:57.223Z,4.45
2022-11-10T08:15:45.435Z,3.90
2022-11-10T08:18:35.568Z,4.25
2022-11-10T08:21:22.420Z,4.13
2022-11-10T08:24:09.729Z,4.43
2022-11-10T08:26:57.509Z,4.45
2022-11-10T08:29:44.212Z,4.72
2022-11-10T08:32:32.939Z,5.05
2022-11-10T08:35:20.062Z,4.63
2022-11-10T08:38:09.693Z,5.05
2022-11-10T08:40:57.156Z,4.70
2022-11-10T08:43:44.559Z,5.38
2022-11-10T08:46:31.565Z,4.90
2022-11-10T08:49:19.659Z,5.30
2022-11-10T08:52:06.239Z,4.82
2022-11-10T08:54:53.164Z,4.30
2022-11-10T08:57:39.982Z,4.18
2022-11-10T09:00:28.737Z,4.70
2022-11-10T09:03:18.788Z,4.03
2022-11-10T09:06:08.078Z,5.07
2022-11-10T09:08:54.661Z,3.97
2022-11-10T09:11:41.151Z,4.22
2022-11-10T09:14:27.784Z,4.50
2022-11-10T09:17:14.732Z,4.75
2022-11-10T09:20:01.307Z,4.22
2022-11-10T09:22:49.617Z,4.22
2022-11-10T09:25:37.353Z,4.57
2022-11-10T09:28:25.244Z,3.75
2022-11-10T09:31:11.861Z,4.72
2022-11-10T09:33:59.440Z,4.40
2022-11-10T09:36:47.129Z,4.88
2022-11-10T09:39:35.004Z,4.50
2022-11-10T09:42:28.506Z,4.28
2022-11-10T09:45:27.716Z,5.22
2022-11-10T09:48:21.077Z,6.80
2022-11-10T09:51:12.729Z,5.90
2022-11-10T09:54:03.490Z,6.85
2022-11-10T09:56:56.020Z,6.22
2022-11-10T09:59:43.997Z,7.78
2022-11-10T10:02:36.245Z,6.57
2022-11-10T10:05:37.739Z,8.05
2022-11-10T10:08:33.749Z,7.93
2022-11-10T10:11:31.064Z,7.50
2022-11-10T10:14:36.725Z,7.85
2022-11-10T10:17:29.260Z,8.48
2022-11-10T10:20:21.347Z,7.93
2022-11-10T10:23:26.949Z,7.45
2022-11-10T10:26:30.489Z,7.22
2022-11-10T10:29:23.103Z,6.55
2022-11-10T10:32:14.777Z,6.05
2022-11-10T10:35:02.426Z,6.60
2022-11-10T10:37:53.289Z,7.22
2022-11-10T10:40:40.309Z,6.47
2022-11-10T10:43:27.296Z,6.40
2022-11-10T10:46:16.398Z,5.88
2022-11-10T10:49:27.826Z,6.60
2022-11-10T10:52:17.861Z,6.45
2022-11-10T10:55:10.003Z,6.32
2022-11-10T10:58:01.189Z,7.00
2022-11-10T11:00:49.738Z,5.47
2022-11-10T11:03:43.454Z,6.38
2022-11-10T11:06:36.351Z,5.88
2022-11-10T11:09:26.894Z,7.43
2022-11-10T11:12:15.497Z,5.60
2022-11-10T11:15:22.406Z,6.28
2022-11-10T11:18:15.566Z,5.90
2022-11-10T11:21:09.301Z,6.40
2022-11-10T11:24:08.919Z,5.70
2022-11-10T11:27:01.642Z,4.85
2022-11-10T11:30:05.752Z,5.38
2022-11-10T11:33:29.063Z,4.15
2022-11-10T11:36:29.317Z,5.10
2022-11-10T11:39:29.843Z,5.72
2022-11-10T11:42:33.421Z,5.63
2022-11-10T11:45:27.808Z,5.90
2022-11-10T11:51:26.412Z,4.18
2022-11-10T11:54:41.439Z,5.03
2022-11-10T11:57:40.020Z,4.30
2022-11-10T12:00:32.083Z,4.25
2022-11-10T12:03:31.242Z,5.40
2022-11-10T12:06:34.050Z,4.28
2022-11-10T12:09:29.019Z,3.88
2022-11-10T12:12:36.888Z,4.38
2022-11-10T12:15:34.561Z,4.05
2022-11-10T12:18:31.940Z,4.03
2022-11-10T12:21:24.519Z,4.35
2022-11-10T12:24:33.941Z,3.65
2022-11-10T12:27:28.573Z,4.63
2022-11-10T12:30:18.370Z,3.85
2022-11-10T12:33:16.114Z,3.65
2022-11-10T12:36:08.736Z,3.40
2022-11-10T12:39:00.329Z,3.45
2022-11-10T12:41:50.705Z,3.30
2022-11-10T12:44:44.524Z,3.28
2022-11-10T12:47:42.479Z,3.97
2022-11-10T12:50:40.602Z,3.08
2022-11-10T12:53:31.095Z,3.47
2022-11-10T12:56:23.109Z,3.97
2022-11-10T12:59:26.484Z,3.15
2022-11-10T13:02:27.240Z,2.95
2022-11-10T13:05:25.709Z,3.28
2022-11-10T13:08:20.632Z,3.30
2022-11-10T13:11:21.765Z,3.88
2022-11-10T13:14:23.689Z,3.95
2022-11-10T13:17:12.509Z,3.33
2022-11-10T13:20:20.879Z,3.33
2022-11-10T13:23:26.382Z,4.13
2022-11-10T13:26:34.207Z,3.58
2022-11-10T13:29:29.719Z,4.22
2022-11-10T13:32:28.610Z,3.72
2022-11-10T13:35:55.164Z,2.92
2022-11-10T13:38:44.246Z,3.03
2022-11-10T13:41:34.407Z,4.30
2022-11-10T13:44:24.723Z,3.45
2022-11-10T13:47:50.667Z,3.25
2022-11-10T13:50:54.193Z,2.78
2022-11-10T13:53:52.034Z,2.83
2022-11-10T13:57:02.648Z,3.30
2022-11-10T13:59:53.381Z,3.25
2022-11-10T14:02:56.037Z,3.60
2022-11-10T14:06:04.576Z,3.28
2022-11-10T14:08:55.900Z,3.08
2022-11-10T14:11:49.969Z,3.08
2022-11-10T14:14:50.754Z,2.67
2022-11-10T14:17:45.468Z,3.30
2022-11-10T14:20:41.545Z,3.22
2022-11-10T14:23:38.330Z,3.25
2022-11-10T14:26:32.504Z,3.42
2022-11-10T14:29:31.640Z,4.22
2022-11-10T14:32:22.067Z,3.38
2022-11-10T14:35:20.863Z,4.35
2022-11-10T14:38:20.395Z,3.65
2022-11-10T14:41:18.635Z,3.53
2022-11-10T14:44:07.001Z,4.30
2022-11-10T14:46:54.654Z,2.83
2022-11-10T14:49:41.652Z,5.13
2022-11-10T14:52:29.215Z,2.90
2022-11-10T14:55:19.476Z,2.58
2022-11-10T14:58:14.923Z,4.38
2022-11-10T15:01:03.493Z,3.90
2022-11-10T15:03:50.764Z,3.42
2022-11-10T15:06:37.637Z,3.40
2022-11-10T15:09:28.281Z,2.72
2022-11-10T15:12:24.535Z,3.33
2022-11-10T15:15:24.960Z,2.58
2022-11-10T15:18:26.005Z,3.10
2022-11-10T15:21:14.437Z,3.05
2022-11-10T15:24:03.776Z,3.15
2022-11-10T15:26:50.744Z,3.30
2022-11-10T15:29:37.956Z,3.50
2022-11-10T15:32:33.876Z,3.05
2022-11-10T15:35:29.599Z,2.80
2022-11-10T15:38:29.097Z,3.17
2022-11-10T15:41:27.043Z,3.47
2022-11-10T15:44:19.831Z,3.72
2022-11-10T15:47:08.016Z,3.17
2022-11-10T15:49:56.115Z,3.67
2022-11-10T15:52:42.895Z,3.78
2022-11-10T15:55:31.791Z,3.50
2022-11-10T15:58:20.867Z,3.42
2022-11-10T16:01:07.925Z,3.45
2022-11-10T16:03:58.169Z,3.22
2022-11-10T16:06:47.405Z,3.38
2022-11-10T16:09:34.363Z,4.47
2022-11-10T16:12:23.467Z,3.35
2022-11-10T16:15:16.774Z,3.00
2022-11-10T16:18:04.485Z,3.45
2022-11-10T16:20:52.397Z,3.63
2022-11-10T16:23:40.628Z,3.45
2022-11-10T16:26:27.857Z,4.03
2022-11-10T16:29:16.432Z,3.63
2022-11-10T16:32:03.531Z,3.47
2022-11-10T16:34:50.469Z,4.13
2022-11-10T16:37:37.437Z,3.80
2022-11-10T16:40:26.065Z,3.20
2022-11-10T16:43:16.898Z,3.83
2022-11-10T16:46:05.835Z,3.30
2022-11-10T16:48:55.522Z,3.30
2022-11-10T16:51:48.528Z,3.95
2022-11-10T16:54:35.602Z,4.30
2022-11-10T16:57:23.549Z,3.80
2022-11-10T17:00:12.231Z,3.45
2022-11-10T17:03:06.032Z,3.70
2022-11-10T17:05:53.881Z,3.90
2022-11-10T17:08:42.047Z,4.35
2022-11-10T17:11:28.741Z,3.63
2022-11-10T17:14:17.811Z,3.58
2022-11-10T17:17:04.448Z,4.10
2022-11-10T17:19:52.459Z,4.00
2022-11-10T17:22:39.294Z,3.40
2022-11-10T17:25:28.486Z,3.53
2022-11-10T17:28:16.948Z,3.85
2022-11-10T17:31:05.129Z,3.33
2022-11-10T17:33:52.021Z,2.83
2022-11-10T17:36:38.777Z,2.90
2022-11-10T17:39:28.679Z,3.13
2022-11-10T17:42:15.576Z,4.05
2022-11-10T17:45:03.447Z,3.53
2022-11-10T17:47:51.599Z,3.13
2022-11-10T17:50:39.613Z,2.88
2022-11-10T17:53:28.151Z,2.80
2022-11-10T17:56:14.986Z,3.08
2022-11-10T17:59:02.004Z,3.45
2022-11-10T18:01:48.459Z,3.05
2022-11-10T18:04:36.096Z,3.00
2022-11-10T18:07:22.534Z,2.75
2022-11-10T18:10:12.980Z,3.22
2022-11-10T18:13:00.489Z,2.40
2022-11-10T18:15:49.083Z,3.72
2022-11-10T18:18:36.492Z,3.30
2022-11-10T18:21:49.479Z,3.80
2022-11-10T18:24:46.477Z,3.33
2022-11-10T18:27:42.767Z,3.10
2022-11-10T18:30:35.626Z,2.92
2022-11-10T18:33:22.840Z,3.38
2022-11-10T18:36:11.255Z,3.60
2022-11-10T18:38:59.740Z,3.22
2022-11-10T18:41:52.558Z,3.03
2022-11-10T18:44:39.862Z,2.65
2022-11-10T18:47:26.429Z,2.50
2022-11-10T18:50:13.911Z,2.28
2022-11-10T18:53:00.751Z,2.95
2022-11-10T18:55:56.059Z,3.13
2022-11-10T18:58:43.216Z,2.60
2022-11-10T19:01:30.385Z,2.70
2022-11-10T19:04:16.773Z,2.63
2022-11-10T19:07:03.968Z,2.88
2022-11-10T19:09:51.036Z,3.25
2022-11-10T19:12:39.336Z,2.95
2022-11-10T19:15:27.090Z,3.15
2022-11-10T19:18:13.855Z,1.92
2022-11-10T19:21:06.567Z,4.35
2022-11-10T19:23:56.036Z,2.97
2022-11-10T19:26:43.368Z,2.42
2022-11-10T19:29:32.129Z,2.40
2022-11-10T19:32:24.513Z,2.75
2022-11-10T19:35:13.422Z,2.67
2022-11-10T19:38:00.508Z,2.53
2022-11-10T19:40:47.114Z,2.40
2022-11-10T19:43:35.648Z,4.22
2022-11-10T19:46:25.578Z,4.07
2022-11-10T19:49:12.327Z,2.47
2022-11-10T19:51:59.431Z,2.80
2022-11-10T19:54:46.182Z,2.72
2022-11-10T19:57:34.084Z,2.90
2022-11-10T20:00:20.706Z,2.53
2022-11-10T20:03:15.696Z,2.67
2022-11-10T20:06:20.615Z,2.72
2022-11-10T20:09:13.240Z,2.72
2022-11-10T20:12:00.553Z,2.72
2022-11-10T20:14:47.121Z,2.67
2022-11-10T20:17:34.477Z,2.88
2022-11-10T20:20:22.734Z,2.28
2022-11-10T20:23:11.739Z,2.90
2022-11-10T20:26:07.638Z,3.17
2022-11-10T20:28:54.397Z,2.33
2022-11-10T20:31:41.078Z,3.42
2022-11-10T20:34:27.716Z,2.90
2022-11-10T20:37:15.755Z,2.78
2022-11-10T20:40:07.419Z,3.00
2022-11-10T20:43:06.024Z,3.20
2022-11-10T20:45:53.495Z,2.67
2022-11-10T20:48:40.278Z,4.88
2022-11-10T20:51:27.364Z,3.33
2022-11-10T20:54:17.322Z,2.65
2022-11-10T20:57:08.544Z,2.63
2022-11-10T20:59:55.134Z,2.83
2022-11-10T21:02:41.823Z,2.60
2022-11-10T21:05:28.862Z,3.05
2022-11-10T21:08:15.569Z,2.90
2022-11-10T21:11:10.222Z,3.05
2022-11-10T21:13:55.956Z,3.45
2022-11-10T21:16:42.478Z,3.40
2022-11-10T21:19:33.992Z,3.20
2022-11-10T21:22:20.588Z,2.90
2022-11-10T21:25:08.493Z,2.65
2022-11-10T21:27:56.877Z,3.17
2022-11-10T21:30:43.946Z,2.85
2022-11-10T21:33:31.156Z,2.65
2022-11-10T21:36:18.367Z,3.05
2022-11-10T21:39:05.813Z,2.63
2022-11-10T21:41:52.358Z,3.35
2022-11-10T21:44:40.445Z,3.00
2022-11-10T21:47:27.142Z,3.80
2022-11-10T21:50:13.976Z,3.67
2022-11-10T21:53:00.798Z,3.53
2022-11-10T21:55:47.301Z,3.08
2022-11-10T21:58:35.267Z,3.92
2022-11-10T22:01:23.434Z,3.55
2022-11-10T22:04:10.549Z,3.45
2022-11-10T22:07:15.410Z,3.95
2022-11-10T22:10:19.540Z,4.05
2022-11-10T22:13:24.228Z,4.20
2022-11-10T22:16:46.135Z,3.63
2022-11-10T22:19:36.224Z,4.70
2022-11-10T22:22:22.925Z,4.30
2022-11-10T22:25:10.511Z,3.88
2022-11-10T22:27:57.375Z,5.00
2022-11-10T22:30:43.733Z,5.13
2022-11-10T22:33:35.142Z,3.97
2022-11-10T22:36:23.296Z,3.92
2022-11-10T22:39:10.547Z,4.07
2022-11-10T22:42:15.001Z,4.50
2022-11-10T22:45:01.913Z,3.63
2022-11-10T22:48:05.751Z,3.70
2022-11-10T22:53:43.740Z,4.38
2022-11-10T22:56:32.677Z,3.72
2022-11-10T22:59:20.437Z,4.82
2022-11-10T23:02:07.336Z,3.83
2022-11-10T23:04:53.927Z,3.97
2022-11-10T23:07:40.421Z,3.85
2022-11-10T23:10:28.344Z,3.83
2022-11-10T23:13:16.211Z,3.88
2022-11-10T23:16:05.368Z,4.25
2022-11-10T23:18:53.568Z,4.25
2022-11-10T23:21:40.530Z,4.65
2022-11-10T23:24:27.275Z,4.55
2022-11-10T23:27:21.780Z,4.57
2022-11-10T23:30:09.958Z,4.43
2022-11-10T23:32:56.545Z,5.15
2022-11-10T23:35:43.297Z,5.55
2022-11-10T23:38:31.746Z,4.78
2022-11-10T23:41:20.293Z,5.25
2022-11-10T23:44:08.414Z,6.15
2022-11-10T23:46:55.132Z,5.85
2022-11-10T23:49:41.674Z,5.97
2022-11-10T23:52:28.560Z,6.72
2022-11-10T23:55:15.333Z,7.03
2022-11-10T23:58:02.636Z,6.70
