createdAt,value
2022-10-02T00:02:27.737Z,11.70
2022-10-02T00:04:57.825Z,11.60
2022-10-02T00:07:43.292Z,11.70
2022-10-02T00:10:19.904Z,11.70
2022-10-02T00:12:50.203Z,11.70
2022-10-02T00:15:22.933Z,11.60
2022-10-02T00:17:53.377Z,11.60
2022-10-02T00:20:27.894Z,11.70
2022-10-02T00:23:06.641Z,11.70
2022-10-02T00:25:44.743Z,11.70
2022-10-02T00:28:26.937Z,11.60
2022-10-02T00:31:19.381Z,11.70
2022-10-02T00:34:20.494Z,11.60
2022-10-02T00:37:05.276Z,11.60
2022-10-02T00:39:59.745Z,11.60
2022-10-02T00:42:59.833Z,11.60
2022-10-02T00:45:38.302Z,11.50
2022-10-02T00:48:22.743Z,11.60
2022-10-02T00:51:15.841Z,11.60
2022-10-02T00:54:04.130Z,11.60
2022-10-02T00:57:07.914Z,11.60
2022-10-02T01:00:01.347Z,11.70
2022-10-02T01:02:31.799Z,11.70
2022-10-02T01:05:02.711Z,11.70
2022-10-02T01:07:29.860Z,11.70
2022-10-02T01:09:56.895Z,11.70
2022-10-02T01:12:24.393Z,11.70
2022-10-02T01:14:51.207Z,11.70
2022-10-02T01:17:34.141Z,11.70
2022-10-02T01:20:07.995Z,11.70
2022-10-02T01:22:43.927Z,11.70
2022-10-02T01:25:10.700Z,11.70
2022-10-02T01:27:39.387Z,11.70
2022-10-02T01:30:07.564Z,11.70
2022-10-02T01:32:37.970Z,11.70
2022-10-02T01:35:05.500Z,11.80
2022-10-02T01:37:35.226Z,11.80
2022-10-02T01:40:10.083Z,11.80
2022-10-02T01:42:40.664Z,11.80
2022-10-02T01:45:09.091Z,11.80
2022-10-02T01:47:44.044Z,11.70
2022-10-02T01:50:21.542Z,11.80
2022-10-02T01:53:15.034Z,11.80
2022-10-02T01:55:51.959Z,11.80
2022-10-02T01:58:48.662Z,11.80
2022-10-02T02:01:25.169Z,11.70
2022-10-02T02:04:06.652Z,11.70
2022-10-02T02:06:56.874Z,11.80
2022-10-02T02:09:37.888Z,11.70
2022-10-02T02:12:15.216Z,11.80
2022-10-02T02:15:00.289Z,11.80
2022-10-02T02:17:34.112Z,11.80
2022-10-02T02:20:13.889Z,11.80
2022-10-02T02:22:45.859Z,11.80
2022-10-02T02:25:20.904Z,11.80
2022-10-02T02:27:54.045Z,11.80
2022-10-02T02:30:21.894Z,11.80
2022-10-02T02:33:01.187Z,11.90
2022-10-02T02:35:34.182Z,11.80
2022-10-02T02:38:06.101Z,11.90
2022-10-02T02:40:38.364Z,11.90
2022-10-02T02:43:11.153Z,11.90
2022-10-02T02:46:01.045Z,11.80
2022-10-02T02:49:07.946Z,11.80
2022-10-02T02:51:41.029Z,11.70
2022-10-02T02:54:12.941Z,11.80
2022-10-02T02:56:43.952Z,11.80
2022-10-02T02:59:13.521Z,11.80
2022-10-02T03:01:41.838Z,11.80
2022-10-02T03:04:15.456Z,11.70
2022-10-02T03:06:45.727Z,11.70
2022-10-02T03:09:23.829Z,11.80
2022-10-02T03:12:38.288Z,11.70
2022-10-02T03:15:24.232Z,11.80
2022-10-02T03:18:08.807Z,11.70
2022-10-02T03:20:35.685Z,11.70
2022-10-02T03:23:17.244Z,11.70
2022-10-02T03:26:12.659Z,11.80
2022-10-02T03:28:55.523Z,11.70
2022-10-02T03:31:26.645Z,11.80
2022-10-02T03:33:54.155Z,11.80
2022-10-02T03:36:22.555Z,11.70
2022-10-02T03:39:06.501Z,11.80
2022-10-02T03:41:38.865Z,11.80
2022-10-02T03:44:05.651Z,11.70
2022-10-02T03:46:32.545Z,11.70
2022-10-02T03:48:59.513Z,11.80
2022-10-02T03:51:26.378Z,11.80
2022-10-02T03:53:53.463Z,11.70
2022-10-02T03:56:41.482Z,11.70
2022-10-02T03:59:15.992Z,11.70
2022-10-02T04:01:49.242Z,11.70
2022-10-02T04:04:26.916Z,11.70
2022-10-02T04:07:04.866Z,11.70
2022-10-02T04:10:01.962Z,11.70
2022-10-02T04:12:37.924Z,11.70
2022-10-02T04:15:18.757Z,11.60
2022-10-02T04:17:58.225Z,11.70
2022-10-02T04:20:35.461Z,11.70
2022-10-02T04:23:55.781Z,11.50
2022-10-02T04:26:30.692Z,11.60
2022-10-02T04:29:14.330Z,11.60
2022-10-02T04:31:41.339Z,11.60
2022-10-02T04:34:13.054Z,11.60
2022-10-02T04:36:53.819Z,11.60
2022-10-02T04:39:42.400Z,11.60
2022-10-02T04:42:34.388Z,11.60
2022-10-02T04:45:20.934Z,11.50
2022-10-02T04:47:47.914Z,11.60
2022-10-02T04:50:56.684Z,11.60
2022-10-02T04:53:32.520Z,11.50
2022-10-02T04:56:18.719Z,11.60
2022-10-02T04:59:04.364Z,11.60
2022-10-02T05:01:35.703Z,11.50
2022-10-02T05:04:12.963Z,11.50
2022-10-02T05:06:53.437Z,11.60
2022-10-02T05:09:52.330Z,11.50
2022-10-02T05:12:28.337Z,11.50
2022-10-02T05:15:04.965Z,11.50
2022-10-02T05:18:00.704Z,11.50
2022-10-02T05:21:06.143Z,11.50
2022-10-02T05:24:17.786Z,11.50
2022-10-02T05:27:03.242Z,11.40
2022-10-02T05:29:48.743Z,11.50
2022-10-02T05:32:52.395Z,11.40
2022-10-02T05:35:40.558Z,11.40
2022-10-02T05:38:25.730Z,11.50
2022-10-02T05:41:11.068Z,11.50
2022-10-02T05:43:53.184Z,11.50
2022-10-02T05:46:28.963Z,11.40
2022-10-02T05:48:57.838Z,11.50
2022-10-02T05:51:42.424Z,11.50
2022-10-02T05:54:15.159Z,11.50
2022-10-02T05:56:54.719Z,11.50
2022-10-02T05:59:40.136Z,11.50
2022-10-02T06:02:21.075Z,11.40
2022-10-02T06:04:55.538Z,11.50
2022-10-02T06:07:23.638Z,11.40
2022-10-02T06:10:10.835Z,11.50
2022-10-02T06:12:42.801Z,11.40
2022-10-02T06:15:29.472Z,11.50
2022-10-02T06:18:01.323Z,11.50
2022-10-02T06:20:49.856Z,11.50
2022-10-02T06:23:25.556Z,11.50
2022-10-02T06:25:54.516Z,11.50
2022-10-02T06:28:27.692Z,11.50
2022-10-02T06:31:21.244Z,11.50
2022-10-02T06:33:48.380Z,11.50
2022-10-02T06:36:18.141Z,11.50
2022-10-02T06:39:03.891Z,11.50
2022-10-02T06:41:40.708Z,11.50
2022-10-02T06:44:21.202Z,11.60
2022-10-02T06:47:06.887Z,11.50
2022-10-02T06:49:33.578Z,11.60
2022-10-02T06:52:03.448Z,11.60
2022-10-02T06:54:36.408Z,11.60
2022-10-02T06:57:37.990Z,11.60
2022-10-02T07:00:11.976Z,11.70
2022-10-02T07:02:54.904Z,11.80
2022-10-02T07:05:43.158Z,11.80
2022-10-02T07:08:15.302Z,11.80
2022-10-02T07:10:43.127Z,11.70
2022-10-02T07:13:17.851Z,11.80
2022-10-02T07:15:50.470Z,11.80
2022-10-02T07:18:43.133Z,11.90
2022-10-02T07:21:33.107Z,11.90
2022-10-02T07:24:41.459Z,11.90
2022-10-02T07:27:24.348Z,11.90
2022-10-02T07:30:03.278Z,11.90
2022-10-02T07:33:03.358Z,11.90
2022-10-02T07:35:46.922Z,11.90
2022-10-02T07:38:43.235Z,11.90
2022-10-02T07:41:42.346Z,11.90
2022-10-02T07:44:17.705Z,11.90
2022-10-02T07:47:10.674Z,12.00
2022-10-02T07:49:37.427Z,12.00
2022-10-02T07:52:16.823Z,12.10
2022-10-02T07:55:01.388Z,12.10
2022-10-02T07:57:45.308Z,12.10
2022-10-02T08:00:17.925Z,12.10
2022-10-02T08:02:53.098Z,12.10
2022-10-02T08:05:27.885Z,12.20
2022-10-02T08:08:02.870Z,12.20
2022-10-02T08:10:36.813Z,12.30
2022-10-02T08:13:15.698Z,12.30
2022-10-02T08:15:46.739Z,12.40
2022-10-02T08:18:34.263Z,12.40
2022-10-02T08:21:04.279Z,12.50
2022-10-02T08:23:39.642Z,12.60
2022-10-02T08:26:16.940Z,12.70
2022-10-02T08:29:15.021Z,12.70
2022-10-02T08:31:41.872Z,12.80
2022-10-02T08:34:18.232Z,12.90
2022-10-02T08:37:01.321Z,12.90
2022-10-02T08:39:34.335Z,13.00
2022-10-02T08:42:32.821Z,13.10
2022-10-02T08:45:25.580Z,13.20
2022-10-02T08:48:34.130Z,13.20
2022-10-02T08:51:22.319Z,13.30
2022-10-02T08:54:11.441Z,13.30
2022-10-02T08:56:50.248Z,13.40
2022-10-02T08:59:35.625Z,13.50
2022-10-02T09:03:01.187Z,13.60
2022-10-02T09:05:46.389Z,13.80
2022-10-02T09:09:07.447Z,13.90
2022-10-02T09:11:45.093Z,13.90
2022-10-02T09:14:19.203Z,14.00
2022-10-02T09:17:00.994Z,14.10
2022-10-02T09:19:42.579Z,14.40
2022-10-02T09:22:31.092Z,14.60
2022-10-02T09:25:19.611Z,14.90
2022-10-02T09:27:52.127Z,15.20
2022-10-02T09:30:51.099Z,15.50
2022-10-02T09:33:32.931Z,15.70
2022-10-02T09:36:19.016Z,15.90
2022-10-02T09:39:10.781Z,16.00
2022-10-02T09:41:57.197Z,15.90
2022-10-02T09:44:35.949Z,16.10
2022-10-02T09:47:40.221Z,16.40
2022-10-02T09:50:10.688Z,16.60
2022-10-02T09:52:56.319Z,16.80
2022-10-02T09:55:55.524Z,16.90
2022-10-02T09:58:40.707Z,17.00
2022-10-02T10:01:28.453Z,17.10
2022-10-02T10:04:47.626Z,17.10
2022-10-02T10:07:37.738Z,17.00
2022-10-02T10:10:38.203Z,16.90
2022-10-02T10:13:06.614Z,16.90
2022-10-02T10:16:08.283Z,16.90
2022-10-02T10:18:55.096Z,17.00
2022-10-02T10:21:54.920Z,16.90
2022-10-02T10:24:34.687Z,16.90
2022-10-02T10:27:24.962Z,16.90
2022-10-02T10:30:07.283Z,17.00
2022-10-02T10:33:03.286Z,17.10
2022-10-02T10:35:52.519Z,17.50
2022-10-02T10:38:42.887Z,17.50
2022-10-02T10:41:57.489Z,17.40
2022-10-02T10:44:46.088Z,17.30
2022-10-02T10:47:35.638Z,17.20
2022-10-02T10:50:24.426Z,17.20
2022-10-02T10:53:14.102Z,17.20
2022-10-02T10:56:07.713Z,17.30
2022-10-02T10:58:57.937Z,17.20
2022-10-02T11:01:49.495Z,17.20
2022-10-02T11:04:53.017Z,17.20
2022-10-02T11:07:34.681Z,17.10
2022-10-02T11:10:10.345Z,17.20
2022-10-02T11:12:57.767Z,17.10
2022-10-02T11:15:42.075Z,17.10
2022-10-02T11:18:14.548Z,17.20
2022-10-02T11:21:29.095Z,17.20
2022-10-02T11:24:25.683Z,17.30
2022-10-02T11:27:13.041Z,17.40
2022-10-02T11:30:12.112Z,17.20
2022-10-02T11:33:18.849Z,16.80
2022-10-02T11:36:26.959Z,16.50
2022-10-02T11:39:08.097Z,16.30
2022-10-02T11:41:59.377Z,16.10
2022-10-02T11:44:55.575Z,16.00
2022-10-02T11:47:51.948Z,15.80
2022-10-02T11:50:24.912Z,15.70
2022-10-02T11:53:39.219Z,15.70
2022-10-02T11:56:12.167Z,15.60
2022-10-02T11:59:40.493Z,15.60
2022-10-02T12:02:32.668Z,15.60
2022-10-02T12:05:21.541Z,15.40
2022-10-02T12:08:04.973Z,15.30
2022-10-02T12:10:35.722Z,15.20
2022-10-02T12:13:33.045Z,15.20
2022-10-02T12:16:34.644Z,15.10
2022-10-02T12:19:14.292Z,15.10
2022-10-02T12:22:19.659Z,15.00
2022-10-02T12:25:34.859Z,15.00
2022-10-02T12:28:20.162Z,14.90
2022-10-02T12:30:55.081Z,15.00
2022-10-02T12:34:04.352Z,15.00
2022-10-02T12:36:39.957Z,15.00
2022-10-02T12:39:24.491Z,14.90
2022-10-02T12:42:20.457Z,14.90
2022-10-02T12:45:13.766Z,14.90
2022-10-02T12:48:07.131Z,14.90
2022-10-02T12:51:09.799Z,14.90
2022-10-02T12:54:08.134Z,14.80
2022-10-02T12:56:54.258Z,14.60
2022-10-02T12:59:55.870Z,14.60
2022-10-02T13:03:01.307Z,14.60
2022-10-02T13:06:07.088Z,14.50
2022-10-02T13:08:43.420Z,14.50
2022-10-02T13:11:37.098Z,14.50
2022-10-02T13:14:33.220Z,14.50
2022-10-02T13:17:21.710Z,14.50
2022-10-02T13:19:49.524Z,14.40
2022-10-02T13:22:19.195Z,14.40
2022-10-02T13:25:23.082Z,14.40
2022-10-02T13:28:09.692Z,14.40
2022-10-02T13:30:48.930Z,14.40
2022-10-02T13:33:52.559Z,14.50
2022-10-02T13:36:37.901Z,14.40
2022-10-02T13:39:16.350Z,14.30
2022-10-02T13:42:29.953Z,14.40
2022-10-02T13:45:20.655Z,14.40
2022-10-02T13:48:38.557Z,14.40
2022-10-02T13:51:48.266Z,14.30
2022-10-02T13:54:48.060Z,14.30
2022-10-02T13:57:33.684Z,14.30
2022-10-02T14:00:06.138Z,14.30
2022-10-02T14:02:41.937Z,14.20
2022-10-02T14:05:18.749Z,14.20
2022-10-02T14:07:51.316Z,14.20
2022-10-02T14:10:54.163Z,14.20
2022-10-02T14:13:33.678Z,14.20
2022-10-02T14:16:07.356Z,14.10
2022-10-02T14:18:53.016Z,14.10
2022-10-02T14:21:28.205Z,14.00
2022-10-02T14:23:57.633Z,14.00
2022-10-02T14:27:12.556Z,14.00
2022-10-02T14:29:47.193Z,14.00
2022-10-02T14:32:52.080Z,14.00
2022-10-02T14:35:32.464Z,14.00
2022-10-02T14:38:17.765Z,13.90
2022-10-02T14:41:22.478Z,13.90
2022-10-02T14:43:54.848Z,13.90
2022-10-02T14:46:35.961Z,13.90
2022-10-02T14:49:25.522Z,13.80
2022-10-02T14:51:52.359Z,13.80
2022-10-02T14:54:43.003Z,13.80
2022-10-02T14:57:41.687Z,13.80
2022-10-02T15:00:15.231Z,13.80
2022-10-02T15:02:50.751Z,13.80
2022-10-02T15:05:23.530Z,13.80
2022-10-02T15:07:51.108Z,13.80
2022-10-02T15:10:33.990Z,13.80
2022-10-02T15:13:23.623Z,13.80
2022-10-02T15:16:15.692Z,13.80
2022-10-02T15:18:58.109Z,13.80
2022-10-02T15:21:27.956Z,13.80
2022-10-02T15:23:58.482Z,13.80
2022-10-02T15:26:53.157Z,13.70
2022-10-02T15:29:49.451Z,13.70
2022-10-02T15:32:48.317Z,13.60
2022-10-02T15:35:21.685Z,13.40
2022-10-02T15:37:48.425Z,13.30
2022-10-02T15:40:35.790Z,13.30
2022-10-02T15:43:17.243Z,13.30
2022-10-02T15:46:16.063Z,13.30
2022-10-02T15:49:10.631Z,13.30
2022-10-02T15:51:56.771Z,13.40
2022-10-02T15:55:13.963Z,13.40
2022-10-02T15:58:15.985Z,13.40
2022-10-02T16:01:01.256Z,13.40
2022-10-02T16:03:40.785Z,13.40
2022-10-02T16:06:29.286Z,13.40
2022-10-02T16:09:02.307Z,13.40
2022-10-02T16:11:41.162Z,13.40
2022-10-02T16:14:35.210Z,13.40
2022-10-02T16:17:20.132Z,13.40
2022-10-02T16:20:23.739Z,13.40
2022-10-02T16:23:08.533Z,13.40
2022-10-02T16:25:47.584Z,13.40
2022-10-02T16:28:40.037Z,13.30
2022-10-02T16:31:30.169Z,13.30
2022-10-02T16:34:23.428Z,13.30
2022-10-02T16:36:57.335Z,13.20
2022-10-02T16:39:27.605Z,13.20
2022-10-02T16:42:21.266Z,13.10
2022-10-02T16:45:33.219Z,13.10
2022-10-02T16:48:15.187Z,13.10
2022-10-02T16:51:05.522Z,13.10
2022-10-02T16:53:54.548Z,13.10
2022-10-02T16:56:32.248Z,13.20
2022-10-02T16:59:08.541Z,13.20
2022-10-02T17:02:20.017Z,13.10
2022-10-02T17:05:07.921Z,13.20
2022-10-02T17:08:01.039Z,13.10
2022-10-02T17:10:46.965Z,13.10
2022-10-02T17:13:26.095Z,13.10
2022-10-02T17:15:59.912Z,13.10
2022-10-02T17:18:42.140Z,13.10
2022-10-02T17:21:37.636Z,13.00
2022-10-02T17:24:23.326Z,13.00
2022-10-02T17:26:56.417Z,13.00
2022-10-02T17:29:27.853Z,12.90
2022-10-02T17:31:58.755Z,12.90
2022-10-02T17:34:44.317Z,12.90
2022-10-02T17:37:14.552Z,13.00
2022-10-02T17:40:10.565Z,12.90
2022-10-02T17:43:01.396Z,12.90
2022-10-02T17:45:44.717Z,12.90
2022-10-02T17:48:38.845Z,12.80
2022-10-02T17:54:41.380Z,12.80
2022-10-02T17:57:11.037Z,12.90
2022-10-02T18:00:15.526Z,12.80
2022-10-02T18:02:50.894Z,12.80
2022-10-02T18:05:20.625Z,12.80
2022-10-02T18:08:12.017Z,12.80
2022-10-02T18:10:57.418Z,12.90
2022-10-02T18:13:39.268Z,12.80
2022-10-02T18:16:37.462Z,12.80
2022-10-02T18:19:37.883Z,12.70
2022-10-02T18:23:01.620Z,12.70
2022-10-02T18:25:41.897Z,12.70
2022-10-02T18:28:26.539Z,12.70
2022-10-02T18:31:14.589Z,12.70
2022-10-02T18:33:50.384Z,12.70
2022-10-02T18:36:52.541Z,12.60
2022-10-02T18:39:37.358Z,12.70
2022-10-02T18:42:44.691Z,12.60
2022-10-02T18:45:47.627Z,12.60
2022-10-02T18:48:26.727Z,12.60
2022-10-02T18:51:16.889Z,12.60
2022-10-02T18:54:09.423Z,12.60
2022-10-02T18:56:55.209Z,12.50
2022-10-02T18:59:43.207Z,12.50
2022-10-02T19:02:29.696Z,12.50
2022-10-02T19:05:35.404Z,12.50
2022-10-02T19:08:05.094Z,12.50
2022-10-02T19:10:31.726Z,12.50
2022-10-02T19:13:18.132Z,12.50
2022-10-02T19:15:48.406Z,12.50
2022-10-02T19:18:25.351Z,12.40
2022-10-02T19:21:12.315Z,12.40
2022-10-02T19:24:01.386Z,12.30
2022-10-02T19:26:33.064Z,12.40
2022-10-02T19:29:18.326Z,12.40
2022-10-02T19:31:45.455Z,12.30
2022-10-02T19:34:19.635Z,12.30
2022-10-02T19:36:53.107Z,12.30
2022-10-02T19:39:28.330Z,12.30
2022-10-02T19:42:04.816Z,12.30
2022-10-02T19:44:40.306Z,12.30
2022-10-02T19:47:27.200Z,12.30
2022-10-02T19:49:56.727Z,12.30
2022-10-02T19:52:49.177Z,12.30
2022-10-02T19:55:27.801Z,12.30
2022-10-02T19:58:00.621Z,12.30
2022-10-02T20:00:28.578Z,12.30
2022-10-02T20:02:58.631Z,12.30
2022-10-02T20:05:31.659Z,12.30
2022-10-02T20:08:06.811Z,12.30
2022-10-02T20:10:41.712Z,12.20
2022-10-02T20:13:19.422Z,12.30
2022-10-02T20:16:19.278Z,12.30
2022-10-02T20:18:54.010Z,12.30
2022-10-02T20:21:39.156Z,12.30
2022-10-02T20:24:24.498Z,12.30
2022-10-02T20:26:58.676Z,12.30
2022-10-02T20:29:36.033Z,12.20
2022-10-02T20:32:13.742Z,12.30
2022-10-02T20:34:47.830Z,12.30
2022-10-02T20:37:35.150Z,12.30
2022-10-02T20:40:19.436Z,12.30
2022-10-02T20:43:10.270Z,12.20
2022-10-02T20:45:42.999Z,12.20
2022-10-02T20:49:02.985Z,12.20
2022-10-02T20:51:51.756Z,12.20
2022-10-02T20:54:50.843Z,12.20
2022-10-02T20:58:01.007Z,12.20
2022-10-02T21:00:42.858Z,12.20
2022-10-02T21:03:10.177Z,12.20
2022-10-02T21:06:09.587Z,12.20
2022-10-02T21:08:54.590Z,12.10
2022-10-02T21:12:03.208Z,12.10
2022-10-02T21:14:56.266Z,12.10
2022-10-02T21:17:41.918Z,12.10
2022-10-02T21:20:33.350Z,12.10
2022-10-02T21:23:29.161Z,12.10
2022-10-02T21:26:36.149Z,12.10
2022-10-02T21:29:35.626Z,12.10
2022-10-02T21:32:24.779Z,12.00
2022-10-02T21:35:31.231Z,12.00
2022-10-02T21:38:33.882Z,12.00
2022-10-02T21:41:15.570Z,12.00
2022-10-02T21:43:54.120Z,12.00
2022-10-02T21:46:32.327Z,11.90
2022-10-02T21:49:37.932Z,11.90
2022-10-02T21:52:35.469Z,11.90
2022-10-02T21:55:26.892Z,11.90
2022-10-02T21:58:02.732Z,11.80
2022-10-02T22:00:31.506Z,11.80
2022-10-02T22:03:31.953Z,11.80
2022-10-02T22:06:25.824Z,11.80
2022-10-02T22:09:17.214Z,11.80
2022-10-02T22:12:26.043Z,11.80
2022-10-02T22:15:05.100Z,11.70
2022-10-02T22:17:50.540Z,11.70
2022-10-02T22:20:35.200Z,11.80
2022-10-02T22:23:29.240Z,11.70
2022-10-02T22:25:55.844Z,11.70
2022-10-02T22:28:28.608Z,11.70
2022-10-02T22:31:06.436Z,11.70
2022-10-02T22:34:05.392Z,11.70
2022-10-02T22:36:35.562Z,11.70
2022-10-02T22:39:33.295Z,11.60
2022-10-02T22:42:07.606Z,11.50
2022-10-02T22:44:52.229Z,11.50
2022-10-02T22:47:25.086Z,11.50
2022-10-02T22:49:57.380Z,11.40
2022-10-02T22:52:33.277Z,11.40
2022-10-02T22:55:22.793Z,11.30
2022-10-02T22:58:37.123Z,11.30
2022-10-02T23:01:16.273Z,11.30
2022-10-02T23:03:49.787Z,11.20
2022-10-02T23:06:29.195Z,11.30
2022-10-02T23:09:06.233Z,11.20
2022-10-02T23:11:44.027Z,11.20
2022-10-02T23:14:26.488Z,11.20
2022-10-02T23:17:05.941Z,11.10
2022-10-02T23:19:43.477Z,11.10
2022-10-02T23:22:29.505Z,11.00
2022-10-02T23:25:14.690Z,11.00
2022-10-02T23:27:53.420Z,11.10
2022-10-02T23:30:22.315Z,11.00
2022-10-02T23:33:02.875Z,10.90
2022-10-02T23:35:45.510Z,10.90
2022-10-02T23:38:12.354Z,10.90
2022-10-02T23:41:15.295Z,10.80
2022-10-02T23:43:49.245Z,10.80
2022-10-02T23:46:26.357Z,10.80
2022-10-02T23:48:54.905Z,10.80
2022-10-02T23:51:51.940Z,10.80
2022-10-02T23:54:43.309Z,10.70
2022-10-02T23:57:47.443Z,10.60
