createdAt,value
2024-01-09T00:00:26.590Z,15.70
2024-01-09T00:03:19.641Z,15.70
2024-01-09T00:06:15.775Z,15.70
2024-01-09T00:09:09.305Z,15.70
2024-01-09T00:12:02.539Z,15.70
2024-01-09T00:14:56.942Z,15.70
2024-01-09T00:17:50.597Z,15.70
2024-01-09T00:20:43.788Z,15.70
2024-01-09T00:23:37.241Z,15.70
2024-01-09T00:27:20.866Z,15.70
2024-01-09T00:30:16.362Z,15.70
2024-01-09T00:33:09.703Z,15.70
2024-01-09T00:36:04.388Z,15.70
2024-01-09T00:38:57.186Z,15.70
2024-01-09T00:41:50.276Z,15.70
2024-01-09T00:44:43.472Z,15.60
2024-01-09T00:47:38.140Z,15.70
2024-01-09T00:50:31.424Z,15.60
2024-01-09T00:53:24.469Z,15.70
2024-01-09T00:56:17.294Z,15.70
2024-01-09T00:59:10.406Z,15.60
2024-01-09T01:02:03.360Z,15.60
2024-01-09T01:04:57.581Z,15.60
2024-01-09T01:07:50.288Z,15.60
2024-01-09T01:10:43.268Z,15.70
2024-01-09T01:13:36.526Z,15.60
2024-01-09T01:16:29.734Z,15.60
2024-01-09T01:19:22.279Z,15.60
2024-01-09T01:22:16.818Z,15.60
2024-01-09T01:25:10.547Z,15.60
2024-01-09T01:28:03.453Z,15.60
2024-01-09T01:30:56.311Z,15.90
2024-01-09T01:33:49.774Z,15.80
2024-01-09T01:36:43.169Z,15.70
2024-01-09T01:39:38.595Z,15.70
2024-01-09T01:42:31.342Z,15.70
2024-01-09T01:45:25.648Z,15.60
2024-01-09T01:48:18.660Z,15.60
2024-01-09T01:51:12.835Z,15.60
2024-01-09T01:54:06.488Z,15.60
2024-01-09T01:57:02.503Z,15.60
2024-01-09T01:59:58.372Z,15.60
2024-01-09T02:02:54.783Z,15.60
2024-01-09T02:05:50.126Z,15.60
2024-01-09T02:08:45.609Z,15.60
2024-01-09T02:11:38.473Z,15.60
2024-01-09T02:14:33.103Z,15.60
2024-01-09T02:17:29.345Z,15.60
2024-01-09T02:20:25.390Z,15.60
2024-01-09T02:23:18.568Z,15.60
2024-01-09T02:26:27.616Z,15.60
2024-01-09T02:29:26.986Z,15.60
2024-01-09T02:32:22.723Z,15.60
2024-01-09T02:35:16.406Z,15.60
2024-01-09T02:38:10.361Z,15.60
2024-01-09T02:41:03.400Z,15.60
2024-01-09T02:43:56.838Z,15.60
2024-01-09T02:46:50.717Z,15.60
2024-01-09T02:49:44.793Z,15.50
2024-01-09T02:52:38.815Z,15.60
2024-01-09T02:55:31.368Z,15.60
2024-01-09T02:58:24.766Z,15.50
2024-01-09T03:01:17.798Z,15.50
2024-01-09T03:04:11.205Z,15.50
2024-01-09T03:07:06.384Z,15.50
2024-01-09T03:09:59.365Z,15.50
2024-01-09T03:12:52.439Z,15.50
2024-01-09T03:15:45.900Z,15.50
2024-01-09T03:18:39.505Z,15.50
2024-01-09T03:21:32.818Z,15.50
2024-01-09T03:24:26.793Z,15.50
2024-01-09T03:27:19.175Z,15.50
2024-01-09T03:30:13.313Z,15.50
2024-01-09T03:33:07.014Z,15.50
2024-01-09T03:36:05.628Z,15.50
2024-01-09T03:38:58.251Z,15.50
2024-01-09T03:41:53.331Z,15.50
2024-01-09T03:44:47.026Z,15.50
2024-01-09T03:47:40.874Z,15.50
2024-01-09T03:50:34.808Z,15.50
2024-01-09T03:53:27.808Z,15.50
2024-01-09T03:56:20.611Z,15.40
2024-01-09T03:59:15.185Z,15.50
2024-01-09T04:02:08.523Z,15.50
2024-01-09T04:05:01.546Z,15.50
2024-01-09T04:07:54.242Z,15.50
2024-01-09T04:10:47.253Z,15.40
2024-01-09T04:13:41.648Z,15.40
2024-01-09T04:16:36.153Z,15.40
2024-01-09T04:19:29.535Z,15.50
2024-01-09T04:22:22.758Z,15.50
2024-01-09T04:25:15.353Z,15.40
2024-01-09T04:28:08.685Z,15.40
2024-01-09T04:31:01.819Z,15.40
2024-01-09T04:33:56.076Z,15.40
2024-01-09T04:36:49.424Z,15.40
2024-01-09T04:39:42.404Z,15.40
2024-01-09T04:42:35.200Z,15.40
2024-01-09T04:45:28.626Z,15.40
2024-01-09T04:48:21.797Z,15.40
2024-01-09T04:51:15.867Z,15.40
2024-01-09T04:54:08.687Z,15.40
2024-01-09T04:57:01.857Z,15.40
2024-01-09T04:59:55.859Z,15.40
2024-01-09T05:02:50.010Z,15.40
2024-01-09T05:05:43.292Z,15.40
2024-01-09T05:08:37.692Z,15.40
2024-01-09T05:11:30.598Z,15.40
2024-01-09T05:14:23.750Z,15.40
2024-01-09T05:17:16.777Z,15.40
2024-01-09T05:20:10.498Z,15.40
2024-01-09T05:23:03.983Z,15.40
2024-01-09T05:25:58.773Z,15.40
2024-01-09T05:28:51.474Z,15.40
2024-01-09T05:31:45.106Z,15.40
2024-01-09T05:34:38.327Z,15.40
2024-01-09T05:37:31.427Z,15.40
2024-01-09T05:41:15.157Z,15.30
2024-01-09T05:44:09.839Z,15.40
2024-01-09T05:47:02.646Z,15.30
2024-01-09T05:49:55.715Z,15.40
2024-01-09T05:52:48.568Z,15.30
2024-01-09T05:55:41.837Z,15.40
2024-01-09T05:58:35.192Z,15.40
2024-01-09T06:02:19.177Z,15.30
2024-01-09T06:05:14.176Z,15.30
2024-01-09T06:08:08.335Z,15.30
2024-01-09T06:11:01.532Z,15.30
2024-01-09T06:13:56.888Z,15.30
2024-01-09T06:17:40.143Z,15.30
2024-01-09T06:20:35.302Z,15.30
2024-01-09T06:23:28.770Z,15.30
2024-01-09T06:26:21.890Z,15.30
2024-01-09T06:29:14.558Z,15.30
2024-01-09T06:32:09.069Z,15.30
2024-01-09T06:35:02.696Z,15.30
2024-01-09T06:37:56.674Z,15.30
2024-01-09T06:40:49.639Z,15.30
2024-01-09T06:43:42.422Z,15.30
2024-01-09T06:46:35.555Z,15.30
2024-01-09T06:49:28.788Z,15.30
2024-01-09T06:52:21.865Z,15.30
2024-01-09T06:55:16.175Z,15.30
2024-01-09T06:58:12.880Z,15.30
2024-01-09T07:01:06.173Z,15.30
2024-01-09T07:03:59.726Z,15.30
2024-01-09T07:06:52.586Z,15.20
2024-01-09T07:09:45.794Z,15.20
2024-01-09T07:12:39.824Z,15.20
2024-01-09T07:15:32.883Z,15.20
2024-01-09T07:18:26.063Z,15.20
2024-01-09T07:21:19.565Z,15.20
2024-01-09T07:24:13.379Z,15.20
2024-01-09T07:27:06.561Z,15.50
2024-01-09T07:30:50.284Z,15.70
2024-01-09T07:33:45.149Z,15.80
2024-01-09T07:36:39.597Z,15.60
2024-01-09T07:39:32.717Z,15.30
2024-01-09T07:42:25.613Z,15.10
2024-01-09T07:45:18.891Z,15.00
2024-01-09T07:48:11.738Z,14.80
2024-01-09T07:51:06.538Z,14.70
2024-01-09T07:53:59.888Z,14.60
2024-01-09T07:56:52.690Z,14.50
2024-01-09T07:59:46.018Z,14.40
2024-01-09T08:02:40.175Z,14.90
2024-01-09T08:05:34.133Z,15.20
2024-01-09T08:08:28.810Z,15.30
2024-01-09T08:11:21.824Z,15.50
2024-01-09T08:14:15.467Z,15.60
2024-01-09T08:17:59.190Z,15.60
2024-01-09T08:20:52.956Z,15.70
2024-01-09T08:23:47.203Z,15.80
2024-01-09T08:26:41.516Z,15.80
2024-01-09T08:29:34.640Z,15.80
2024-01-09T08:32:27.839Z,15.90
2024-01-09T08:35:20.632Z,15.90
2024-01-09T08:38:13.851Z,15.90
2024-01-09T08:41:08.206Z,16.00
2024-01-09T08:44:01.718Z,16.00
2024-01-09T08:46:54.744Z,16.00
2024-01-09T08:50:39.312Z,16.00
2024-01-09T08:53:33.096Z,16.00
2024-01-09T08:56:28.012Z,16.10
2024-01-09T08:59:20.772Z,16.10
2024-01-09T09:02:13.638Z,16.20
2024-01-09T09:05:57.469Z,16.30
2024-01-09T09:08:50.823Z,16.30
2024-01-09T09:11:45.003Z,16.40
2024-01-09T09:14:38.030Z,16.40
2024-01-09T09:17:32.117Z,16.50
2024-01-09T09:20:25.642Z,16.50
2024-01-09T09:23:18.889Z,16.60
2024-01-09T09:26:13.367Z,16.60
2024-01-09T09:29:15.768Z,16.70
2024-01-09T09:32:17.042Z,16.70
2024-01-09T09:35:10.894Z,16.70
2024-01-09T09:38:03.732Z,16.70
2024-01-09T09:40:58.855Z,16.70
2024-01-09T09:43:56.453Z,16.70
2024-01-09T09:46:52.841Z,16.70
2024-01-09T09:50:36.228Z,16.70
2024-01-09T09:53:32.585Z,16.40
2024-01-09T09:56:27.365Z,16.40
2024-01-09T09:59:20.842Z,16.40
2024-01-09T10:02:25.664Z,16.40
2024-01-09T10:05:21.263Z,16.40
2024-01-09T10:08:16.667Z,16.50
2024-01-09T10:11:10.265Z,16.50
2024-01-09T10:14:03.843Z,16.60
2024-01-09T10:17:47.458Z,16.60
2024-01-09T10:20:42.402Z,16.70
2024-01-09T10:23:41.852Z,16.70
2024-01-09T10:26:34.772Z,16.70
2024-01-09T10:29:27.619Z,16.70
2024-01-09T10:32:20.833Z,16.70
2024-01-09T10:35:14.035Z,16.70
2024-01-09T10:38:09.637Z,16.70
2024-01-09T10:41:16.126Z,16.80
2024-01-09T10:44:10.125Z,16.80
2024-01-09T10:47:04.881Z,16.70
2024-01-09T10:49:58.032Z,16.70
2024-01-09T10:52:51.432Z,16.70
2024-01-09T10:55:47.089Z,16.80
2024-01-09T10:58:40.894Z,16.80
2024-01-09T11:01:33.905Z,16.80
2024-01-09T11:04:26.863Z,16.80
2024-01-09T11:07:20.374Z,16.90
2024-01-09T11:10:18.456Z,16.90
2024-01-09T11:13:15.279Z,16.90
2024-01-09T11:16:10.960Z,17.00
2024-01-09T11:19:05.557Z,17.10
2024-01-09T11:21:58.923Z,17.10
2024-01-09T11:24:58.988Z,17.20
2024-01-09T11:27:53.050Z,17.20
2024-01-09T11:30:47.795Z,17.20
2024-01-09T11:33:43.245Z,17.30
2024-01-09T11:36:40.462Z,17.30
2024-01-09T11:39:34.941Z,17.40
2024-01-09T11:42:27.948Z,17.40
2024-01-09T11:45:25.657Z,17.40
2024-01-09T11:48:20.435Z,17.40
2024-01-09T11:51:14.111Z,17.40
2024-01-09T11:54:10.643Z,17.40
2024-01-09T11:57:05.613Z,17.40
2024-01-09T12:00:49.422Z,17.40
2024-01-09T12:03:54.561Z,17.40
2024-01-09T12:06:48.435Z,17.40
2024-01-09T12:09:41.942Z,17.40
2024-01-09T12:12:35.058Z,17.40
2024-01-09T12:16:18.323Z,17.40
2024-01-09T12:19:17.355Z,17.40
2024-01-09T12:22:11.139Z,17.40
2024-01-09T12:25:05.590Z,17.40
2024-01-09T12:27:59.603Z,17.40
2024-01-09T12:30:53.549Z,17.40
2024-01-09T12:33:47.710Z,17.40
2024-01-09T12:36:42.370Z,17.40
2024-01-09T12:39:36.687Z,17.40
2024-01-09T12:42:31.008Z,17.40
2024-01-09T12:45:26.586Z,17.40
2024-01-09T12:48:20.121Z,17.40
2024-01-09T12:51:13.844Z,17.40
2024-01-09T12:54:08.713Z,17.40
2024-01-09T12:57:02.281Z,17.40
2024-01-09T12:59:56.289Z,17.40
2024-01-09T13:02:49.676Z,17.50
2024-01-09T13:05:43.053Z,17.50
2024-01-09T13:08:36.417Z,17.50
2024-01-09T13:11:31.186Z,17.50
2024-01-09T13:14:24.901Z,17.50
2024-01-09T13:17:17.917Z,17.50
2024-01-09T13:20:12.233Z,17.50
2024-01-09T13:26:03.458Z,17.40
2024-01-09T13:31:54.894Z,17.40
2024-01-09T13:34:48.170Z,17.40
2024-01-09T13:37:40.915Z,17.40
2024-01-09T13:40:34.237Z,17.40
2024-01-09T13:43:26.761Z,17.40
2024-01-09T13:47:10.401Z,17.40
2024-01-09T13:53:02.067Z,17.40
2024-01-09T13:55:55.131Z,17.40
2024-01-09T13:58:48.035Z,17.40
2024-01-09T14:02:31.739Z,17.40
2024-01-09T14:05:26.547Z,17.40
2024-01-09T14:08:20.222Z,17.30
2024-01-09T14:11:13.530Z,17.30
2024-01-09T14:14:07.032Z,17.30
2024-01-09T14:16:59.910Z,17.30
2024-01-09T14:19:54.530Z,17.20
2024-01-09T14:22:49.531Z,17.20
2024-01-09T14:25:44.324Z,17.20
2024-01-09T14:28:38.173Z,17.20
2024-01-09T14:31:31.266Z,17.20
2024-01-09T14:34:24.313Z,17.20
2024-01-09T14:37:17.983Z,17.20
2024-01-09T14:40:12.747Z,17.20
2024-01-09T14:43:05.908Z,17.20
2024-01-09T14:45:59.008Z,17.30
2024-01-09T14:48:52.222Z,17.30
2024-01-09T14:51:48.386Z,17.30
2024-01-09T14:54:41.762Z,17.30
2024-01-09T14:57:36.415Z,17.30
2024-01-09T15:00:30.811Z,17.30
2024-01-09T15:03:24.074Z,17.30
2024-01-09T15:06:17.151Z,17.20
2024-01-09T15:09:10.232Z,17.20
2024-01-09T15:12:03.251Z,17.20
2024-01-09T15:15:46.414Z,17.20
2024-01-09T15:18:41.482Z,17.20
2024-01-09T15:21:35.040Z,17.20
2024-01-09T15:24:28.173Z,17.10
2024-01-09T15:27:20.710Z,17.10
2024-01-09T15:30:14.614Z,17.00
2024-01-09T15:33:09.468Z,17.00
2024-01-09T15:36:05.253Z,17.00
2024-01-09T15:38:58.183Z,17.00
2024-01-09T15:41:51.165Z,17.00
2024-01-09T15:44:44.131Z,17.00
2024-01-09T15:47:39.070Z,17.00
2024-01-09T15:50:34.031Z,17.10
2024-01-09T15:53:28.455Z,17.10
2024-01-09T15:56:23.469Z,17.10
2024-01-09T15:59:16.930Z,17.10
2024-01-09T16:02:10.023Z,17.10
2024-01-09T16:05:06.518Z,17.20
2024-01-09T16:08:00.276Z,17.10
2024-01-09T16:10:54.632Z,17.10
2024-01-09T16:13:49.327Z,17.20
2024-01-09T16:16:43.204Z,17.20
2024-01-09T16:19:37.136Z,17.20
2024-01-09T16:22:30.203Z,17.20
2024-01-09T16:25:22.896Z,17.10
2024-01-09T16:28:17.728Z,17.10
2024-01-09T16:31:11.993Z,17.10
2024-01-09T16:34:05.303Z,17.10
2024-01-09T16:36:58.526Z,17.00
2024-01-09T16:39:52.459Z,17.00
2024-01-09T16:42:46.257Z,16.90
2024-01-09T16:46:08.197Z,16.90
2024-01-09T16:49:02.372Z,16.90
2024-01-09T16:51:56.798Z,17.00
2024-01-09T16:54:49.819Z,17.00
2024-01-09T16:57:44.988Z,17.00
2024-01-09T17:00:39.385Z,17.00
2024-01-09T17:03:35.097Z,17.10
2024-01-09T17:06:28.095Z,17.10
2024-01-09T17:09:21.165Z,17.10
2024-01-09T17:12:14.146Z,17.20
2024-01-09T17:15:08.352Z,17.20
2024-01-09T17:18:01.898Z,17.20
2024-01-09T17:20:57.177Z,17.20
2024-01-09T17:23:50.549Z,17.20
2024-01-09T17:26:44.182Z,17.20
2024-01-09T17:29:39.263Z,17.20
2024-01-09T17:32:33.469Z,17.20
2024-01-09T17:35:27.016Z,17.20
2024-01-09T17:38:21.103Z,17.20
2024-01-09T17:41:14.357Z,17.00
2024-01-09T17:44:07.340Z,17.00
2024-01-09T17:47:00.170Z,16.90
2024-01-09T17:49:53.485Z,16.90
2024-01-09T17:52:47.416Z,16.90
2024-01-09T17:55:41.651Z,16.80
2024-01-09T17:58:35.195Z,16.80
2024-01-09T18:01:28.135Z,16.80
2024-01-09T18:04:21.302Z,16.80
2024-01-09T18:07:14.047Z,16.80
2024-01-09T18:10:08.840Z,16.80
2024-01-09T18:13:03.719Z,16.80
2024-01-09T18:15:57.571Z,16.90
2024-01-09T18:18:51.461Z,16.90
2024-01-09T18:21:45.421Z,17.00
2024-01-09T18:24:40.228Z,17.00
2024-01-09T18:27:34.516Z,17.00
2024-01-09T18:30:29.528Z,17.10
2024-01-09T18:33:23.878Z,17.10
2024-01-09T18:36:17.323Z,17.10
2024-01-09T18:39:13.592Z,17.10
2024-01-09T18:42:07.247Z,17.10
2024-01-09T18:45:00.159Z,17.10
2024-01-09T18:48:43.781Z,17.10
2024-01-09T18:51:38.621Z,17.10
2024-01-09T18:54:33.026Z,17.10
2024-01-09T18:57:26.612Z,17.00
2024-01-09T19:00:20.481Z,17.00
2024-01-09T19:03:13.357Z,16.90
2024-01-09T19:06:07.870Z,16.80
2024-01-09T19:09:08.060Z,16.80
2024-01-09T19:12:01.173Z,16.80
2024-01-09T19:14:54.550Z,16.80
2024-01-09T19:17:48.847Z,16.80
2024-01-09T19:20:42.149Z,16.80
2024-01-09T19:23:35.589Z,16.80
2024-01-09T19:26:34.743Z,16.90
2024-01-09T19:29:28.410Z,16.90
2024-01-09T19:32:22.229Z,16.90
2024-01-09T19:35:15.696Z,16.90
2024-01-09T19:38:12.090Z,17.00
2024-01-09T19:41:05.292Z,17.00
2024-01-09T19:43:59.821Z,17.00
2024-01-09T19:46:53.505Z,17.10
2024-01-09T19:49:46.435Z,17.10
2024-01-09T19:52:39.372Z,17.10
2024-01-09T19:55:32.483Z,17.10
2024-01-09T19:58:27.400Z,17.10
2024-01-09T20:01:22.385Z,17.10
2024-01-09T20:04:16.775Z,17.10
2024-01-09T20:07:10.448Z,17.10
2024-01-09T20:10:05.663Z,17.10
2024-01-09T20:13:00.554Z,17.10
2024-01-09T20:15:53.388Z,17.00
2024-01-09T20:18:48.795Z,16.90
2024-01-09T20:21:42.771Z,16.90
2024-01-09T20:24:37.575Z,16.90
2024-01-09T20:27:31.311Z,16.80
2024-01-09T20:31:16.520Z,16.80
2024-01-09T20:34:12.024Z,16.80
2024-01-09T20:37:06.052Z,16.80
2024-01-09T20:39:59.859Z,16.80
2024-01-09T20:42:53.217Z,16.80
2024-01-09T20:45:48.456Z,16.80
2024-01-09T20:48:41.409Z,16.90
2024-01-09T20:51:36.285Z,16.80
2024-01-09T20:54:29.345Z,16.80
2024-01-09T20:57:22.635Z,16.70
2024-01-09T21:00:17.538Z,16.70
2024-01-09T21:03:10.400Z,16.70
2024-01-09T21:06:03.497Z,16.70
2024-01-09T21:08:57.609Z,16.60
2024-01-09T21:11:51.463Z,16.60
2024-01-09T21:14:45.290Z,16.60
2024-01-09T21:17:38.734Z,16.50
2024-01-09T21:20:35.231Z,16.50
2024-01-09T21:23:38.369Z,16.50
2024-01-09T21:26:36.668Z,16.50
2024-01-09T21:29:30.385Z,16.50
2024-01-09T21:32:23.703Z,16.50
2024-01-09T21:35:17.256Z,16.60
2024-01-09T21:38:10.795Z,16.60
2024-01-09T21:41:04.798Z,16.60
2024-01-09T21:44:02.564Z,16.60
2024-01-09T21:46:55.874Z,16.60
2024-01-09T21:49:50.416Z,16.70
2024-01-09T21:52:43.901Z,16.70
2024-01-09T21:55:37.688Z,16.70
2024-01-09T21:58:32.026Z,16.60
2024-01-09T22:01:27.158Z,16.60
2024-01-09T22:04:25.430Z,16.60
2024-01-09T22:07:18.366Z,16.60
2024-01-09T22:10:12.308Z,16.60
2024-01-09T22:13:05.292Z,16.60
2024-01-09T22:15:58.774Z,16.60
2024-01-09T22:18:54.131Z,16.50
2024-01-09T22:21:47.914Z,16.60
2024-01-09T22:24:42.050Z,16.70
2024-01-09T22:27:35.647Z,16.70
2024-01-09T22:30:29.579Z,16.80
2024-01-09T22:33:23.709Z,16.80
2024-01-09T22:36:18.810Z,16.80
2024-01-09T22:39:12.522Z,16.80
2024-01-09T22:42:06.168Z,16.80
2024-01-09T22:44:59.526Z,16.80
2024-01-09T22:47:52.814Z,16.80
2024-01-09T22:50:46.603Z,16.80
2024-01-09T22:53:41.659Z,16.80
2024-01-09T22:56:36.135Z,16.70
2024-01-09T22:59:29.697Z,16.70
2024-01-09T23:02:23.675Z,16.70
2024-01-09T23:05:19.564Z,16.70
2024-01-09T23:08:13.249Z,16.70
2024-01-09T23:11:07.796Z,16.70
2024-01-09T23:14:01.495Z,16.70
2024-01-09T23:16:54.641Z,16.70
2024-01-09T23:19:48.022Z,16.70
2024-01-09T23:22:42.101Z,16.80
2024-01-09T23:25:35.631Z,16.80
2024-01-09T23:28:30.156Z,16.80
2024-01-09T23:31:23.385Z,16.80
2024-01-09T23:34:16.585Z,16.80
2024-01-09T23:37:09.359Z,16.80
2024-01-09T23:40:02.320Z,16.80
2024-01-09T23:42:55.753Z,16.80
2024-01-09T23:45:50.876Z,16.80
2024-01-09T23:49:35.036Z,16.80
2024-01-09T23:52:29.012Z,16.80
2024-01-09T23:55:22.743Z,16.80
2024-01-09T23:58:16.753Z,16.80
