createdAt,value
2018-06-04T00:02:37.688Z,15.43
2018-06-04T00:05:43.239Z,15.43
2018-06-04T00:08:48.025Z,15.42
2018-06-04T00:11:52.354Z,15.44
2018-06-04T00:14:56.794Z,15.33
2018-06-04T00:18:01.061Z,15.34
2018-06-04T00:21:05.336Z,15.31
2018-06-04T00:24:09.696Z,15.30
2018-06-04T00:27:13.978Z,15.21
2018-06-04T00:30:18.430Z,15.16
2018-06-04T00:33:22.741Z,15.08
2018-06-04T00:36:27.233Z,15.07
2018-06-04T00:39:31.485Z,14.99
2018-06-04T00:42:35.623Z,14.99
2018-06-04T00:45:39.983Z,14.99
2018-06-04T00:48:44.413Z,14.91
2018-06-04T00:51:48.853Z,14.89
2018-06-04T00:54:53.108Z,14.80
2018-06-04T00:57:57.633Z,14.79
2018-06-04T01:01:02.409Z,14.76
2018-06-04T01:04:06.697Z,14.80
2018-06-04T01:07:11.671Z,14.55
2018-06-04T01:10:16.038Z,14.14
2018-06-04T01:13:20.299Z,14.02
2018-06-04T01:16:24.570Z,14.11
2018-06-04T01:19:28.841Z,14.21
2018-06-04T01:22:33.337Z,14.24
2018-06-04T01:25:37.614Z,14.20
2018-06-04T01:28:41.873Z,14.21
2018-06-04T01:31:46.128Z,14.26
2018-06-04T01:34:51.005Z,14.24
2018-06-04T01:37:55.273Z,14.25
2018-06-04T01:40:59.599Z,14.25
2018-06-04T01:44:04.773Z,14.27
2018-06-04T01:47:09.388Z,14.20
2018-06-04T01:50:13.650Z,14.28
2018-06-04T01:53:17.906Z,14.23
2018-06-04T01:56:22.628Z,14.25
2018-06-04T01:59:27.338Z,14.12
2018-06-04T02:02:31.640Z,13.90
2018-06-04T02:05:35.894Z,13.92
2018-06-04T02:08:40.169Z,13.78
2018-06-04T02:11:52.594Z,13.86
2018-06-04T02:14:56.843Z,13.84
2018-06-04T02:18:01.118Z,13.79
2018-06-04T02:21:05.389Z,13.83
2018-06-04T02:24:09.655Z,13.83
2018-06-04T02:27:13.905Z,13.83
2018-06-04T02:30:18.162Z,13.81
2018-06-04T02:33:22.441Z,13.76
2018-06-04T02:36:26.711Z,13.77
2018-06-04T02:39:30.990Z,13.75
2018-06-04T02:42:35.259Z,13.80
2018-06-04T02:45:39.555Z,13.77
2018-06-04T02:48:43.852Z,13.70
2018-06-04T02:51:48.130Z,13.75
2018-06-04T02:54:52.394Z,13.73
2018-06-04T02:57:56.681Z,13.68
2018-06-04T03:01:00.993Z,13.64
2018-06-04T03:04:05.669Z,13.58
2018-06-04T03:07:09.755Z,13.49
2018-06-04T03:10:14.092Z,13.47
2018-06-04T03:13:18.381Z,13.48
2018-06-04T03:16:23.346Z,13.47
2018-06-04T03:19:27.909Z,13.43
2018-06-04T03:22:32.239Z,13.29
2018-06-04T03:25:36.537Z,13.19
2018-06-04T03:28:40.961Z,13.15
2018-06-04T03:31:45.404Z,13.22
2018-06-04T03:34:49.719Z,13.26
2018-06-04T03:37:54.048Z,13.36
2018-06-04T03:40:58.393Z,13.39
2018-06-04T03:44:02.686Z,13.40
2018-06-04T03:47:07.324Z,13.40
2018-06-04T03:50:11.597Z,13.48
2018-06-04T03:53:15.901Z,13.47
2018-06-04T03:56:20.900Z,13.08
2018-06-04T03:59:25.530Z,12.70
2018-06-04T04:02:29.830Z,12.76
2018-06-04T04:05:34.797Z,12.99
2018-06-04T04:08:39.327Z,13.21
2018-06-04T04:11:43.607Z,13.37
2018-06-04T04:14:48.397Z,13.58
2018-06-04T04:17:52.682Z,13.83
2018-06-04T04:20:56.954Z,14.08
2018-06-04T04:24:02.070Z,14.27
2018-06-04T04:27:06.706Z,14.29
2018-06-04T04:30:11.267Z,14.30
2018-06-04T04:33:15.603Z,14.39
2018-06-04T04:36:19.958Z,14.58
2018-06-04T04:39:24.306Z,14.78
2018-06-04T04:42:28.653Z,14.94
2018-06-04T04:45:35.026Z,15.03
2018-06-04T04:48:39.398Z,15.24
2018-06-04T04:51:43.678Z,15.36
2018-06-04T04:54:48.273Z,15.52
2018-06-04T04:57:53.217Z,15.73
2018-06-04T05:00:57.726Z,15.91
2018-06-04T05:04:01.991Z,16.04
2018-06-04T05:07:06.938Z,16.13
2018-06-04T05:10:11.482Z,16.31
2018-06-04T05:13:15.789Z,16.41
2018-06-04T05:16:20.053Z,16.54
2018-06-04T05:19:24.373Z,16.62
2018-06-04T05:22:28.775Z,16.73
2018-06-04T05:25:33.140Z,16.81
2018-06-04T05:28:37.454Z,16.90
2018-06-04T05:31:41.935Z,17.00
2018-06-04T05:34:46.223Z,17.17
2018-06-04T05:37:50.627Z,17.13
2018-06-04T05:40:55.848Z,17.39
2018-06-04T05:44:00.156Z,17.37
2018-06-04T05:47:04.479Z,17.47
2018-06-04T05:50:08.893Z,17.66
2018-06-04T05:53:13.194Z,17.87
2018-06-04T05:56:17.792Z,18.53
2018-06-04T05:59:22.087Z,19.38
2018-06-04T06:02:26.476Z,20.72
2018-06-04T06:05:30.822Z,21.34
2018-06-04T06:08:35.144Z,21.54
2018-06-04T06:11:39.623Z,22.46
2018-06-04T06:14:44.275Z,21.53
2018-06-04T06:17:49.406Z,22.00
2018-06-04T06:20:54.017Z,22.59
2018-06-04T06:23:58.340Z,21.79
2018-06-04T06:27:03.949Z,22.91
2018-06-04T06:30:08.688Z,21.25
2018-06-04T06:33:13.080Z,22.78
2018-06-04T06:36:17.424Z,22.55
2018-06-04T06:39:21.830Z,23.26
2018-06-04T06:42:26.387Z,24.53
2018-06-04T06:45:31.411Z,23.73
2018-06-04T06:48:35.760Z,24.10
2018-06-04T06:51:40.199Z,24.43
2018-06-04T06:54:44.760Z,24.67
2018-06-04T06:57:49.146Z,24.99
2018-06-04T07:00:53.871Z,25.23
2018-06-04T07:03:58.276Z,26.09
2018-06-04T07:07:02.809Z,24.05
2018-06-04T07:10:07.520Z,23.78
2018-06-04T07:13:12.010Z,24.09
2018-06-04T07:16:16.379Z,23.39
2018-06-04T07:19:20.656Z,23.59
2018-06-04T07:22:25.015Z,23.11
2018-06-04T07:25:29.825Z,22.71
2018-06-04T07:28:34.159Z,22.43
2018-06-04T07:31:38.427Z,23.90
2018-06-04T07:34:42.795Z,23.88
2018-06-04T07:37:47.168Z,24.32
2018-06-04T07:40:51.605Z,24.64
2018-06-04T07:43:55.954Z,24.17
2018-06-04T07:47:00.378Z,22.87
2018-06-04T07:50:04.729Z,23.10
2018-06-04T07:53:09.170Z,23.33
2018-06-04T07:56:13.461Z,24.36
2018-06-04T07:59:17.757Z,24.30
2018-06-04T08:02:22.329Z,23.80
2018-06-04T08:05:26.743Z,23.56
2018-06-04T08:08:31.236Z,23.43
2018-06-04T08:11:35.517Z,23.77
2018-06-04T08:14:39.886Z,23.61
2018-06-04T08:17:43.957Z,23.66
2018-06-04T08:20:48.258Z,23.43
2018-06-04T08:23:52.645Z,23.62
2018-06-04T08:26:57.382Z,24.06
2018-06-04T08:30:01.643Z,24.08
2018-06-04T08:33:06.271Z,23.52
2018-06-04T08:36:10.610Z,23.96
2018-06-04T08:39:14.870Z,23.76
2018-06-04T08:42:19.142Z,24.15
2018-06-04T08:45:25.095Z,24.20
2018-06-04T08:48:29.734Z,24.90
2018-06-04T08:51:34.137Z,24.72
2018-06-04T08:54:38.470Z,25.26
2018-06-04T08:57:43.641Z,25.34
2018-06-04T09:00:48.337Z,25.69
2018-06-04T09:03:53.104Z,25.49
2018-06-04T09:06:59.132Z,25.01
2018-06-04T09:10:03.531Z,25.23
2018-06-04T09:13:07.870Z,25.65
2018-06-04T09:16:12.422Z,24.94
2018-06-04T09:19:16.947Z,25.20
2018-06-04T09:22:21.390Z,25.37
2018-06-04T09:25:26.070Z,25.16
2018-06-04T09:28:31.196Z,25.46
2018-06-04T09:39:15.060Z,26.45
2018-06-04T09:42:19.369Z,26.05
2018-06-04T09:45:24.045Z,26.13
2018-06-04T09:48:28.883Z,26.05
2018-06-04T09:51:33.515Z,25.71
2018-06-04T09:54:38.023Z,25.71
2018-06-04T09:57:43.451Z,25.66
2018-06-04T10:00:47.866Z,25.62
2018-06-04T10:03:52.821Z,25.45
2018-06-04T10:07:29.483Z,25.68
2018-06-04T10:10:36.139Z,26.38
2018-06-04T10:13:41.459Z,26.23
2018-06-04T10:16:45.933Z,26.50
2018-06-04T10:19:50.577Z,26.71
2018-06-04T10:23:31.701Z,26.92
2018-06-04T10:27:09.149Z,27.17
2018-06-04T10:30:14.529Z,26.77
2018-06-04T10:33:18.813Z,26.68
2018-06-04T10:36:23.250Z,26.80
2018-06-04T10:39:27.538Z,26.94
2018-06-04T10:42:32.489Z,26.99
2018-06-04T10:45:36.785Z,26.75
2018-06-04T10:48:41.179Z,26.20
2018-06-04T10:51:45.866Z,26.53
2018-06-04T10:54:50.127Z,26.64
2018-06-04T10:57:54.436Z,26.85
2018-06-04T11:00:58.696Z,26.98
2018-06-04T11:04:02.990Z,26.97
2018-06-04T11:07:07.528Z,26.35
2018-06-04T11:10:11.799Z,26.48
2018-06-04T11:13:16.430Z,26.66
2018-06-04T11:16:21.023Z,26.68
2018-06-04T11:19:25.821Z,26.85
2018-06-04T11:22:30.194Z,26.40
2018-06-04T11:25:35.650Z,26.36
2018-06-04T11:28:39.899Z,26.62
2018-06-04T11:31:44.547Z,26.48
2018-06-04T11:34:48.549Z,26.61
2018-06-04T11:37:52.850Z,26.53
2018-06-04T11:40:57.112Z,26.52
2018-06-04T11:44:01.861Z,26.88
2018-06-04T11:47:06.536Z,26.82
2018-06-04T11:50:11.190Z,26.92
2018-06-04T11:53:15.375Z,26.76
2018-06-04T11:56:19.874Z,26.66
2018-06-04T11:59:24.197Z,26.73
2018-06-04T12:02:28.608Z,26.77
2018-06-04T12:05:33.179Z,26.77
2018-06-04T12:08:37.453Z,26.84
2018-06-04T12:11:42.086Z,26.85
2018-06-04T12:14:46.433Z,26.85
2018-06-04T12:17:50.793Z,26.68
2018-06-04T12:20:55.118Z,26.85
2018-06-04T12:23:59.566Z,27.01
2018-06-04T12:27:03.973Z,26.82
2018-06-04T12:30:08.312Z,27.06
2018-06-04T12:33:12.611Z,27.08
2018-06-04T12:36:17.058Z,27.38
2018-06-04T12:39:21.385Z,27.55
2018-06-04T12:42:25.934Z,27.16
2018-06-04T12:45:30.326Z,27.31
2018-06-04T12:48:34.605Z,27.20
2018-06-04T12:51:38.982Z,27.15
2018-06-04T12:54:43.281Z,27.14
2018-06-04T12:57:47.610Z,27.34
2018-06-04T13:00:51.934Z,27.51
2018-06-04T13:03:56.266Z,27.19
2018-06-04T13:07:00.534Z,27.31
2018-06-04T13:10:04.882Z,27.19
2018-06-04T13:13:10.329Z,27.00
2018-06-04T13:16:14.645Z,26.50
2018-06-04T13:19:19.428Z,26.17
2018-06-04T13:22:23.916Z,26.16
2018-06-04T13:25:28.626Z,26.25
2018-06-04T13:28:33.203Z,26.50
2018-06-04T13:31:37.602Z,26.70
2018-06-04T13:34:42.271Z,26.92
2018-06-04T13:37:46.891Z,27.14
2018-06-04T13:40:51.325Z,27.10
2018-06-04T13:43:58.025Z,27.10
2018-06-04T13:47:03.754Z,27.18
2018-06-04T13:50:08.503Z,26.92
2018-06-04T13:53:39.438Z,26.66
2018-06-04T13:56:43.850Z,27.06
2018-06-04T13:59:48.729Z,27.15
2018-06-04T14:02:53.291Z,27.17
2018-06-04T14:05:57.602Z,27.31
2018-06-04T14:09:01.962Z,27.32
2018-06-04T14:12:08.686Z,27.42
2018-06-04T14:15:13.085Z,27.45
2018-06-04T14:18:18.102Z,27.38
2018-06-04T14:21:22.406Z,27.37
2018-06-04T14:24:26.761Z,27.39
2018-06-04T14:27:31.181Z,27.32
2018-06-04T14:30:35.952Z,27.28
2018-06-04T14:33:40.828Z,27.19
2018-06-04T14:36:45.388Z,27.16
2018-06-04T14:39:49.995Z,27.16
2018-06-04T14:42:55.189Z,27.38
2018-06-04T14:46:00.573Z,27.06
2018-06-04T14:49:05.338Z,26.95
2018-06-04T14:52:10.027Z,27.00
2018-06-04T14:55:14.706Z,27.00
2018-06-04T14:58:19.078Z,27.03
2018-06-04T15:01:23.389Z,27.01
2018-06-04T15:04:27.901Z,26.94
2018-06-04T15:07:32.481Z,26.95
2018-06-04T15:10:37.354Z,27.08
2018-06-04T15:13:42.021Z,27.08
2018-06-04T15:16:46.507Z,27.12
2018-06-04T15:19:51.448Z,27.10
2018-06-04T15:22:56.037Z,26.98
2018-06-04T15:26:00.706Z,26.99
2018-06-04T15:29:05.523Z,26.92
2018-06-04T15:32:10.679Z,26.94
2018-06-04T15:35:15.307Z,26.96
2018-06-04T15:38:19.888Z,26.95
2018-06-04T15:41:24.463Z,26.93
2018-06-04T15:44:28.853Z,27.02
2018-06-04T15:47:33.318Z,27.07
2018-06-04T15:50:38.465Z,27.04
2018-06-04T15:53:43.187Z,27.09
2018-06-04T15:56:48.975Z,27.10
2018-06-04T15:59:53.621Z,27.01
2018-06-04T16:02:58.042Z,27.04
2018-06-04T16:06:02.368Z,27.02
2018-06-04T16:09:08.385Z,27.04
2018-06-04T16:12:12.745Z,27.13
2018-06-04T16:15:17.269Z,26.98
2018-06-04T16:18:21.624Z,26.93
2018-06-04T16:21:27.488Z,26.83
2018-06-04T16:24:31.781Z,26.89
2018-06-04T16:27:36.312Z,26.87
2018-06-04T16:30:40.642Z,26.95
2018-06-04T16:33:45.066Z,26.95
2018-06-04T16:36:49.481Z,26.95
2018-06-04T16:39:53.925Z,27.00
2018-06-04T16:42:58.726Z,27.38
2018-06-04T16:46:03.158Z,29.06
2018-06-04T16:49:07.617Z,30.09
2018-06-04T16:52:12.024Z,30.76
2018-06-04T16:55:16.456Z,31.21
2018-06-04T16:58:20.869Z,29.44
2018-06-04T17:01:25.293Z,28.22
2018-06-04T17:04:29.737Z,27.91
2018-06-04T17:07:34.202Z,27.73
2018-06-04T17:10:38.538Z,27.17
2018-06-04T17:13:43.166Z,26.99
2018-06-04T17:16:47.560Z,26.88
2018-06-04T17:19:52.001Z,27.02
2018-06-04T17:22:56.240Z,26.78
2018-06-04T17:26:00.566Z,26.68
2018-06-04T17:29:04.884Z,26.80
2018-06-04T17:32:09.209Z,26.79
2018-06-04T17:35:14.774Z,26.49
2018-06-04T17:38:19.226Z,26.37
2018-06-04T17:41:23.627Z,26.24
2018-06-04T17:44:28.030Z,26.10
2018-06-04T17:47:32.608Z,26.11
2018-06-04T17:50:37.660Z,26.02
2018-06-04T17:53:42.125Z,25.97
2018-06-04T17:56:46.473Z,25.87
2018-06-04T17:59:51.114Z,25.80
2018-06-04T18:02:56.290Z,25.69
2018-06-04T18:06:00.797Z,25.62
2018-06-04T18:09:08.743Z,25.52
2018-06-04T18:12:13.243Z,25.46
2018-06-04T18:15:18.012Z,25.33
2018-06-04T18:18:22.569Z,25.22
2018-06-04T18:21:28.146Z,25.11
2018-06-04T18:24:33.677Z,24.95
2018-06-04T18:27:38.163Z,24.86
2018-06-04T18:30:43.546Z,24.73
2018-06-04T18:33:48.355Z,24.58
2018-06-04T18:36:52.814Z,24.47
2018-06-04T18:39:57.197Z,24.35
2018-06-04T18:43:01.701Z,24.24
2018-06-04T18:46:06.193Z,24.10
2018-06-04T18:49:10.808Z,23.98
2018-06-04T18:52:15.741Z,23.87
2018-06-04T18:55:20.180Z,23.75
2018-06-04T18:58:25.315Z,23.63
2018-06-04T19:01:31.717Z,23.54
2018-06-04T19:04:36.175Z,23.41
2018-06-04T19:07:40.613Z,23.33
2018-06-04T19:10:45.241Z,23.23
2018-06-04T19:13:49.693Z,23.12
2018-06-04T19:16:54.573Z,22.96
2018-06-04T19:19:59.761Z,22.82
2018-06-04T19:23:04.219Z,22.69
2018-06-04T19:26:08.663Z,22.57
2018-06-04T19:29:13.104Z,22.49
2018-06-04T19:32:18.176Z,22.39
2018-06-04T19:35:22.660Z,22.29
2018-06-04T19:38:28.081Z,22.15
2018-06-04T19:41:32.509Z,22.03
2018-06-04T19:44:36.879Z,21.93
2018-06-04T19:47:41.590Z,21.79
2018-06-04T19:50:52.679Z,21.67
2018-06-04T19:53:56.971Z,21.57
2018-06-04T19:57:01.327Z,21.51
2018-06-04T20:00:06.543Z,21.43
2018-06-04T20:03:12.730Z,21.33
2018-06-04T20:06:17.678Z,21.27
2018-06-04T20:09:22.792Z,21.12
2018-06-04T20:12:27.381Z,21.09
2018-06-04T20:15:31.768Z,21.03
2018-06-04T20:18:45.019Z,20.88
2018-06-04T20:21:50.763Z,20.79
2018-06-04T20:25:03.143Z,20.73
2018-06-04T20:28:07.913Z,20.67
2018-06-04T20:31:12.358Z,20.60
2018-06-04T20:34:16.677Z,20.51
2018-06-04T20:37:21.130Z,20.44
2018-06-04T20:40:26.075Z,20.36
2018-06-04T20:43:30.542Z,20.27
2018-06-04T20:46:35.108Z,20.20
2018-06-04T20:49:39.504Z,20.17
2018-06-04T20:52:44.283Z,20.09
2018-06-04T20:55:48.508Z,20.02
2018-06-04T20:58:52.938Z,19.86
2018-06-04T21:01:57.283Z,19.77
2018-06-04T21:05:03.254Z,19.69
2018-06-04T21:08:07.874Z,19.70
2018-06-04T21:11:12.181Z,19.67
2018-06-04T21:14:16.881Z,19.58
2018-06-04T21:17:21.338Z,19.50
2018-06-04T21:20:25.836Z,19.53
2018-06-04T21:23:30.231Z,19.50
2018-06-04T21:26:34.826Z,19.33
2018-06-04T21:29:39.205Z,19.24
2018-06-04T21:32:43.495Z,19.25
2018-06-04T21:35:48.752Z,19.26
2018-06-04T21:38:53.038Z,18.97
2018-06-04T21:41:57.855Z,18.78
2018-06-04T21:45:04.655Z,18.76
2018-06-04T21:48:09.786Z,18.73
2018-06-04T21:51:14.060Z,18.55
2018-06-04T21:54:18.374Z,18.54
2018-06-04T21:57:22.682Z,18.61
2018-06-04T22:00:27.046Z,18.46
2018-06-04T22:03:31.484Z,18.61
2018-06-04T22:06:35.786Z,18.56
2018-06-04T22:09:40.106Z,18.47
2018-06-04T22:12:44.390Z,18.53
2018-06-04T22:15:48.624Z,18.50
2018-06-04T22:18:53.366Z,18.24
2018-06-04T22:21:57.774Z,18.39
2018-06-04T22:25:02.418Z,18.30
2018-06-04T22:28:06.685Z,18.32
2018-06-04T22:31:11.175Z,18.37
2018-06-04T22:34:15.499Z,18.40
2018-06-04T22:37:19.780Z,18.27
2018-06-04T22:40:24.050Z,18.10
2018-06-04T22:43:28.370Z,18.09
2018-06-04T22:46:32.786Z,17.96
2018-06-04T22:49:37.129Z,18.07
2018-06-04T22:52:41.498Z,17.93
2018-06-04T22:55:45.771Z,18.07
2018-06-04T22:58:50.067Z,18.08
2018-06-04T23:01:54.454Z,18.09
2018-06-04T23:04:58.749Z,18.12
2018-06-04T23:08:03.033Z,18.03
2018-06-04T23:11:07.313Z,17.99
2018-06-04T23:14:11.381Z,17.90
2018-06-04T23:17:15.771Z,17.84
2018-06-04T23:20:20.050Z,17.82
2018-06-04T23:23:24.667Z,17.68
2018-06-04T23:26:29.382Z,17.62
2018-06-04T23:29:33.874Z,17.49
2018-06-04T23:32:38.449Z,17.42
2018-06-04T23:35:42.745Z,17.39
2018-06-04T23:38:47.407Z,17.36
2018-06-04T23:41:52.346Z,17.28
2018-06-04T23:44:56.643Z,16.97
2018-06-04T23:48:00.920Z,16.90
2018-06-04T23:51:05.441Z,16.95
2018-06-04T23:54:09.722Z,16.94
2018-06-04T23:57:14.133Z,16.90
