createdAt,value
2018-04-27T00:00:52.144Z,9.8
2018-04-27T00:02:06.994Z,9.81
2018-04-27T00:03:20.758Z,9.91
2018-04-27T00:04:35.358Z,9.73
2018-04-27T00:05:50.130Z,9.76
2018-04-27T00:12:02.154Z,9.58
2018-04-27T00:13:16.385Z,9.54
2018-04-27T00:14:31.375Z,9.44
2018-04-27T00:15:45.815Z,9.3
2018-04-27T00:17:00.278Z,9.36
2018-04-27T00:18:14.741Z,9.33
2018-04-27T00:19:29.234Z,9.33
2018-04-27T00:20:43.946Z,9.29
2018-04-27T00:21:57.418Z,9.19
2018-04-27T00:23:11.412Z,9.19
2018-04-27T00:24:25.605Z,9.19
2018-04-27T00:25:40.634Z,9.09
2018-04-27T00:26:55.045Z,9.08
2018-04-27T00:28:09.599Z,9.13
2018-04-27T00:29:23.543Z,9
2018-04-27T00:30:38.261Z,9.03
2018-04-27T00:31:52.699Z,9.02
2018-04-27T00:33:07.426Z,8.99
2018-04-27T00:34:21.703Z,8.93
2018-04-27T00:35:37.006Z,8.87
2018-04-27T00:36:50.995Z,8.96
2018-04-27T00:38:05.709Z,8.93
2018-04-27T00:39:20.439Z,8.9
2018-04-27T00:40:34.813Z,8.95
2018-04-27T00:41:48.760Z,8.95
2018-04-27T00:43:03.664Z,8.92
2018-04-27T00:44:18.077Z,8.78
2018-04-27T00:45:32.289Z,8.92
2018-04-27T00:46:46.750Z,8.81
2018-04-27T00:48:01.769Z,8.87
2018-04-27T00:49:16.179Z,8.84
2018-04-27T00:50:30.651Z,8.75
2018-04-27T00:51:45.146Z,8.95
2018-04-27T00:53:00.121Z,8.86
2018-04-27T00:54:14.551Z,8.79
2018-04-27T00:55:28.975Z,8.75
2018-04-27T00:56:43.939Z,8.81
2018-04-27T00:57:58.609Z,8.72
2018-04-27T00:59:13.099Z,8.77
2018-04-27T01:00:28.127Z,8.84
2018-04-27T01:01:41.793Z,8.79
2018-04-27T01:02:56.805Z,8.84
2018-04-27T01:04:10.778Z,8.78
2018-04-27T01:05:25.219Z,8.86
2018-04-27T01:06:39.672Z,8.75
2018-04-27T01:07:54.393Z,8.64
2018-04-27T01:09:08.600Z,8.68
2018-04-27T01:10:23.212Z,8.59
2018-04-27T01:11:37.691Z,8.6
2018-04-27T01:12:52.377Z,8.66
2018-04-27T01:14:07.129Z,8.57
2018-04-27T01:15:22.079Z,8.6
2018-04-27T01:16:36.008Z,8.6
2018-04-27T01:17:50.556Z,8.64
2018-04-27T01:19:04.404Z,8.66
2018-04-27T01:20:18.588Z,8.57
2018-04-27T01:21:32.545Z,8.6
2018-04-27T01:22:46.984Z,8.68
2018-04-27T01:24:01.727Z,8.61
2018-04-27T01:25:15.416Z,8.6
2018-04-27T01:26:29.686Z,8.59
2018-04-27T01:27:44.403Z,8.63
2018-04-27T01:28:58.418Z,8.49
2018-04-27T01:30:12.422Z,8.45
2018-04-27T01:31:26.615Z,8.46
2018-04-27T01:32:40.573Z,8.39
2018-04-27T01:33:54.872Z,8.41
2018-04-27T01:35:09.124Z,8.38
2018-04-27T01:36:23.953Z,8.35
2018-04-27T01:37:38.398Z,8.39
2018-04-27T01:38:52.887Z,8.32
2018-04-27T01:40:07.264Z,8.28
2018-04-27T01:41:22.018Z,8.21
2018-04-27T01:42:36.455Z,8.11
2018-04-27T01:43:50.464Z,8.13
2018-04-27T01:45:05.512Z,8.16
2018-04-27T01:46:19.705Z,8.06
2018-04-27T01:47:34.163Z,8.05
2018-04-27T01:48:48.872Z,8.03
2018-04-27T01:50:03.038Z,8.02
2018-04-27T01:51:17.496Z,7.93
2018-04-27T01:52:31.959Z,7.98
2018-04-27T01:53:47.404Z,7.87
2018-04-27T01:55:01.665Z,7.87
2018-04-27T01:56:16.315Z,8.01
2018-04-27T01:57:31.487Z,7.87
2018-04-27T01:58:46.209Z,7.75
2018-04-27T02:00:01.038Z,7.78
2018-04-27T02:01:15.663Z,7.8
2018-04-27T02:02:29.597Z,7.8
2018-04-27T02:03:44.278Z,7.88
2018-04-27T02:04:59.183Z,7.83
2018-04-27T02:06:13.629Z,7.83
2018-04-27T02:07:28.569Z,7.85
2018-04-27T02:08:42.492Z,7.8
2018-04-27T02:09:56.126Z,7.84
2018-04-27T02:11:10.081Z,7.95
2018-04-27T02:12:24.786Z,7.9
2018-04-27T02:13:38.694Z,7.93
2018-04-27T02:14:52.902Z,7.93
2018-04-27T02:16:07.566Z,7.87
2018-04-27T02:17:21.752Z,7.77
2018-04-27T02:18:35.695Z,7.78
2018-04-27T02:19:50.104Z,7.78
2018-04-27T02:21:04.300Z,7.7
2018-04-27T02:22:18.931Z,7.66
2018-04-27T02:23:33.368Z,7.66
2018-04-27T02:24:48.085Z,7.72
2018-04-27T02:26:02.299Z,7.78
2018-04-27T02:27:16.046Z,7.77
2018-04-27T02:28:30.532Z,7.58
2018-04-27T02:29:44.969Z,7.56
2018-04-27T02:30:58.875Z,7.66
2018-04-27T02:32:13.177Z,7.51
2018-04-27T02:33:26.606Z,7.47
2018-04-27T02:34:40.294Z,7.46
2018-04-27T02:35:55.032Z,7.58
2018-04-27T02:37:09.511Z,7.51
2018-04-27T02:38:24.010Z,7.46
2018-04-27T02:39:38.478Z,7.55
2018-04-27T02:40:53.396Z,7.5
2018-04-27T02:42:07.503Z,7.36
2018-04-27T02:43:21.499Z,7.37
2018-04-27T02:44:35.512Z,7.26
2018-04-27T02:45:49.927Z,7.26
2018-04-27T02:47:04.586Z,7.28
2018-04-27T02:48:19.305Z,7.22
2018-04-27T02:49:34.016Z,7.15
2018-04-27T02:50:48.731Z,7.26
2018-04-27T02:52:03.240Z,7.23
2018-04-27T02:53:17.172Z,7.13
2018-04-27T02:54:31.515Z,7.08
2018-04-27T02:55:45.972Z,7.14
2018-04-27T02:57:00.446Z,7.07
2018-04-27T02:58:15.093Z,7.07
2018-04-27T02:59:29.506Z,7.08
2018-04-27T03:00:43.756Z,7.11
2018-04-27T03:01:58.142Z,7.15
2018-04-27T03:03:12.561Z,7.14
2018-04-27T03:04:26.797Z,7.13
2018-04-27T03:05:40.997Z,7.14
2018-04-27T03:06:55.628Z,7.18
2018-04-27T03:08:10.074Z,7
2018-04-27T03:09:24.002Z,7
2018-04-27T03:10:38.670Z,6.95
2018-04-27T03:11:52.927Z,7.03
2018-04-27T03:13:07.687Z,6.97
2018-04-27T03:14:22.399Z,7
2018-04-27T03:15:36.609Z,6.87
2018-04-27T03:16:51.083Z,6.87
2018-04-27T03:18:05.789Z,6.9
2018-04-27T03:19:19.955Z,6.92
2018-04-27T03:20:34.160Z,6.83
2018-04-27T03:21:48.646Z,6.86
2018-04-27T03:23:02.591Z,7
2018-04-27T03:24:17.277Z,6.87
2018-04-27T03:25:31.901Z,6.83
2018-04-27T03:26:46.107Z,6.82
2018-04-27T03:28:00.832Z,6.85
2018-04-27T03:29:15.475Z,6.8
2018-04-27T03:30:29.214Z,6.8
2018-04-27T03:31:43.687Z,6.72
2018-04-27T03:32:58.168Z,6.74
2018-04-27T03:34:12.666Z,6.8
2018-04-27T03:35:27.500Z,6.68
2018-04-27T03:36:41.742Z,6.71
2018-04-27T03:37:55.964Z,6.57
2018-04-27T03:39:09.680Z,6.56
2018-04-27T03:40:23.660Z,6.62
2018-04-27T03:41:38.344Z,6.6
2018-04-27T03:42:52.034Z,6.71
2018-04-27T03:44:06.393Z,6.67
2018-04-27T03:45:20.636Z,6.77
2018-04-27T03:46:35.221Z,6.68
2018-04-27T03:47:49.660Z,6.64
2018-04-27T03:49:04.092Z,6.74
2018-04-27T03:50:19.107Z,6.74
2018-04-27T03:51:33.840Z,6.8
2018-04-27T03:52:48.568Z,6.72
2018-04-27T03:54:02.765Z,6.75
2018-04-27T03:55:16.797Z,6.78
2018-04-27T03:56:31.513Z,6.8
2018-04-27T03:57:46.455Z,6.75
2018-04-27T03:59:00.959Z,6.71
2018-04-27T04:00:15.415Z,6.83
2018-04-27T04:01:29.853Z,6.96
2018-04-27T04:02:44.889Z,6.97
2018-04-27T04:03:59.577Z,7.01
2018-04-27T04:05:14.574Z,7
2018-04-27T04:06:28.524Z,7
2018-04-27T04:07:43.513Z,7.03
2018-04-27T04:08:58.391Z,6.95
2018-04-27T04:10:12.594Z,7.03
2018-04-27T04:11:26.832Z,7.08
2018-04-27T04:12:41.033Z,7
2018-04-27T04:13:55.246Z,7
2018-04-27T04:15:09.489Z,6.96
2018-04-27T04:16:24.193Z,7.04
2018-04-27T04:17:38.669Z,7.11
2018-04-27T04:18:53.395Z,7.11
2018-04-27T04:20:07.321Z,7.29
2018-04-27T04:21:21.039Z,7.29
2018-04-27T04:22:35.507Z,7.44
2018-04-27T04:23:50.130Z,7.59
2018-04-27T04:25:04.622Z,7.67
2018-04-27T04:26:18.654Z,7.62
2018-04-27T04:27:33.112Z,7.56
2018-04-27T04:28:48.081Z,7.62
2018-04-27T04:30:02.413Z,7.5
2018-04-27T04:31:16.640Z,7.53
2018-04-27T04:32:30.813Z,7.48
2018-04-27T04:33:46.511Z,7.48
2018-04-27T04:35:01.376Z,7.5
2018-04-27T04:36:15.577Z,7.4
2018-04-27T04:37:30.509Z,7.44
2018-04-27T04:38:45.408Z,7.43
2018-04-27T04:40:00.117Z,7.56
2018-04-27T04:41:14.863Z,7.67
2018-04-27T04:42:29.131Z,7.61
2018-04-27T04:43:43.301Z,7.81
2018-04-27T04:44:57.521Z,7.81
2018-04-27T04:46:12.636Z,7.98
2018-04-27T04:47:27.992Z,8.09
2018-04-27T04:48:42.249Z,8.28
2018-04-27T04:49:56.246Z,8.82
2018-04-27T04:51:10.545Z,9.74
2018-04-27T04:52:25.258Z,10.57
2018-04-27T04:53:39.273Z,10.62
2018-04-27T04:54:53.507Z,10.62
2018-04-27T04:56:08.274Z,10.28
2018-04-27T04:57:22.737Z,10.27
2018-04-27T04:58:36.975Z,10.57
2018-04-27T04:59:51.934Z,11.59
2018-04-27T05:01:06.442Z,12.07
2018-04-27T05:02:21.659Z,11.89
2018-04-27T05:03:35.994Z,11.89
2018-04-27T05:04:49.955Z,11.52
2018-04-27T05:06:04.192Z,11.2
2018-04-27T05:07:18.982Z,10.95
2018-04-27T05:08:33.713Z,10.95
2018-04-27T05:09:48.359Z,10.95
2018-04-27T05:11:02.560Z,10.77
2018-04-27T05:12:16.823Z,10.75
2018-04-27T05:13:31.567Z,10.68
2018-04-27T05:14:46.494Z,10.69
2018-04-27T05:16:07.053Z,10.75
2018-04-27T05:17:21.838Z,10.65
2018-04-27T05:18:36.082Z,10.57
2018-04-27T05:19:50.294Z,10.48
2018-04-27T05:21:04.711Z,10.48
2018-04-27T05:22:19.275Z,10.28
2018-04-27T05:23:33.520Z,10.24
2018-04-27T05:24:48.244Z,10.2
2018-04-27T05:26:02.437Z,10.27
2018-04-27T05:27:16.984Z,10.31
2018-04-27T05:28:31.407Z,10.3
2018-04-27T05:29:46.655Z,10.42
2018-04-27T05:31:01.574Z,10.34
2018-04-27T05:32:15.401Z,10.49
2018-04-27T05:33:29.341Z,10.62
2018-04-27T05:34:44.134Z,10.67
2018-04-27T05:35:58.134Z,10.9
2018-04-27T05:37:12.595Z,11.02
2018-04-27T05:38:27.292Z,11.22
2018-04-27T05:39:40.994Z,11.34
2018-04-27T05:40:55.001Z,11.37
2018-04-27T05:42:09.797Z,11.62
2018-04-27T05:43:24.078Z,11.85
2018-04-27T05:44:38.807Z,11.95
2018-04-27T05:45:53.253Z,12.12
2018-04-27T05:47:07.960Z,12.23
2018-04-27T05:48:22.639Z,12.36
2018-04-27T05:49:36.953Z,12.57
2018-04-27T05:50:52.155Z,12.66
2018-04-27T05:52:06.100Z,12.63
2018-04-27T05:53:20.433Z,12.68
2018-04-27T05:54:35.013Z,12.76
2018-04-27T05:55:49.238Z,12.81
2018-04-27T05:57:03.735Z,12.83
2018-04-27T05:58:18.302Z,12.93
2018-04-27T05:59:32.719Z,13.02
2018-04-27T06:00:47.200Z,13.03
2018-04-27T06:02:01.457Z,12.98
2018-04-27T06:03:15.462Z,12.99
2018-04-27T06:04:29.923Z,13.12
2018-04-27T06:05:45.027Z,13.11
2018-04-27T06:06:59.002Z,12.98
2018-04-27T06:08:13.946Z,12.98
2018-04-27T06:09:29.063Z,12.9
2018-04-27T06:10:43.076Z,12.99
2018-04-27T06:11:57.496Z,13.01
2018-04-27T06:13:12.238Z,12.98
2018-04-27T06:14:26.877Z,12.91
2018-04-27T06:15:41.144Z,12.99
2018-04-27T06:16:55.599Z,12.95
2018-04-27T06:18:10.318Z,12.99
2018-04-27T06:19:25.293Z,12.78
2018-04-27T06:20:40.026Z,12.93
2018-04-27T06:21:53.994Z,12.8
2018-04-27T06:23:08.475Z,12.99
2018-04-27T06:24:23.013Z,13.02
2018-04-27T06:25:38.006Z,13.05
2018-04-27T06:26:52.901Z,13.02
2018-04-27T06:28:07.393Z,13.19
2018-04-27T06:29:22.516Z,13.19
2018-04-27T06:30:36.742Z,13.19
2018-04-27T06:31:50.858Z,13.19
2018-04-27T06:33:04.918Z,13.2
2018-04-27T06:34:19.376Z,13.31
2018-04-27T06:35:33.634Z,13.24
2018-04-27T06:36:48.109Z,13.31
2018-04-27T06:38:02.834Z,13.3
2018-04-27T06:39:17.054Z,13.3
2018-04-27T06:40:32.071Z,13.27
2018-04-27T06:41:46.528Z,13.33
2018-04-27T06:43:01.065Z,13.39
2018-04-27T06:44:15.255Z,13.42
2018-04-27T06:45:30.297Z,13.43
2018-04-27T06:46:44.737Z,13.27
2018-04-27T06:47:59.864Z,13.3
2018-04-27T06:49:14.133Z,13.39
2018-04-27T06:50:29.248Z,13.47
2018-04-27T06:51:43.675Z,13.54
2018-04-27T06:52:58.676Z,13.64
2018-04-27T06:54:13.179Z,13.73
2018-04-27T06:55:28.272Z,13.78
2018-04-27T06:56:42.472Z,13.79
2018-04-27T06:57:57.226Z,13.97
2018-04-27T06:59:11.455Z,13.94
2018-04-27T07:00:26.060Z,13.98
2018-04-27T07:01:40.321Z,14.03
2018-04-27T07:02:54.557Z,13.97
2018-04-27T07:04:08.780Z,13.95
2018-04-27T07:05:23.582Z,13.94
2018-04-27T07:06:37.864Z,14.07
2018-04-27T07:07:52.429Z,13.94
2018-04-27T07:09:06.391Z,13.94
2018-04-27T07:10:26.876Z,14.01
2018-04-27T07:11:42.113Z,14.07
2018-04-27T07:12:56.892Z,13.89
2018-04-27T07:14:10.915Z,13.8
2018-04-27T07:15:25.606Z,13.8
2018-04-27T07:16:40.908Z,13.8
2018-04-27T07:17:55.816Z,13.87
2018-04-27T07:19:10.318Z,13.93
2018-04-27T07:20:24.572Z,14.04
2018-04-27T07:21:39.035Z,14.04
2018-04-27T07:22:53.530Z,14.15
2018-04-27T07:24:07.918Z,14.18
2018-04-27T07:25:22.402Z,14.11
2018-04-27T07:26:36.916Z,14.04
2018-04-27T07:27:51.698Z,14.07
2018-04-27T07:29:05.953Z,14.13
2018-04-27T07:30:20.488Z,14.23
2018-04-27T07:31:34.869Z,14.22
2018-04-27T07:32:49.386Z,14.28
2018-04-27T07:34:03.654Z,14.33
2018-04-27T07:35:18.006Z,14.4
2018-04-27T07:36:33.170Z,14.38
2018-04-27T07:37:48.015Z,14.41
2018-04-27T07:39:02.029Z,14.45
2018-04-27T07:40:16.810Z,14.23
2018-04-27T07:41:31.433Z,14.34
2018-04-27T07:42:46.178Z,14.44
2018-04-27T07:44:00.906Z,14.55
2018-04-27T07:45:15.539Z,14.41
2018-04-27T07:46:30.528Z,14.52
2018-04-27T07:47:45.524Z,14.68
2018-04-27T07:49:00.018Z,14.82
2018-04-27T07:50:13.771Z,14.7
2018-04-27T07:51:28.051Z,14.63
2018-04-27T07:52:43.115Z,14.71
2018-04-27T07:53:57.862Z,14.71
2018-04-27T07:55:12.165Z,14.92
2018-04-27T07:56:26.449Z,14.96
2018-04-27T07:57:41.175Z,15.05
2018-04-27T07:58:54.887Z,15.1
2018-04-27T08:00:09.139Z,15.07
2018-04-27T08:01:23.402Z,15.07
2018-04-27T08:02:38.272Z,14.79
2018-04-27T08:03:52.721Z,14.78
2018-04-27T08:05:07.203Z,14.87
2018-04-27T08:06:21.667Z,14.93
2018-04-27T08:07:35.861Z,14.55
2018-04-27T08:08:50.746Z,14.63
2018-04-27T08:10:05.740Z,14.67
2018-04-27T08:11:20.737Z,14.62
2018-04-27T08:12:34.793Z,14.63
2018-04-27T08:13:49.313Z,14.58
2018-04-27T08:15:03.516Z,14.67
2018-04-27T08:16:17.731Z,14.78
2018-04-27T08:17:31.645Z,14.81
2018-04-27T08:18:46.101Z,14.92
2018-04-27T08:20:00.593Z,14.82
2018-04-27T08:21:15.368Z,14.85
2018-04-27T08:22:30.564Z,14.96
2018-04-27T08:23:45.064Z,15.04
2018-04-27T08:24:59.259Z,15
2018-04-27T08:26:13.731Z,15.15
2018-04-27T08:27:27.704Z,15.27
2018-04-27T08:28:41.975Z,15.44
2018-04-27T08:29:56.497Z,15.47
2018-04-27T08:31:10.780Z,15.55
2018-04-27T08:32:24.991Z,15.63
2018-04-27T08:33:39.273Z,15.45
2018-04-27T08:34:53.754Z,15.5
2018-04-27T08:36:08.526Z,15.48
2018-04-27T08:37:22.939Z,15.57
2018-04-27T08:38:37.235Z,15.59
2018-04-27T08:39:51.925Z,15.8
2018-04-27T08:41:06.483Z,15.8
2018-04-27T08:42:20.982Z,15.6
2018-04-27T08:43:35.564Z,15.43
2018-04-27T08:44:49.857Z,15.55
2018-04-27T08:46:04.320Z,15.59
2018-04-27T08:47:18.804Z,15.55
2018-04-27T08:48:33.535Z,15.7
2018-04-27T08:49:48.123Z,15.72
2018-04-27T08:51:02.729Z,15.8
2018-04-27T08:52:16.940Z,15.78
2018-04-27T08:53:31.975Z,15.99
2018-04-27T08:54:45.967Z,15.96
2018-04-27T08:56:00.277Z,15.92
2018-04-27T08:57:14.002Z,15.92
2018-04-27T08:58:28.503Z,16.02
2018-04-27T08:59:43.033Z,16.08
2018-04-27T09:00:57.548Z,16.08
2018-04-27T09:02:11.538Z,16.13
2018-04-27T09:03:26.080Z,16.13
2018-04-27T09:04:40.428Z,16.03
2018-04-27T09:05:54.627Z,16.12
2018-04-27T09:07:09.387Z,16.21
2018-04-27T09:08:24.354Z,16.22
2018-04-27T09:09:38.775Z,16.24
2018-04-27T09:10:52.750Z,16.13
2018-04-27T09:12:07.160Z,16.13
2018-04-27T09:13:21.873Z,16.05
2018-04-27T09:14:36.697Z,16.09
2018-04-27T09:15:51.477Z,16.17
2018-04-27T09:17:05.756Z,16.17
2018-04-27T09:18:20.021Z,16.06
2018-04-27T09:19:34.395Z,16.03
2018-04-27T09:20:49.197Z,15.98
2018-04-27T09:22:03.938Z,15.99
2018-04-27T09:23:17.908Z,16.12
2018-04-27T09:24:32.411Z,16.18
2018-04-27T09:25:46.678Z,16.09
2018-04-27T09:27:01.044Z,16.05
2018-04-27T09:28:15.839Z,16.13
2018-04-27T09:29:31.090Z,16.29
2018-04-27T09:30:45.698Z,16.41
2018-04-27T09:32:00.212Z,16.61
2018-04-27T09:33:14.711Z,16.68
2018-04-27T09:34:29.769Z,16.73
2018-04-27T09:35:44.641Z,16.69
2018-04-27T09:36:59.397Z,16.51
2018-04-27T09:38:13.663Z,16.46
2018-04-27T09:39:27.718Z,16.66
2018-04-27T09:40:41.997Z,16.79
2018-04-27T09:41:56.504Z,16.73
2018-04-27T09:43:10.746Z,16.76
2018-04-27T09:44:24.969Z,16.82
2018-04-27T09:45:40.070Z,16.92
2018-04-27T09:46:54.253Z,16.89
2018-04-27T09:48:08.958Z,16.87
2018-04-27T09:49:23.956Z,16.94
2018-04-27T09:50:38.342Z,16.87
2018-04-27T09:51:53.417Z,16.91
2018-04-27T09:53:07.014Z,16.94
2018-04-27T09:54:22.282Z,17.02
2018-04-27T09:55:36.287Z,17.04
2018-04-27T09:56:50.998Z,17.05
2018-04-27T09:58:05.747Z,17.05
2018-04-27T09:59:19.573Z,17.07
2018-04-27T10:00:33.294Z,17.09
2018-04-27T10:01:47.829Z,16.99
2018-04-27T10:03:02.846Z,17.19
2018-04-27T10:04:17.569Z,17.09
2018-04-27T10:05:32.301Z,17.02
2018-04-27T10:06:46.909Z,17.01
2018-04-27T10:08:01.691Z,17.01
2018-04-27T10:09:16.270Z,17.04
2018-04-27T10:10:30.980Z,16.94
2018-04-27T10:11:45.663Z,17.04
2018-04-27T10:13:00.521Z,17.27
2018-04-27T10:14:15.031Z,17.16
2018-04-27T10:15:29.278Z,17.16
2018-04-27T10:16:43.745Z,17.19
2018-04-27T10:18:04.597Z,17.2
2018-04-27T10:19:19.408Z,17.39
2018-04-27T10:20:34.543Z,17.46
2018-04-27T10:21:49.645Z,17.49
2018-04-27T10:23:03.839Z,17.44
2018-04-27T10:24:17.805Z,17.44
2018-04-27T10:25:32.309Z,17.42
2018-04-27T10:26:46.561Z,17.46
2018-04-27T10:28:01.393Z,17.42
2018-04-27T10:29:15.632Z,17.35
2018-04-27T10:30:29.659Z,17.19
2018-04-27T10:31:43.633Z,17.14
2018-04-27T10:32:57.661Z,17.19
2018-04-27T10:34:12.300Z,17.32
2018-04-27T10:35:26.772Z,17.5
2018-04-27T10:36:41.711Z,17.59
2018-04-27T10:37:56.234Z,17.72
2018-04-27T10:39:10.722Z,17.71
2018-04-27T10:40:24.672Z,17.57
2018-04-27T10:41:39.186Z,17.56
2018-04-27T10:42:53.520Z,17.56
2018-04-27T10:44:11.291Z,17.59
2018-04-27T10:45:25.536Z,17.71
2018-04-27T10:46:39.786Z,17.72
2018-04-27T10:47:54.414Z,17.53
2018-04-27T10:49:08.908Z,17.68
2018-04-27T10:50:23.428Z,17.69
2018-04-27T10:51:37.868Z,17.66
2018-04-27T10:52:52.163Z,17.73
2018-04-27T10:54:06.917Z,17.76
2018-04-27T10:55:21.412Z,17.79
2018-04-27T10:56:35.747Z,17.86
2018-04-27T10:57:49.745Z,17.95
2018-04-27T10:59:04.601Z,17.93
2018-04-27T11:00:19.086Z,17.87
2018-04-27T11:01:33.571Z,17.8
2018-04-27T11:02:47.357Z,17.84
2018-04-27T11:04:01.596Z,17.84
2018-04-27T11:05:16.090Z,17.82
2018-04-27T11:06:30.060Z,17.86
2018-04-27T11:07:44.594Z,17.86
2018-04-27T11:08:59.280Z,17.97
2018-04-27T11:10:13.529Z,18
2018-04-27T11:11:28.391Z,17.95
2018-04-27T11:12:42.908Z,17.79
2018-04-27T11:13:57.662Z,17.78
2018-04-27T11:15:11.669Z,17.87
2018-04-27T11:16:26.171Z,17.95
2018-04-27T11:17:41.110Z,17.95
2018-04-27T11:18:55.784Z,18.03
2018-04-27T11:20:09.874Z,18.08
2018-04-27T11:21:25.383Z,18.09
2018-04-27T11:22:39.951Z,17.91
2018-04-27T11:23:54.638Z,17.9
2018-04-27T11:25:08.894Z,17.94
2018-04-27T11:26:23.166Z,17.78
2018-04-27T11:27:38.192Z,17.66
2018-04-27T11:28:53.412Z,17.73
2018-04-27T11:30:07.196Z,17.8
2018-04-27T11:31:21.676Z,17.8
2018-04-27T11:32:36.186Z,17.87
2018-04-27T11:33:50.906Z,17.84
2018-04-27T11:35:05.843Z,17.87
2018-04-27T11:36:20.718Z,18.03
2018-04-27T11:37:35.259Z,18.19
2018-04-27T11:38:49.250Z,18.33
2018-04-27T11:40:03.065Z,18.53
2018-04-27T11:41:17.460Z,18.63
2018-04-27T11:42:32.091Z,18.71
2018-04-27T11:43:47.117Z,18.78
2018-04-27T11:45:01.611Z,18.88
2018-04-27T11:46:16.789Z,18.79
2018-04-27T11:47:30.999Z,18.81
2018-04-27T11:48:45.239Z,18.88
2018-04-27T11:49:59.240Z,18.98
2018-04-27T11:51:13.221Z,19.22
2018-04-27T11:52:27.216Z,19.15
2018-04-27T11:53:42.161Z,18.86
2018-04-27T11:54:56.485Z,18.89
2018-04-27T11:56:10.762Z,18.74
2018-04-27T11:57:24.506Z,18.83
2018-04-27T11:58:39.084Z,18.97
2018-04-27T11:59:53.609Z,18.7
2018-04-27T12:01:08.089Z,18.76
2018-04-27T12:02:22.819Z,18.83
2018-04-27T12:03:37.432Z,18.97
2018-04-27T12:04:51.600Z,19.05
2018-04-27T12:06:06.127Z,19.09
2018-04-27T12:07:21.116Z,19.2
2018-04-27T12:08:35.621Z,19.07
2018-04-27T12:09:49.833Z,19.17
2018-04-27T12:11:04.446Z,19.24
2018-04-27T12:12:19.237Z,19.17
2018-04-27T12:13:33.012Z,19.09
2018-04-27T12:14:53.809Z,19.17
2018-04-27T12:16:08.268Z,19.17
2018-04-27T12:17:22.759Z,19.29
2018-04-27T12:18:37.296Z,19.38
2018-04-27T12:19:52.120Z,19.48
2018-04-27T12:21:06.865Z,19.63
2018-04-27T12:22:21.115Z,19.62
2018-04-27T12:23:42.015Z,19.64
2018-04-27T12:24:57.070Z,19.72
2018-04-27T12:26:11.067Z,19.66
2018-04-27T12:27:25.561Z,19.6
2018-04-27T12:28:39.805Z,19.71
2018-04-27T12:29:54.670Z,19.96
2018-04-27T12:31:09.723Z,20.11
2018-04-27T12:32:24.165Z,19.99
2018-04-27T12:33:38.665Z,19.94
2018-04-27T12:34:52.662Z,19.78
2018-04-27T12:36:07.762Z,19.96
2018-04-27T12:37:22.605Z,20.18
2018-04-27T12:38:37.586Z,20.17
2018-04-27T12:39:52.186Z,20.29
2018-04-27T12:41:06.770Z,20.36
2018-04-27T12:42:21.293Z,20.48
2018-04-27T12:43:35.552Z,20.46
2018-04-27T12:44:50.316Z,20.27
2018-04-27T12:46:05.250Z,20.3
2018-04-27T12:47:19.499Z,20.39
2018-04-27T12:48:34.268Z,20.36
2018-04-27T12:49:49.022Z,20.18
2018-04-27T12:51:03.361Z,20.17
2018-04-27T12:52:18.380Z,20.12
2018-04-27T12:53:33.163Z,20.02
2018-04-27T12:54:48.031Z,20.02
2018-04-27T12:56:02.345Z,20.24
2018-04-27T12:57:16.588Z,20.4
2018-04-27T12:58:31.365Z,20.56
2018-04-27T12:59:46.130Z,20.7
2018-04-27T13:01:01.044Z,20.89
2018-04-27T13:02:15.617Z,20.75
2018-04-27T13:03:30.393Z,20.68
2018-04-27T13:04:44.412Z,20.78
2018-04-27T13:05:59.224Z,20.67
2018-04-27T13:07:15.092Z,20.73
2018-04-27T13:08:30.868Z,20.64
2018-04-27T13:09:45.356Z,20.56
2018-04-27T13:11:00.462Z,20.55
2018-04-27T13:12:14.779Z,20.5
2018-04-27T13:13:29.607Z,20.42
2018-04-27T13:14:45.833Z,20.42
2018-04-27T13:16:00.214Z,20.58
2018-04-27T13:17:14.964Z,20.4
2018-04-27T13:18:28.740Z,20.39
2018-04-27T13:19:43.340Z,20.34
2018-04-27T13:20:58.864Z,20.19
2018-04-27T13:22:13.290Z,20.15
2018-04-27T13:23:27.933Z,20.11
2018-04-27T13:24:43.666Z,20.22
2018-04-27T13:25:58.578Z,20.19
2018-04-27T13:27:36.562Z,20.18
2018-04-27T13:28:51.038Z,20.27
2018-04-27T13:30:05.790Z,20.4
2018-04-27T13:31:27.826Z,20.48
2018-04-27T13:32:42.823Z,20.27
2018-04-27T13:33:58.167Z,20.12
2018-04-27T13:35:13.292Z,20
2018-04-27T13:36:27.660Z,19.97
2018-04-27T13:37:41.962Z,19.92
2018-04-27T13:38:56.721Z,20.03
2018-04-27T13:40:11.311Z,20.07
2018-04-27T13:41:26.843Z,20
2018-04-27T13:42:40.591Z,20
2018-04-27T13:43:55.440Z,20.04
2018-04-27T13:45:09.950Z,20.22
2018-04-27T13:46:24.744Z,20.19
2018-04-27T13:47:40.242Z,20.15
2018-04-27T13:48:55.057Z,20.21
2018-04-27T13:50:09.472Z,20.14
2018-04-27T13:51:24.305Z,20.24
2018-04-27T13:52:39.219Z,20.24
2018-04-27T13:53:53.722Z,20.34
2018-04-27T13:55:08.497Z,20.26
2018-04-27T13:56:23.153Z,20.14
2018-04-27T13:57:37.852Z,20.32
2018-04-27T13:58:52.367Z,20.39
2018-04-27T14:00:06.963Z,20.5
2018-04-27T14:01:21.357Z,20.59
2018-04-27T14:02:35.694Z,20.55
2018-04-27T14:03:50.623Z,20.75
2018-04-27T14:05:05.599Z,20.71
2018-04-27T14:06:20.597Z,20.67
2018-04-27T14:07:35.347Z,20.66
2018-04-27T14:08:49.892Z,20.6
2018-04-27T14:10:03.931Z,20.52
2018-04-27T14:11:18.524Z,20.37
2018-04-27T14:12:34.617Z,20.37
2018-04-27T14:13:49.359Z,20.5
2018-04-27T14:15:03.962Z,20.58
2018-04-27T14:16:18.268Z,20.59
2018-04-27T14:17:32.894Z,20.63
2018-04-27T14:18:47.197Z,20.73
2018-04-27T14:20:03.216Z,20.85
2018-04-27T14:21:18.378Z,20.83
2018-04-27T14:22:33.197Z,20.93
2018-04-27T14:23:47.711Z,20.86
2018-04-27T14:25:02.215Z,20.75
2018-04-27T14:26:17.104Z,20.78
2018-04-27T14:27:31.905Z,20.71
2018-04-27T14:28:46.181Z,20.63
2018-04-27T14:30:00.857Z,20.7
2018-04-27T14:31:15.417Z,20.83
2018-04-27T14:32:30.307Z,20.88
2018-04-27T14:33:44.263Z,20.86
2018-04-27T14:34:59.392Z,20.86
2018-04-27T14:36:14.164Z,20.75
2018-04-27T14:37:28.772Z,20.9
2018-04-27T14:38:43.785Z,20.82
2018-04-27T14:39:58.309Z,20.8
2018-04-27T14:41:13.203Z,20.89
2018-04-27T14:42:28.440Z,20.86
2018-04-27T14:43:42.776Z,20.95
2018-04-27T14:44:57.626Z,21.03
2018-04-27T14:46:12.273Z,21.03
2018-04-27T14:47:26.844Z,21.07
2018-04-27T14:48:41.665Z,21.13
2018-04-27T14:49:56.280Z,20.95
2018-04-27T14:51:11.095Z,20.95
2018-04-27T14:52:25.550Z,21.04
2018-04-27T14:53:39.278Z,21.17
2018-04-27T14:54:53.877Z,21.28
2018-04-27T14:56:08.504Z,21.17
2018-04-27T14:57:22.786Z,21.01
2018-04-27T14:58:38.519Z,20.92
2018-04-27T14:59:53.420Z,20.86
2018-04-27T15:01:07.547Z,20.83
2018-04-27T15:02:28.363Z,20.93
2018-04-27T15:03:43.606Z,21.03
2018-04-27T15:04:58.001Z,21.1
2018-04-27T15:06:12.615Z,21.13
2018-04-27T15:07:27.656Z,21.04
2018-04-27T15:08:43.441Z,20.93
2018-04-27T15:09:58.000Z,20.93
2018-04-27T15:11:12.552Z,20.9
2018-04-27T15:12:26.374Z,20.93
2018-04-27T15:13:40.695Z,21.07
2018-04-27T15:14:55.211Z,21.19
2018-04-27T15:16:10.157Z,21.28
2018-04-27T15:17:25.126Z,21.28
2018-04-27T15:18:39.832Z,21.26
2018-04-27T15:19:54.148Z,21.19
2018-04-27T15:21:08.230Z,21.19
2018-04-27T15:22:23.785Z,21.13
2018-04-27T15:23:39.992Z,21.22
2018-04-27T15:24:56.023Z,21.37
2018-04-27T15:26:09.798Z,21.56
2018-04-27T15:27:24.835Z,21.63
2018-04-27T15:28:38.650Z,21.6
2018-04-27T15:29:53.914Z,21.62
2018-04-27T15:31:08.399Z,21.6
2018-04-27T15:32:23.177Z,21.59
2018-04-27T15:33:37.551Z,21.59
2018-04-27T15:34:51.956Z,21.58
2018-04-27T15:36:06.585Z,21.63
2018-04-27T15:37:20.621Z,21.65
2018-04-27T15:38:35.199Z,21.62
2018-04-27T15:39:50.210Z,21.66
2018-04-27T15:41:05.057Z,21.65
2018-04-27T15:42:19.297Z,21.54
2018-04-27T15:43:34.332Z,21.51
2018-04-27T15:44:48.730Z,21.45
2018-04-27T15:46:03.578Z,21.33
2018-04-27T15:47:18.619Z,21.17
2018-04-27T15:48:33.849Z,21.23
2018-04-27T15:49:48.319Z,21.29
2018-04-27T15:51:03.095Z,21.26
2018-04-27T15:52:17.528Z,21.35
2018-04-27T15:53:32.206Z,21.47
2018-04-27T15:54:47.773Z,21.58
2018-04-27T15:56:04.406Z,21.58
2018-04-27T15:57:19.899Z,21.53
2018-04-27T15:58:35.040Z,21.65
2018-04-27T15:59:49.138Z,21.56
2018-04-27T16:01:04.061Z,21.51
2018-04-27T16:03:58.484Z,21.47
2018-04-27T16:05:13.106Z,21.54
2018-04-27T16:06:27.467Z,21.59
2018-04-27T16:07:42.216Z,21.54
2018-04-27T16:08:56.707Z,21.54
2018-04-27T16:10:11.388Z,21.58
2018-04-27T16:11:26.274Z,21.54
2018-04-27T16:12:40.856Z,21.6
2018-04-27T16:13:55.588Z,21.7
2018-04-27T16:15:22.942Z,21.69
2018-04-27T16:16:36.706Z,21.74
2018-04-27T16:17:51.590Z,21.78
2018-04-27T16:19:06.094Z,21.8
2018-04-27T16:20:21.648Z,21.78
2018-04-27T16:21:35.773Z,21.89