createdAt,value
2023-03-29T00:05:05.422Z,22.68
2023-03-29T00:15:08.575Z,22.67
2023-03-29T00:25:11.792Z,22.67
2023-03-29T00:35:14.935Z,22.67
2023-03-29T00:45:18.125Z,22.67
2023-03-29T00:55:21.278Z,22.67
2023-03-29T01:05:24.493Z,22.65
2023-03-29T01:15:27.647Z,22.67
2023-03-29T01:25:30.840Z,22.65
2023-03-29T01:35:34.053Z,22.67
2023-03-29T01:45:37.228Z,22.67
2023-03-29T01:55:40.419Z,22.67
2023-03-29T02:05:43.613Z,22.65
2023-03-29T02:15:46.765Z,22.65
2023-03-29T02:25:49.950Z,22.67
2023-03-29T02:35:53.176Z,22.65
2023-03-29T02:45:56.417Z,22.67
2023-03-29T02:55:59.577Z,22.64
2023-03-29T03:06:02.775Z,22.65
2023-03-29T03:16:05.994Z,22.65
2023-03-29T03:26:09.220Z,22.65
2023-03-29T03:36:12.458Z,22.64
2023-03-29T03:46:15.697Z,22.64
2023-03-29T03:56:18.878Z,22.62
2023-03-29T04:06:22.079Z,22.65
2023-03-29T04:16:25.333Z,22.67
2023-03-29T04:26:28.576Z,22.65
2023-03-29T04:36:31.741Z,22.65
2023-03-29T04:46:35.032Z,22.64
2023-03-29T04:56:38.344Z,22.62
2023-03-29T05:06:41.538Z,22.64
2023-03-29T05:16:44.769Z,22.64
2023-03-29T05:26:48.034Z,22.62
2023-03-29T05:36:51.176Z,22.64
2023-03-29T05:46:54.363Z,22.60
2023-03-29T05:56:57.559Z,22.62
2023-03-29T06:07:00.774Z,22.62
2023-03-29T06:17:03.962Z,22.62
2023-03-29T06:27:07.150Z,22.62
2023-03-29T06:37:10.311Z,22.62
2023-03-29T06:47:13.501Z,22.60
2023-03-29T06:57:16.700Z,22.60
2023-03-29T07:07:19.968Z,22.60
2023-03-29T07:17:23.290Z,22.59
2023-03-29T07:27:26.532Z,22.59
2023-03-29T07:37:29.682Z,22.59
2023-03-29T07:47:32.892Z,22.59
2023-03-29T07:57:36.054Z,22.59
2023-03-29T08:07:39.253Z,22.60
2023-03-29T08:17:42.461Z,22.59
2023-03-29T08:27:45.754Z,22.59
2023-03-29T08:37:48.927Z,22.60
2023-03-29T08:47:52.182Z,22.60
2023-03-29T08:57:55.365Z,22.60
2023-03-29T09:07:58.555Z,22.60
2023-03-29T09:18:01.794Z,22.60
2023-03-29T09:28:05.015Z,22.60
2023-03-29T09:38:08.163Z,22.60
2023-03-29T09:48:11.417Z,22.62
2023-03-29T09:58:14.607Z,22.64
2023-03-29T10:08:19.685Z,22.62
2023-03-29T10:18:20.552Z,22.64
2023-03-29T10:28:23.739Z,22.65
2023-03-29T10:38:26.888Z,22.69
2023-03-29T10:48:30.082Z,22.74
2023-03-29T10:58:33.247Z,22.75
2023-03-29T11:08:36.571Z,22.75
2023-03-29T11:18:39.724Z,22.75
2023-03-29T11:28:42.947Z,22.75
2023-03-29T11:38:46.095Z,22.75
2023-03-29T11:48:49.317Z,22.77
2023-03-29T11:58:52.583Z,22.77
2023-03-29T12:08:55.790Z,22.77
2023-03-29T12:18:58.931Z,22.77
2023-03-29T12:29:02.150Z,22.77
2023-03-29T12:39:05.308Z,22.77
2023-03-29T12:49:08.501Z,22.80
2023-03-29T12:59:11.662Z,22.77
2023-03-29T13:09:14.845Z,22.77
2023-03-29T13:19:18.101Z,22.77
2023-03-29T13:29:21.306Z,22.77
2023-03-29T13:39:24.460Z,22.77
2023-03-29T13:49:27.659Z,22.75
2023-03-29T13:59:30.811Z,22.77
2023-03-29T14:09:34.069Z,22.77
2023-03-29T14:19:37.238Z,22.77
2023-03-29T14:29:40.548Z,22.77
2023-03-29T14:39:43.712Z,22.78
2023-03-29T14:49:46.937Z,22.78
2023-03-29T14:59:50.098Z,22.78
2023-03-29T15:09:53.343Z,22.80
2023-03-29T15:19:56.504Z,22.80
2023-03-29T15:29:59.895Z,22.80
2023-03-29T15:40:03.107Z,22.78
2023-03-29T15:50:06.311Z,22.80
2023-03-29T16:00:09.476Z,22.78
2023-03-29T16:10:12.656Z,22.78
2023-03-29T16:20:15.924Z,22.83
2023-03-29T16:30:19.117Z,22.78
2023-03-29T16:40:22.282Z,22.80
2023-03-29T16:50:25.510Z,22.78
2023-03-29T17:00:28.687Z,22.77
2023-03-29T17:10:31.898Z,22.78
2023-03-29T17:20:35.063Z,22.78
2023-03-29T17:30:38.260Z,22.80
2023-03-29T17:40:41.406Z,22.78
2023-03-29T17:50:44.605Z,22.77
2023-03-29T18:00:47.782Z,22.77
2023-03-29T18:10:50.998Z,22.77
2023-03-29T18:20:54.193Z,22.78
2023-03-29T18:30:57.382Z,22.78
2023-03-29T18:41:00.542Z,22.77
2023-03-29T18:51:05.563Z,22.77
2023-03-29T19:01:08.834Z,22.78
2023-03-29T19:11:12.027Z,22.77
2023-03-29T19:21:15.183Z,22.75
2023-03-29T19:31:18.425Z,22.77
2023-03-29T19:41:21.577Z,22.77
2023-03-29T19:51:24.773Z,22.77
2023-03-29T20:01:27.943Z,22.77
2023-03-29T20:11:31.127Z,22.77
2023-03-29T20:21:34.284Z,22.75
2023-03-29T20:31:37.493Z,22.77
2023-03-29T20:41:40.691Z,22.77
2023-03-29T20:51:43.877Z,22.77
2023-03-29T21:01:47.121Z,22.77
2023-03-29T21:11:50.324Z,22.77
2023-03-29T21:21:53.476Z,22.75
2023-03-29T21:31:56.807Z,22.77
2023-03-29T21:42:00.007Z,22.77
2023-03-29T21:52:03.208Z,22.77
2023-03-29T22:02:06.381Z,22.77
2023-03-29T22:12:09.604Z,22.78
2023-03-29T22:22:12.764Z,22.78
2023-03-29T22:32:16.129Z,22.77
2023-03-29T22:42:19.354Z,22.77
2023-03-29T22:52:22.552Z,22.77
2023-03-29T23:02:25.725Z,22.78
2023-03-29T23:12:28.921Z,22.77
2023-03-29T23:22:32.063Z,22.77
2023-03-29T23:32:35.273Z,22.77
2023-03-29T23:42:38.453Z,22.77
2023-03-29T23:52:41.646Z,22.77
