createdAt,value
2018-08-12T00:00:19.415Z,15.80
2018-08-12T00:02:47.899Z,15.80
2018-08-12T00:05:16.149Z,15.80
2018-08-12T00:07:44.377Z,15.60
2018-08-12T00:10:13.010Z,15.50
2018-08-12T00:12:41.787Z,15.60
2018-08-12T00:15:12.125Z,15.50
2018-08-12T00:17:40.331Z,15.50
2018-08-12T00:20:11.427Z,15.70
2018-08-12T00:22:39.653Z,15.70
2018-08-12T00:25:10.132Z,15.50
2018-08-12T00:27:38.402Z,15.50
2018-08-12T00:30:07.811Z,15.60
2018-08-12T00:32:36.011Z,15.50
2018-08-12T00:35:05.675Z,15.30
2018-08-12T00:37:33.880Z,15.20
2018-08-12T00:40:02.113Z,15.10
2018-08-12T00:42:30.359Z,15.10
2018-08-12T00:44:58.602Z,15.10
2018-08-12T00:47:26.809Z,15.00
2018-08-12T00:49:55.029Z,15.00
2018-08-12T00:52:23.261Z,15.10
2018-08-12T00:54:51.606Z,15.00
2018-08-12T00:57:19.826Z,14.80
2018-08-12T00:59:48.158Z,14.80
2018-08-12T01:02:16.339Z,14.90
2018-08-12T01:04:44.550Z,14.80
2018-08-12T01:07:12.779Z,14.90
2018-08-12T01:09:40.987Z,14.80
2018-08-12T01:12:09.226Z,15.00
2018-08-12T01:14:37.441Z,15.00
2018-08-12T01:17:05.889Z,15.00
2018-08-12T01:19:34.123Z,14.90
2018-08-12T01:22:02.318Z,14.90
2018-08-12T01:24:30.539Z,14.80
2018-08-12T01:26:58.770Z,14.70
2018-08-12T01:29:26.997Z,14.70
2018-08-12T01:31:55.226Z,14.80
2018-08-12T01:34:23.442Z,14.90
2018-08-12T01:36:51.680Z,14.70
2018-08-12T01:39:19.896Z,14.70
2018-08-12T01:41:48.105Z,14.80
2018-08-12T01:44:16.322Z,14.70
2018-08-12T01:46:44.542Z,14.60
2018-08-12T01:49:12.750Z,14.50
2018-08-12T01:51:40.988Z,14.40
2018-08-12T01:54:09.197Z,14.40
2018-08-12T01:56:37.427Z,14.30
2018-08-12T01:59:05.650Z,14.40
2018-08-12T02:01:33.861Z,14.70
2018-08-12T02:04:02.069Z,14.60
2018-08-12T02:06:30.282Z,14.50
2018-08-12T02:08:58.498Z,14.50
2018-08-12T02:11:26.714Z,14.40
2018-08-12T02:13:54.922Z,14.40
2018-08-12T02:16:23.145Z,14.40
2018-08-12T02:18:51.411Z,14.40
2018-08-12T02:21:19.632Z,14.40
2018-08-12T02:23:47.850Z,14.40
2018-08-12T02:26:16.054Z,14.40
2018-08-12T02:28:44.281Z,14.50
2018-08-12T02:31:12.491Z,14.30
2018-08-12T02:33:40.707Z,14.30
2018-08-12T02:36:08.898Z,14.20
2018-08-12T02:38:37.161Z,14.40
2018-08-12T02:41:05.371Z,14.30
2018-08-12T02:43:33.571Z,14.40
2018-08-12T02:46:01.767Z,14.30
2018-08-12T02:48:29.978Z,14.30
2018-08-12T02:50:58.167Z,14.20
2018-08-12T02:53:26.382Z,14.20
2018-08-12T02:55:54.601Z,14.20
2018-08-12T02:58:22.796Z,14.20
2018-08-12T03:00:50.987Z,14.20
2018-08-12T03:03:19.194Z,14.10
2018-08-12T03:05:47.409Z,14.20
2018-08-12T03:08:15.620Z,14.30
2018-08-12T03:10:43.814Z,14.30
2018-08-12T03:13:12.023Z,14.20
2018-08-12T03:15:40.227Z,14.10
2018-08-12T03:18:08.463Z,14.10
2018-08-12T03:20:36.655Z,14.20
2018-08-12T03:23:04.852Z,14.10
2018-08-12T03:25:33.059Z,14.00
2018-08-12T03:28:01.261Z,14.10
2018-08-12T03:30:29.475Z,14.00
2018-08-12T03:32:57.661Z,14.00
2018-08-12T03:35:25.869Z,14.00
2018-08-12T03:37:54.070Z,13.80
2018-08-12T03:40:22.286Z,13.90
2018-08-12T03:42:50.484Z,13.90
2018-08-12T03:45:18.669Z,13.90
2018-08-12T03:47:46.863Z,13.90
2018-08-12T03:50:15.071Z,13.70
2018-08-12T03:52:43.256Z,13.80
2018-08-12T03:55:11.479Z,14.00
2018-08-12T03:57:39.681Z,13.90
2018-08-12T04:00:13.980Z,13.90
2018-08-12T04:02:42.290Z,13.80
2018-08-12T04:05:10.494Z,13.80
2018-08-12T04:07:38.700Z,13.90
2018-08-12T04:10:07.596Z,13.70
2018-08-12T04:12:35.793Z,13.70
2018-08-12T04:15:05.152Z,13.70
2018-08-12T04:17:33.355Z,13.80
2018-08-12T04:20:01.570Z,13.90
2018-08-12T04:22:29.767Z,14.10
2018-08-12T04:24:57.985Z,14.10
2018-08-12T04:27:26.187Z,14.00
2018-08-12T04:30:00.927Z,14.00
2018-08-12T04:32:29.202Z,13.90
2018-08-12T04:34:57.442Z,13.80
2018-08-12T04:37:25.657Z,13.70
2018-08-12T04:39:53.865Z,13.70
2018-08-12T04:42:22.110Z,13.80
2018-08-12T04:44:50.327Z,13.80
2018-08-12T04:47:18.558Z,13.80
2018-08-12T04:49:46.800Z,14.10
2018-08-12T04:52:15.042Z,14.20
2018-08-12T04:54:43.263Z,14.20
2018-08-12T04:57:11.490Z,14.20
2018-08-12T04:59:39.717Z,14.30
2018-08-12T05:02:08.040Z,14.20
2018-08-12T05:04:36.274Z,14.20
2018-08-12T05:07:04.517Z,14.20
2018-08-12T05:09:32.735Z,14.20
2018-08-12T05:12:00.963Z,14.20
2018-08-12T05:14:29.178Z,14.10
2018-08-12T05:16:57.398Z,14.10
2018-08-12T05:19:25.600Z,14.20
2018-08-12T05:21:53.822Z,14.20
2018-08-12T05:24:22.040Z,14.30
2018-08-12T05:26:50.267Z,14.50
2018-08-12T05:29:18.475Z,14.50
2018-08-12T05:31:46.678Z,14.50
2018-08-12T05:34:14.872Z,14.60
2018-08-12T05:36:43.077Z,14.60
2018-08-12T05:39:13.133Z,14.50
2018-08-12T05:41:41.617Z,14.60
2018-08-12T05:44:09.811Z,14.70
2018-08-12T05:46:38.010Z,14.90
2018-08-12T05:49:06.215Z,14.90
2018-08-12T05:51:34.486Z,14.90
2018-08-12T05:54:02.783Z,15.00
2018-08-12T05:56:31.042Z,15.10
2018-08-12T05:58:59.226Z,15.30
2018-08-12T06:01:27.445Z,15.40
2018-08-12T06:03:55.669Z,15.60
2018-08-12T06:06:23.885Z,15.80
2018-08-12T06:08:52.107Z,15.80
2018-08-12T06:11:20.619Z,15.90
2018-08-12T06:13:49.031Z,15.90
2018-08-12T06:16:17.228Z,15.90
2018-08-12T06:18:45.430Z,15.90
2018-08-12T06:21:13.623Z,15.90
2018-08-12T06:23:41.829Z,15.90
2018-08-12T06:26:10.040Z,16.00
2018-08-12T06:28:38.263Z,16.00
2018-08-12T06:31:06.478Z,16.20
2018-08-12T06:33:34.717Z,16.30
2018-08-12T06:36:02.925Z,16.60
2018-08-12T06:38:31.134Z,16.70
2018-08-12T06:40:59.340Z,16.90
2018-08-12T06:43:27.575Z,16.90
2018-08-12T06:45:55.794Z,17.10
2018-08-12T06:48:24.023Z,17.20
2018-08-12T06:50:52.222Z,17.30
2018-08-12T06:53:20.503Z,17.50
2018-08-12T06:55:48.732Z,17.60
2018-08-12T06:58:16.946Z,17.80
2018-08-12T07:00:45.156Z,17.90
2018-08-12T07:03:13.394Z,17.90
2018-08-12T07:05:42.067Z,18.00
2018-08-12T07:08:10.283Z,18.10
2018-08-12T07:10:38.478Z,18.20
2018-08-12T07:13:06.707Z,18.30
2018-08-12T07:15:34.930Z,18.40
2018-08-12T07:18:03.170Z,18.60
2018-08-12T07:20:31.413Z,18.80
2018-08-12T07:22:59.631Z,18.90
2018-08-12T07:25:27.866Z,19.00
2018-08-12T07:27:56.076Z,19.20
2018-08-12T07:30:24.327Z,19.40
2018-08-12T07:32:52.573Z,19.50
2018-08-12T07:35:20.795Z,19.70
2018-08-12T07:37:49.014Z,19.90
2018-08-12T07:40:19.411Z,20.10
2018-08-12T07:42:48.603Z,20.30
2018-08-12T07:45:16.854Z,20.50
2018-08-12T07:47:45.262Z,20.80
2018-08-12T07:50:13.591Z,21.20
2018-08-12T07:52:43.046Z,21.60
2018-08-12T07:55:12.138Z,22.10
2018-08-12T07:57:40.911Z,22.70
2018-08-12T08:00:11.247Z,23.60
2018-08-12T08:02:39.534Z,24.30
2018-08-12T08:05:07.841Z,25.00
2018-08-12T08:07:36.696Z,25.60
2018-08-12T08:10:07.321Z,26.00
2018-08-12T08:12:35.640Z,26.50
2018-08-12T08:15:04.691Z,26.80
2018-08-12T08:17:32.902Z,27.10
2018-08-12T08:20:01.141Z,27.40
2018-08-12T08:22:29.409Z,27.50
2018-08-12T08:24:57.601Z,27.60
2018-08-12T08:27:25.823Z,27.80
2018-08-12T08:29:54.058Z,28.10
2018-08-12T08:32:22.488Z,28.00
2018-08-12T08:34:50.710Z,28.30
2018-08-12T08:37:18.948Z,28.30
2018-08-12T08:39:47.184Z,28.30
2018-08-12T08:42:15.389Z,28.30
2018-08-12T08:44:43.616Z,28.40
2018-08-12T08:47:11.839Z,28.60
2018-08-12T08:49:40.063Z,28.70
2018-08-12T08:52:08.277Z,28.80
2018-08-12T08:54:36.518Z,28.80
2018-08-12T08:57:04.846Z,29.10
2018-08-12T08:59:33.285Z,29.30
2018-08-12T09:02:01.529Z,29.30
2018-08-12T09:04:29.747Z,29.40
2018-08-12T09:06:57.991Z,29.60
2018-08-12T09:09:26.203Z,29.60
2018-08-12T09:11:54.459Z,29.70
2018-08-12T09:14:22.700Z,29.80
2018-08-12T09:16:50.925Z,29.90
2018-08-12T09:19:19.278Z,30.00
2018-08-12T09:21:47.519Z,30.20
2018-08-12T09:24:15.718Z,30.30
2018-08-12T09:26:43.966Z,30.20
2018-08-12T09:29:12.217Z,30.20
2018-08-12T09:31:40.433Z,30.40
2018-08-12T09:34:08.721Z,30.50
2018-08-12T09:36:36.951Z,30.60
2018-08-12T09:39:08.401Z,30.60
2018-08-12T09:41:36.625Z,30.60
2018-08-12T09:44:04.899Z,30.60
2018-08-12T09:46:33.150Z,30.50
2018-08-12T09:49:01.399Z,30.60
2018-08-12T09:51:30.297Z,30.70
2018-08-12T09:53:58.503Z,30.80
2018-08-12T09:56:26.896Z,30.60
2018-08-12T09:58:55.114Z,31.00
2018-08-12T10:01:23.328Z,30.90
2018-08-12T10:03:51.566Z,31.10
2018-08-12T10:06:19.812Z,31.30
2018-08-12T10:08:48.028Z,31.20
2018-08-12T10:11:17.095Z,31.30
2018-08-12T10:13:45.365Z,31.40
2018-08-12T10:16:13.610Z,31.50
2018-08-12T10:18:41.867Z,31.60
2018-08-12T10:21:10.113Z,31.70
2018-08-12T10:23:38.388Z,31.70
2018-08-12T10:26:06.647Z,31.80
2018-08-12T10:28:34.855Z,31.70
2018-08-12T10:31:03.075Z,31.70
2018-08-12T10:33:31.289Z,31.70
2018-08-12T10:35:59.498Z,31.50
2018-08-12T10:38:27.691Z,31.90
2018-08-12T10:40:55.894Z,32.30
2018-08-12T10:43:24.097Z,32.30
2018-08-12T10:45:52.300Z,32.30
2018-08-12T10:48:20.489Z,32.50
2018-08-12T10:50:48.740Z,32.50
2018-08-12T10:53:16.906Z,32.60
2018-08-12T10:55:45.103Z,32.50
2018-08-12T10:58:13.315Z,32.90
2018-08-12T11:00:41.517Z,33.20
2018-08-12T11:03:09.726Z,33.30
2018-08-12T11:05:37.938Z,33.50
2018-08-12T11:08:06.170Z,33.60
2018-08-12T11:10:34.376Z,33.50
2018-08-12T11:13:02.582Z,33.50
2018-08-12T11:15:30.803Z,33.50
2018-08-12T11:17:58.997Z,33.70
2018-08-12T11:20:27.229Z,33.60
2018-08-12T11:22:55.406Z,33.70
2018-08-12T11:25:23.614Z,33.50
2018-08-12T11:27:51.834Z,33.60
2018-08-12T11:30:20.055Z,33.70
2018-08-12T11:32:48.261Z,33.50
2018-08-12T11:35:17.248Z,33.50
2018-08-12T11:37:45.835Z,33.20
2018-08-12T11:40:14.599Z,33.30
2018-08-12T11:42:43.120Z,33.10
2018-08-12T11:45:14.634Z,32.90
2018-08-12T11:47:43.563Z,32.90
2018-08-12T11:50:12.221Z,32.40
2018-08-12T11:52:41.414Z,32.10
2018-08-12T11:55:11.134Z,32.20
2018-08-12T11:57:39.484Z,32.00
2018-08-12T12:00:11.208Z,31.90
2018-08-12T12:02:39.439Z,32.00
2018-08-12T12:05:09.152Z,31.90
2018-08-12T12:07:38.170Z,31.90
2018-08-12T12:10:08.083Z,31.90
2018-08-12T12:12:36.770Z,31.70
2018-08-12T12:15:05.074Z,31.70
2018-08-12T12:17:33.516Z,31.70
2018-08-12T12:20:01.720Z,31.40
2018-08-12T12:22:29.915Z,31.40
2018-08-12T12:24:58.154Z,31.30
2018-08-12T12:27:26.347Z,31.30
2018-08-12T12:29:54.603Z,31.10
2018-08-12T12:32:22.807Z,31.00
2018-08-12T12:34:51.001Z,31.00
2018-08-12T12:37:19.798Z,31.00
2018-08-12T12:39:48.006Z,30.90
2018-08-12T12:42:16.196Z,30.60
2018-08-12T12:44:44.424Z,30.60
2018-08-12T12:47:12.619Z,30.50
2018-08-12T12:49:40.899Z,30.50
2018-08-12T12:52:09.430Z,30.50
2018-08-12T12:54:37.766Z,30.40
2018-08-12T12:57:05.977Z,30.40
2018-08-12T12:59:34.210Z,30.40
2018-08-12T13:02:02.671Z,30.40
2018-08-12T13:04:30.977Z,30.40
2018-08-12T13:06:59.187Z,30.30
2018-08-12T13:09:27.400Z,30.30
2018-08-12T13:11:55.631Z,30.20
2018-08-12T13:14:23.859Z,30.10
2018-08-12T13:16:52.048Z,30.10
2018-08-12T13:19:20.241Z,30.00
2018-08-12T13:21:48.431Z,29.90
2018-08-12T13:24:16.631Z,29.90
2018-08-12T13:26:44.808Z,29.90
2018-08-12T13:29:13.022Z,29.80
2018-08-12T13:31:41.243Z,29.80
2018-08-12T13:34:09.467Z,29.80
2018-08-12T13:36:37.657Z,29.70
2018-08-12T13:39:08.766Z,29.70
2018-08-12T13:41:36.965Z,29.70
2018-08-12T13:44:05.182Z,29.70
2018-08-12T13:46:33.365Z,29.70
2018-08-12T13:49:01.640Z,29.70
2018-08-12T13:51:29.797Z,29.70
2018-08-12T13:53:58.456Z,29.70
2018-08-12T13:56:26.650Z,29.70
2018-08-12T13:58:54.860Z,29.70
2018-08-12T14:01:23.075Z,29.60
2018-08-12T14:03:51.275Z,29.60
2018-08-12T14:06:19.517Z,29.60
2018-08-12T14:08:47.719Z,29.60
2018-08-12T14:11:15.909Z,29.60
2018-08-12T14:13:44.249Z,29.60
2018-08-12T14:16:12.331Z,29.60
2018-08-12T14:18:40.527Z,29.60
2018-08-12T14:21:08.756Z,29.60
2018-08-12T14:23:36.942Z,29.60
2018-08-12T14:26:05.150Z,29.50
2018-08-12T14:28:33.346Z,29.50
2018-08-12T14:31:01.574Z,29.50
2018-08-12T14:33:29.768Z,29.50
2018-08-12T14:35:57.979Z,29.40
2018-08-12T14:38:26.211Z,29.40
2018-08-12T14:40:54.450Z,29.30
2018-08-12T14:43:22.699Z,29.30
2018-08-12T14:45:50.880Z,29.30
2018-08-12T14:48:19.089Z,29.30
2018-08-12T14:50:47.319Z,29.20
2018-08-12T14:53:15.514Z,29.30
2018-08-12T14:55:43.743Z,29.30
2018-08-12T14:58:11.963Z,29.30
2018-08-12T15:00:40.170Z,29.20
2018-08-12T15:03:08.394Z,29.30
2018-08-12T15:05:36.619Z,29.30
2018-08-12T15:08:04.845Z,29.30
2018-08-12T15:10:33.050Z,29.30
2018-08-12T15:13:01.247Z,29.30
2018-08-12T15:15:29.491Z,29.20
2018-08-12T15:17:57.714Z,29.30
2018-08-12T15:20:25.917Z,29.30
2018-08-12T15:22:54.200Z,29.30
2018-08-12T15:25:22.341Z,29.30
2018-08-12T15:27:50.548Z,29.30
2018-08-12T15:30:18.826Z,29.30
2018-08-12T15:32:47.017Z,29.30
2018-08-12T15:35:15.270Z,29.30
2018-08-12T15:37:43.544Z,29.20
2018-08-12T15:40:13.191Z,29.20
2018-08-12T15:42:42.039Z,29.20
2018-08-12T15:45:12.548Z,29.20
2018-08-12T15:47:41.441Z,29.10
2018-08-12T15:50:10.517Z,29.10
2018-08-12T15:52:39.263Z,29.10
2018-08-12T15:55:08.006Z,29.10
2018-08-12T15:57:36.490Z,29.10
2018-08-12T16:00:08.692Z,29.10
2018-08-12T16:02:37.323Z,29.10
2018-08-12T16:05:05.531Z,29.10
2018-08-12T16:07:33.730Z,29.00
2018-08-12T16:10:01.924Z,29.00
2018-08-12T16:12:30.175Z,29.00
2018-08-12T16:14:58.362Z,28.90
2018-08-12T16:17:26.575Z,28.90
2018-08-12T16:19:54.803Z,28.90
2018-08-12T16:22:23.029Z,28.90
2018-08-12T16:24:51.185Z,28.90
2018-08-12T16:27:19.393Z,28.90
2018-08-12T16:29:47.632Z,28.90
2018-08-12T16:32:15.818Z,28.80
2018-08-12T16:34:44.015Z,28.80
2018-08-12T16:37:12.218Z,28.80
2018-08-12T16:39:40.467Z,28.80
2018-08-12T16:42:08.678Z,28.80
2018-08-12T16:44:43.168Z,28.80
2018-08-12T16:47:11.475Z,28.80
2018-08-12T16:49:39.859Z,28.80
2018-08-12T16:52:08.029Z,28.80
2018-08-12T16:54:36.270Z,28.80
2018-08-12T16:57:04.558Z,28.80
2018-08-12T16:59:32.774Z,28.70
2018-08-12T17:02:00.988Z,28.60
2018-08-12T17:04:29.342Z,28.50
2018-08-12T17:06:57.386Z,28.60
2018-08-12T17:09:25.595Z,28.70
2018-08-12T17:11:53.799Z,28.80
2018-08-12T17:14:21.988Z,28.70
2018-08-12T17:16:50.558Z,28.80
2018-08-12T17:19:18.754Z,28.80
2018-08-12T17:21:46.932Z,28.80
2018-08-12T17:24:15.154Z,28.70
2018-08-12T17:26:43.356Z,28.60
2018-08-12T17:29:11.651Z,28.60
2018-08-12T17:31:39.847Z,28.60
2018-08-12T17:34:08.059Z,28.50
2018-08-12T17:36:36.275Z,28.50
2018-08-12T17:39:07.485Z,28.50
2018-08-12T17:41:35.701Z,28.40
2018-08-12T17:44:04.175Z,28.20
2018-08-12T17:46:32.447Z,28.10
2018-08-12T17:49:00.646Z,28.00
2018-08-12T17:51:28.878Z,27.90
2018-08-12T17:53:57.869Z,27.70
2018-08-12T17:56:26.065Z,27.60
2018-08-12T17:58:54.275Z,27.50
2018-08-12T18:01:22.461Z,27.30
2018-08-12T18:03:50.662Z,27.20
2018-08-12T18:06:18.857Z,27.10
2018-08-12T18:08:47.061Z,27.00
2018-08-12T18:11:15.252Z,26.90
2018-08-12T18:13:43.458Z,26.80
2018-08-12T18:16:11.670Z,26.70
2018-08-12T18:18:39.902Z,26.60
2018-08-12T18:21:08.123Z,26.50
2018-08-12T18:23:36.318Z,26.40
2018-08-12T18:26:04.521Z,26.40
2018-08-12T18:28:32.768Z,26.30
2018-08-12T18:31:00.986Z,26.20
2018-08-12T18:33:29.284Z,26.10
2018-08-12T18:35:57.506Z,26.10
2018-08-12T18:38:25.807Z,26.10
2018-08-12T18:40:53.996Z,26.20
2018-08-12T18:43:22.217Z,26.20
2018-08-12T18:45:50.420Z,26.10
2018-08-12T18:48:18.654Z,26.10
2018-08-12T18:50:46.857Z,26.00
2018-08-12T18:53:15.071Z,25.90
2018-08-12T18:55:43.351Z,25.80
2018-08-12T18:58:11.548Z,25.70
2018-08-12T19:00:39.801Z,25.70
2018-08-12T19:03:08.145Z,25.50
2018-08-12T19:05:36.367Z,25.60
2018-08-12T19:08:04.558Z,25.50
2018-08-12T19:10:32.774Z,25.40
2018-08-12T19:13:00.974Z,25.40
2018-08-12T19:15:29.207Z,25.20
2018-08-12T19:17:57.452Z,25.10
2018-08-12T19:20:32.190Z,25.00
2018-08-12T19:23:00.398Z,24.80
2018-08-12T19:25:28.610Z,24.80
2018-08-12T19:27:56.870Z,24.60
2018-08-12T19:30:25.075Z,24.50
2018-08-12T19:32:53.265Z,24.40
2018-08-12T19:35:21.461Z,24.40
2018-08-12T19:37:49.642Z,24.30
2018-08-12T19:40:17.828Z,24.30
2018-08-12T19:42:46.009Z,24.20
2018-08-12T19:45:14.216Z,24.20
2018-08-12T19:47:42.426Z,24.20
2018-08-12T19:50:10.624Z,24.30
2018-08-12T19:52:38.804Z,24.20
2018-08-12T19:55:07.604Z,24.20
2018-08-12T19:57:35.786Z,24.10
2018-08-12T20:00:04.622Z,24.00
2018-08-12T20:02:32.809Z,24.00
2018-08-12T20:05:00.989Z,24.00
2018-08-12T20:07:29.221Z,23.90
2018-08-12T20:09:57.417Z,23.90
2018-08-12T20:12:25.635Z,23.90
2018-08-12T20:14:53.836Z,23.80
2018-08-12T20:17:22.064Z,23.80
2018-08-12T20:19:50.286Z,23.70
2018-08-12T20:22:18.530Z,23.60
2018-08-12T20:24:46.742Z,23.60
2018-08-12T20:27:14.964Z,23.50
2018-08-12T20:29:43.766Z,23.60
2018-08-12T20:32:12.019Z,23.50
2018-08-12T20:34:46.705Z,23.40
2018-08-12T20:37:14.916Z,23.30
2018-08-12T20:39:49.481Z,23.30
2018-08-12T20:42:17.699Z,23.30
2018-08-12T20:44:45.902Z,23.20
2018-08-12T20:47:14.213Z,23.20
2018-08-12T20:49:42.439Z,23.30
2018-08-12T20:52:10.709Z,23.20
2018-08-12T20:54:38.877Z,23.10
2018-08-12T20:57:07.096Z,23.00
2018-08-12T20:59:35.409Z,23.00
2018-08-12T21:02:03.546Z,23.00
2018-08-12T21:04:31.750Z,23.00
2018-08-12T21:06:59.949Z,23.00
2018-08-12T21:09:28.140Z,23.00
2018-08-12T21:11:56.444Z,22.80
2018-08-12T21:14:24.549Z,22.70
2018-08-12T21:16:52.762Z,22.60
2018-08-12T21:19:20.987Z,22.60
2018-08-12T21:21:49.190Z,22.60
2018-08-12T21:24:17.378Z,22.60
2018-08-12T21:26:45.582Z,22.60
2018-08-12T21:29:13.799Z,22.60
2018-08-12T21:31:41.985Z,22.60
2018-08-12T21:34:10.145Z,22.50
2018-08-12T21:36:38.319Z,22.60
2018-08-12T21:39:10.673Z,22.60
2018-08-12T21:41:38.857Z,22.50
2018-08-12T21:44:07.424Z,22.50
2018-08-12T21:46:35.614Z,22.50
2018-08-12T21:49:03.808Z,22.50
2018-08-12T21:51:31.989Z,22.40
2018-08-12T21:54:00.173Z,22.40
2018-08-12T21:56:28.353Z,22.30
2018-08-12T21:58:56.545Z,22.30
2018-08-12T22:01:24.739Z,22.30
2018-08-12T22:03:52.925Z,22.30
2018-08-12T22:06:21.107Z,22.30
2018-08-12T22:08:49.330Z,22.30
2018-08-12T22:11:17.500Z,22.10
2018-08-12T22:13:46.034Z,22.10
2018-08-12T22:16:14.296Z,22.00
2018-08-12T22:18:42.688Z,22.00
2018-08-12T22:21:10.948Z,21.90
2018-08-12T22:23:39.201Z,21.90
2018-08-12T22:26:07.396Z,21.90
2018-08-12T22:28:35.585Z,22.00
2018-08-12T22:31:03.813Z,22.00
2018-08-12T22:33:32.034Z,21.90
2018-08-12T22:36:00.276Z,21.90
2018-08-12T22:38:28.495Z,21.80
2018-08-12T22:40:56.688Z,21.70
2018-08-12T22:43:24.905Z,21.70
2018-08-12T22:45:53.092Z,21.70
2018-08-12T22:48:21.305Z,21.50
2018-08-12T22:50:49.520Z,21.50
2018-08-12T22:53:17.756Z,21.50
2018-08-12T22:55:45.978Z,21.50
2018-08-12T22:58:14.199Z,21.50
2018-08-12T23:00:42.847Z,21.50
2018-08-12T23:03:11.097Z,21.50
2018-08-12T23:05:39.315Z,21.50
2018-08-12T23:08:10.039Z,21.50
2018-08-12T23:10:39.158Z,21.40
2018-08-12T23:13:07.474Z,21.40
2018-08-12T23:16:16.690Z,21.40
2018-08-12T23:18:44.894Z,21.30
2018-08-12T23:21:15.066Z,21.30
2018-08-12T23:23:44.478Z,21.20
2018-08-12T23:26:15.613Z,21.30
2018-08-12T23:28:44.096Z,21.30
2018-08-12T23:31:12.341Z,21.20
2018-08-12T23:33:40.610Z,21.10
2018-08-12T23:36:09.217Z,21.10
2018-08-12T23:38:37.815Z,21.10
2018-08-12T23:41:12.774Z,21.10
2018-08-12T23:43:40.992Z,21.10
2018-08-12T23:46:09.998Z,21.10
2018-08-12T23:48:38.198Z,21.10
2018-08-12T23:51:06.420Z,21.10
2018-08-12T23:56:09.200Z,21.10
2018-08-12T23:58:37.388Z,21.10
