createdAt,value
2022-11-16T00:01:37.040Z,41.60
2022-11-16T00:06:37.180Z,39.10
2022-11-16T00:11:37.788Z,41.10
2022-11-16T00:16:36.881Z,37.80
2022-11-16T00:21:37.544Z,36.80
2022-11-16T00:26:37.253Z,34.40
2022-11-16T00:31:36.970Z,34.60
2022-11-16T00:36:36.841Z,33.30
2022-11-16T00:41:37.228Z,31.70
2022-11-16T00:46:37.823Z,29.90
2022-11-16T00:51:37.229Z,29.10
2022-11-16T00:56:37.561Z,32.20
2022-11-16T01:01:37.136Z,31.10
2022-11-16T01:06:37.054Z,32.50
2022-11-16T01:11:47.199Z,32.40
2022-11-16T01:16:37.190Z,37.00
2022-11-16T01:21:36.961Z,35.50
2022-11-16T01:26:37.383Z,31.70
2022-11-16T01:31:37.051Z,33.20
2022-11-16T01:36:36.862Z,33.30
2022-11-16T01:41:37.224Z,34.60
2022-11-16T01:46:36.828Z,35.60
2022-11-16T01:51:39.038Z,31.30
2022-11-16T01:56:38.665Z,30.80
2022-11-16T02:01:36.955Z,36.30
2022-11-16T02:06:49.032Z,33.00
2022-11-16T02:11:50.034Z,31.30
2022-11-16T02:16:49.636Z,28.60
2022-11-16T02:21:41.954Z,29.40
2022-11-16T02:26:50.391Z,30.60
2022-11-16T02:31:41.208Z,31.60
2022-11-16T02:36:39.125Z,29.00
2022-11-16T02:41:41.427Z,31.20
2022-11-16T02:46:40.842Z,30.40
2022-11-16T02:51:39.169Z,30.30
2022-11-16T02:56:47.426Z,29.30
2022-11-16T03:01:42.531Z,31.80
2022-11-16T03:06:40.571Z,32.90
2022-11-16T03:11:52.699Z,34.20
2022-11-16T03:16:42.712Z,29.30
2022-11-16T03:21:40.363Z,34.00
2022-11-16T03:26:47.025Z,32.50
2022-11-16T03:31:44.078Z,33.70
2022-11-16T03:36:41.185Z,32.90
2022-11-16T03:41:40.718Z,35.20
2022-11-16T03:46:37.511Z,37.10
2022-11-16T03:51:37.225Z,38.80
2022-11-16T03:56:36.795Z,36.20
2022-11-16T04:01:40.441Z,36.70
2022-11-16T04:06:46.572Z,37.80
2022-11-16T04:11:46.849Z,38.80
2022-11-16T04:16:46.472Z,39.20
2022-11-16T04:21:52.780Z,41.60
2022-11-16T04:26:47.405Z,37.70
2022-11-16T04:31:46.615Z,39.80
2022-11-16T04:36:46.554Z,41.80
2022-11-16T04:41:47.027Z,46.10
2022-11-16T04:46:47.111Z,41.30
2022-11-16T04:51:36.546Z,41.60
2022-11-16T04:56:36.859Z,44.40
2022-11-16T05:01:46.476Z,44.70
2022-11-16T05:06:36.529Z,44.50
2022-11-16T05:11:36.723Z,43.70
2022-11-16T05:16:36.723Z,43.10
2022-11-16T05:21:36.597Z,43.20
2022-11-16T05:26:37.730Z,41.60
2022-11-16T05:31:40.308Z,41.10
2022-11-16T05:36:36.538Z,45.90
2022-11-16T05:41:37.051Z,41.10
2022-11-16T05:46:36.735Z,41.10
2022-11-16T05:51:38.629Z,44.70
2022-11-16T05:56:36.917Z,43.50
2022-11-16T06:01:36.530Z,41.60
2022-11-16T06:06:36.839Z,43.20
2022-11-16T06:11:37.318Z,49.90
2022-11-16T06:16:36.509Z,126.70
2022-11-16T06:21:36.531Z,66.40
2022-11-16T06:26:36.821Z,177.10
2022-11-16T06:31:36.559Z,107.40
2022-11-16T06:36:36.840Z,68.90
2022-11-16T06:41:41.048Z,51.60
2022-11-16T06:46:36.618Z,81.30
2022-11-16T06:51:37.001Z,71.70
2022-11-16T06:56:36.786Z,87.00
2022-11-16T06:57:34.707Z,87.00
2022-11-16T07:01:36.564Z,137.40
2022-11-16T07:06:36.660Z,57.60
2022-11-16T07:11:36.928Z,55.20
2022-11-16T07:16:36.615Z,46.40
2022-11-16T07:21:37.604Z,39.70
2022-11-16T07:26:36.697Z,39.70
2022-11-16T07:31:36.497Z,131.30
2022-11-16T07:36:36.317Z,70.30
2022-11-16T07:41:37.484Z,79.50
2022-11-16T07:46:48.130Z,100.40
2022-11-16T07:51:36.836Z,56.40
2022-11-16T07:56:36.687Z,53.90
2022-11-16T08:01:36.491Z,63.10
2022-11-16T08:06:36.305Z,59.70
2022-11-16T08:11:37.089Z,49.20
2022-11-16T08:16:36.459Z,34.00
2022-11-16T08:21:36.414Z,35.10
2022-11-16T08:26:36.628Z,31.30
2022-11-16T08:31:37.225Z,37.70
2022-11-16T08:36:36.397Z,41.30
2022-11-16T08:41:36.776Z,37.50
2022-11-16T08:46:37.094Z,38.70
2022-11-16T08:51:36.328Z,40.00
2022-11-16T08:56:36.635Z,41.40
2022-11-16T09:01:36.598Z,22.40
2022-11-16T09:06:36.470Z,25.10
2022-11-16T09:11:37.117Z,37.90
2022-11-16T09:16:36.634Z,27.40
2022-11-16T09:21:36.646Z,29.90
2022-11-16T09:26:36.535Z,57.60
2022-11-16T09:31:36.546Z,48.20
2022-11-16T09:36:36.274Z,24.70
2022-11-16T09:41:46.478Z,18.70
2022-11-16T09:46:40.492Z,26.40
2022-11-16T09:51:38.982Z,31.00
2022-11-16T09:56:39.721Z,31.20
2022-11-16T10:01:42.057Z,25.80
2022-11-16T10:06:43.674Z,18.60
2022-11-16T10:11:47.610Z,51.90
2022-11-16T10:16:45.056Z,80.60
2022-11-16T10:21:46.696Z,38.60
2022-11-16T10:26:44.278Z,31.90
2022-11-16T10:31:50.729Z,36.80
2022-11-16T10:36:37.514Z,64.40
2022-11-16T10:41:40.216Z,17.10
2022-11-16T10:46:43.700Z,15.70
2022-11-16T10:51:36.387Z,16.90
2022-11-16T10:56:38.685Z,16.70
2022-11-16T11:01:38.090Z,11.20
2022-11-16T11:06:38.167Z,9.40
2022-11-16T11:11:46.323Z,12.60
2022-11-16T11:16:37.168Z,12.60
2022-11-16T11:21:36.278Z,15.80
2022-11-16T11:26:39.285Z,10.30
2022-11-16T11:31:42.867Z,13.30
2022-11-16T11:36:39.603Z,8.90
2022-11-16T11:41:38.755Z,10.30
2022-11-16T11:47:06.439Z,11.30
2022-11-16T11:51:41.279Z,7.50
2022-11-16T11:56:36.258Z,6.40
2022-11-16T12:01:48.927Z,6.00
2022-11-16T12:06:43.958Z,5.80
2022-11-16T12:11:49.394Z,6.70
2022-11-16T12:16:43.450Z,4.20
2022-11-16T12:21:46.126Z,3.90
2022-11-16T12:26:45.175Z,3.40
2022-11-16T12:31:47.900Z,5.80
2022-11-16T12:36:46.153Z,3.20
2022-11-16T12:41:52.296Z,4.30
2022-11-16T12:46:49.935Z,3.10
2022-11-16T12:51:43.554Z,6.60
2022-11-16T12:56:49.156Z,12.00
2022-11-16T13:01:42.490Z,18.60
2022-11-16T13:06:41.119Z,14.90
2022-11-16T13:11:39.300Z,11.10
2022-11-16T13:16:36.193Z,13.40
2022-11-16T13:21:46.629Z,9.40
2022-11-16T13:26:43.143Z,10.00
2022-11-16T13:31:41.787Z,11.30
2022-11-16T13:36:44.092Z,6.20
2022-11-16T13:41:38.295Z,8.90
2022-11-16T13:46:55.197Z,6.50
2022-11-16T13:51:36.088Z,6.50
2022-11-16T13:56:46.656Z,6.40
2022-11-16T14:01:53.644Z,7.10
2022-11-16T14:06:55.962Z,8.50
2022-11-16T14:11:38.159Z,6.20
2022-11-16T14:16:44.731Z,4.40
2022-11-16T14:21:46.855Z,9.20
2022-11-16T14:26:44.075Z,6.50
2022-11-16T14:31:48.146Z,8.30
2022-11-16T14:36:40.666Z,4.40
2022-11-16T14:41:36.398Z,6.10
2022-11-16T14:46:37.591Z,6.80
2022-11-16T14:51:40.662Z,10.90
2022-11-16T14:56:36.558Z,10.20
2022-11-16T15:01:39.058Z,9.90
2022-11-16T15:06:41.370Z,8.50
2022-11-16T15:11:48.836Z,8.50
2022-11-16T15:16:50.255Z,9.90
2022-11-16T15:21:35.965Z,10.00
2022-11-16T15:26:37.628Z,10.80
2022-11-16T15:31:36.313Z,17.40
2022-11-16T15:36:39.217Z,16.30
2022-11-16T15:41:37.700Z,12.00
2022-11-16T15:46:36.286Z,13.10
2022-11-16T15:51:42.118Z,14.20
2022-11-16T15:56:36.879Z,11.80
2022-11-16T16:01:41.071Z,13.40
2022-11-16T16:06:47.280Z,15.20
2022-11-16T16:11:35.913Z,14.00
2022-11-16T16:16:36.777Z,13.00
2022-11-16T16:21:42.185Z,13.90
2022-11-16T16:26:35.937Z,13.20
2022-11-16T16:31:35.937Z,12.80
2022-11-16T16:36:36.353Z,10.80
2022-11-16T16:41:35.954Z,11.40
2022-11-16T16:46:35.914Z,11.70
2022-11-16T16:51:36.179Z,10.70
2022-11-16T16:56:35.911Z,8.30
2022-11-16T17:01:35.957Z,8.60
2022-11-16T17:06:36.499Z,9.40
2022-11-16T17:11:36.000Z,10.00
2022-11-16T17:16:36.100Z,8.70
2022-11-16T17:21:36.358Z,8.40
2022-11-16T17:26:35.885Z,10.40
2022-11-16T17:31:35.929Z,9.50
2022-11-16T17:36:36.078Z,11.60
2022-11-16T17:41:36.438Z,13.60
2022-11-16T17:46:35.983Z,12.90
2022-11-16T17:51:36.135Z,9.60
2022-11-16T17:56:36.695Z,8.90
2022-11-16T18:01:36.035Z,7.90
2022-11-16T18:06:36.698Z,10.80
2022-11-16T18:11:38.016Z,9.60
2022-11-16T18:16:40.088Z,7.10
2022-11-16T18:21:38.513Z,8.40
2022-11-16T18:26:36.462Z,9.80
2022-11-16T18:31:36.211Z,9.50
2022-11-16T18:36:35.856Z,10.60
2022-11-16T18:41:35.944Z,12.70
2022-11-16T18:46:36.451Z,11.40
2022-11-16T18:51:35.877Z,15.90
2022-11-16T18:56:35.848Z,18.40
2022-11-16T19:01:36.137Z,16.50
2022-11-16T19:06:35.806Z,23.80
2022-11-16T19:11:36.037Z,14.20
2022-11-16T19:16:36.264Z,11.00
2022-11-16T19:21:35.881Z,11.20
2022-11-16T19:26:35.801Z,9.20
2022-11-16T19:31:35.967Z,11.00
2022-11-16T19:36:36.485Z,15.20
2022-11-16T19:41:35.834Z,8.90
2022-11-16T19:46:36.450Z,12.80
2022-11-16T19:51:35.892Z,13.40
2022-11-16T19:56:35.922Z,13.40
2022-11-16T20:01:36.300Z,11.80
2022-11-16T20:06:37.634Z,16.10
2022-11-16T20:11:39.132Z,16.80
2022-11-16T20:16:39.086Z,12.40
2022-11-16T20:21:37.852Z,14.30
2022-11-16T20:26:39.721Z,15.00
2022-11-16T20:31:37.435Z,18.20
2022-11-16T20:36:35.941Z,16.10
2022-11-16T20:41:35.700Z,14.30
2022-11-16T20:46:37.686Z,11.90
2022-11-16T20:51:36.046Z,11.60
2022-11-16T20:56:35.748Z,12.80
2022-11-16T21:01:36.052Z,12.60
2022-11-16T21:06:35.967Z,12.90
2022-11-16T21:11:45.537Z,14.80
2022-11-16T21:16:36.511Z,18.10
2022-11-16T21:21:37.144Z,14.30
2022-11-16T21:26:36.265Z,13.60
2022-11-16T21:31:36.186Z,12.70
2022-11-16T21:36:35.765Z,11.00
2022-11-16T21:41:35.749Z,11.50
2022-11-16T21:46:36.140Z,13.50
2022-11-16T21:51:35.804Z,12.00
2022-11-16T21:56:35.758Z,12.90
2022-11-16T22:01:45.932Z,11.50
2022-11-16T22:06:45.471Z,10.90
2022-11-16T22:11:35.708Z,9.80
2022-11-16T22:16:35.945Z,9.20
2022-11-16T22:21:35.645Z,10.50
2022-11-16T22:26:37.160Z,8.50
2022-11-16T22:31:35.874Z,8.40
2022-11-16T22:36:35.758Z,8.20
2022-11-16T22:41:35.648Z,7.30
2022-11-16T22:46:36.146Z,8.90
2022-11-16T22:51:35.608Z,7.40
2022-11-16T22:56:35.638Z,6.90
2022-11-16T23:01:36.864Z,7.90
2022-11-16T23:06:35.822Z,7.90
2022-11-16T23:11:45.537Z,6.50
2022-11-16T23:16:36.586Z,5.70
2022-11-16T23:21:45.431Z,5.80
2022-11-16T23:26:45.473Z,6.20
2022-11-16T23:31:35.748Z,6.50
2022-11-16T23:36:35.668Z,5.50
2022-11-16T23:41:45.453Z,4.70
2022-11-16T23:46:35.734Z,6.90
2022-11-16T23:51:35.646Z,5.20
2022-11-16T23:56:35.937Z,4.40
