createdAt,value
2023-10-31T00:01:07.398Z,10.42
2023-10-31T00:03:15.775Z,10.35
2023-10-31T00:05:24.064Z,10.34
2023-10-31T00:07:32.857Z,10.37
2023-10-31T00:09:41.028Z,10.53
2023-10-31T00:11:49.275Z,10.58
2023-10-31T00:13:57.448Z,10.60
2023-10-31T00:16:08.574Z,10.52
2023-10-31T00:18:16.698Z,10.48
2023-10-31T00:20:24.953Z,10.50
2023-10-31T00:22:33.127Z,10.38
2023-10-31T00:24:41.326Z,10.47
2023-10-31T00:26:49.611Z,10.54
2023-10-31T00:28:57.919Z,10.48
2023-10-31T00:31:09.506Z,10.39
2023-10-31T00:33:18.032Z,10.45
2023-10-31T00:35:26.317Z,10.51
2023-10-31T00:37:34.525Z,10.47
2023-10-31T00:39:40.105Z,10.52
2023-10-31T00:41:49.533Z,10.42
2023-10-31T00:43:57.856Z,10.38
2023-10-31T00:46:06.499Z,10.31
2023-10-31T00:48:14.801Z,10.27
2023-10-31T00:50:22.968Z,10.39
2023-10-31T00:52:31.388Z,10.39
2023-10-31T00:54:39.617Z,10.33
2023-10-31T00:56:47.948Z,10.39
2023-10-31T00:58:56.188Z,10.31
2023-10-31T01:01:04.687Z,10.40
2023-10-31T01:03:13.133Z,10.37
2023-10-31T01:05:21.842Z,10.41
2023-10-31T01:07:30.027Z,10.47
2023-10-31T01:09:38.161Z,10.38
2023-10-31T01:11:46.724Z,10.35
2023-10-31T01:13:55.228Z,10.35
2023-10-31T01:16:03.528Z,10.36
2023-10-31T01:18:15.592Z,10.38
2023-10-31T01:20:23.730Z,10.35
2023-10-31T01:22:32.287Z,10.22
2023-10-31T01:24:37.788Z,10.08
2023-10-31T01:26:45.951Z,10.11
2023-10-31T01:28:54.148Z,10.13
2023-10-31T01:31:02.760Z,10.04
2023-10-31T01:33:11.974Z,9.94
2023-10-31T01:35:20.359Z,9.89
2023-10-31T01:37:28.595Z,9.84
2023-10-31T01:39:34.256Z,9.74
2023-10-31T01:41:45.483Z,9.61
2023-10-31T01:43:51.258Z,9.72
2023-10-31T01:45:59.531Z,9.78
2023-10-31T01:48:08.211Z,9.58
2023-10-31T01:50:16.455Z,9.57
2023-10-31T01:52:27.192Z,9.59
2023-10-31T01:54:36.856Z,9.53
2023-10-31T01:56:46.323Z,9.51
2023-10-31T01:58:54.999Z,9.50
2023-10-31T02:01:04.702Z,9.51
2023-10-31T02:03:13.379Z,9.47
2023-10-31T02:05:21.931Z,9.58
2023-10-31T02:07:33.504Z,9.64
2023-10-31T02:09:41.746Z,9.50
2023-10-31T02:11:47.277Z,9.44
2023-10-31T02:13:55.592Z,9.35
2023-10-31T02:16:03.962Z,9.34
2023-10-31T02:18:13.567Z,9.34
2023-10-31T02:20:21.999Z,9.32
2023-10-31T02:22:33.196Z,9.30
2023-10-31T02:24:41.299Z,9.36
2023-10-31T02:26:49.860Z,9.34
2023-10-31T02:28:58.067Z,9.33
2023-10-31T02:31:06.662Z,9.30
2023-10-31T02:33:14.948Z,9.26
2023-10-31T02:35:20.745Z,9.26
2023-10-31T02:37:28.909Z,9.29
2023-10-31T02:39:39.864Z,9.26
2023-10-31T02:41:48.173Z,9.28
2023-10-31T02:43:59.062Z,9.28
2023-10-31T02:46:07.782Z,9.22
2023-10-31T02:48:16.199Z,9.29
2023-10-31T02:50:24.665Z,9.26
2023-10-31T02:52:30.223Z,9.22
2023-10-31T02:54:41.418Z,9.22
2023-10-31T02:56:49.803Z,9.22
2023-10-31T02:58:57.895Z,9.23
2023-10-31T03:01:06.605Z,9.09
2023-10-31T03:03:14.987Z,9.15
2023-10-31T03:05:23.184Z,9.07
2023-10-31T03:07:31.799Z,9.14
2023-10-31T03:09:39.925Z,9.07
2023-10-31T03:11:48.149Z,9.15
2023-10-31T03:13:57.928Z,9.20
2023-10-31T03:16:06.680Z,9.24
2023-10-31T03:18:12.292Z,9.40
2023-10-31T03:20:20.927Z,9.37
2023-10-31T03:22:29.101Z,9.36
2023-10-31T03:24:37.511Z,9.32
2023-10-31T03:26:48.449Z,9.33
2023-10-31T03:28:58.689Z,9.28
2023-10-31T03:31:05.201Z,9.23
2023-10-31T03:33:13.387Z,9.28
2023-10-31T03:35:21.632Z,9.21
2023-10-31T03:37:30.040Z,9.19
2023-10-31T03:39:38.248Z,9.25
2023-10-31T03:41:49.234Z,9.20
2023-10-31T03:43:57.605Z,9.14
2023-10-31T03:46:06.224Z,9.18
2023-10-31T03:48:14.531Z,9.18
2023-10-31T03:50:23.062Z,9.03
2023-10-31T03:52:31.468Z,9.10
2023-10-31T03:54:39.579Z,9.13
2023-10-31T03:56:51.633Z,8.98
2023-10-31T03:58:59.916Z,8.96
2023-10-31T04:01:08.111Z,9.02
2023-10-31T04:03:16.517Z,8.96
2023-10-31T04:05:25.021Z,8.79
2023-10-31T04:07:33.061Z,8.95
2023-10-31T04:09:51.838Z,8.87
2023-10-31T04:12:02.980Z,8.84
2023-10-31T04:14:11.244Z,8.89
2023-10-31T04:16:19.888Z,8.99
2023-10-31T04:18:28.448Z,8.92
2023-10-31T04:20:36.885Z,8.88
2023-10-31T04:22:48.384Z,8.78
2023-10-31T04:24:55.090Z,8.79
2023-10-31T04:27:05.873Z,8.77
2023-10-31T04:29:14.226Z,8.76
2023-10-31T04:31:30.961Z,8.77
2023-10-31T04:33:44.954Z,8.70
2023-10-31T04:35:53.425Z,8.87
2023-10-31T04:38:01.828Z,8.73
2023-10-31T04:40:11.800Z,8.76
2023-10-31T04:42:23.922Z,8.69
2023-10-31T04:44:32.024Z,8.74
2023-10-31T04:46:40.421Z,8.72
2023-10-31T04:48:49.136Z,8.65
2023-10-31T04:50:58.510Z,8.72
2023-10-31T04:53:06.662Z,8.73
2023-10-31T04:55:18.088Z,8.72
2023-10-31T04:57:29.424Z,8.63
2023-10-31T04:59:37.561Z,8.75
2023-10-31T05:01:46.291Z,8.81
2023-10-31T05:04:03.006Z,8.64
2023-10-31T05:06:24.282Z,8.65
2023-10-31T05:08:32.604Z,8.79
2023-10-31T05:10:40.805Z,8.72
2023-10-31T05:12:49.035Z,8.62
2023-10-31T05:14:57.443Z,8.58
2023-10-31T05:17:03.845Z,8.65
2023-10-31T05:19:12.145Z,8.51
2023-10-31T05:21:25.212Z,8.60
2023-10-31T05:23:33.813Z,8.50
2023-10-31T05:25:42.493Z,8.52
2023-10-31T05:27:53.849Z,8.41
2023-10-31T05:30:02.174Z,8.35
2023-10-31T05:32:10.803Z,8.57
2023-10-31T05:34:19.196Z,8.45
2023-10-31T05:36:29.337Z,8.52
2023-10-31T05:38:37.654Z,8.38
2023-10-31T05:40:45.805Z,8.56
2023-10-31T05:42:59.079Z,8.43
2023-10-31T05:45:08.863Z,8.40
2023-10-31T05:47:17.325Z,8.31
2023-10-31T05:49:25.826Z,8.30
2023-10-31T05:51:34.159Z,8.39
2023-10-31T05:53:43.771Z,8.39
2023-10-31T05:55:51.953Z,8.25
2023-10-31T05:58:03.222Z,8.30
2023-10-31T06:00:12.472Z,8.19
2023-10-31T06:02:20.870Z,8.31
2023-10-31T06:04:29.222Z,8.20
2023-10-31T06:06:41.285Z,8.23
2023-10-31T06:08:49.684Z,8.28
2023-10-31T06:10:58.205Z,8.23
2023-10-31T06:13:10.223Z,8.41
2023-10-31T06:15:20.137Z,8.31
2023-10-31T06:17:32.244Z,8.21
2023-10-31T06:19:46.762Z,8.18
2023-10-31T06:21:55.126Z,8.26
2023-10-31T06:24:01.093Z,8.34
2023-10-31T06:26:10.235Z,8.22
2023-10-31T06:28:23.597Z,8.39
2023-10-31T06:30:32.300Z,8.27
2023-10-31T06:32:38.231Z,8.27
2023-10-31T06:34:46.728Z,8.33
2023-10-31T06:36:55.206Z,8.49
2023-10-31T06:39:03.853Z,8.33
2023-10-31T06:41:09.589Z,8.28
2023-10-31T06:43:20.783Z,8.34
2023-10-31T06:45:30.349Z,8.36
2023-10-31T06:47:38.788Z,8.30
2023-10-31T06:49:48.891Z,8.39
2023-10-31T06:51:57.335Z,8.43
2023-10-31T06:54:05.876Z,8.57
2023-10-31T06:56:14.368Z,8.56
2023-10-31T06:58:22.750Z,8.69
2023-10-31T07:00:32.541Z,8.64
2023-10-31T07:02:44.150Z,8.72
2023-10-31T07:04:52.598Z,8.71
2023-10-31T07:07:01.316Z,8.71
2023-10-31T07:09:11.114Z,8.70
2023-10-31T07:11:19.300Z,8.83
2023-10-31T07:13:33.162Z,8.93
2023-10-31T07:15:41.836Z,8.97
2023-10-31T07:17:50.254Z,9.09
2023-10-31T07:19:59.071Z,9.12
2023-10-31T07:22:07.774Z,9.17
2023-10-31T07:24:15.865Z,9.15
2023-10-31T07:26:24.842Z,9.30
2023-10-31T07:28:36.093Z,9.43
2023-10-31T07:30:44.679Z,9.37
2023-10-31T07:32:54.528Z,9.37
2023-10-31T07:35:04.087Z,9.47
2023-10-31T07:37:12.499Z,9.53
2023-10-31T07:39:20.730Z,9.64
2023-10-31T07:41:29.195Z,9.62
2023-10-31T07:43:42.510Z,9.71
2023-10-31T07:45:50.920Z,9.70
2023-10-31T07:47:59.264Z,9.80
2023-10-31T07:50:11.103Z,9.68
2023-10-31T07:52:21.544Z,9.79
2023-10-31T07:54:29.741Z,9.79
2023-10-31T07:56:38.218Z,9.81
2023-10-31T07:58:49.624Z,9.98
2023-10-31T08:00:58.100Z,10.01
2023-10-31T08:03:09.823Z,10.05
2023-10-31T08:05:18.672Z,10.16
2023-10-31T08:07:31.490Z,10.30
2023-10-31T08:09:39.873Z,10.36
2023-10-31T08:11:50.577Z,10.45
2023-10-31T08:14:01.549Z,10.59
2023-10-31T08:16:11.667Z,10.70
2023-10-31T08:18:20.465Z,10.59
2023-10-31T08:20:34.427Z,10.65
2023-10-31T08:22:43.795Z,10.74
2023-10-31T08:24:52.034Z,10.79
2023-10-31T08:27:00.246Z,10.98
2023-10-31T08:29:11.651Z,11.14
2023-10-31T08:31:17.403Z,11.22
2023-10-31T08:33:27.499Z,11.32
2023-10-31T08:35:36.007Z,11.36
2023-10-31T08:37:44.693Z,11.48
2023-10-31T08:39:50.588Z,11.33
2023-10-31T08:42:00.661Z,11.45
2023-10-31T08:44:09.483Z,11.36
2023-10-31T08:46:18.952Z,11.52
2023-10-31T08:48:27.388Z,11.56
2023-10-31T08:50:35.496Z,11.55
2023-10-31T08:52:44.077Z,11.67
2023-10-31T08:54:52.349Z,11.87
2023-10-31T08:57:00.584Z,12.19
2023-10-31T08:59:09.167Z,12.29
2023-10-31T09:01:17.621Z,12.51
2023-10-31T09:03:26.005Z,12.46
2023-10-31T09:05:34.428Z,12.56
2023-10-31T09:07:43.983Z,12.47
2023-10-31T09:09:52.488Z,12.67
2023-10-31T09:11:58.125Z,13.07
2023-10-31T09:14:06.551Z,13.32
2023-10-31T09:16:15.179Z,13.77
2023-10-31T09:18:24.626Z,13.92
2023-10-31T09:20:33.090Z,14.53
2023-10-31T09:22:43.904Z,14.57
2023-10-31T09:24:54.478Z,14.09
2023-10-31T09:27:02.800Z,13.83
2023-10-31T09:29:19.385Z,14.24
2023-10-31T09:31:37.026Z,14.82
2023-10-31T09:33:56.659Z,14.64
2023-10-31T09:36:05.255Z,14.38
2023-10-31T09:38:13.469Z,15.09
2023-10-31T09:40:23.214Z,15.26
2023-10-31T09:42:31.639Z,15.83
2023-10-31T09:44:40.230Z,15.83
2023-10-31T09:46:51.678Z,15.88
2023-10-31T09:49:01.703Z,16.15
2023-10-31T09:51:12.393Z,15.83
2023-10-31T09:53:20.950Z,15.67
2023-10-31T09:55:30.187Z,15.54
2023-10-31T09:57:38.799Z,15.27
2023-10-31T09:59:48.312Z,15.47
2023-10-31T10:01:59.093Z,15.77
2023-10-31T10:04:08.663Z,15.85
2023-10-31T10:06:17.830Z,15.27
2023-10-31T10:08:26.684Z,14.60
2023-10-31T10:10:35.061Z,14.30
2023-10-31T10:12:49.323Z,14.04
2023-10-31T10:14:57.801Z,13.88
2023-10-31T10:17:19.388Z,13.77
2023-10-31T10:19:28.903Z,13.87
2023-10-31T10:21:48.318Z,13.62
2023-10-31T10:23:56.771Z,13.55
2023-10-31T10:26:06.956Z,13.40
2023-10-31T10:28:15.441Z,13.37
2023-10-31T10:30:23.599Z,13.18
2023-10-31T10:32:32.222Z,13.37
2023-10-31T10:34:40.610Z,13.29
2023-10-31T10:36:52.774Z,13.34
2023-10-31T10:39:01.836Z,13.28
2023-10-31T10:41:13.254Z,13.36
2023-10-31T10:43:25.900Z,13.37
2023-10-31T10:45:32.419Z,13.43
2023-10-31T10:47:44.318Z,13.31
2023-10-31T10:49:58.063Z,13.27
2023-10-31T10:52:18.315Z,13.22
2023-10-31T10:54:34.568Z,13.11
2023-10-31T10:56:46.463Z,12.85
2023-10-31T10:58:59.573Z,12.84
2023-10-31T11:01:09.273Z,12.67
2023-10-31T11:03:21.744Z,12.70
2023-10-31T11:05:30.799Z,12.60
2023-10-31T11:07:38.252Z,12.47
2023-10-31T11:09:47.920Z,12.41
2023-10-31T11:11:58.343Z,12.45
2023-10-31T11:14:04.499Z,12.43
2023-10-31T11:16:20.136Z,12.46
2023-10-31T11:18:31.144Z,12.56
2023-10-31T11:20:41.264Z,12.51
2023-10-31T11:22:52.677Z,12.67
2023-10-31T11:25:00.845Z,12.75
2023-10-31T11:27:11.952Z,12.79
2023-10-31T11:29:22.218Z,12.77
2023-10-31T11:31:31.800Z,12.88
2023-10-31T11:33:44.862Z,12.88
2023-10-31T11:35:55.104Z,12.50
2023-10-31T11:38:10.774Z,12.49
2023-10-31T11:40:26.652Z,12.43
2023-10-31T11:42:35.375Z,12.45
2023-10-31T11:44:59.452Z,12.51
2023-10-31T11:47:08.031Z,12.82
2023-10-31T11:49:18.961Z,13.16
2023-10-31T11:51:24.984Z,13.47
2023-10-31T11:53:33.868Z,13.46
2023-10-31T11:55:45.418Z,13.65
2023-10-31T11:57:53.799Z,13.98
2023-10-31T12:00:01.934Z,14.01
2023-10-31T12:02:19.554Z,13.74
2023-10-31T12:04:30.655Z,13.93
2023-10-31T12:06:39.031Z,13.52
2023-10-31T12:08:48.884Z,13.53
2023-10-31T12:11:07.877Z,13.23
2023-10-31T12:13:17.886Z,13.07
2023-10-31T12:15:26.453Z,12.95
2023-10-31T12:17:34.962Z,12.94
2023-10-31T12:19:45.793Z,12.95
2023-10-31T12:21:54.193Z,12.97
2023-10-31T12:24:04.742Z,13.04
2023-10-31T12:26:13.270Z,13.05
2023-10-31T12:28:22.086Z,13.06
2023-10-31T12:30:30.372Z,13.07
2023-10-31T12:32:38.711Z,12.95
2023-10-31T12:34:51.395Z,13.07
2023-10-31T12:37:02.670Z,13.25
2023-10-31T12:39:14.595Z,13.31
2023-10-31T12:41:23.992Z,13.45
2023-10-31T12:43:32.922Z,13.73
2023-10-31T12:45:41.558Z,13.84
2023-10-31T12:48:02.997Z,14.01
2023-10-31T12:50:18.330Z,13.56
2023-10-31T12:52:26.929Z,13.55
2023-10-31T12:54:37.307Z,13.58
2023-10-31T12:56:46.435Z,13.28
2023-10-31T12:59:01.768Z,13.25
2023-10-31T13:01:15.822Z,13.12
2023-10-31T13:03:24.643Z,12.92
2023-10-31T13:05:37.513Z,12.71
2023-10-31T13:07:53.639Z,12.66
2023-10-31T13:10:04.463Z,12.59
2023-10-31T13:12:15.833Z,12.54
2023-10-31T13:14:21.479Z,12.27
2023-10-31T13:16:30.973Z,12.04
2023-10-31T13:18:40.104Z,12.07
2023-10-31T13:20:51.211Z,11.99
2023-10-31T13:22:59.702Z,11.93
2023-10-31T13:25:11.363Z,11.71
2023-10-31T13:27:20.503Z,11.66
2023-10-31T13:29:31.341Z,11.69
2023-10-31T13:31:40.024Z,11.71
2023-10-31T13:33:48.752Z,11.64
2023-10-31T13:35:59.703Z,11.73
2023-10-31T13:38:07.916Z,11.77
2023-10-31T13:40:16.324Z,11.88
2023-10-31T13:42:24.795Z,11.88
2023-10-31T13:44:33.536Z,11.87
2023-10-31T13:46:41.690Z,11.93
2023-10-31T13:48:50.026Z,12.09
2023-10-31T13:51:01.510Z,11.93
2023-10-31T13:53:09.079Z,11.99
2023-10-31T13:55:17.370Z,12.01
2023-10-31T13:57:25.965Z,12.06
2023-10-31T13:59:34.430Z,12.13
2023-10-31T14:01:42.962Z,12.23
2023-10-31T14:03:52.382Z,12.15
2023-10-31T14:06:03.989Z,12.23
2023-10-31T14:08:13.194Z,12.25
2023-10-31T14:10:21.735Z,12.24
2023-10-31T14:12:30.316Z,12.23
2023-10-31T14:14:38.643Z,12.21
2023-10-31T14:16:50.455Z,12.21
2023-10-31T14:18:57.639Z,12.24
2023-10-31T14:21:09.996Z,12.24
2023-10-31T14:23:18.456Z,12.29
2023-10-31T14:25:27.259Z,12.22
2023-10-31T14:27:35.643Z,12.13
2023-10-31T14:29:43.730Z,12.26
2023-10-31T14:31:52.962Z,12.19
2023-10-31T14:33:59.356Z,12.25
2023-10-31T14:36:12.715Z,12.21
2023-10-31T14:38:21.416Z,12.20
2023-10-31T14:40:29.623Z,12.16
2023-10-31T14:42:38.187Z,12.06
2023-10-31T14:44:46.745Z,12.00
2023-10-31T14:46:55.034Z,12.00
2023-10-31T14:49:01.054Z,11.88
2023-10-31T14:51:12.572Z,11.89
2023-10-31T14:53:21.513Z,11.86
2023-10-31T14:55:29.913Z,11.88
2023-10-31T14:57:38.449Z,11.75
2023-10-31T14:59:48.307Z,11.75
2023-10-31T15:01:58.012Z,11.90
2023-10-31T15:04:06.987Z,11.84
2023-10-31T15:06:18.543Z,11.73
2023-10-31T15:08:27.172Z,11.74
2023-10-31T15:10:36.669Z,11.69
2023-10-31T15:12:45.301Z,11.75
2023-10-31T15:14:53.482Z,11.73
2023-10-31T15:17:04.149Z,11.66
2023-10-31T15:19:12.705Z,11.68
2023-10-31T15:21:23.589Z,11.56
2023-10-31T15:23:32.833Z,11.52
2023-10-31T15:25:41.280Z,11.36
2023-10-31T15:27:49.835Z,11.35
2023-10-31T15:29:58.222Z,11.31
2023-10-31T15:32:06.740Z,11.21
2023-10-31T15:34:15.226Z,11.14
2023-10-31T15:36:26.331Z,11.17
2023-10-31T15:38:36.816Z,11.07
2023-10-31T15:40:45.652Z,11.06
2023-10-31T15:42:53.801Z,10.98
2023-10-31T15:45:02.408Z,11.10
2023-10-31T15:47:11.643Z,11.19
2023-10-31T15:49:21.675Z,11.09
2023-10-31T15:51:33.700Z,11.02
2023-10-31T15:53:42.011Z,10.94
2023-10-31T15:55:50.750Z,10.95
2023-10-31T15:57:56.247Z,11.02
2023-10-31T16:00:05.328Z,10.92
2023-10-31T16:02:17.132Z,10.98
2023-10-31T16:04:27.300Z,10.84
2023-10-31T16:06:38.191Z,10.78
2023-10-31T16:08:46.801Z,10.68
2023-10-31T16:10:55.162Z,10.60
2023-10-31T16:13:03.819Z,10.61
2023-10-31T16:15:13.658Z,10.57
2023-10-31T16:17:22.410Z,10.49
2023-10-31T16:19:30.860Z,10.39
2023-10-31T16:21:41.760Z,10.45
2023-10-31T16:23:51.945Z,10.43
2023-10-31T16:25:57.724Z,10.49
2023-10-31T16:28:06.116Z,10.57
2023-10-31T16:30:16.291Z,10.57
2023-10-31T16:32:22.179Z,10.41
2023-10-31T16:34:30.770Z,10.30
2023-10-31T16:36:41.865Z,10.38
2023-10-31T16:38:50.205Z,10.47
2023-10-31T16:41:01.314Z,10.43
2023-10-31T16:43:10.303Z,10.34
2023-10-31T16:45:18.587Z,10.41
2023-10-31T16:47:26.931Z,10.22
2023-10-31T16:49:35.575Z,10.09
2023-10-31T16:51:46.572Z,9.96
2023-10-31T16:53:54.748Z,9.86
2023-10-31T16:56:03.454Z,9.85
2023-10-31T16:58:13.258Z,9.81
2023-10-31T17:00:23.462Z,9.90
2023-10-31T17:02:32.021Z,9.90
2023-10-31T17:04:40.329Z,9.81
2023-10-31T17:06:51.392Z,9.90
2023-10-31T17:08:59.802Z,9.84
2023-10-31T17:11:08.862Z,9.79
2023-10-31T17:13:14.794Z,9.83
2023-10-31T17:15:23.791Z,9.75
2023-10-31T17:17:32.344Z,9.68
2023-10-31T17:19:41.005Z,9.89
2023-10-31T17:21:53.903Z,9.83
2023-10-31T17:24:04.971Z,9.76
2023-10-31T17:26:13.451Z,9.67
2023-10-31T17:28:22.218Z,9.74
2023-10-31T17:30:30.447Z,9.68
2023-10-31T17:32:38.810Z,9.70
2023-10-31T17:34:47.253Z,9.67
2023-10-31T17:36:59.792Z,9.72
2023-10-31T17:39:07.976Z,9.78
2023-10-31T17:41:17.233Z,9.89
2023-10-31T17:43:26.045Z,9.89
2023-10-31T17:45:34.584Z,9.80
2023-10-31T17:47:42.863Z,9.65
2023-10-31T17:49:50.965Z,9.58
2023-10-31T17:52:03.584Z,9.61
2023-10-31T17:54:12.284Z,9.54
2023-10-31T17:56:20.854Z,9.51
2023-10-31T17:58:29.302Z,9.51
2023-10-31T18:00:34.992Z,9.36
2023-10-31T18:02:43.288Z,9.48
2023-10-31T18:04:51.862Z,9.56
2023-10-31T18:07:02.878Z,9.56
2023-10-31T18:09:13.547Z,9.40
2023-10-31T18:11:22.101Z,9.44
2023-10-31T18:13:30.425Z,9.51
2023-10-31T18:15:38.685Z,9.52
2023-10-31T18:17:47.149Z,9.48
2023-10-31T18:19:55.448Z,9.47
2023-10-31T18:22:06.403Z,9.58
2023-10-31T18:24:14.649Z,9.52
2023-10-31T18:26:22.946Z,9.55
2023-10-31T18:28:31.477Z,9.70
2023-10-31T18:30:41.497Z,9.66
2023-10-31T18:32:49.959Z,9.73
2023-10-31T18:34:58.456Z,9.84
2023-10-31T18:37:09.336Z,9.80
2023-10-31T18:39:18.432Z,9.73
2023-10-31T18:41:27.046Z,9.85
2023-10-31T18:43:36.067Z,9.75
2023-10-31T18:45:45.444Z,9.69
2023-10-31T18:47:53.884Z,9.79
2023-10-31T18:50:02.156Z,9.81
2023-10-31T18:52:13.113Z,9.90
2023-10-31T18:54:21.402Z,9.90
2023-10-31T18:56:29.985Z,9.94
2023-10-31T18:58:40.975Z,9.83
2023-10-31T19:00:49.306Z,9.83
2023-10-31T19:02:57.687Z,9.86
2023-10-31T19:05:06.023Z,9.88
2023-10-31T19:07:16.866Z,9.94
2023-10-31T19:09:26.203Z,9.91
2023-10-31T19:11:34.365Z,9.98
2023-10-31T19:13:42.611Z,9.96
2023-10-31T19:15:51.514Z,9.89
2023-10-31T19:17:59.848Z,9.87
2023-10-31T19:20:09.844Z,9.91
2023-10-31T19:22:20.810Z,9.93
2023-10-31T19:24:29.124Z,9.93
2023-10-31T19:26:37.339Z,9.92
2023-10-31T19:28:45.578Z,9.89
2023-10-31T19:30:51.998Z,9.96
2023-10-31T19:33:00.159Z,9.89
2023-10-31T19:35:10.553Z,9.96
2023-10-31T19:37:21.617Z,9.87
2023-10-31T19:39:30.890Z,9.98
2023-10-31T19:41:39.232Z,9.94
2023-10-31T19:43:47.501Z,9.98
2023-10-31T19:45:56.000Z,9.96
2023-10-31T19:48:05.002Z,9.99
2023-10-31T19:50:14.033Z,10.01
2023-10-31T19:52:25.151Z,9.96
2023-10-31T19:54:33.539Z,9.99
2023-10-31T19:56:43.858Z,10.14
2023-10-31T19:58:57.873Z,10.06
2023-10-31T20:01:06.423Z,10.08
2023-10-31T20:03:14.849Z,10.05
2023-10-31T20:05:23.024Z,10.12
2023-10-31T20:07:33.914Z,10.05
2023-10-31T20:09:42.273Z,10.07
2023-10-31T20:11:51.035Z,10.11
2023-10-31T20:13:59.047Z,10.02
2023-10-31T20:16:10.050Z,10.05
2023-10-31T20:18:18.281Z,9.99
2023-10-31T20:20:27.699Z,9.98
2023-10-31T20:22:38.491Z,9.94
2023-10-31T20:24:47.432Z,10.15
2023-10-31T20:26:55.703Z,10.05
2023-10-31T20:29:04.240Z,10.07
2023-10-31T20:31:12.438Z,10.05
2023-10-31T20:33:20.860Z,10.09
2023-10-31T20:35:29.092Z,9.98
2023-10-31T20:37:39.841Z,9.96
2023-10-31T20:39:48.222Z,9.93
2023-10-31T20:41:56.538Z,9.94
2023-10-31T20:44:05.038Z,10.03
2023-10-31T20:46:14.221Z,9.92
2023-10-31T20:48:22.558Z,10.06
2023-10-31T20:50:30.921Z,10.07
2023-10-31T20:52:43.222Z,9.90
2023-10-31T20:54:51.376Z,9.84
2023-10-31T20:56:59.809Z,9.55
2023-10-31T20:59:08.436Z,9.49
2023-10-31T21:01:16.825Z,9.37
2023-10-31T21:03:26.337Z,9.27
2023-10-31T21:05:32.677Z,9.16
2023-10-31T21:07:45.993Z,9.12
2023-10-31T21:09:54.785Z,9.25
2023-10-31T21:12:03.511Z,9.12
2023-10-31T21:14:11.928Z,9.05
2023-10-31T21:16:21.098Z,8.88
2023-10-31T21:18:29.477Z,8.91
2023-10-31T21:20:34.935Z,8.63
2023-10-31T21:22:45.985Z,8.61
2023-10-31T21:24:56.367Z,8.52
2023-10-31T21:27:01.862Z,8.43
2023-10-31T21:29:10.057Z,8.55
2023-10-31T21:31:18.404Z,8.49
2023-10-31T21:33:26.648Z,8.33
2023-10-31T21:35:34.995Z,8.26
2023-10-31T21:37:45.946Z,8.20
2023-10-31T21:39:56.846Z,8.15
2023-10-31T21:42:05.026Z,8.18
2023-10-31T21:44:13.480Z,8.19
2023-10-31T21:46:22.219Z,8.21
2023-10-31T21:48:30.755Z,8.19
2023-10-31T21:50:39.207Z,8.16
2023-10-31T21:52:50.209Z,8.16
2023-10-31T21:55:00.990Z,8.10
2023-10-31T21:57:09.804Z,8.06
2023-10-31T21:59:18.529Z,8.09
2023-10-31T22:01:27.675Z,8.14
2023-10-31T22:03:36.263Z,8.26
2023-10-31T22:05:44.648Z,8.21
2023-10-31T22:07:55.610Z,8.29
2023-10-31T22:10:03.943Z,8.20
2023-10-31T22:12:09.800Z,8.24
2023-10-31T22:14:18.099Z,8.24
2023-10-31T22:16:26.827Z,8.19
2023-10-31T22:18:35.296Z,8.17
2023-10-31T22:20:44.630Z,8.03
2023-10-31T22:22:55.711Z,8.06
2023-10-31T22:25:04.417Z,8.13
2023-10-31T22:27:12.765Z,8.21
2023-10-31T22:29:21.862Z,8.28
2023-10-31T22:31:30.483Z,8.32
2023-10-31T22:33:36.065Z,8.31
2023-10-31T22:35:44.366Z,8.20
2023-10-31T22:37:55.448Z,8.21
2023-10-31T22:40:03.576Z,8.27
2023-10-31T22:42:11.849Z,8.15
2023-10-31T22:44:20.271Z,8.22
2023-10-31T22:46:26.229Z,8.25
2023-10-31T22:48:34.658Z,8.29
2023-10-31T22:50:43.007Z,8.32
2023-10-31T22:52:51.807Z,8.34
2023-10-31T22:55:04.184Z,8.36
2023-10-31T22:57:12.545Z,8.49
2023-10-31T22:59:21.178Z,8.59
2023-10-31T23:01:29.600Z,8.55
2023-10-31T23:03:37.948Z,8.63
2023-10-31T23:05:46.259Z,8.72
2023-10-31T23:07:55.306Z,8.78
2023-10-31T23:10:06.803Z,8.70
2023-10-31T23:12:15.947Z,8.73
2023-10-31T23:14:24.473Z,8.75
2023-10-31T23:16:33.953Z,8.84
2023-10-31T23:18:45.600Z,8.79
2023-10-31T23:20:54.110Z,8.77
2023-10-31T23:23:03.091Z,8.91
2023-10-31T23:25:15.335Z,8.97
2023-10-31T23:27:20.893Z,9.01
2023-10-31T23:29:29.409Z,8.97
2023-10-31T23:31:37.908Z,9.14
2023-10-31T23:33:46.125Z,9.20
2023-10-31T23:35:54.969Z,9.20
2023-10-31T23:38:03.319Z,9.21
2023-10-31T23:40:16.714Z,9.32
2023-10-31T23:42:22.393Z,9.29
2023-10-31T23:44:30.486Z,9.27
2023-10-31T23:46:38.751Z,9.30
2023-10-31T23:48:47.065Z,9.32
2023-10-31T23:50:55.426Z,9.30
2023-10-31T23:53:03.903Z,9.24
2023-10-31T23:55:15.614Z,9.32
2023-10-31T23:57:23.981Z,9.29
2023-10-31T23:59:32.446Z,9.46
