createdAt,value
2019-05-28T00:00:18.884Z,3.10
2019-05-28T00:02:47.858Z,3.57
2019-05-28T00:05:17.695Z,2.90
2019-05-28T00:07:46.667Z,2.70
2019-05-28T00:10:16.310Z,2.50
2019-05-28T00:12:45.308Z,2.40
2019-05-28T00:15:14.782Z,2.90
2019-05-28T00:17:43.743Z,2.87
2019-05-28T00:20:13.622Z,2.70
2019-05-28T00:22:42.685Z,2.73
2019-05-28T00:25:11.859Z,2.60
2019-05-28T00:27:40.870Z,3.10
2019-05-28T00:30:19.842Z,3.13
2019-05-28T00:32:41.232Z,3.23
2019-05-28T00:35:10.717Z,3.00
2019-05-28T00:37:39.634Z,2.90
2019-05-28T00:40:08.839Z,3.03
2019-05-28T00:42:37.846Z,2.90
2019-05-28T00:45:08.934Z,3.80
2019-05-28T00:47:37.859Z,3.33
2019-05-28T00:50:09.828Z,2.77
2019-05-28T00:52:39.030Z,3.03
2019-05-28T00:55:09.498Z,2.50
2019-05-28T00:57:44.163Z,2.80
2019-05-28T01:00:13.914Z,3.03
2019-05-28T01:02:42.844Z,3.10
2019-05-28T01:05:12.335Z,2.70
2019-05-28T01:07:41.282Z,2.73
2019-05-28T01:10:10.875Z,2.63
2019-05-28T01:12:39.794Z,2.40
2019-05-28T01:15:09.399Z,2.90
2019-05-28T01:17:38.406Z,2.60
2019-05-28T01:20:08.352Z,3.00
2019-05-28T01:22:37.349Z,3.03
2019-05-28T01:25:07.146Z,2.87
2019-05-28T01:27:36.141Z,2.47
2019-05-28T01:30:08.640Z,2.97
2019-05-28T01:32:38.245Z,2.77
2019-05-28T01:35:07.506Z,2.80
2019-05-28T01:37:36.628Z,2.87
2019-05-28T01:40:06.798Z,2.83
2019-05-28T01:42:35.733Z,3.07
2019-05-28T01:45:06.779Z,2.73
2019-05-28T01:47:35.819Z,3.00
2019-05-28T01:50:08.262Z,2.90
2019-05-28T01:52:37.346Z,2.70
2019-05-28T01:55:09.950Z,3.00
2019-05-28T01:57:38.911Z,3.03
2019-05-28T02:00:09.013Z,2.80
2019-05-28T02:02:38.323Z,2.90
2019-05-28T02:05:10.474Z,3.20
2019-05-28T02:07:39.413Z,2.67
2019-05-28T02:10:09.484Z,2.70
2019-05-28T02:12:38.427Z,2.80
2019-05-28T02:15:08.693Z,3.10
2019-05-28T02:17:37.673Z,2.73
2019-05-28T02:20:08.842Z,2.77
2019-05-28T02:22:37.851Z,2.63
2019-05-28T02:25:08.631Z,2.50
2019-05-28T02:27:37.656Z,2.57
2019-05-28T02:30:12.009Z,1.93
2019-05-28T02:32:40.951Z,2.40
2019-05-28T02:35:11.790Z,2.27
2019-05-28T02:37:40.798Z,1.87
2019-05-28T02:40:10.364Z,1.90
2019-05-28T02:42:39.409Z,1.80
2019-05-28T02:45:10.246Z,2.10
2019-05-28T02:47:39.197Z,2.17
2019-05-28T02:50:09.400Z,1.97
2019-05-28T02:52:39.961Z,2.13
2019-05-28T02:55:10.890Z,1.67
2019-05-28T02:57:42.758Z,1.83
2019-05-28T03:00:14.214Z,2.03
2019-05-28T03:02:46.319Z,1.83
2019-05-28T03:05:15.784Z,1.60
2019-05-28T03:07:47.729Z,1.63
2019-05-28T03:11:00.212Z,2.00
2019-05-28T03:13:06.011Z,1.60
2019-05-28T03:15:37.977Z,2.00
2019-05-28T03:18:09.921Z,1.87
2019-05-28T03:20:41.013Z,1.87
2019-05-28T03:23:12.861Z,2.10
2019-05-28T03:25:42.298Z,2.13
2019-05-28T03:28:11.363Z,2.00
2019-05-28T03:30:40.379Z,2.60
2019-05-28T03:33:09.442Z,2.20
2019-05-28T03:35:41.316Z,2.27
2019-05-28T03:38:11.729Z,1.97
2019-05-28T03:40:45.315Z,2.60
2019-05-28T03:43:15.282Z,2.13
2019-05-28T03:45:44.393Z,1.90
2019-05-28T03:48:13.373Z,2.47
2019-05-28T03:50:42.753Z,2.17
2019-05-28T03:53:11.684Z,1.97
2019-05-28T03:55:40.632Z,1.87
2019-05-28T03:58:09.683Z,2.33
2019-05-28T04:00:38.937Z,2.30
2019-05-28T04:03:07.926Z,2.20
2019-05-28T04:05:36.872Z,2.10
2019-05-28T04:08:05.867Z,2.07
2019-05-28T04:10:34.862Z,2.00
2019-05-28T04:13:04.334Z,2.40
2019-05-28T04:15:34.436Z,2.13
2019-05-28T04:18:03.357Z,1.70
2019-05-28T04:20:32.305Z,2.00
2019-05-28T04:23:01.227Z,2.50
2019-05-28T04:25:30.229Z,2.20
2019-05-28T04:27:59.149Z,2.00
2019-05-28T04:30:28.121Z,2.30
2019-05-28T04:32:57.050Z,2.00
2019-05-28T04:35:25.994Z,2.27
2019-05-28T04:37:54.942Z,2.30
2019-05-28T04:40:23.904Z,1.93
2019-05-28T04:42:52.811Z,1.90
2019-05-28T04:45:21.866Z,2.03
2019-05-28T04:47:50.800Z,1.80
2019-05-28T04:50:19.997Z,2.20
2019-05-28T04:52:48.937Z,2.10
2019-05-28T04:55:17.892Z,2.00
2019-05-28T04:57:46.864Z,2.30
2019-05-28T05:00:16.123Z,2.67
2019-05-28T05:02:58.830Z,2.33
2019-05-28T05:05:16.751Z,2.00
2019-05-28T05:07:45.708Z,2.27
2019-05-28T05:10:18.634Z,2.47
2019-05-28T05:12:46.338Z,2.43
2019-05-28T05:15:15.428Z,2.47
2019-05-28T05:17:44.426Z,2.50
2019-05-28T05:20:14.063Z,2.90
2019-05-28T05:22:43.019Z,2.80
2019-05-28T05:25:12.682Z,2.80
2019-05-28T05:27:41.639Z,3.17
2019-05-28T05:30:10.775Z,2.60
2019-05-28T05:32:39.722Z,2.20
2019-05-28T05:35:08.826Z,2.30
2019-05-28T05:37:37.937Z,2.10
2019-05-28T05:40:07.317Z,2.37
2019-05-28T05:42:36.411Z,2.40
2019-05-28T05:45:07.837Z,2.50
2019-05-28T05:47:37.063Z,2.57
2019-05-28T05:50:07.287Z,2.27
2019-05-28T05:52:36.246Z,2.20
2019-05-28T05:55:06.719Z,2.03
2019-05-28T05:57:35.730Z,2.87
2019-05-28T06:00:06.563Z,2.53
2019-05-28T06:02:35.554Z,2.43
2019-05-28T06:05:05.870Z,2.53
2019-05-28T06:07:34.803Z,2.83
2019-05-28T06:10:06.735Z,2.73
2019-05-28T06:12:35.779Z,2.93
2019-05-28T06:15:06.467Z,2.87
2019-05-28T06:17:35.459Z,2.80
2019-05-28T06:20:06.972Z,3.13
2019-05-28T06:22:35.896Z,3.57
2019-05-28T06:25:06.941Z,3.27
2019-05-28T06:27:35.911Z,3.10
2019-05-28T06:30:08.634Z,3.60
2019-05-28T06:32:38.632Z,3.70
2019-05-28T06:35:08.125Z,4.03
2019-05-28T06:37:37.107Z,3.50
2019-05-28T06:40:08.478Z,4.20
2019-05-28T06:42:39.808Z,3.60
2019-05-28T06:45:08.752Z,3.67
2019-05-28T06:47:37.744Z,3.80
2019-05-28T06:50:09.678Z,3.70
2019-05-28T06:52:40.967Z,3.37
2019-05-28T06:55:10.877Z,3.20
2019-05-28T06:57:39.856Z,4.13
2019-05-28T07:00:09.457Z,4.40
2019-05-28T07:02:38.510Z,4.57
2019-05-28T07:05:07.993Z,4.23
2019-05-28T07:07:36.993Z,5.67
2019-05-28T07:10:06.883Z,5.80
2019-05-28T07:12:35.936Z,5.30
2019-05-28T07:15:07.280Z,5.43
2019-05-28T07:17:36.270Z,5.70
2019-05-28T07:20:07.035Z,5.60
2019-05-28T07:22:36.141Z,5.50
2019-05-28T07:25:08.648Z,6.00
2019-05-28T07:27:37.570Z,6.47
2019-05-28T07:30:08.259Z,5.43
2019-05-28T07:32:37.221Z,6.40
2019-05-28T07:35:07.162Z,5.73
2019-05-28T07:37:36.166Z,6.13
2019-05-28T07:40:09.035Z,6.70
2019-05-28T07:42:38.000Z,5.90
2019-05-28T07:45:07.709Z,5.60
2019-05-28T07:47:36.726Z,6.40
2019-05-28T07:50:08.795Z,5.63
2019-05-28T07:52:37.756Z,6.60
2019-05-28T07:55:06.996Z,5.30
2019-05-28T07:57:35.944Z,6.20
2019-05-28T08:00:06.785Z,6.60
2019-05-28T08:02:35.740Z,5.77
2019-05-28T08:05:06.499Z,5.77
2019-05-28T08:07:35.477Z,5.70
2019-05-28T08:10:06.941Z,5.73
2019-05-28T08:12:35.926Z,4.67
2019-05-28T08:15:06.150Z,4.57
2019-05-28T08:17:35.095Z,5.37
2019-05-28T08:20:05.366Z,4.20
2019-05-28T08:22:42.384Z,3.20
2019-05-28T08:25:23.555Z,3.10
2019-05-28T08:27:38.678Z,3.50
2019-05-28T08:30:08.355Z,3.40
2019-05-28T08:32:37.311Z,3.33
2019-05-28T08:35:07.006Z,3.53
2019-05-28T08:37:36.008Z,3.50
2019-05-28T08:40:08.901Z,3.43
2019-05-28T08:42:38.309Z,3.80
2019-05-28T08:45:08.327Z,3.50
2019-05-28T08:47:37.374Z,3.37
2019-05-28T08:50:06.926Z,3.87
2019-05-28T08:52:35.891Z,3.83
2019-05-28T08:55:06.429Z,3.67
2019-05-28T08:57:35.427Z,3.77
2019-05-28T09:00:07.103Z,3.73
2019-05-28T09:02:36.054Z,3.30
2019-05-28T09:05:24.611Z,3.87
2019-05-28T09:07:37.086Z,4.07
2019-05-28T09:10:07.462Z,4.07
2019-05-28T09:12:36.430Z,4.17
2019-05-28T09:15:06.734Z,3.73
2019-05-28T09:17:35.678Z,3.77
2019-05-28T09:20:06.431Z,4.50
2019-05-28T09:22:35.428Z,3.73
2019-05-28T09:25:05.911Z,3.67
2019-05-28T09:27:35.003Z,3.73
2019-05-28T09:30:06.514Z,4.13
2019-05-28T09:32:35.480Z,4.30
2019-05-28T09:35:07.004Z,4.07
2019-05-28T09:37:36.070Z,3.20
2019-05-28T09:40:07.168Z,3.10
2019-05-28T09:42:36.090Z,2.90
2019-05-28T09:45:21.837Z,2.60
2019-05-28T09:47:37.595Z,1.93
2019-05-28T09:50:26.949Z,1.87
2019-05-28T09:52:53.640Z,2.00
2019-05-28T09:55:10.365Z,2.30
2019-05-28T09:57:47.494Z,1.80
2019-05-28T10:00:15.167Z,2.47
2019-05-28T10:02:44.018Z,1.97
2019-05-28T10:05:13.463Z,2.73
2019-05-28T10:07:42.385Z,2.50
2019-05-28T10:10:11.467Z,1.70
2019-05-28T10:12:40.541Z,2.17
2019-05-28T10:15:09.854Z,2.43
2019-05-28T10:17:38.856Z,2.70
2019-05-28T10:20:09.102Z,2.57
2019-05-28T10:22:38.030Z,2.37
2019-05-28T10:25:10.379Z,2.03
2019-05-28T10:27:39.435Z,2.83
2019-05-28T10:30:10.173Z,2.20
2019-05-28T10:32:39.198Z,2.47
2019-05-28T10:35:08.572Z,3.07
2019-05-28T10:37:37.658Z,2.43
2019-05-28T10:40:12.098Z,2.73
2019-05-28T10:42:41.286Z,2.87
2019-05-28T10:45:11.461Z,3.20
2019-05-28T10:47:40.486Z,3.40
2019-05-28T10:50:10.610Z,4.00
2019-05-28T10:52:39.573Z,3.30
2019-05-28T10:55:08.947Z,3.13
2019-05-28T10:57:38.018Z,2.93
2019-05-28T11:00:09.277Z,3.00
2019-05-28T11:02:38.306Z,2.80
2019-05-28T11:05:09.142Z,3.17
2019-05-28T11:07:38.447Z,3.40
2019-05-28T11:10:23.170Z,3.53
2019-05-28T11:12:39.646Z,2.60
2019-05-28T11:15:10.403Z,2.67
2019-05-28T11:17:39.498Z,3.33
2019-05-28T11:20:10.834Z,4.27
2019-05-28T11:22:39.859Z,4.40
2019-05-28T11:25:10.802Z,4.27
2019-05-28T11:27:39.814Z,4.13
2019-05-28T11:30:13.399Z,4.70
2019-05-28T11:32:42.422Z,4.73
2019-05-28T11:35:14.762Z,5.07
2019-05-28T11:37:43.874Z,4.33
2019-05-28T11:40:15.193Z,5.07
2019-05-28T11:42:44.139Z,4.77
2019-05-28T11:45:16.072Z,3.83
2019-05-28T11:47:45.617Z,4.07
2019-05-28T11:50:16.294Z,3.93
2019-05-28T11:52:45.363Z,4.13
2019-05-28T11:55:16.358Z,4.00
2019-05-28T11:57:45.419Z,4.03
2019-05-28T12:00:16.074Z,4.63
2019-05-28T12:02:45.162Z,4.70
2019-05-28T12:05:14.968Z,4.80
2019-05-28T12:07:43.894Z,5.10
2019-05-28T12:10:14.557Z,4.93
2019-05-28T12:12:43.466Z,4.67
2019-05-28T12:15:17.242Z,5.60
2019-05-28T12:17:46.515Z,5.03
2019-05-28T12:20:18.172Z,5.00
2019-05-28T12:22:47.119Z,4.23
2019-05-28T12:25:18.103Z,4.97
2019-05-28T12:27:47.106Z,3.83
2019-05-28T12:30:18.432Z,4.00
2019-05-28T12:32:47.512Z,3.50
2019-05-28T12:35:28.328Z,3.50
2019-05-28T12:37:50.392Z,3.33
2019-05-28T12:40:19.348Z,3.57
2019-05-28T12:42:48.281Z,3.23
2019-05-28T12:45:34.430Z,3.07
2019-05-28T12:48:07.353Z,3.23
2019-05-28T12:50:21.341Z,3.40
2019-05-28T12:52:50.326Z,3.00
2019-05-28T12:55:19.744Z,3.30
2019-05-28T12:57:48.726Z,2.77
2019-05-28T13:00:18.610Z,3.40
2019-05-28T13:02:47.643Z,3.00
2019-05-28T13:05:19.626Z,3.00
2019-05-28T13:08:06.478Z,3.00
2019-05-28T13:10:19.663Z,3.07
2019-05-28T13:12:48.589Z,3.10
2019-05-28T13:15:18.201Z,2.83
2019-05-28T13:17:47.132Z,2.60
2019-05-28T13:20:18.143Z,2.97
2019-05-28T13:22:47.499Z,2.87
2019-05-28T13:25:16.702Z,3.00
2019-05-28T13:27:45.687Z,3.30
2019-05-28T13:30:15.825Z,2.97
2019-05-28T13:32:45.288Z,3.13
2019-05-28T13:35:15.758Z,2.77
2019-05-28T13:37:44.688Z,3.07
2019-05-28T13:40:15.735Z,2.63
2019-05-28T13:42:44.811Z,2.87
2019-05-28T13:45:14.378Z,3.50
2019-05-28T13:47:43.319Z,3.17
2019-05-28T13:50:13.390Z,3.27
2019-05-28T13:52:42.436Z,2.70
2019-05-28T13:55:12.113Z,3.03
2019-05-28T13:57:41.155Z,3.07
2019-05-28T14:00:12.422Z,3.13
2019-05-28T14:02:45.769Z,3.10
2019-05-28T14:05:13.983Z,2.80
2019-05-28T14:07:43.078Z,2.60
2019-05-28T14:10:12.750Z,3.17
2019-05-28T14:12:42.129Z,2.57
2019-05-28T14:15:13.318Z,2.93
2019-05-28T14:17:42.447Z,2.57
2019-05-28T14:20:12.561Z,2.93
2019-05-28T14:22:41.554Z,2.00
2019-05-28T14:25:11.818Z,2.60
2019-05-28T14:27:40.776Z,2.07
2019-05-28T14:30:12.326Z,2.27
2019-05-28T14:32:41.287Z,2.43
2019-05-28T14:35:10.553Z,2.10
2019-05-28T14:37:39.581Z,3.00
2019-05-28T14:40:08.939Z,3.07
2019-05-28T14:42:37.978Z,2.90
2019-05-28T14:45:08.771Z,2.40
2019-05-28T14:47:37.942Z,1.97
2019-05-28T14:50:09.145Z,2.20
2019-05-28T14:52:38.415Z,2.37
2019-05-28T14:55:10.479Z,2.50
2019-05-28T14:57:40.187Z,2.40
2019-05-28T15:00:11.419Z,2.87
2019-05-28T15:02:40.437Z,3.00
2019-05-28T15:05:10.087Z,3.90
2019-05-28T15:07:39.173Z,3.13
2019-05-28T15:10:09.031Z,4.47
2019-05-28T15:12:38.001Z,5.07
2019-05-28T15:15:09.238Z,5.67
2019-05-28T15:17:38.498Z,3.60
2019-05-28T15:20:08.785Z,3.40
2019-05-28T15:22:37.852Z,4.03
2019-05-28T15:25:11.084Z,4.53
2019-05-28T15:27:40.184Z,5.37
2019-05-28T15:30:11.467Z,4.47
2019-05-28T15:32:40.427Z,4.67
2019-05-28T15:35:10.456Z,4.47
2019-05-28T15:37:39.647Z,4.23
2019-05-28T15:40:09.522Z,4.40
2019-05-28T15:42:38.448Z,4.43
2019-05-28T15:45:09.422Z,3.87
2019-05-28T15:47:39.013Z,4.50
2019-05-28T15:50:08.428Z,4.30
2019-05-28T15:52:37.509Z,4.00
2019-05-28T15:55:08.956Z,3.67
2019-05-28T15:57:37.945Z,4.20
2019-05-28T16:00:09.445Z,3.50
2019-05-28T16:02:38.376Z,3.80
2019-05-28T16:05:08.558Z,3.37
2019-05-28T16:07:37.491Z,3.17
2019-05-28T16:10:08.065Z,3.20
2019-05-28T16:12:37.045Z,2.70
2019-05-28T16:15:08.028Z,3.20
2019-05-28T16:17:37.043Z,2.80
2019-05-28T16:20:08.046Z,3.47
2019-05-28T16:22:37.001Z,3.20
2019-05-28T16:25:09.936Z,3.20
2019-05-28T16:27:38.952Z,2.43
2019-05-28T16:30:10.354Z,2.80
2019-05-28T16:32:39.344Z,1.77
2019-05-28T16:35:08.737Z,2.50
2019-05-28T16:37:37.764Z,2.63
2019-05-28T16:40:14.827Z,2.20
2019-05-28T16:42:38.374Z,1.90
2019-05-28T16:45:08.090Z,1.97
2019-05-28T16:47:37.622Z,1.60
2019-05-28T16:50:07.438Z,1.90
2019-05-28T16:52:36.589Z,2.10
2019-05-28T16:55:07.508Z,2.20
2019-05-28T16:57:36.527Z,2.43
2019-05-28T17:00:07.960Z,2.53
2019-05-28T17:02:37.196Z,2.37
2019-05-28T17:05:07.672Z,2.50
2019-05-28T17:07:36.622Z,2.83
2019-05-28T17:10:06.191Z,3.20
2019-05-28T17:12:35.217Z,3.20
2019-05-28T17:15:06.690Z,3.40
2019-05-28T17:17:35.711Z,3.20
2019-05-28T17:20:07.657Z,3.90
2019-05-28T17:22:36.754Z,3.30
2019-05-28T17:25:11.686Z,3.40
2019-05-28T17:27:39.810Z,3.67
2019-05-28T17:30:18.889Z,3.77
2019-05-28T17:32:39.938Z,3.50
2019-05-28T17:35:10.516Z,3.77
2019-05-28T17:37:39.475Z,3.80
2019-05-28T17:40:08.745Z,3.00
2019-05-28T17:42:37.698Z,5.00
2019-05-28T17:45:08.086Z,4.57
2019-05-28T17:47:43.184Z,3.87
2019-05-28T17:50:08.911Z,3.77
2019-05-28T17:52:38.006Z,3.77
2019-05-28T17:55:07.167Z,3.70
2019-05-28T17:57:36.146Z,3.80
2019-05-28T18:00:07.888Z,3.27
2019-05-28T18:02:36.852Z,4.23
2019-05-28T18:05:07.302Z,3.60
2019-05-28T18:07:36.407Z,4.73
2019-05-28T18:10:08.215Z,3.20
2019-05-28T18:12:37.190Z,3.57
2019-05-28T18:15:08.243Z,3.53
2019-05-28T18:17:37.501Z,3.87
2019-05-28T18:20:07.924Z,3.60
2019-05-28T18:22:36.961Z,4.03
2019-05-28T18:25:07.317Z,4.13
2019-05-28T18:27:36.360Z,4.07
2019-05-28T18:30:09.269Z,4.73
2019-05-28T18:32:38.660Z,4.93
2019-05-28T18:35:08.327Z,5.43
2019-05-28T18:37:37.406Z,5.17
2019-05-28T18:40:08.613Z,5.00
2019-05-28T18:42:37.683Z,4.80
2019-05-28T18:45:08.747Z,5.23
2019-05-28T18:47:38.761Z,5.10
2019-05-28T18:50:08.863Z,4.77
2019-05-28T18:52:37.961Z,5.23
2019-05-28T18:55:08.002Z,5.33
2019-05-28T18:57:37.005Z,5.20
2019-05-28T19:00:09.092Z,6.13
2019-05-28T19:02:38.056Z,5.97
2019-05-28T19:05:07.851Z,6.23
2019-05-28T19:07:36.935Z,6.00
2019-05-28T19:10:07.002Z,6.53
2019-05-28T19:12:36.000Z,6.27
2019-05-28T19:15:07.417Z,12.00
2019-05-28T19:17:36.444Z,9.90
2019-05-28T19:20:06.992Z,7.93
2019-05-28T19:22:35.923Z,6.63
2019-05-28T19:25:08.044Z,6.17
2019-05-28T19:27:36.997Z,6.90
2019-05-28T19:30:07.774Z,6.60
2019-05-28T19:32:37.019Z,6.67
2019-05-28T19:35:08.366Z,5.60
2019-05-28T19:37:37.606Z,5.70
2019-05-28T19:40:06.981Z,5.50
2019-05-28T19:42:35.988Z,5.17
2019-05-28T19:45:08.147Z,4.93
2019-05-28T19:47:37.193Z,3.43
2019-05-28T19:50:09.405Z,3.70
2019-05-28T19:52:38.384Z,3.00
2019-05-28T19:55:07.613Z,2.60
2019-05-28T19:57:36.650Z,2.50
2019-05-28T20:00:07.624Z,2.47
2019-05-28T20:02:36.584Z,2.23
2019-05-28T20:05:07.447Z,1.97
2019-05-28T20:07:36.399Z,1.63
2019-05-28T20:10:07.127Z,1.80
2019-05-28T20:12:36.055Z,1.50
2019-05-28T20:15:08.327Z,1.77
2019-05-28T20:17:37.361Z,2.00
2019-05-28T20:20:07.942Z,1.27
2019-05-28T20:22:36.977Z,1.40
2019-05-28T20:25:07.723Z,1.73
2019-05-28T20:28:00.360Z,1.53
2019-05-28T20:30:29.306Z,1.20
2019-05-28T20:32:59.135Z,1.20
2019-05-28T20:35:30.943Z,1.00
2019-05-28T20:37:59.600Z,0.93
2019-05-28T20:40:28.797Z,0.90
2019-05-28T20:42:57.774Z,0.97
2019-05-28T20:45:26.783Z,1.00
2019-05-28T20:47:55.770Z,1.10
2019-05-28T20:50:24.773Z,0.97
2019-05-28T20:52:53.719Z,1.10
2019-05-28T20:55:22.919Z,1.10
2019-05-28T20:57:53.237Z,1.07
2019-05-28T21:00:23.184Z,1.10
2019-05-28T21:02:52.216Z,1.13
2019-05-28T21:05:21.210Z,1.17
2019-05-28T21:07:50.265Z,0.90
2019-05-28T21:10:19.334Z,1.00
2019-05-28T21:12:48.418Z,1.20
2019-05-28T21:15:17.937Z,0.90
2019-05-28T21:17:46.950Z,1.10
2019-05-28T21:20:15.946Z,1.00
2019-05-28T21:22:44.959Z,0.90
2019-05-28T21:25:14.125Z,1.13
2019-05-28T21:27:43.101Z,0.90
2019-05-28T21:30:12.570Z,1.10
2019-05-28T21:32:41.613Z,0.47
2019-05-28T21:35:10.598Z,0.90
2019-05-28T21:37:39.549Z,0.70
2019-05-28T21:40:09.943Z,0.90
2019-05-28T21:42:38.970Z,0.80
2019-05-28T21:45:08.746Z,0.97
2019-05-28T21:47:37.751Z,0.97
2019-05-28T21:50:07.840Z,0.90
2019-05-28T21:52:36.779Z,1.00
2019-05-28T21:55:08.347Z,0.77
2019-05-28T21:57:37.351Z,0.80
2019-05-28T22:00:26.154Z,0.47
2019-05-28T22:02:56.426Z,1.00
2019-05-28T22:05:25.604Z,1.00
2019-05-28T22:07:55.327Z,0.90
2019-05-28T22:10:24.450Z,1.00
2019-05-28T22:12:53.510Z,0.87
2019-05-28T22:15:22.606Z,0.87
2019-05-28T22:17:51.530Z,0.87
2019-05-28T22:20:20.547Z,0.90
2019-05-28T22:22:49.582Z,0.70
2019-05-28T22:25:18.661Z,0.77
2019-05-28T22:27:47.594Z,0.70
2019-05-28T22:30:16.897Z,0.57
2019-05-28T22:32:45.892Z,0.97
2019-05-28T22:35:14.906Z,0.70
2019-05-28T22:37:43.878Z,0.80
2019-05-28T22:40:13.362Z,0.60
2019-05-28T22:42:42.293Z,0.73
2019-05-28T22:45:12.390Z,0.50
2019-05-28T22:47:41.381Z,0.80
2019-05-28T22:50:22.084Z,0.60
2019-05-28T22:52:41.289Z,0.67
2019-05-28T22:55:10.584Z,0.60
2019-05-28T22:57:39.521Z,0.80
2019-05-28T23:00:09.920Z,0.50
2019-05-28T23:02:38.876Z,0.60
2019-05-28T23:05:09.289Z,0.90
2019-05-28T23:07:38.502Z,0.70
2019-05-28T23:10:08.065Z,0.80
2019-05-28T23:12:37.095Z,0.80
2019-05-28T23:15:08.832Z,0.80
2019-05-28T23:17:37.812Z,0.90
2019-05-28T23:20:11.277Z,0.87
2019-05-28T23:22:40.461Z,0.80
2019-05-28T23:25:10.025Z,0.73
2019-05-28T23:27:38.975Z,0.60
2019-05-28T23:30:21.410Z,0.50
2019-05-28T23:32:39.583Z,0.60
2019-05-28T23:35:08.905Z,0.60
2019-05-28T23:37:37.978Z,0.63
2019-05-28T23:40:07.647Z,0.70
2019-05-28T23:42:36.634Z,0.70
2019-05-28T23:45:07.802Z,0.50
2019-05-28T23:47:36.934Z,0.60
2019-05-28T23:50:06.761Z,0.50
2019-05-28T23:52:35.985Z,0.47
2019-05-28T23:55:06.251Z,0.87
2019-05-28T23:57:35.187Z,0.70
