createdAt,value
2023-02-05T00:01:38.178Z,8.05
2023-02-05T00:04:05.628Z,7.97
2023-02-05T00:06:33.030Z,8.07
2023-02-05T00:09:00.436Z,8.30
2023-02-05T00:11:27.794Z,8.25
2023-02-05T00:13:55.544Z,8.00
2023-02-05T00:16:24.531Z,7.97
2023-02-05T00:18:53.183Z,8.43
2023-02-05T00:21:22.682Z,8.32
2023-02-05T00:23:50.749Z,8.27
2023-02-05T00:26:18.096Z,8.05
2023-02-05T00:28:45.425Z,8.20
2023-02-05T00:31:21.347Z,7.85
2023-02-05T00:33:50.101Z,8.40
2023-02-05T00:36:18.865Z,8.13
2023-02-05T00:38:46.397Z,8.20
2023-02-05T00:41:14.562Z,8.48
2023-02-05T00:43:42.236Z,7.95
2023-02-05T00:46:10.736Z,7.70
2023-02-05T00:48:38.954Z,7.85
2023-02-05T00:51:06.469Z,7.38
2023-02-05T00:53:34.063Z,7.85
2023-02-05T00:56:01.693Z,7.50
2023-02-05T00:58:29.235Z,7.68
2023-02-05T01:00:58.165Z,6.70
2023-02-05T01:03:25.412Z,6.75
2023-02-05T01:05:52.692Z,6.85
2023-02-05T01:08:20.029Z,6.70
2023-02-05T01:10:49.392Z,6.75
2023-02-05T01:13:18.277Z,6.65
2023-02-05T01:15:46.135Z,6.28
2023-02-05T01:18:13.575Z,6.40
2023-02-05T01:20:42.311Z,6.25
2023-02-05T01:23:10.332Z,5.70
2023-02-05T01:25:37.687Z,5.55
2023-02-05T01:28:06.759Z,5.60
2023-02-05T01:30:35.177Z,5.13
2023-02-05T01:33:03.525Z,5.63
2023-02-05T01:35:31.418Z,4.45
2023-02-05T01:37:58.945Z,5.05
2023-02-05T01:40:26.296Z,5.00
2023-02-05T01:42:53.597Z,5.05
2023-02-05T01:45:25.136Z,4.50
2023-02-05T01:48:00.956Z,4.78
2023-02-05T01:50:41.190Z,4.95
2023-02-05T01:53:18.205Z,4.68
2023-02-05T01:55:53.905Z,4.00
2023-02-05T01:58:21.499Z,3.97
2023-02-05T02:00:49.029Z,3.72
2023-02-05T02:03:16.886Z,3.88
2023-02-05T02:05:44.263Z,3.53
2023-02-05T02:08:14.749Z,3.15
2023-02-05T02:10:46.012Z,3.58
2023-02-05T02:13:13.845Z,3.30
2023-02-05T02:15:42.226Z,3.13
2023-02-05T02:18:28.623Z,3.28
2023-02-05T02:21:41.155Z,3.13
2023-02-05T02:24:30.510Z,2.75
2023-02-05T02:27:23.653Z,2.90
2023-02-05T02:30:02.288Z,2.95
2023-02-05T02:32:51.853Z,2.88
2023-02-05T02:35:40.117Z,2.80
2023-02-05T02:38:17.132Z,2.67
2023-02-05T02:40:52.836Z,2.63
2023-02-05T02:43:38.083Z,2.60
2023-02-05T02:46:17.829Z,2.50
2023-02-05T02:48:47.953Z,2.60
2023-02-05T02:51:19.239Z,2.25
2023-02-05T02:53:52.182Z,2.47
2023-02-05T02:56:20.814Z,2.20
2023-02-05T02:59:13.048Z,2.42
2023-02-05T03:01:52.347Z,2.38
2023-02-05T03:04:27.961Z,2.40
2023-02-05T03:06:59.720Z,2.30
2023-02-05T03:10:02.294Z,2.60
2023-02-05T03:12:29.968Z,2.33
2023-02-05T03:14:57.566Z,1.90
2023-02-05T03:17:26.538Z,2.30
2023-02-05T03:20:26.720Z,2.25
2023-02-05T03:22:55.396Z,2.17
2023-02-05T03:25:27.321Z,2.05
2023-02-05T03:27:56.119Z,1.88
2023-02-05T03:30:29.549Z,2.20
2023-02-05T03:33:40.850Z,2.20
2023-02-05T03:36:47.501Z,2.10
2023-02-05T03:39:30.991Z,1.92
2023-02-05T03:42:13.142Z,2.10
2023-02-05T03:45:04.666Z,2.25
2023-02-05T03:47:35.771Z,2.20
2023-02-05T03:50:15.466Z,2.10
2023-02-05T03:52:50.697Z,2.30
2023-02-05T03:55:47.045Z,2.10
2023-02-05T03:58:26.719Z,2.30
2023-02-05T04:00:54.050Z,2.17
2023-02-05T04:03:21.594Z,2.50
2023-02-05T04:05:48.834Z,2.08
2023-02-05T04:08:16.122Z,1.95
2023-02-05T04:10:43.343Z,2.22
2023-02-05T04:13:11.942Z,2.25
2023-02-05T04:15:40.213Z,2.65
2023-02-05T04:18:08.260Z,2.15
2023-02-05T04:20:35.620Z,2.22
2023-02-05T04:23:02.896Z,2.13
2023-02-05T04:25:30.152Z,2.05
2023-02-05T04:27:57.369Z,1.88
2023-02-05T04:30:24.650Z,2.20
2023-02-05T04:32:51.936Z,2.40
2023-02-05T04:35:19.183Z,1.95
2023-02-05T04:37:46.393Z,2.10
2023-02-05T04:40:13.756Z,1.88
2023-02-05T04:42:41.019Z,1.90
2023-02-05T04:45:09.030Z,1.77
2023-02-05T04:47:36.291Z,1.67
2023-02-05T04:50:04.225Z,1.30
2023-02-05T04:52:31.541Z,2.00
2023-02-05T04:54:58.837Z,1.60
2023-02-05T04:57:26.146Z,1.50
2023-02-05T04:59:53.395Z,2.00
2023-02-05T05:02:20.699Z,1.40
2023-02-05T05:04:48.038Z,1.63
2023-02-05T05:07:16.399Z,1.73
2023-02-05T05:09:43.763Z,1.40
2023-02-05T05:12:11.103Z,1.80
2023-02-05T05:14:38.730Z,1.58
2023-02-05T05:17:06.055Z,1.30
2023-02-05T05:19:33.501Z,1.50
2023-02-05T05:22:00.921Z,1.50
2023-02-05T05:24:28.148Z,1.50
2023-02-05T05:26:55.407Z,1.40
2023-02-05T05:29:22.655Z,1.55
2023-02-05T05:31:54.066Z,1.33
2023-02-05T05:34:21.593Z,1.60
2023-02-05T05:36:48.901Z,1.30
2023-02-05T05:39:35.037Z,1.50
2023-02-05T05:42:21.005Z,1.60
2023-02-05T05:44:52.012Z,1.50
2023-02-05T05:47:19.912Z,1.50
2023-02-05T05:49:47.411Z,1.40
2023-02-05T05:52:14.762Z,1.38
2023-02-05T05:54:42.323Z,1.80
2023-02-05T05:57:09.746Z,1.15
2023-02-05T05:59:37.073Z,1.23
2023-02-05T06:02:04.608Z,1.30
2023-02-05T06:04:32.168Z,1.77
2023-02-05T06:06:59.989Z,1.30
2023-02-05T06:09:27.312Z,1.30
2023-02-05T06:11:54.940Z,1.35
2023-02-05T06:14:22.506Z,1.17
2023-02-05T06:16:49.769Z,1.58
2023-02-05T06:19:17.064Z,1.25
2023-02-05T06:21:44.354Z,1.10
2023-02-05T06:24:11.587Z,1.25
2023-02-05T06:26:38.856Z,1.25
2023-02-05T06:29:06.148Z,1.25
2023-02-05T06:31:33.659Z,1.30
2023-02-05T06:34:01.375Z,1.25
2023-02-05T06:36:28.703Z,1.30
2023-02-05T06:38:55.966Z,1.60
2023-02-05T06:41:23.187Z,1.48
2023-02-05T06:43:50.483Z,1.42
2023-02-05T06:46:17.828Z,1.40
2023-02-05T06:48:45.112Z,2.30
2023-02-05T06:51:13.503Z,1.98
2023-02-05T06:53:40.846Z,2.38
2023-02-05T06:56:08.182Z,2.38
2023-02-05T06:58:35.438Z,2.25
2023-02-05T07:01:03.170Z,2.17
2023-02-05T07:03:30.481Z,2.28
2023-02-05T07:06:03.504Z,2.35
2023-02-05T07:08:31.113Z,2.50
2023-02-05T07:10:58.824Z,2.28
2023-02-05T07:13:26.470Z,2.20
2023-02-05T07:15:53.752Z,1.85
2023-02-05T07:18:21.162Z,2.53
2023-02-05T07:20:49.170Z,3.15
2023-02-05T07:23:16.498Z,2.22
2023-02-05T07:25:43.746Z,2.42
2023-02-05T07:28:11.066Z,2.38
2023-02-05T07:30:38.438Z,2.35
2023-02-05T07:33:06.130Z,2.03
2023-02-05T07:35:37.195Z,2.15
2023-02-05T07:38:05.114Z,2.55
2023-02-05T07:40:32.571Z,2.60
2023-02-05T07:42:59.831Z,2.58
2023-02-05T07:45:27.120Z,3.63
2023-02-05T07:47:54.325Z,3.42
2023-02-05T07:50:21.620Z,3.30
2023-02-05T07:52:48.841Z,3.22
2023-02-05T07:55:16.161Z,3.42
2023-02-05T07:57:43.532Z,3.67
2023-02-05T08:00:11.450Z,3.67
2023-02-05T08:02:38.827Z,3.22
2023-02-05T08:05:06.554Z,2.72
2023-02-05T08:07:33.854Z,3.28
2023-02-05T08:10:01.143Z,3.20
2023-02-05T08:12:28.790Z,2.95
2023-02-05T08:14:56.262Z,3.55
2023-02-05T08:17:23.604Z,3.00
2023-02-05T08:19:51.380Z,3.35
2023-02-05T08:22:18.701Z,3.50
2023-02-05T08:24:45.966Z,2.83
2023-02-05T08:27:13.283Z,3.42
2023-02-05T08:29:40.565Z,3.10
2023-02-05T08:32:07.890Z,3.78
2023-02-05T08:34:35.364Z,3.55
2023-02-05T08:37:02.627Z,3.08
2023-02-05T08:39:30.063Z,3.40
2023-02-05T08:41:57.374Z,3.58
2023-02-05T08:44:24.786Z,3.00
2023-02-05T08:46:52.074Z,3.22
2023-02-05T08:49:19.646Z,3.67
2023-02-05T08:51:47.581Z,2.85
2023-02-05T08:54:15.501Z,3.53
2023-02-05T08:56:44.558Z,3.42
2023-02-05T08:59:12.442Z,3.80
2023-02-05T09:01:43.087Z,3.85
2023-02-05T09:04:15.937Z,3.00
2023-02-05T09:06:44.376Z,3.22
2023-02-05T09:09:12.793Z,3.20
2023-02-05T09:11:40.336Z,3.20
2023-02-05T09:14:07.911Z,3.95
2023-02-05T09:16:35.542Z,3.42
2023-02-05T09:19:02.970Z,3.50
2023-02-05T09:21:30.189Z,3.30
2023-02-05T09:23:57.594Z,3.35
2023-02-05T09:26:25.841Z,3.50
2023-02-05T09:28:53.130Z,3.08
2023-02-05T09:31:22.471Z,3.60
2023-02-05T09:33:49.967Z,3.80
2023-02-05T09:36:20.164Z,3.22
2023-02-05T09:38:48.258Z,3.40
2023-02-05T09:41:15.542Z,3.95
2023-02-05T09:43:54.971Z,3.00
2023-02-05T09:46:26.843Z,3.63
2023-02-05T09:49:14.152Z,4.10
2023-02-05T09:51:45.899Z,3.67
2023-02-05T09:54:25.032Z,3.33
2023-02-05T09:56:56.397Z,3.45
2023-02-05T09:59:27.388Z,3.53
2023-02-05T10:02:00.719Z,3.70
2023-02-05T10:04:28.748Z,3.55
2023-02-05T10:07:17.818Z,3.53
2023-02-05T10:10:03.173Z,3.75
2023-02-05T10:12:44.706Z,3.05
2023-02-05T10:15:43.730Z,3.50
2023-02-05T10:18:52.458Z,3.78
2023-02-05T10:21:28.930Z,3.70
2023-02-05T10:24:26.997Z,3.53
2023-02-05T10:27:14.636Z,3.72
2023-02-05T10:30:18.256Z,3.53
2023-02-05T10:32:58.604Z,3.10
2023-02-05T10:35:56.789Z,3.70
2023-02-05T10:38:25.844Z,3.10
2023-02-05T10:41:00.343Z,3.38
2023-02-05T10:43:43.029Z,3.67
2023-02-05T10:46:14.237Z,3.83
2023-02-05T10:48:50.890Z,3.10
2023-02-05T10:51:32.149Z,3.83
2023-02-05T10:54:01.280Z,4.15
2023-02-05T10:56:28.676Z,3.60
2023-02-05T10:59:01.374Z,3.25
2023-02-05T11:01:38.115Z,3.60
2023-02-05T11:04:34.466Z,3.45
2023-02-05T11:07:06.090Z,3.97
2023-02-05T11:09:35.335Z,3.88
2023-02-05T11:12:06.070Z,4.25
2023-02-05T11:14:37.677Z,3.80
2023-02-05T11:17:17.147Z,3.47
2023-02-05T11:20:03.252Z,3.58
2023-02-05T11:22:36.332Z,3.67
2023-02-05T11:25:21.209Z,3.78
2023-02-05T11:27:58.124Z,3.30
2023-02-05T11:30:49.994Z,3.10
2023-02-05T11:33:28.637Z,3.70
2023-02-05T11:36:08.168Z,3.83
2023-02-05T11:38:45.342Z,3.53
2023-02-05T11:41:25.698Z,3.58
2023-02-05T11:43:54.016Z,3.58
2023-02-05T11:46:26.814Z,3.55
2023-02-05T11:49:04.015Z,3.50
2023-02-05T11:51:37.191Z,3.63
2023-02-05T11:54:17.604Z,3.67
2023-02-05T11:57:05.687Z,4.18
2023-02-05T11:59:34.154Z,4.05
2023-02-05T12:02:22.040Z,3.20
2023-02-05T12:04:52.890Z,3.65
2023-02-05T12:07:21.868Z,3.70
2023-02-05T12:09:49.224Z,3.42
2023-02-05T12:12:28.861Z,3.83
2023-02-05T12:15:14.330Z,3.42
2023-02-05T12:17:53.768Z,3.63
2023-02-05T12:20:23.866Z,3.72
2023-02-05T12:23:06.508Z,3.30
2023-02-05T12:26:05.811Z,3.33
2023-02-05T12:28:57.275Z,3.53
2023-02-05T12:31:48.201Z,3.47
2023-02-05T12:34:37.026Z,3.17
2023-02-05T12:37:22.558Z,3.70
2023-02-05T12:39:59.507Z,3.72
2023-02-05T12:42:42.484Z,3.42
2023-02-05T12:45:26.107Z,3.78
2023-02-05T12:48:20.045Z,3.45
2023-02-05T12:51:19.309Z,3.42
2023-02-05T12:54:11.703Z,3.33
2023-02-05T12:57:05.923Z,3.03
2023-02-05T12:59:41.665Z,3.60
2023-02-05T13:02:46.354Z,3.40
2023-02-05T13:05:34.129Z,3.50
2023-02-05T13:08:19.265Z,3.72
2023-02-05T13:11:11.064Z,3.00
2023-02-05T13:14:03.132Z,3.75
2023-02-05T13:17:00.435Z,3.72
2023-02-05T13:19:32.008Z,3.22
2023-02-05T13:22:23.172Z,3.28
2023-02-05T13:25:37.330Z,3.20
2023-02-05T13:28:40.488Z,3.10
2023-02-05T13:31:22.896Z,3.28
2023-02-05T13:33:51.477Z,3.90
2023-02-05T13:36:39.320Z,3.30
2023-02-05T13:39:33.767Z,2.97
2023-02-05T13:42:07.357Z,3.40
2023-02-05T13:45:15.404Z,3.15
2023-02-05T13:48:27.116Z,3.50
2023-02-05T13:51:03.529Z,3.35
2023-02-05T13:53:49.534Z,3.00
2023-02-05T13:56:46.700Z,3.25
2023-02-05T13:59:35.521Z,3.63
2023-02-05T14:02:03.482Z,2.85
2023-02-05T14:04:39.602Z,3.63
2023-02-05T14:07:26.241Z,3.05
2023-02-05T14:10:00.977Z,2.97
2023-02-05T14:15:16.432Z,2.90
2023-02-05T14:17:43.713Z,3.13
2023-02-05T14:20:32.782Z,3.15
2023-02-05T14:23:01.294Z,3.00
2023-02-05T14:25:46.011Z,3.40
2023-02-05T14:28:16.188Z,2.92
2023-02-05T14:30:49.689Z,3.38
2023-02-05T14:33:29.080Z,3.50
2023-02-05T14:36:22.839Z,3.05
2023-02-05T14:39:14.867Z,3.00
2023-02-05T14:41:44.036Z,2.47
2023-02-05T14:44:21.853Z,3.15
2023-02-05T14:47:21.247Z,3.63
2023-02-05T14:49:50.224Z,3.13
2023-02-05T14:52:24.274Z,3.35
2023-02-05T14:55:15.389Z,3.22
2023-02-05T14:57:42.751Z,2.88
2023-02-05T15:00:37.824Z,3.58
2023-02-05T15:03:17.827Z,3.00
2023-02-05T15:05:45.414Z,3.30
2023-02-05T15:08:28.106Z,2.90
2023-02-05T15:11:04.832Z,2.92
2023-02-05T15:13:32.628Z,3.35
2023-02-05T15:16:29.336Z,3.20
2023-02-05T15:19:05.058Z,2.92
2023-02-05T15:21:45.815Z,3.30
2023-02-05T15:24:23.937Z,3.25
2023-02-05T15:27:23.294Z,3.47
2023-02-05T15:29:57.425Z,2.78
2023-02-05T15:32:43.303Z,3.03
2023-02-05T15:35:18.771Z,2.88
2023-02-05T15:37:56.511Z,2.60
2023-02-05T15:40:42.953Z,3.17
2023-02-05T15:43:16.902Z,2.88
2023-02-05T15:45:45.242Z,3.05
2023-02-05T15:48:13.764Z,2.85
2023-02-05T15:51:24.393Z,2.80
2023-02-05T15:53:54.958Z,2.90
2023-02-05T15:56:29.544Z,3.03
2023-02-05T15:59:03.919Z,2.88
2023-02-05T16:01:35.697Z,3.13
2023-02-05T16:04:15.786Z,2.60
2023-02-05T16:06:44.441Z,2.88
2023-02-05T16:09:20.422Z,2.63
2023-02-05T16:11:48.431Z,2.63
2023-02-05T16:14:20.808Z,2.72
2023-02-05T16:17:03.222Z,3.00
2023-02-05T16:19:39.705Z,3.00
2023-02-05T16:22:25.068Z,3.03
2023-02-05T16:24:57.997Z,2.63
2023-02-05T16:27:49.162Z,3.00
2023-02-05T16:30:43.878Z,3.08
2023-02-05T16:33:38.138Z,3.08
2023-02-05T16:36:15.140Z,3.38
2023-02-05T16:38:42.505Z,2.67
2023-02-05T16:41:33.647Z,2.67
2023-02-05T16:44:06.274Z,2.58
2023-02-05T16:46:36.998Z,2.63
2023-02-05T16:49:27.220Z,2.53
2023-02-05T16:51:55.823Z,2.92
2023-02-05T16:54:29.346Z,2.85
2023-02-05T16:57:02.885Z,2.60
2023-02-05T16:59:39.115Z,2.28
2023-02-05T17:02:14.564Z,2.30
2023-02-05T17:04:42.065Z,2.50
2023-02-05T17:07:20.697Z,2.60
2023-02-05T17:09:49.391Z,2.58
2023-02-05T17:12:22.849Z,2.55
2023-02-05T17:14:58.826Z,2.75
2023-02-05T17:17:27.034Z,2.50
2023-02-05T17:20:06.769Z,2.50
2023-02-05T17:22:34.785Z,2.80
2023-02-05T17:25:02.247Z,2.67
2023-02-05T17:27:36.011Z,2.83
2023-02-05T17:30:05.294Z,2.70
2023-02-05T17:32:33.472Z,2.60
2023-02-05T17:35:00.734Z,2.55
2023-02-05T17:37:28.045Z,2.83
2023-02-05T17:39:57.580Z,2.60
2023-02-05T17:42:26.501Z,2.67
2023-02-05T17:44:54.575Z,2.50
2023-02-05T17:47:21.892Z,2.42
2023-02-05T17:49:49.233Z,2.97
2023-02-05T17:52:17.176Z,2.90
2023-02-05T17:54:48.014Z,2.83
2023-02-05T17:57:20.616Z,2.38
2023-02-05T17:59:48.797Z,2.58
2023-02-05T18:02:16.995Z,2.90
2023-02-05T18:04:45.110Z,2.80
2023-02-05T18:07:35.188Z,2.70
2023-02-05T18:10:04.717Z,2.53
2023-02-05T18:12:32.160Z,2.90
2023-02-05T18:14:59.417Z,2.50
2023-02-05T18:17:26.733Z,2.65
2023-02-05T18:19:54.049Z,2.42
2023-02-05T18:22:21.664Z,2.50
2023-02-05T18:24:48.975Z,2.60
2023-02-05T18:27:16.189Z,2.60
2023-02-05T18:29:43.905Z,2.50
2023-02-05T18:32:11.564Z,2.20
2023-02-05T18:34:39.965Z,2.78
2023-02-05T18:37:07.226Z,2.53
2023-02-05T18:39:34.525Z,3.00
2023-02-05T18:42:01.900Z,2.78
2023-02-05T18:44:29.204Z,2.90
2023-02-05T18:46:56.548Z,2.90
2023-02-05T18:49:23.972Z,2.80
2023-02-05T18:51:51.308Z,3.28
2023-02-05T18:54:18.633Z,2.67
2023-02-05T18:56:46.077Z,3.00
2023-02-05T18:59:16.625Z,2.95
2023-02-05T19:01:44.108Z,3.03
2023-02-05T19:04:14.474Z,2.90
2023-02-05T19:06:52.404Z,3.22
2023-02-05T19:09:24.466Z,2.88
2023-02-05T19:11:52.650Z,2.75
2023-02-05T19:14:21.575Z,2.65
2023-02-05T19:16:49.710Z,2.80
2023-02-05T19:19:20.125Z,2.90
2023-02-05T19:21:50.419Z,3.05
2023-02-05T19:24:18.477Z,2.60
2023-02-05T19:26:47.897Z,2.92
2023-02-05T19:29:18.977Z,2.97
2023-02-05T19:31:47.046Z,3.08
2023-02-05T19:34:14.917Z,2.88
2023-02-05T19:36:42.699Z,2.97
2023-02-05T19:39:13.219Z,2.60
2023-02-05T19:41:41.264Z,2.50
2023-02-05T19:44:09.573Z,2.95
2023-02-05T19:46:41.396Z,3.05
2023-02-05T19:49:16.134Z,2.72
2023-02-05T19:54:15.970Z,2.60
2023-02-05T19:56:44.198Z,2.50
2023-02-05T19:59:12.643Z,2.58
2023-02-05T20:01:43.693Z,2.67
2023-02-05T20:04:18.619Z,2.30
2023-02-05T20:06:47.453Z,2.33
2023-02-05T20:09:16.140Z,1.98
2023-02-05T20:11:49.338Z,2.20
2023-02-05T20:14:17.200Z,2.60
2023-02-05T20:16:47.498Z,2.42
2023-02-05T20:19:16.808Z,2.35
2023-02-05T20:21:45.010Z,2.70
2023-02-05T20:24:13.472Z,2.70
2023-02-05T20:26:40.983Z,2.67
2023-02-05T20:29:27.442Z,2.63
2023-02-05T20:31:55.071Z,2.67
2023-02-05T20:34:30.634Z,2.72
2023-02-05T20:37:04.754Z,2.67
2023-02-05T20:39:34.793Z,3.25
2023-02-05T20:42:02.491Z,2.85
2023-02-05T20:44:33.849Z,2.70
2023-02-05T20:47:01.185Z,2.60
2023-02-05T20:49:28.602Z,2.70
2023-02-05T20:51:55.936Z,2.50
2023-02-05T20:54:23.394Z,2.80
2023-02-05T20:56:51.571Z,2.90
2023-02-05T20:59:18.840Z,3.05
2023-02-05T21:01:46.160Z,2.75
2023-02-05T21:04:13.537Z,2.75
2023-02-05T21:06:41.828Z,3.47
2023-02-05T21:09:10.034Z,2.75
2023-02-05T21:11:38.382Z,2.67
2023-02-05T21:14:06.945Z,2.40
2023-02-05T21:16:35.661Z,2.67
2023-02-05T21:19:05.077Z,3.00
2023-02-05T21:21:35.018Z,2.60
2023-02-05T21:24:05.345Z,3.00
2023-02-05T21:26:41.773Z,2.80
2023-02-05T21:29:14.786Z,3.22
2023-02-05T21:31:53.851Z,2.70
2023-02-05T21:34:24.138Z,2.30
2023-02-05T21:36:51.602Z,3.30
2023-02-05T21:39:21.660Z,5.50
2023-02-05T21:41:50.851Z,6.60
2023-02-05T21:44:18.249Z,5.68
2023-02-05T21:46:45.702Z,6.85
2023-02-05T21:49:13.037Z,7.15
2023-02-05T21:51:42.357Z,7.10
2023-02-05T21:54:11.364Z,7.20
2023-02-05T21:56:42.448Z,7.20
2023-02-05T21:59:12.069Z,7.35
2023-02-05T22:01:40.966Z,7.93
2023-02-05T22:04:16.611Z,7.15
2023-02-05T22:06:44.224Z,6.45
2023-02-05T22:09:14.508Z,6.72
2023-02-05T22:11:43.219Z,7.07
2023-02-05T22:14:11.007Z,8.27
2023-02-05T22:16:39.259Z,7.90
2023-02-05T22:19:07.195Z,7.70
2023-02-05T22:21:40.289Z,7.65
2023-02-05T22:24:08.807Z,11.52
2023-02-05T22:26:38.314Z,10.88
2023-02-05T22:29:07.812Z,9.50
2023-02-05T22:31:35.695Z,9.23
2023-02-05T22:34:03.502Z,8.10
2023-02-05T22:36:32.802Z,8.60
2023-02-05T22:39:00.483Z,7.82
2023-02-05T22:41:33.623Z,8.55
2023-02-05T22:44:02.034Z,8.55
2023-02-05T22:46:31.687Z,6.70
2023-02-05T22:49:00.901Z,8.07
2023-02-05T22:51:37.058Z,7.40
2023-02-05T22:54:05.255Z,6.70
2023-02-05T22:56:33.213Z,7.55
2023-02-05T22:59:03.115Z,8.00
2023-02-05T23:01:33.252Z,7.13
2023-02-05T23:04:03.352Z,7.85
2023-02-05T23:06:33.217Z,6.88
2023-02-05T23:09:04.355Z,7.43
2023-02-05T23:11:32.969Z,7.28
2023-02-05T23:14:01.697Z,7.25
2023-02-05T23:16:34.567Z,7.35
2023-02-05T23:19:07.802Z,6.55
2023-02-05T23:21:39.342Z,7.32
2023-02-05T23:24:07.128Z,8.55
2023-02-05T23:26:42.506Z,7.18
2023-02-05T23:29:11.826Z,7.13
2023-02-05T23:31:39.240Z,6.50
2023-02-05T23:34:06.765Z,7.68
2023-02-05T23:36:34.726Z,7.07
2023-02-05T23:39:02.541Z,7.47
2023-02-05T23:41:36.066Z,6.47
2023-02-05T23:44:18.228Z,6.77
2023-02-05T23:46:47.345Z,6.60
2023-02-05T23:49:15.394Z,6.90
2023-02-05T23:51:43.266Z,7.05
2023-02-05T23:54:11.440Z,6.93
2023-02-05T23:56:39.051Z,6.80
2023-02-05T23:59:07.751Z,6.05
