createdAt,value
2019-02-21T00:02:42.579Z,2.8
2019-02-21T00:07:42.586Z,2.8
2019-02-21T00:12:42.589Z,2.8
2019-02-21T00:17:42.602Z,2.8
2019-02-21T00:22:42.549Z,2.8
2019-02-21T00:27:42.617Z,2.8
2019-02-21T00:32:42.624Z,2.7
2019-02-21T00:37:42.601Z,2.7
2019-02-21T00:42:42.602Z,2.8
2019-02-21T00:47:42.607Z,2.8
2019-02-21T00:52:42.600Z,2.8
2019-02-21T00:57:42.612Z,2.8
2019-02-21T01:02:42.614Z,2.8
2019-02-21T01:07:42.600Z,2.8
2019-02-21T01:12:42.621Z,2.8
2019-02-21T01:17:42.626Z,2.8
2019-02-21T01:22:42.613Z,2.8
2019-02-21T01:27:42.634Z,2.8
2019-02-21T01:32:42.651Z,2.9
2019-02-21T01:37:42.644Z,2.9
2019-02-21T01:42:42.635Z,2.9
2019-02-21T01:47:42.641Z,2.9
2019-02-21T01:52:42.643Z,2.9
2019-02-21T01:57:42.641Z,2.9
2019-02-21T02:02:42.647Z,2.9
2019-02-21T02:07:42.652Z,2.8
2019-02-21T02:12:42.654Z,2.8
2019-02-21T02:17:42.649Z,2.8
2019-02-21T02:22:42.645Z,2.8
2019-02-21T02:27:42.658Z,2.8
2019-02-21T02:32:42.676Z,2.8
2019-02-21T02:37:42.659Z,2.8
2019-02-21T02:42:42.671Z,2.9
2019-02-21T02:47:42.681Z,2.9
2019-02-21T02:52:42.621Z,2.9
2019-02-21T02:57:42.661Z,2.9
2019-02-21T03:02:42.684Z,2.9
2019-02-21T03:07:42.677Z,2.8
2019-02-21T03:12:42.685Z,2.8
2019-02-21T03:17:42.669Z,2.8
2019-02-21T03:22:42.689Z,2.8
2019-02-21T03:27:42.684Z,2.8
2019-02-21T03:32:42.691Z,2.8
2019-02-21T03:37:42.713Z,2.8
2019-02-21T03:42:42.692Z,2.8
2019-02-21T03:47:42.698Z,2.8
2019-02-21T03:52:42.703Z,2.8
2019-02-21T03:57:42.694Z,2.7
2019-02-21T04:02:42.724Z,2.7
2019-02-21T04:07:42.718Z,2.7
2019-02-21T04:12:42.714Z,2.7
2019-02-21T04:17:42.721Z,2.7
2019-02-21T04:22:42.711Z,2.7
2019-02-21T04:27:42.717Z,2.7
2019-02-21T04:32:42.718Z,2.6
2019-02-21T04:37:42.718Z,2.6
2019-02-21T04:42:42.738Z,2.5
2019-02-21T04:47:42.724Z,2.5
2019-02-21T04:52:42.736Z,2.5
2019-02-21T04:57:42.744Z,2.5
2019-02-21T05:02:42.759Z,2.5
2019-02-21T05:07:42.737Z,2.5
2019-02-21T05:12:42.743Z,2.5
2019-02-21T05:17:42.741Z,2.5
2019-02-21T05:22:42.847Z,2.5
2019-02-21T05:27:42.751Z,2.5
2019-02-21T05:32:42.759Z,2.5
2019-02-21T05:37:42.756Z,2.5
2019-02-21T05:42:42.763Z,2.6
2019-02-21T05:47:42.768Z,2.6
2019-02-21T05:52:42.762Z,2.6
2019-02-21T05:57:42.764Z,2.6
2019-02-21T06:02:53.058Z,2.7
2019-02-21T06:07:42.770Z,2.7
2019-02-21T06:12:42.772Z,2.7
2019-02-21T06:17:42.777Z,2.7
2019-02-21T06:22:42.799Z,2.8
2019-02-21T06:27:42.781Z,2.8
2019-02-21T06:32:42.789Z,2.9
2019-02-21T06:37:42.799Z,2.9
2019-02-21T06:42:42.802Z,3
2019-02-21T06:47:42.786Z,3
2019-02-21T06:52:42.789Z,3
2019-02-21T06:57:42.809Z,3.1
2019-02-21T07:02:42.814Z,3.1
2019-02-21T07:07:42.811Z,3.2
2019-02-21T07:12:42.801Z,3.3
2019-02-21T07:17:49.049Z,3.4
2019-02-21T07:22:42.806Z,3.5
2019-02-21T07:27:42.793Z,3.6
2019-02-21T07:32:42.820Z,3.7
2019-02-21T07:37:42.799Z,3.9
2019-02-21T07:42:42.833Z,4
2019-02-21T07:47:42.818Z,4.1
2019-02-21T07:52:42.830Z,4.2
2019-02-21T07:57:42.813Z,4.3
2019-02-21T08:02:42.821Z,4.5
2019-02-21T08:07:42.826Z,4.6
2019-02-21T08:12:42.841Z,4.8
2019-02-21T08:17:42.834Z,5
2019-02-21T08:22:42.864Z,5.1
2019-02-21T08:27:42.798Z,5.3
2019-02-21T08:32:42.863Z,5.4
2019-02-21T08:37:42.799Z,5.6
2019-02-21T08:42:42.863Z,5.7
2019-02-21T08:47:42.865Z,5.9
2019-02-21T08:52:42.867Z,6.1
2019-02-21T08:57:42.854Z,6.2
2019-02-21T09:02:42.864Z,6.5
2019-02-21T09:07:42.879Z,6.6
2019-02-21T09:12:47.684Z,7
2019-02-21T09:17:42.874Z,7.2
2019-02-21T09:22:42.875Z,7.3
2019-02-21T09:27:42.860Z,7.7
2019-02-21T09:32:42.895Z,7.9
2019-02-21T09:37:43.001Z,8.1
2019-02-21T09:42:42.835Z,8.3
2019-02-21T09:47:42.898Z,8.4
2019-02-21T09:52:42.902Z,8.7
2019-02-21T09:57:42.918Z,8.9
2019-02-21T10:02:42.897Z,9.1
2019-02-21T10:07:42.904Z,9.3
2019-02-21T10:12:42.865Z,9.5
2019-02-21T10:17:42.893Z,9.5
2019-02-21T10:22:42.895Z,9.6
2019-02-21T10:27:42.915Z,9.9
2019-02-21T10:32:42.911Z,10.1
2019-02-21T10:37:42.888Z,10.2
2019-02-21T10:42:44.619Z,10.2
2019-02-21T10:47:44.554Z,10.3
2019-02-21T10:52:44.627Z,10.7
2019-02-21T10:57:45.594Z,10.8
2019-02-21T11:02:44.607Z,10.8
2019-02-21T11:07:44.621Z,10.8
2019-02-21T11:12:44.615Z,11
2019-02-21T11:17:44.621Z,11.2
2019-02-21T11:22:44.631Z,11.4
2019-02-21T11:27:44.609Z,11.4
2019-02-21T11:32:44.667Z,11.3
2019-02-21T11:37:46.946Z,11.3
2019-02-21T11:42:44.640Z,11.4
2019-02-21T11:47:44.644Z,11.4
2019-02-21T11:52:44.640Z,11.4
2019-02-21T11:57:44.598Z,11.4
2019-02-21T12:02:44.638Z,11.4
2019-02-21T12:07:44.729Z,11.2
2019-02-21T12:12:44.627Z,11.3
2019-02-21T12:17:44.661Z,11.3
2019-02-21T12:22:44.647Z,11.4
2019-02-21T12:27:44.675Z,11.5
2019-02-21T12:32:44.665Z,11.7
2019-02-21T12:37:44.663Z,11.7
2019-02-21T12:42:44.657Z,11.8
2019-02-21T12:47:50.601Z,11.9
2019-02-21T12:52:44.673Z,11.9
2019-02-21T12:57:44.670Z,12
2019-02-21T13:02:44.697Z,11.9
2019-02-21T13:07:44.690Z,12
2019-02-21T13:12:44.649Z,12
2019-02-21T13:17:44.677Z,12
2019-02-21T13:22:44.683Z,12.1
2019-02-21T13:27:44.695Z,12.1
2019-02-21T13:32:44.691Z,12.1
2019-02-21T13:37:44.705Z,12
2019-02-21T13:42:44.671Z,12
2019-02-21T13:47:44.705Z,11.9
2019-02-21T13:52:44.712Z,11.8
2019-02-21T13:57:44.703Z,11.7
2019-02-21T14:02:44.716Z,11.6
2019-02-21T14:07:44.708Z,11.5
2019-02-21T14:12:44.728Z,11.4
2019-02-21T14:17:46.498Z,11.4
2019-02-21T14:22:44.736Z,11.4
2019-02-21T14:27:44.717Z,11.3
2019-02-21T14:32:44.723Z,11.3
2019-02-21T14:37:44.732Z,11.2
2019-02-21T14:42:44.730Z,11.2
2019-02-21T14:47:44.740Z,11.1
2019-02-21T14:52:44.724Z,11.1
2019-02-21T14:57:44.742Z,10.9
2019-02-21T15:02:44.745Z,10.8
2019-02-21T15:07:44.735Z,10.7
2019-02-21T15:12:44.759Z,10.5
2019-02-21T15:17:44.737Z,10.4
2019-02-21T15:22:44.746Z,10.3
2019-02-21T15:27:44.754Z,10.2
2019-02-21T15:32:45.168Z,10.2
2019-02-21T15:37:45.222Z,10.1
2019-02-21T15:42:44.760Z,10.1
2019-02-21T15:47:44.770Z,10
2019-02-21T15:52:44.781Z,10
2019-02-21T15:57:44.765Z,9.9
2019-02-21T16:02:44.781Z,9.8
2019-02-21T16:07:44.771Z,9.8
2019-02-21T16:12:45.232Z,9.7
2019-02-21T16:17:44.788Z,9.6
2019-02-21T16:22:44.835Z,9.6
2019-02-21T16:27:44.882Z,9.5
2019-02-21T16:32:44.779Z,9.5
2019-02-21T16:37:44.800Z,9.5
2019-02-21T16:42:44.777Z,9.4
2019-02-21T16:47:44.794Z,9.4
2019-02-21T16:52:44.811Z,9.3
2019-02-21T16:57:44.808Z,9.3
2019-02-21T17:02:44.802Z,9.2
2019-02-21T17:07:44.808Z,9.2
2019-02-21T17:12:44.824Z,9.2
2019-02-21T17:17:44.817Z,9.1
2019-02-21T17:22:44.796Z,9.1
2019-02-21T17:27:44.817Z,9.1
2019-02-21T17:32:44.826Z,9.1
2019-02-21T17:37:44.825Z,9.1
2019-02-21T17:42:44.838Z,9.1
2019-02-21T17:47:44.858Z,9
2019-02-21T17:52:44.902Z,9
2019-02-21T17:57:44.851Z,8.9
2019-02-21T18:02:44.933Z,8.9
2019-02-21T18:07:44.862Z,8.8
2019-02-21T18:12:44.874Z,8.8
2019-02-21T18:17:44.821Z,8.7
2019-02-21T18:22:44.851Z,8.6
2019-02-21T18:27:45.014Z,8.6
2019-02-21T18:32:44.904Z,8.5
2019-02-21T18:37:47.642Z,8.5
2019-02-21T18:42:44.881Z,8.4
2019-02-21T18:47:44.894Z,8.4
2019-02-21T18:52:44.954Z,8.3
2019-02-21T18:57:45.121Z,8.3
2019-02-21T19:02:44.868Z,8.3
2019-02-21T19:07:45.038Z,8.4
2019-02-21T19:12:44.899Z,8.5
2019-02-21T19:17:44.878Z,8.5
2019-02-21T19:22:44.883Z,8.6
2019-02-21T19:27:44.917Z,8.7
2019-02-21T19:32:44.896Z,8.7
2019-02-21T19:37:44.891Z,8.8
2019-02-21T19:42:44.912Z,8.9
2019-02-21T19:47:45.039Z,8.9
2019-02-21T19:52:45.244Z,8.9
2019-02-21T19:57:45.076Z,8.9
2019-02-21T20:02:44.916Z,8.9
2019-02-21T20:07:45.047Z,8.9
2019-02-21T20:12:44.968Z,8.9
2019-02-21T20:17:45.059Z,8.9
2019-02-21T20:22:44.933Z,8.8
2019-02-21T20:27:44.972Z,8.8
2019-02-21T20:32:45.079Z,8.7
2019-02-21T20:37:45.425Z,8.7
2019-02-21T20:42:44.963Z,8.6
2019-02-21T20:47:44.978Z,8.6
2019-02-21T20:52:44.961Z,8.5
2019-02-21T20:57:44.985Z,8.4
2019-02-21T21:02:44.961Z,8.4
2019-02-21T21:07:44.990Z,8.3
2019-02-21T21:12:45.002Z,8.2
2019-02-21T21:17:45.109Z,8.1
2019-02-21T21:22:44.962Z,8
2019-02-21T21:27:44.948Z,8
2019-02-21T21:32:44.955Z,7.9
2019-02-21T21:37:44.958Z,7.9
2019-02-21T21:42:44.968Z,7.9
2019-02-21T21:47:45.001Z,7.9
2019-02-21T21:52:45.146Z,7.8
2019-02-21T21:57:44.994Z,7.8
2019-02-21T22:02:45.030Z,7.9
2019-02-21T22:07:44.966Z,7.9
2019-02-21T22:12:44.970Z,7.9
2019-02-21T22:17:45.000Z,7.9
2019-02-21T22:22:45.003Z,8
2019-02-21T22:27:45.003Z,8
2019-02-21T22:32:44.991Z,8
2019-02-21T22:37:44.983Z,8
2019-02-21T22:42:45.008Z,8
2019-02-21T22:47:45.012Z,8
2019-02-21T22:52:45.023Z,8
2019-02-21T22:57:45.029Z,8
2019-02-21T23:02:45.031Z,8
2019-02-21T23:07:45.017Z,8
2019-02-21T23:12:45.023Z,8
2019-02-21T23:17:45.022Z,8
2019-02-21T23:22:45.027Z,8
2019-02-21T23:27:44.972Z,8
2019-02-21T23:32:45.019Z,8
2019-02-21T23:37:45.022Z,8
2019-02-21T23:42:45.030Z,8
2019-02-21T23:47:49.539Z,8
2019-02-21T23:52:45.046Z,8
2019-02-21T23:57:45.036Z,8
