createdAt,value
2023-03-29T00:00:49.855Z,47.80
2023-03-29T00:03:17.409Z,48.08
2023-03-29T00:05:44.801Z,47.98
2023-03-29T00:08:14.369Z,48.03
2023-03-29T00:10:42.077Z,48.42
2023-03-29T00:13:08.832Z,48.44
2023-03-29T00:15:35.565Z,48.23
2023-03-29T00:18:02.196Z,47.80
2023-03-29T00:20:28.986Z,48.46
2023-03-29T00:22:55.693Z,48.47
2023-03-29T00:25:22.334Z,48.67
2023-03-29T00:27:48.930Z,47.97
2023-03-29T00:30:16.386Z,48.33
2023-03-29T00:32:43.473Z,48.64
2023-03-29T00:35:10.984Z,48.64
2023-03-29T00:37:38.378Z,48.25
2023-03-29T00:40:09.550Z,48.60
2023-03-29T00:42:36.891Z,48.42
2023-03-29T00:45:18.941Z,47.76
2023-03-29T00:47:50.317Z,48.60
2023-03-29T00:50:29.545Z,48.57
2023-03-29T00:53:01.410Z,48.53
2023-03-29T00:55:32.439Z,48.32
2023-03-29T00:58:00.810Z,47.99
2023-03-29T01:00:33.375Z,47.97
2023-03-29T01:03:05.196Z,48.42
2023-03-29T01:05:41.240Z,48.88
2023-03-29T01:08:33.621Z,48.91
2023-03-29T01:11:09.748Z,48.67
2023-03-29T01:13:58.665Z,48.73
2023-03-29T01:16:28.609Z,48.83
2023-03-29T01:18:58.277Z,48.80
2023-03-29T01:21:36.264Z,48.30
2023-03-29T01:24:06.978Z,48.41
2023-03-29T01:26:47.543Z,48.24
2023-03-29T01:29:20.644Z,47.72
2023-03-29T01:31:54.900Z,47.71
2023-03-29T01:34:27.344Z,48.22
2023-03-29T01:37:04.392Z,47.85
2023-03-29T01:39:34.102Z,47.42
2023-03-29T01:42:25.457Z,47.72
2023-03-29T01:44:58.954Z,47.57
2023-03-29T01:47:58.092Z,47.21
2023-03-29T01:50:37.813Z,48.08
2023-03-29T01:53:28.420Z,48.00
2023-03-29T01:55:59.182Z,47.75
2023-03-29T01:58:33.031Z,48.01
2023-03-29T02:01:01.166Z,48.07
2023-03-29T02:03:30.873Z,48.08
2023-03-29T02:05:58.984Z,48.55
2023-03-29T02:08:26.369Z,48.37
2023-03-29T02:10:53.469Z,47.87
2023-03-29T02:13:20.519Z,47.74
2023-03-29T02:15:48.047Z,47.88
2023-03-29T02:18:19.761Z,47.81
2023-03-29T02:20:49.722Z,47.87
2023-03-29T02:23:21.232Z,47.43
2023-03-29T02:25:50.361Z,47.89
2023-03-29T02:28:17.206Z,47.91
2023-03-29T02:30:53.573Z,47.35
2023-03-29T02:33:45.384Z,47.79
2023-03-29T02:36:28.123Z,48.14
2023-03-29T02:38:55.902Z,47.48
2023-03-29T02:41:25.448Z,47.66
2023-03-29T02:43:53.143Z,48.14
2023-03-29T02:46:20.897Z,47.34
2023-03-29T02:48:49.653Z,48.10
2023-03-29T02:51:20.872Z,47.89
2023-03-29T02:54:02.140Z,49.32
2023-03-29T02:56:29.150Z,49.91
2023-03-29T02:58:55.573Z,48.69
2023-03-29T03:01:22.937Z,48.70
2023-03-29T03:03:50.650Z,48.64
2023-03-29T03:06:17.264Z,48.76
2023-03-29T03:08:43.939Z,49.28
2023-03-29T03:11:10.408Z,52.03
2023-03-29T03:13:36.993Z,52.38
2023-03-29T03:16:03.490Z,53.01
2023-03-29T03:18:29.993Z,52.73
2023-03-29T03:20:59.168Z,51.55
2023-03-29T03:23:25.784Z,51.68
2023-03-29T03:25:52.808Z,51.54
2023-03-29T03:28:22.397Z,52.35
2023-03-29T03:30:49.585Z,51.78
2023-03-29T03:33:16.868Z,52.99
2023-03-29T03:35:46.264Z,52.86
2023-03-29T03:38:12.840Z,52.05
2023-03-29T03:40:39.248Z,51.36
2023-03-29T03:43:05.713Z,53.00
2023-03-29T03:45:32.338Z,52.95
2023-03-29T03:47:58.801Z,55.14
2023-03-29T03:50:25.331Z,56.73
2023-03-29T03:52:51.964Z,56.04
2023-03-29T03:55:18.370Z,54.80
2023-03-29T03:57:44.764Z,57.60
2023-03-29T04:00:21.055Z,58.33
2023-03-29T04:02:48.727Z,58.90
2023-03-29T04:05:16.332Z,58.89
2023-03-29T04:07:43.197Z,58.08
2023-03-29T04:10:11.200Z,59.78
2023-03-29T04:12:38.217Z,59.86
2023-03-29T04:15:05.865Z,58.35
2023-03-29T04:17:32.543Z,60.01
2023-03-29T04:20:01.225Z,61.54
2023-03-29T04:22:27.846Z,59.93
2023-03-29T04:24:54.320Z,60.23
2023-03-29T04:27:20.711Z,61.20
2023-03-29T04:29:47.617Z,61.08
2023-03-29T04:32:14.019Z,59.67
2023-03-29T04:34:40.467Z,59.17
2023-03-29T04:37:10.428Z,59.08
2023-03-29T04:39:37.624Z,59.43
2023-03-29T04:42:05.098Z,59.71
2023-03-29T04:44:33.935Z,63.11
2023-03-29T04:47:01.523Z,60.88
2023-03-29T04:49:27.944Z,60.41
2023-03-29T04:51:54.651Z,60.18
2023-03-29T04:54:21.524Z,60.28
2023-03-29T04:56:47.960Z,60.07
2023-03-29T04:59:14.455Z,59.59
2023-03-29T05:01:40.900Z,61.48
2023-03-29T05:04:07.451Z,61.31
2023-03-29T05:06:33.880Z,61.38
2023-03-29T05:09:01.147Z,62.21
2023-03-29T05:11:27.759Z,61.21
2023-03-29T05:13:57.083Z,61.56
2023-03-29T05:16:24.469Z,62.59
2023-03-29T05:18:51.711Z,62.00
2023-03-29T05:21:18.474Z,61.94
2023-03-29T05:23:44.902Z,61.71
2023-03-29T05:28:42.024Z,61.14
2023-03-29T05:31:08.716Z,60.04
2023-03-29T05:33:35.498Z,59.93
2023-03-29T05:36:06.443Z,60.94
2023-03-29T05:38:32.935Z,60.28
2023-03-29T05:41:00.479Z,60.03
2023-03-29T05:43:27.702Z,59.39
2023-03-29T05:45:55.499Z,61.13
2023-03-29T05:48:23.690Z,60.14
2023-03-29T05:54:42.878Z,61.23
2023-03-29T05:57:09.392Z,62.30
2023-03-29T05:59:36.096Z,61.24
2023-03-29T06:02:04.835Z,60.12
2023-03-29T06:04:33.412Z,61.70
2023-03-29T06:07:10.316Z,60.12
2023-03-29T06:10:04.836Z,60.33
2023-03-29T06:12:31.453Z,59.92
2023-03-29T06:15:03.304Z,58.66
2023-03-29T06:17:30.639Z,59.17
2023-03-29T06:19:57.969Z,61.27
2023-03-29T06:22:28.179Z,61.87
2023-03-29T06:24:54.660Z,60.72
2023-03-29T06:27:21.115Z,60.55
2023-03-29T06:29:48.144Z,59.81
2023-03-29T06:32:14.801Z,60.44
2023-03-29T06:34:41.545Z,59.43
2023-03-29T06:37:08.436Z,59.63
2023-03-29T06:39:34.939Z,59.07
2023-03-29T06:42:07.342Z,58.84
2023-03-29T06:44:39.765Z,58.42
2023-03-29T06:47:06.192Z,60.50
2023-03-29T06:49:32.601Z,59.91
2023-03-29T06:51:59.909Z,57.88
2023-03-29T06:54:26.972Z,58.82
2023-03-29T06:56:53.437Z,57.47
2023-03-29T06:59:19.918Z,57.65
2023-03-29T07:01:47.234Z,59.77
2023-03-29T07:04:13.973Z,59.94
2023-03-29T07:06:40.679Z,56.92
2023-03-29T07:09:07.200Z,57.63
2023-03-29T07:11:36.859Z,59.54
2023-03-29T07:14:03.749Z,58.00
2023-03-29T07:16:30.269Z,57.72
2023-03-29T07:18:57.379Z,55.64
2023-03-29T07:21:23.873Z,58.26
2023-03-29T07:23:52.155Z,56.68
2023-03-29T07:26:28.334Z,56.25
2023-03-29T07:28:56.197Z,57.55
2023-03-29T07:31:22.654Z,56.22
2023-03-29T07:33:52.411Z,56.38
2023-03-29T07:36:19.635Z,55.63
2023-03-29T07:38:46.151Z,53.86
2023-03-29T07:41:12.569Z,56.68
2023-03-29T07:43:39.181Z,54.00
2023-03-29T07:46:08.754Z,54.81
2023-03-29T07:48:37.137Z,52.82
2023-03-29T07:51:04.242Z,51.96
2023-03-29T07:53:30.931Z,52.28
2023-03-29T07:55:57.652Z,53.97
2023-03-29T07:58:24.216Z,52.21
2023-03-29T08:00:50.772Z,53.58
2023-03-29T08:03:17.736Z,52.84
2023-03-29T08:05:53.642Z,50.02
2023-03-29T08:08:20.102Z,50.93
2023-03-29T08:11:02.127Z,51.87
2023-03-29T08:13:28.996Z,50.39
2023-03-29T08:15:55.548Z,53.16
2023-03-29T08:19:52.460Z,51.85
2023-03-29T08:22:18.999Z,53.21
2023-03-29T08:24:46.337Z,51.83
2023-03-29T08:27:12.933Z,50.39
2023-03-29T08:29:39.441Z,53.21
2023-03-29T08:32:06.925Z,49.95
2023-03-29T08:34:57.068Z,49.77
2023-03-29T08:37:25.760Z,50.12
2023-03-29T08:39:52.170Z,50.39
2023-03-29T08:43:05.524Z,49.56
2023-03-29T08:45:57.051Z,51.52
2023-03-29T08:49:05.364Z,51.09
2023-03-29T08:51:37.222Z,54.35
2023-03-29T08:54:15.681Z,50.29
2023-03-29T08:56:45.846Z,50.28
2023-03-29T08:59:33.304Z,51.61
2023-03-29T09:02:02.551Z,50.29
2023-03-29T09:04:33.248Z,53.39
2023-03-29T09:06:59.799Z,52.70
2023-03-29T09:09:33.460Z,51.76
2023-03-29T09:12:20.083Z,52.71
2023-03-29T09:15:23.897Z,53.46
2023-03-29T09:22:04.205Z,52.95
2023-03-29T09:24:33.521Z,50.44
2023-03-29T09:27:20.633Z,53.13
2023-03-29T09:29:53.176Z,52.95
2023-03-29T09:32:23.193Z,51.30
2023-03-29T09:35:07.805Z,50.91
2023-03-29T09:37:38.294Z,52.61
2023-03-29T09:40:19.365Z,53.77
2023-03-29T09:42:49.328Z,51.59
2023-03-29T09:45:15.877Z,51.50
2023-03-29T09:47:54.612Z,50.67
2023-03-29T09:50:31.710Z,50.53
2023-03-29T09:52:59.064Z,52.33
2023-03-29T09:55:29.472Z,50.50
2023-03-29T09:58:00.716Z,49.08
2023-03-29T10:03:34.898Z,49.08
2023-03-29T10:06:10.847Z,50.10
2023-03-29T10:08:51.654Z,52.79
2023-03-29T10:11:28.810Z,51.80
2023-03-29T10:14:00.283Z,49.99
2023-03-29T10:16:44.685Z,50.28
2023-03-29T10:19:23.354Z,51.17
2023-03-29T10:21:52.801Z,51.19
2023-03-29T10:24:24.629Z,51.31
2023-03-29T10:26:56.989Z,52.78
2023-03-29T10:29:25.514Z,52.90
2023-03-29T10:31:52.910Z,50.57
2023-03-29T10:34:25.213Z,51.77
2023-03-29T10:36:59.782Z,50.71
2023-03-29T10:39:29.899Z,52.17
2023-03-29T10:41:59.670Z,51.68
2023-03-29T10:44:52.991Z,52.40
2023-03-29T10:47:21.482Z,50.99
2023-03-29T10:49:57.188Z,52.12
2023-03-29T10:52:24.391Z,53.66
2023-03-29T10:54:54.485Z,52.85
2023-03-29T10:57:38.634Z,52.21
2023-03-29T11:00:13.872Z,53.75
2023-03-29T11:02:49.499Z,54.30
2023-03-29T11:05:32.442Z,52.24
2023-03-29T11:08:12.500Z,53.66
2023-03-29T11:11:05.808Z,52.27
2023-03-29T11:13:47.416Z,53.85
2023-03-29T11:16:40.252Z,53.85
2023-03-29T11:19:40.610Z,53.31
2023-03-29T11:22:19.980Z,52.32
2023-03-29T11:24:55.789Z,52.04
2023-03-29T11:27:43.173Z,53.40
2023-03-29T11:30:35.152Z,50.96
2023-03-29T11:33:04.631Z,51.65
2023-03-29T11:35:52.853Z,53.84
2023-03-29T11:38:38.193Z,51.52
2023-03-29T11:41:17.598Z,53.52
2023-03-29T11:44:17.617Z,51.48
2023-03-29T11:46:59.419Z,50.48
2023-03-29T11:49:49.099Z,52.52
2023-03-29T11:52:20.736Z,51.57
2023-03-29T11:54:53.109Z,49.13
2023-03-29T11:57:38.341Z,50.95
2023-03-29T12:00:15.596Z,51.27
2023-03-29T12:02:46.210Z,52.04
2023-03-29T12:05:27.324Z,52.09
2023-03-29T12:07:58.087Z,51.66
2023-03-29T12:10:33.872Z,53.50
2023-03-29T12:13:06.025Z,51.32
2023-03-29T12:15:42.411Z,50.20
2023-03-29T12:18:45.785Z,53.54
2023-03-29T12:21:20.088Z,51.25
2023-03-29T12:23:48.033Z,52.05
2023-03-29T12:26:20.400Z,53.53
2023-03-29T12:29:13.447Z,51.21
2023-03-29T12:32:17.638Z,53.64
2023-03-29T12:34:56.353Z,53.51
2023-03-29T12:37:35.919Z,51.68
2023-03-29T12:40:13.406Z,50.55
2023-03-29T12:43:03.281Z,53.84
2023-03-29T12:45:34.286Z,50.48
2023-03-29T12:48:01.191Z,52.92
2023-03-29T12:50:37.177Z,53.11
2023-03-29T12:53:30.460Z,52.68
2023-03-29T12:56:03.648Z,51.37
2023-03-29T12:58:30.595Z,53.49
2023-03-29T13:01:07.436Z,50.62
2023-03-29T13:03:39.728Z,51.18
2023-03-29T13:06:10.109Z,52.66
2023-03-29T13:08:38.143Z,52.70
2023-03-29T13:11:06.434Z,53.77
2023-03-29T13:13:38.178Z,52.45
2023-03-29T13:16:15.609Z,51.18
2023-03-29T13:18:53.677Z,51.96
2023-03-29T13:21:37.521Z,53.07
2023-03-29T13:24:22.174Z,53.88
2023-03-29T13:27:04.269Z,51.43
2023-03-29T13:29:43.260Z,52.63
2023-03-29T13:32:27.555Z,53.05
2023-03-29T13:35:16.380Z,54.45
2023-03-29T13:38:15.700Z,52.23
2023-03-29T13:40:46.854Z,53.01
2023-03-29T13:43:19.337Z,54.92
2023-03-29T13:46:11.826Z,55.08
2023-03-29T13:48:38.244Z,51.76
2023-03-29T13:51:13.891Z,53.39
2023-03-29T13:53:47.653Z,53.64
2023-03-29T13:56:19.810Z,54.66
2023-03-29T13:58:53.327Z,56.03
2023-03-29T14:01:19.764Z,57.14
2023-03-29T14:03:49.311Z,56.89
2023-03-29T14:06:24.056Z,56.81
2023-03-29T14:08:51.752Z,58.80
2023-03-29T14:11:24.540Z,57.57
2023-03-29T14:13:57.441Z,61.16
2023-03-29T14:16:27.906Z,65.78
2023-03-29T14:18:59.057Z,67.40
2023-03-29T14:21:25.762Z,66.28
2023-03-29T14:24:01.542Z,60.80
2023-03-29T14:26:33.701Z,62.49
2023-03-29T14:29:02.064Z,61.01
2023-03-29T14:31:35.468Z,61.36
2023-03-29T14:34:04.804Z,60.78
2023-03-29T14:36:33.380Z,63.73
2023-03-29T14:39:08.311Z,64.40
2023-03-29T14:41:37.390Z,63.67
2023-03-29T14:44:06.733Z,63.92
2023-03-29T14:46:34.293Z,60.89
2023-03-29T14:49:02.304Z,62.38
2023-03-29T14:51:31.042Z,64.24
2023-03-29T14:54:00.234Z,64.74
2023-03-29T14:56:27.502Z,61.25
2023-03-29T14:58:56.592Z,64.87
2023-03-29T15:01:25.983Z,63.23
2023-03-29T15:04:08.022Z,61.76
2023-03-29T15:06:44.078Z,62.26
2023-03-29T15:09:29.972Z,61.57
2023-03-29T15:11:59.038Z,62.09
2023-03-29T15:14:29.634Z,62.30
2023-03-29T15:17:04.607Z,63.70
2023-03-29T15:19:32.097Z,60.40
2023-03-29T15:22:10.084Z,65.62
2023-03-29T15:24:42.807Z,63.22
2023-03-29T15:27:19.848Z,63.25
2023-03-29T15:29:47.351Z,62.73
2023-03-29T15:32:25.623Z,64.43
2023-03-29T15:34:59.668Z,66.12
2023-03-29T15:37:27.346Z,64.91
2023-03-29T15:39:53.848Z,68.43
2023-03-29T15:42:21.035Z,67.36
2023-03-29T15:44:47.513Z,67.26
2023-03-29T15:47:13.965Z,65.14
2023-03-29T15:49:40.684Z,72.19
2023-03-29T15:52:07.213Z,67.60
2023-03-29T15:54:34.913Z,68.88
2023-03-29T15:57:07.204Z,66.92
2023-03-29T15:59:34.812Z,66.24
2023-03-29T16:02:01.435Z,64.10
2023-03-29T16:04:27.930Z,65.20
2023-03-29T16:06:55.546Z,64.61
2023-03-29T16:09:22.907Z,64.63
2023-03-29T16:11:50.232Z,66.13
2023-03-29T16:14:29.781Z,65.10
2023-03-29T16:17:00.564Z,65.45
2023-03-29T16:19:28.184Z,65.27
2023-03-29T16:21:55.313Z,67.46
2023-03-29T16:24:28.017Z,65.92
2023-03-29T16:26:56.501Z,64.67
2023-03-29T16:29:24.557Z,63.64
2023-03-29T16:31:52.703Z,66.39
2023-03-29T16:34:20.262Z,66.90
2023-03-29T16:36:47.818Z,68.18
2023-03-29T16:39:15.039Z,67.75
2023-03-29T16:41:42.796Z,67.47
2023-03-29T16:44:16.038Z,66.17
2023-03-29T16:46:42.584Z,66.53
2023-03-29T16:49:13.900Z,64.85
2023-03-29T16:51:40.399Z,64.44
2023-03-29T16:54:07.241Z,64.52
2023-03-29T16:56:36.761Z,64.65
2023-03-29T16:59:03.726Z,65.43
2023-03-29T17:01:30.245Z,64.57
2023-03-29T17:03:57.112Z,63.43
2023-03-29T17:06:23.626Z,65.14
2023-03-29T17:08:50.510Z,64.35
2023-03-29T17:11:17.395Z,65.13
2023-03-29T17:13:44.507Z,64.82
2023-03-29T17:16:11.102Z,64.31
2023-03-29T17:18:37.858Z,64.78
2023-03-29T17:21:04.726Z,63.88
2023-03-29T17:23:31.200Z,64.71
2023-03-29T17:25:57.685Z,66.01
2023-03-29T17:28:24.404Z,65.12
2023-03-29T17:30:51.161Z,65.44
2023-03-29T17:33:19.194Z,64.34
2023-03-29T17:35:48.581Z,64.16
2023-03-29T17:38:15.020Z,63.30
2023-03-29T17:40:41.755Z,64.60
2023-03-29T17:43:08.228Z,64.37
2023-03-29T17:45:35.431Z,62.89
2023-03-29T17:48:03.462Z,62.16
2023-03-29T17:50:32.062Z,62.63
2023-03-29T17:52:58.462Z,62.43
2023-03-29T17:55:24.981Z,62.07
2023-03-29T17:57:51.683Z,62.30
2023-03-29T18:00:18.740Z,61.70
2023-03-29T18:02:45.291Z,61.96
2023-03-29T18:05:11.830Z,61.33
2023-03-29T18:07:38.302Z,61.25
2023-03-29T18:10:06.322Z,61.05
2023-03-29T18:12:32.859Z,60.76
2023-03-29T18:14:59.476Z,61.35
2023-03-29T18:17:27.350Z,61.84
2023-03-29T18:19:54.049Z,63.30
2023-03-29T18:22:20.939Z,62.41
2023-03-29T18:24:49.176Z,62.29
2023-03-29T18:27:16.012Z,62.19
2023-03-29T18:29:43.960Z,62.85
2023-03-29T18:32:11.085Z,62.32
2023-03-29T18:34:39.049Z,61.75
2023-03-29T18:37:06.026Z,61.77
2023-03-29T18:39:34.506Z,61.49
2023-03-29T18:42:01.609Z,62.16
2023-03-29T18:44:28.625Z,61.92
2023-03-29T18:46:55.100Z,62.32
2023-03-29T18:49:21.567Z,62.55
2023-03-29T18:51:49.530Z,62.67
2023-03-29T18:54:16.029Z,62.88
2023-03-29T18:56:42.543Z,63.29
2023-03-29T18:59:09.434Z,63.15
2023-03-29T19:01:36.292Z,63.58
2023-03-29T19:04:02.802Z,64.08
2023-03-29T19:06:29.551Z,63.70
2023-03-29T19:08:58.250Z,63.16
2023-03-29T19:11:26.504Z,64.54
2023-03-29T19:13:54.988Z,65.58
2023-03-29T19:16:21.699Z,64.18
2023-03-29T19:18:48.192Z,63.38
2023-03-29T19:21:14.632Z,64.50
2023-03-29T19:23:41.092Z,63.63
2023-03-29T19:26:08.605Z,65.13
2023-03-29T19:28:35.299Z,64.34
2023-03-29T19:31:03.042Z,63.34
2023-03-29T19:33:29.720Z,63.55
2023-03-29T19:35:56.669Z,64.67
2023-03-29T19:38:23.388Z,65.09
2023-03-29T19:40:51.504Z,63.92
2023-03-29T19:43:18.821Z,63.69
2023-03-29T19:45:46.935Z,63.13
2023-03-29T19:48:21.817Z,63.60
2023-03-29T19:50:50.105Z,63.47
2023-03-29T19:53:16.760Z,65.54
2023-03-29T19:55:44.984Z,64.45
2023-03-29T19:58:11.545Z,64.60
2023-03-29T20:00:38.898Z,64.94
2023-03-29T20:03:09.213Z,65.40
2023-03-29T20:05:38.094Z,66.27
2023-03-29T20:08:04.698Z,67.49
2023-03-29T20:10:31.464Z,68.34
2023-03-29T20:12:58.002Z,69.82
2023-03-29T20:15:27.893Z,68.92
2023-03-29T20:17:59.139Z,68.97
2023-03-29T20:20:26.753Z,69.34
2023-03-29T20:22:57.934Z,69.28
2023-03-29T20:25:24.869Z,68.63
2023-03-29T20:27:51.426Z,69.41
2023-03-29T20:30:17.910Z,68.28
2023-03-29T20:32:44.521Z,68.66
2023-03-29T20:35:11.579Z,68.52
2023-03-29T20:37:38.045Z,67.93
2023-03-29T20:40:05.423Z,70.25
2023-03-29T20:42:34.489Z,70.24
2023-03-29T20:45:01.351Z,70.06
2023-03-29T20:47:29.340Z,69.46
2023-03-29T20:49:56.781Z,69.83
2023-03-29T20:52:23.970Z,72.64
2023-03-29T20:54:50.504Z,71.91
2023-03-29T20:57:19.911Z,72.20
2023-03-29T20:59:48.868Z,72.14
2023-03-29T21:02:20.665Z,72.11
2023-03-29T21:04:51.846Z,72.31
2023-03-29T21:07:20.290Z,72.72
2023-03-29T21:09:50.375Z,73.28
2023-03-29T21:12:17.389Z,72.58
2023-03-29T21:14:44.615Z,72.78
2023-03-29T21:17:11.085Z,73.43
2023-03-29T21:19:39.292Z,71.67
2023-03-29T21:22:05.917Z,72.70
2023-03-29T21:24:33.089Z,70.52
2023-03-29T21:27:00.498Z,70.88
2023-03-29T21:29:27.277Z,70.06
2023-03-29T21:31:54.042Z,69.17
2023-03-29T21:34:20.584Z,69.92
2023-03-29T21:36:47.021Z,68.95
2023-03-29T21:39:13.422Z,68.58
2023-03-29T21:41:39.887Z,69.19
2023-03-29T21:44:06.308Z,70.80
2023-03-29T21:46:32.967Z,70.87
2023-03-29T21:48:59.424Z,70.04
2023-03-29T21:51:26.218Z,68.92
2023-03-29T21:53:52.688Z,69.29
2023-03-29T21:56:19.140Z,70.20
2023-03-29T21:58:45.573Z,69.69
2023-03-29T22:01:12.019Z,69.82
2023-03-29T22:03:38.690Z,69.88
2023-03-29T22:06:09.338Z,69.39
2023-03-29T22:08:40.423Z,71.00
2023-03-29T22:11:14.227Z,70.10
2023-03-29T22:13:42.003Z,70.93
2023-03-29T22:16:13.792Z,70.47
2023-03-29T22:18:43.176Z,70.97
2023-03-29T22:21:19.347Z,71.10
2023-03-29T22:23:49.320Z,71.70
2023-03-29T22:26:17.865Z,71.97
2023-03-29T22:28:44.479Z,71.29
2023-03-29T22:31:13.723Z,71.68
2023-03-29T22:33:40.982Z,71.25
2023-03-29T22:36:14.783Z,71.25
2023-03-29T22:38:41.477Z,71.38
2023-03-29T22:41:08.242Z,71.82
2023-03-29T22:43:36.345Z,71.76
2023-03-29T22:46:04.735Z,73.78
2023-03-29T22:48:33.549Z,74.61
2023-03-29T22:51:00.642Z,74.21
2023-03-29T22:53:27.239Z,75.02
2023-03-29T22:55:54.662Z,73.95
2023-03-29T22:58:21.450Z,74.60
2023-03-29T23:00:48.596Z,72.85
2023-03-29T23:03:15.544Z,72.56
2023-03-29T23:05:41.995Z,73.50
2023-03-29T23:08:08.538Z,72.65
2023-03-29T23:10:34.989Z,73.87
2023-03-29T23:13:12.750Z,74.31
2023-03-29T23:15:43.501Z,73.11
2023-03-29T23:18:13.060Z,73.23
2023-03-29T23:20:40.120Z,72.25
2023-03-29T23:23:06.772Z,71.98
2023-03-29T23:25:33.321Z,73.06
2023-03-29T23:27:59.943Z,71.68
2023-03-29T23:30:26.818Z,71.55
2023-03-29T23:32:53.685Z,71.76
2023-03-29T23:35:20.554Z,71.40
2023-03-29T23:37:47.686Z,71.50
2023-03-29T23:40:15.484Z,72.87
2023-03-29T23:42:43.697Z,73.77
2023-03-29T23:45:15.735Z,72.41
2023-03-29T23:47:43.975Z,73.12
2023-03-29T23:50:13.617Z,72.19
2023-03-29T23:52:41.673Z,71.29
2023-03-29T23:55:12.452Z,70.83
2023-03-29T23:57:38.875Z,73.00
