createdAt,value
2019-06-10T00:02:07.310Z,28.30
2019-06-10T00:04:37.263Z,28.30
2019-06-10T00:07:07.456Z,28.30
2019-06-10T00:09:37.601Z,28.30
2019-06-10T00:12:08.134Z,28.30
2019-06-10T00:14:41.666Z,28.30
2019-06-10T00:17:11.127Z,28.30
2019-06-10T00:19:41.154Z,28.30
2019-06-10T00:22:11.776Z,28.30
2019-06-10T00:24:41.779Z,28.30
2019-06-10T00:27:12.021Z,28.30
2019-06-10T00:29:41.938Z,28.30
2019-06-10T00:32:13.141Z,28.30
2019-06-10T00:34:43.294Z,28.30
2019-06-10T00:37:14.605Z,28.30
2019-06-10T00:39:44.581Z,28.30
2019-06-10T00:42:15.371Z,28.30
2019-06-10T00:44:45.341Z,28.30
2019-06-10T00:47:15.576Z,28.30
2019-06-10T00:49:45.560Z,28.30
2019-06-10T00:52:15.433Z,28.30
2019-06-10T00:54:45.302Z,28.30
2019-06-10T00:57:15.152Z,28.30
2019-06-10T00:59:44.993Z,28.30
2019-06-10T01:02:14.813Z,28.30
2019-06-10T01:04:44.619Z,28.30
2019-06-10T01:07:15.014Z,28.30
2019-06-10T01:09:45.058Z,28.30
2019-06-10T01:12:15.125Z,28.30
2019-06-10T01:14:45.073Z,28.30
2019-06-10T01:17:15.429Z,28.30
2019-06-10T01:19:45.694Z,28.30
2019-06-10T01:22:17.144Z,28.20
2019-06-10T01:24:47.151Z,28.20
2019-06-10T01:27:18.068Z,28.20
2019-06-10T01:29:48.005Z,28.20
2019-06-10T01:32:17.795Z,28.20
2019-06-10T01:34:47.613Z,28.20
2019-06-10T01:37:17.671Z,28.20
2019-06-10T01:39:47.820Z,28.20
2019-06-10T01:42:17.688Z,28.20
2019-06-10T01:44:47.471Z,28.20
2019-06-10T01:47:17.672Z,28.20
2019-06-10T01:49:47.600Z,28.20
2019-06-10T01:52:18.404Z,28.20
2019-06-10T01:54:48.408Z,28.20
2019-06-10T01:57:21.267Z,28.20
2019-06-10T01:59:50.994Z,28.20
2019-06-10T02:02:24.084Z,28.20
2019-06-10T02:04:54.342Z,28.20
2019-06-10T02:07:24.617Z,28.20
2019-06-10T02:09:54.527Z,28.20
2019-06-10T02:12:24.523Z,28.20
2019-06-10T02:14:54.446Z,28.20
2019-06-10T02:17:24.296Z,28.20
2019-06-10T02:19:54.149Z,28.20
2019-06-10T02:22:24.545Z,28.20
2019-06-10T02:24:54.631Z,28.20
2019-06-10T02:27:24.522Z,28.20
2019-06-10T02:29:54.375Z,28.20
2019-06-10T02:32:31.643Z,28.20
2019-06-10T02:35:07.295Z,28.10
2019-06-10T02:37:32.852Z,28.10
2019-06-10T02:39:59.239Z,28.10
2019-06-10T02:42:35.933Z,28.10
2019-06-10T02:45:06.881Z,28.10
2019-06-10T02:47:38.243Z,28.10
2019-06-10T02:50:09.551Z,28.10
2019-06-10T02:52:39.595Z,28.10
2019-06-10T02:55:09.435Z,28.10
2019-06-10T02:57:40.488Z,28.10
2019-06-10T03:00:22.360Z,28.10
2019-06-10T03:02:45.154Z,28.10
2019-06-10T03:05:17.161Z,28.10
2019-06-10T03:07:46.227Z,28.10
2019-06-10T03:10:17.111Z,28.10
2019-06-10T03:12:47.932Z,28.10
2019-06-10T03:15:17.952Z,28.00
2019-06-10T03:17:47.958Z,28.10
2019-06-10T03:20:17.932Z,28.00
2019-06-10T03:22:47.857Z,28.00
2019-06-10T03:25:18.295Z,28.00
2019-06-10T03:27:48.214Z,28.00
2019-06-10T03:30:26.390Z,28.00
2019-06-10T03:32:49.903Z,28.00
2019-06-10T03:35:19.703Z,28.00
2019-06-10T03:37:49.629Z,28.00
2019-06-10T03:40:20.533Z,28.00
2019-06-10T03:42:52.051Z,28.00
2019-06-10T03:45:25.028Z,28.00
2019-06-10T03:47:53.690Z,28.00
2019-06-10T03:50:25.607Z,28.00
2019-06-10T03:52:54.981Z,28.00
2019-06-10T03:55:27.557Z,28.00
2019-06-10T03:57:56.269Z,28.00
2019-06-10T04:00:27.311Z,28.00
2019-06-10T04:02:57.554Z,28.00
2019-06-10T04:05:28.658Z,28.00
2019-06-10T04:07:58.844Z,28.00
2019-06-10T04:10:29.601Z,28.00
2019-06-10T04:12:59.424Z,28.00
2019-06-10T04:15:29.595Z,28.00
2019-06-10T04:18:00.235Z,27.90
2019-06-10T04:20:30.018Z,27.90
2019-06-10T04:22:59.885Z,28.00
2019-06-10T04:25:32.249Z,28.00
2019-06-10T04:28:03.170Z,27.90
2019-06-10T04:30:32.685Z,27.90
2019-06-10T04:33:02.473Z,27.90
2019-06-10T04:35:33.684Z,27.90
2019-06-10T04:38:03.744Z,27.90
2019-06-10T04:40:33.491Z,27.90
2019-06-10T04:43:03.331Z,27.90
2019-06-10T04:45:33.285Z,27.90
2019-06-10T04:48:03.184Z,27.90
2019-06-10T04:50:42.004Z,27.90
2019-06-10T04:53:04.438Z,27.90
2019-06-10T04:55:34.291Z,27.90
2019-06-10T04:58:04.166Z,27.90
2019-06-10T05:00:34.101Z,27.90
2019-06-10T05:03:03.904Z,27.90
2019-06-10T05:05:33.700Z,27.90
2019-06-10T05:08:03.573Z,27.90
2019-06-10T05:10:33.421Z,27.90
2019-06-10T05:13:03.294Z,27.90
2019-06-10T05:15:35.041Z,27.90
2019-06-10T05:18:04.999Z,27.90
2019-06-10T05:20:51.198Z,27.90
2019-06-10T05:23:06.389Z,27.90
2019-06-10T05:25:36.278Z,27.90
2019-06-10T05:28:06.043Z,27.90
2019-06-10T05:30:35.967Z,27.90
2019-06-10T05:33:05.747Z,27.90
2019-06-10T05:35:35.583Z,27.90
2019-06-10T05:38:05.494Z,27.90
2019-06-10T05:40:35.269Z,27.90
2019-06-10T05:43:05.076Z,27.80
2019-06-10T05:45:35.284Z,27.80
2019-06-10T05:48:05.215Z,27.90
2019-06-10T05:50:35.156Z,27.80
2019-06-10T05:53:05.118Z,27.80
2019-06-10T05:55:35.379Z,27.80
2019-06-10T05:58:05.435Z,27.80
2019-06-10T06:00:35.617Z,27.80
2019-06-10T06:03:05.803Z,27.80
2019-06-10T06:05:37.578Z,27.80
2019-06-10T06:08:08.779Z,27.80
2019-06-10T06:10:38.896Z,27.80
2019-06-10T06:13:08.803Z,27.80
2019-06-10T06:15:38.618Z,27.80
2019-06-10T06:18:10.608Z,27.80
2019-06-10T06:20:39.894Z,27.80
2019-06-10T06:23:12.270Z,27.80
2019-06-10T06:25:44.364Z,27.80
2019-06-10T06:28:15.952Z,27.80
2019-06-10T06:30:45.210Z,27.80
2019-06-10T06:33:14.973Z,27.80
2019-06-10T06:35:46.546Z,27.80
2019-06-10T06:38:16.274Z,27.80
2019-06-10T06:40:46.256Z,27.80
2019-06-10T06:43:16.141Z,27.80
2019-06-10T06:45:46.016Z,27.80
2019-06-10T06:48:15.852Z,27.80
2019-06-10T06:51:00.150Z,27.80
2019-06-10T06:53:28.617Z,27.80
2019-06-10T06:55:48.619Z,27.80
2019-06-10T06:58:18.520Z,27.80
2019-06-10T07:01:01.809Z,27.80
2019-06-10T07:03:22.881Z,27.80
2019-06-10T07:05:53.471Z,27.80
2019-06-10T07:08:23.763Z,27.80
2019-06-10T07:10:54.956Z,27.80
2019-06-10T07:13:26.407Z,27.80
2019-06-10T07:15:56.222Z,27.70
2019-06-10T07:18:26.017Z,27.80
2019-06-10T07:20:55.915Z,27.70
2019-06-10T07:23:25.717Z,27.70
2019-06-10T07:25:55.754Z,27.80
2019-06-10T07:28:25.675Z,27.70
2019-06-10T07:30:55.516Z,27.70
2019-06-10T07:33:25.269Z,27.70
2019-06-10T07:35:56.580Z,27.70
2019-06-10T07:38:26.570Z,27.70
2019-06-10T07:40:56.543Z,27.70
2019-06-10T07:43:26.380Z,27.70
2019-06-10T07:45:56.146Z,27.70
2019-06-10T07:48:25.987Z,27.70
2019-06-10T07:50:55.823Z,27.70
2019-06-10T07:53:25.642Z,27.70
2019-06-10T07:55:55.525Z,27.70
2019-06-10T07:58:25.319Z,27.70
2019-06-10T08:00:55.236Z,27.70
2019-06-10T08:03:25.075Z,27.70
2019-06-10T08:05:54.890Z,27.70
2019-06-10T08:08:24.691Z,27.70
2019-06-10T08:10:54.496Z,27.70
2019-06-10T08:13:24.340Z,27.70
2019-06-10T08:15:54.135Z,27.70
2019-06-10T08:18:23.896Z,27.70
2019-06-10T08:20:53.867Z,27.70
2019-06-10T08:23:23.933Z,27.70
2019-06-10T08:25:57.563Z,27.70
2019-06-10T08:28:25.534Z,27.70
2019-06-10T08:30:55.294Z,27.70
2019-06-10T08:33:25.111Z,27.70
2019-06-10T08:35:59.357Z,27.70
2019-06-10T08:38:26.345Z,27.70
2019-06-10T08:40:56.180Z,27.70
2019-06-10T08:43:26.047Z,27.70
2019-06-10T08:45:55.919Z,27.70
2019-06-10T08:48:25.827Z,27.70
2019-06-10T08:50:55.747Z,27.70
2019-06-10T08:53:25.653Z,27.70
2019-06-10T08:55:55.439Z,27.70
2019-06-10T08:58:25.228Z,27.70
2019-06-10T09:00:55.103Z,27.70
2019-06-10T09:03:24.956Z,27.70
2019-06-10T09:05:57.709Z,27.70
2019-06-10T09:08:26.751Z,27.70
2019-06-10T09:10:56.645Z,27.70
2019-06-10T09:13:26.466Z,27.70
2019-06-10T09:16:11.735Z,27.70
2019-06-10T09:18:27.680Z,27.70
2019-06-10T09:20:57.574Z,27.70
2019-06-10T09:23:27.427Z,27.70
2019-06-10T09:25:58.008Z,27.70
2019-06-10T09:28:28.035Z,27.70
2019-06-10T09:30:59.404Z,27.70
2019-06-10T09:33:29.405Z,27.70
2019-06-10T09:35:59.417Z,27.70
2019-06-10T09:38:29.247Z,27.70
2019-06-10T09:41:02.998Z,27.70
2019-06-10T09:43:33.039Z,27.70
2019-06-10T09:46:03.522Z,27.70
2019-06-10T09:48:33.889Z,27.70
2019-06-10T09:51:04.082Z,27.70
2019-06-10T09:53:42.338Z,27.70
2019-06-10T09:56:05.398Z,27.70
2019-06-10T09:58:35.341Z,27.70
2019-06-10T10:01:07.931Z,27.70
2019-06-10T10:03:37.699Z,27.70
2019-06-10T10:06:14.669Z,27.70
2019-06-10T10:08:39.589Z,27.70
2019-06-10T10:11:12.332Z,27.70
2019-06-10T10:13:45.005Z,27.70
2019-06-10T10:16:13.501Z,27.70
2019-06-10T10:18:48.572Z,27.70
2019-06-10T10:21:15.242Z,27.70
2019-06-10T10:23:56.517Z,27.70
2019-06-10T10:26:16.819Z,27.70
2019-06-10T10:28:49.908Z,27.70
2019-06-10T10:31:18.304Z,27.70
2019-06-10T10:33:48.452Z,27.70
2019-06-10T10:36:18.491Z,27.70
2019-06-10T10:38:48.804Z,27.70
2019-06-10T10:41:18.780Z,27.70
2019-06-10T10:43:50.550Z,27.70
2019-06-10T10:46:22.956Z,27.70
2019-06-10T10:48:55.175Z,27.70
2019-06-10T10:51:23.306Z,27.70
2019-06-10T10:54:18.766Z,27.70
2019-06-10T10:56:24.884Z,27.70
2019-06-10T10:58:57.688Z,27.70
2019-06-10T11:01:26.142Z,27.70
2019-06-10T11:03:58.986Z,27.70
2019-06-10T11:06:27.577Z,27.70
2019-06-10T11:08:57.855Z,27.70
2019-06-10T11:11:28.583Z,27.70
2019-06-10T11:14:03.453Z,27.70
2019-06-10T11:16:33.623Z,27.70
2019-06-10T11:19:03.491Z,27.70
2019-06-10T11:21:33.449Z,27.70
2019-06-10T11:24:04.813Z,27.70
2019-06-10T11:26:34.836Z,27.70
2019-06-10T11:29:04.883Z,27.70
2019-06-10T11:31:34.716Z,27.70
2019-06-10T11:34:04.570Z,27.70
2019-06-10T11:36:34.443Z,27.70
2019-06-10T11:39:05.788Z,27.70
2019-06-10T11:41:35.612Z,27.70
2019-06-10T11:44:05.676Z,27.70
2019-06-10T11:46:35.485Z,27.70
2019-06-10T11:49:05.500Z,27.70
2019-06-10T11:51:35.339Z,27.70
2019-06-10T11:54:05.191Z,27.70
2019-06-10T11:56:35.072Z,27.70
2019-06-10T11:59:09.393Z,27.70
2019-06-10T12:01:36.656Z,27.70
2019-06-10T12:04:06.588Z,27.70
2019-06-10T12:06:36.410Z,27.70
2019-06-10T12:09:09.555Z,27.70
2019-06-10T12:11:39.566Z,27.70
2019-06-10T12:14:09.687Z,27.70
2019-06-10T12:19:12.722Z,27.70
2019-06-10T12:21:43.404Z,27.70
2019-06-10T12:24:13.463Z,27.70
2019-06-10T12:26:43.581Z,27.70
2019-06-10T12:29:13.648Z,27.70
2019-06-10T12:31:43.574Z,27.70
2019-06-10T12:34:13.478Z,27.70
2019-06-10T12:36:43.389Z,27.70
2019-06-10T12:39:15.724Z,27.70
2019-06-10T12:41:44.805Z,27.70
2019-06-10T12:44:14.860Z,27.70
2019-06-10T12:46:44.753Z,27.70
2019-06-10T12:49:18.269Z,27.70
2019-06-10T12:51:45.999Z,27.70
2019-06-10T12:54:15.922Z,27.70
2019-06-10T12:56:45.770Z,27.70
2019-06-10T12:59:15.654Z,27.70
2019-06-10T13:01:45.484Z,27.70
2019-06-10T13:04:15.938Z,27.70
2019-06-10T13:06:48.475Z,27.70
2019-06-10T13:09:19.712Z,27.70
2019-06-10T13:11:49.533Z,27.70
2019-06-10T13:14:19.339Z,27.70
2019-06-10T13:16:49.235Z,27.70
2019-06-10T13:19:19.045Z,27.70
2019-06-10T13:21:48.907Z,27.70
2019-06-10T13:24:18.822Z,27.70
2019-06-10T13:26:48.695Z,27.70
2019-06-10T13:29:18.623Z,27.70
2019-06-10T13:31:48.845Z,27.70
2019-06-10T13:34:18.701Z,27.70
2019-06-10T13:36:48.521Z,27.70
2019-06-10T13:39:18.357Z,27.80
2019-06-10T13:41:48.334Z,27.80
2019-06-10T13:44:18.177Z,27.80
2019-06-10T13:46:48.167Z,27.80
2019-06-10T13:49:17.977Z,27.80
2019-06-10T13:51:47.805Z,27.80
2019-06-10T13:54:17.629Z,27.80
2019-06-10T13:56:47.923Z,27.80
2019-06-10T13:59:17.870Z,27.80
2019-06-10T14:01:47.747Z,27.80
2019-06-10T14:04:22.073Z,27.80
2019-06-10T14:06:50.685Z,27.70
2019-06-10T14:09:22.752Z,27.80
2019-06-10T14:11:51.998Z,27.80
2019-06-10T14:14:23.039Z,27.80
2019-06-10T14:16:54.090Z,27.80
2019-06-10T14:19:25.074Z,27.80
2019-06-10T14:21:54.903Z,27.80
2019-06-10T14:24:24.949Z,27.80
2019-06-10T14:26:55.277Z,27.70
2019-06-10T14:29:25.154Z,27.80
2019-06-10T14:31:55.110Z,27.80
2019-06-10T14:34:25.025Z,27.80
2019-06-10T14:36:54.969Z,27.80
2019-06-10T14:39:24.823Z,27.80
2019-06-10T14:41:54.806Z,27.80
2019-06-10T14:44:24.747Z,27.80
2019-06-10T14:46:54.600Z,27.80
2019-06-10T14:49:24.417Z,27.80
2019-06-10T14:51:54.318Z,27.80
2019-06-10T14:54:24.220Z,27.80
2019-06-10T14:56:57.273Z,27.80
2019-06-10T14:59:25.597Z,27.80
2019-06-10T15:01:55.473Z,27.80
2019-06-10T15:04:25.376Z,27.80
2019-06-10T15:06:55.354Z,27.80
2019-06-10T15:09:25.220Z,27.80
2019-06-10T15:11:55.168Z,27.80
2019-06-10T15:14:25.054Z,27.80
2019-06-10T15:16:54.864Z,27.80
2019-06-10T15:19:28.832Z,27.80
2019-06-10T15:21:56.242Z,27.90
2019-06-10T15:24:26.140Z,27.80
2019-06-10T15:27:08.847Z,27.80
2019-06-10T15:29:27.494Z,27.90
2019-06-10T15:32:10.533Z,27.80
2019-06-10T15:34:28.907Z,27.90
2019-06-10T15:36:58.690Z,27.90
2019-06-10T15:39:28.651Z,27.90
2019-06-10T15:41:58.482Z,27.90
2019-06-10T15:44:47.633Z,27.90
2019-06-10T15:46:59.792Z,27.90
2019-06-10T15:49:29.746Z,27.90
2019-06-10T15:51:59.584Z,27.90
2019-06-10T15:54:29.407Z,27.90
2019-06-10T15:56:59.212Z,27.90
2019-06-10T15:59:29.103Z,27.90
2019-06-10T16:01:59.060Z,27.90
2019-06-10T16:04:29.856Z,27.90
2019-06-10T16:07:02.615Z,27.90
2019-06-10T16:09:32.451Z,27.90
2019-06-10T16:12:02.942Z,27.90
2019-06-10T16:14:33.288Z,27.90
2019-06-10T16:17:03.339Z,27.90
2019-06-10T16:19:33.099Z,27.90
2019-06-10T16:22:03.319Z,27.90
2019-06-10T16:24:33.390Z,27.90
2019-06-10T16:27:03.462Z,27.90
2019-06-10T16:29:33.472Z,28.00
2019-06-10T16:32:03.516Z,28.00
2019-06-10T16:34:33.370Z,28.00
2019-06-10T16:37:03.237Z,28.00
2019-06-10T16:39:33.121Z,28.00
2019-06-10T16:42:03.164Z,28.00
2019-06-10T16:44:33.127Z,28.00
2019-06-10T16:47:03.364Z,28.00
2019-06-10T16:49:33.281Z,28.00
2019-06-10T16:52:03.134Z,28.00
2019-06-10T16:54:33.173Z,28.00
2019-06-10T16:57:03.840Z,28.00
2019-06-10T16:59:34.106Z,28.00
2019-06-10T17:02:03.969Z,28.00
2019-06-10T17:04:33.861Z,28.00
2019-06-10T17:07:03.642Z,28.00
2019-06-10T17:09:33.475Z,28.10
2019-06-10T17:12:03.320Z,28.10
2019-06-10T17:14:33.746Z,28.10
2019-06-10T17:17:03.863Z,28.10
2019-06-10T17:19:34.591Z,28.10
2019-06-10T17:22:04.410Z,28.10
2019-06-10T17:24:34.440Z,28.10
2019-06-10T17:27:04.282Z,28.10
2019-06-10T17:29:34.137Z,28.10
2019-06-10T17:32:04.203Z,28.10
2019-06-10T17:34:34.202Z,28.10
2019-06-10T17:37:04.111Z,28.10
2019-06-10T17:39:34.551Z,28.20
2019-06-10T17:42:04.791Z,28.20
2019-06-10T17:44:34.664Z,28.20
2019-06-10T17:47:04.600Z,28.20
2019-06-10T17:49:34.872Z,28.20
2019-06-10T17:52:04.838Z,28.20
2019-06-10T17:54:34.664Z,28.20
2019-06-10T17:57:05.211Z,28.20
2019-06-10T17:59:35.599Z,28.20
2019-06-10T18:02:07.225Z,28.20
2019-06-10T18:04:37.585Z,28.20
2019-06-10T18:07:08.056Z,28.20
2019-06-10T18:09:38.561Z,28.20
2019-06-10T18:12:09.012Z,28.30
2019-06-10T18:14:38.995Z,28.30
2019-06-10T18:17:08.759Z,28.30
2019-06-10T18:19:38.660Z,28.30
2019-06-10T18:22:08.643Z,28.30
2019-06-10T18:24:38.474Z,28.30
2019-06-10T18:27:08.396Z,28.30
2019-06-10T18:29:39.127Z,28.30
2019-06-10T18:32:09.051Z,28.30
2019-06-10T18:34:38.925Z,28.30
2019-06-10T18:37:08.714Z,28.30
2019-06-10T18:39:39.810Z,28.40
2019-06-10T18:42:12.530Z,28.40
2019-06-10T18:44:41.447Z,28.40
2019-06-10T18:47:13.267Z,28.40
2019-06-10T18:49:43.262Z,28.40
2019-06-10T18:52:14.769Z,28.40
2019-06-10T18:54:47.548Z,28.40
2019-06-10T18:57:19.270Z,28.40
2019-06-10T18:59:52.336Z,28.40
2019-06-10T19:02:22.630Z,28.40
2019-06-10T19:04:54.638Z,28.40
2019-06-10T19:07:24.361Z,28.40
2019-06-10T19:09:54.181Z,28.40
2019-06-10T19:12:24.144Z,28.40
2019-06-10T19:14:54.112Z,28.40
2019-06-10T19:17:23.862Z,28.50
2019-06-10T19:19:53.851Z,28.50
2019-06-10T19:22:24.165Z,28.50
2019-06-10T19:24:53.987Z,28.50
2019-06-10T19:27:24.041Z,28.50
2019-06-10T19:29:54.971Z,28.50
2019-06-10T19:32:25.050Z,28.50
2019-06-10T19:34:54.895Z,28.50
2019-06-10T19:37:24.792Z,28.50
2019-06-10T19:39:54.576Z,28.50
2019-06-10T19:42:24.575Z,28.50
2019-06-10T19:44:54.457Z,28.60
2019-06-10T19:47:24.223Z,28.60
2019-06-10T19:49:54.105Z,28.60
2019-06-10T19:52:23.951Z,28.60
2019-06-10T19:54:53.781Z,28.60
2019-06-10T19:57:23.695Z,28.60
2019-06-10T20:00:07.235Z,28.60
2019-06-10T20:02:24.975Z,28.60
2019-06-10T20:04:54.918Z,28.60
2019-06-10T20:07:24.747Z,28.60
2019-06-10T20:09:54.756Z,28.60
2019-06-10T20:12:24.580Z,28.60
2019-06-10T20:14:56.815Z,28.60
2019-06-10T20:17:26.167Z,28.60
2019-06-10T20:19:56.062Z,28.60
2019-06-10T20:22:25.936Z,28.70
2019-06-10T20:24:55.792Z,28.70
2019-06-10T20:27:25.678Z,28.70
2019-06-10T20:30:07.166Z,28.70
2019-06-10T20:32:27.231Z,28.70
2019-06-10T20:34:57.033Z,28.70
2019-06-10T20:37:26.963Z,28.70
2019-06-10T20:39:56.744Z,28.70
2019-06-10T20:42:26.592Z,28.70
2019-06-10T20:44:56.438Z,28.70
2019-06-10T20:47:26.311Z,28.70
2019-06-10T20:49:56.334Z,28.70
2019-06-10T20:52:26.324Z,28.70
2019-06-10T20:54:56.267Z,28.70
2019-06-10T20:57:26.038Z,28.70
2019-06-10T20:59:56.026Z,28.80
2019-06-10T21:02:26.200Z,28.80
2019-06-10T21:04:56.794Z,28.80
2019-06-10T21:07:27.979Z,28.80
2019-06-10T21:10:02.576Z,28.80
2019-06-10T21:12:32.709Z,28.80
2019-06-10T21:15:02.738Z,28.80
2019-06-10T21:17:33.279Z,28.80
2019-06-10T21:20:03.585Z,28.80
2019-06-10T21:22:33.413Z,28.80
2019-06-10T21:25:03.386Z,28.80
2019-06-10T21:27:33.370Z,28.80
2019-06-10T21:30:11.116Z,28.80
2019-06-10T21:32:34.799Z,28.80
2019-06-10T21:35:04.829Z,28.80
2019-06-10T21:37:34.605Z,28.80
2019-06-10T21:40:05.129Z,28.80
2019-06-10T21:42:35.038Z,28.80
2019-06-10T21:45:05.045Z,28.80
2019-06-10T21:47:35.070Z,28.80
2019-06-10T21:50:05.009Z,28.90
2019-06-10T21:52:34.906Z,28.90
2019-06-10T21:55:04.871Z,28.90
2019-06-10T21:57:34.941Z,28.90
2019-06-10T22:00:10.636Z,28.90
2019-06-10T22:02:37.943Z,28.90
2019-06-10T22:05:08.559Z,28.90
2019-06-10T22:07:38.476Z,28.90
2019-06-10T22:10:09.124Z,28.90
2019-06-10T22:12:39.008Z,28.90
2019-06-10T22:15:09.308Z,28.90
2019-06-10T22:17:39.063Z,28.90
2019-06-10T22:20:09.508Z,28.90
2019-06-10T22:22:39.370Z,28.90
2019-06-10T22:25:09.254Z,28.90
2019-06-10T22:27:39.254Z,28.90
2019-06-10T22:30:11.556Z,28.90
2019-06-10T22:32:42.919Z,28.90
2019-06-10T22:35:12.625Z,28.90
2019-06-10T22:37:42.446Z,28.90
2019-06-10T22:40:12.485Z,28.90
2019-06-10T22:42:42.310Z,28.90
2019-06-10T22:45:13.138Z,28.90
2019-06-10T22:47:43.040Z,28.90
2019-06-10T22:50:13.352Z,28.90
2019-06-10T22:52:43.199Z,28.90
2019-06-10T22:55:13.372Z,29.00
2019-06-10T22:57:43.897Z,29.00
2019-06-10T23:00:14.372Z,29.00
2019-06-10T23:02:44.178Z,29.00
2019-06-10T23:05:17.410Z,29.00
2019-06-10T23:07:48.195Z,29.00
2019-06-10T23:10:18.110Z,29.00
2019-06-10T23:12:48.557Z,29.00
2019-06-10T23:15:18.768Z,29.00
2019-06-10T23:17:48.969Z,29.00
2019-06-10T23:20:18.958Z,29.00
2019-06-10T23:22:49.306Z,29.00
2019-06-10T23:25:19.354Z,29.00
2019-06-10T23:27:49.986Z,29.00
2019-06-10T23:30:22.204Z,29.00
2019-06-10T23:32:54.481Z,29.00
2019-06-10T23:35:23.256Z,29.00
2019-06-10T23:37:56.555Z,29.00
2019-06-10T23:40:24.771Z,29.00
2019-06-10T23:42:54.863Z,29.00
2019-06-10T23:45:24.765Z,29.00
2019-06-10T23:47:56.509Z,29.00
2019-06-10T23:50:26.147Z,29.00
2019-06-10T23:53:00.998Z,29.00
2019-06-10T23:55:27.496Z,29.00
2019-06-10T23:57:58.281Z,29.00
