createdAt,value
2022-11-23T00:01:19.355Z,1.13
2022-11-23T00:03:49.826Z,1.33
2022-11-23T00:06:21.351Z,1.30
2022-11-23T00:08:49.922Z,1.67
2022-11-23T00:11:19.001Z,1.50
2022-11-23T00:13:47.620Z,1.60
2022-11-23T00:16:17.995Z,1.47
2022-11-23T00:18:46.538Z,1.40
2022-11-23T00:21:16.284Z,2.20
2022-11-23T00:23:46.440Z,1.30
2022-11-23T00:26:15.685Z,1.63
2022-11-23T00:28:44.184Z,1.57
2022-11-23T00:31:14.181Z,1.47
2022-11-23T00:33:42.520Z,1.17
2022-11-23T00:36:15.385Z,2.27
2022-11-23T00:38:45.686Z,1.87
2022-11-23T00:41:16.169Z,1.57
2022-11-23T00:43:44.484Z,1.40
2022-11-23T00:46:15.480Z,4.03
2022-11-23T00:48:44.138Z,1.60
2022-11-23T00:51:14.232Z,3.17
2022-11-23T00:53:43.027Z,1.90
2022-11-23T00:56:14.070Z,2.43
2022-11-23T00:58:43.046Z,1.47
2022-11-23T01:01:12.678Z,1.60
2022-11-23T01:03:42.777Z,1.83
2022-11-23T01:06:13.261Z,1.73
2022-11-23T01:08:42.125Z,1.43
2022-11-23T01:11:13.442Z,1.73
2022-11-23T01:13:43.979Z,2.03
2022-11-23T01:16:22.423Z,3.17
2022-11-23T01:18:53.750Z,1.83
2022-11-23T01:21:21.777Z,1.87
2022-11-23T01:23:49.722Z,1.97
2022-11-23T01:26:20.576Z,1.30
2022-11-23T01:28:48.942Z,2.50
2022-11-23T01:31:19.197Z,1.97
2022-11-23T01:33:47.939Z,1.57
2022-11-23T01:36:17.614Z,2.90
2022-11-23T01:38:46.524Z,1.63
2022-11-23T01:41:18.307Z,2.40
2022-11-23T01:43:47.954Z,1.47
2022-11-23T01:46:16.028Z,2.60
2022-11-23T01:48:47.071Z,2.50
2022-11-23T01:51:17.453Z,2.27
2022-11-23T01:53:48.808Z,1.97
2022-11-23T01:56:20.958Z,2.33
2022-11-23T01:58:54.543Z,1.27
2022-11-23T02:01:22.457Z,1.17
2022-11-23T02:03:51.067Z,1.57
2022-11-23T02:06:22.338Z,2.80
2022-11-23T02:08:50.824Z,2.30
2022-11-23T02:11:19.095Z,2.03
2022-11-23T02:13:49.744Z,2.73
2022-11-23T02:16:20.372Z,2.37
2022-11-23T02:18:51.017Z,2.37
2022-11-23T02:21:19.037Z,3.13
2022-11-23T02:23:56.694Z,2.27
2022-11-23T02:26:28.148Z,1.93
2022-11-23T02:29:00.216Z,2.27
2022-11-23T02:31:28.381Z,3.67
2022-11-23T02:33:56.409Z,1.97
2022-11-23T02:36:39.948Z,3.33
2022-11-23T02:39:13.466Z,2.13
2022-11-23T02:41:45.386Z,2.93
2022-11-23T02:44:32.109Z,4.13
2022-11-23T02:47:00.194Z,1.97
2022-11-23T02:49:28.548Z,2.50
2022-11-23T02:51:58.471Z,2.63
2022-11-23T02:54:26.583Z,2.70
2022-11-23T02:56:56.882Z,2.67
2022-11-23T02:59:24.772Z,1.77
2022-11-23T03:01:53.358Z,2.23
2022-11-23T03:04:27.346Z,3.50
2022-11-23T03:06:56.082Z,2.23
2022-11-23T03:09:26.615Z,3.10
2022-11-23T03:11:56.412Z,2.63
2022-11-23T03:14:25.450Z,3.07
2022-11-23T03:16:53.306Z,1.63
2022-11-23T03:19:21.284Z,2.87
2022-11-23T03:21:49.271Z,2.27
2022-11-23T03:24:18.538Z,1.10
2022-11-23T03:26:46.759Z,2.30
2022-11-23T03:29:16.356Z,2.57
2022-11-23T03:31:48.015Z,3.27
2022-11-23T03:34:16.162Z,2.60
2022-11-23T03:36:43.845Z,1.80
2022-11-23T03:39:12.009Z,4.30
2022-11-23T03:41:39.729Z,2.40
2022-11-23T03:44:07.993Z,2.20
2022-11-23T03:46:37.553Z,2.30
2022-11-23T03:49:07.061Z,3.57
2022-11-23T03:51:35.430Z,2.17
2022-11-23T03:54:03.297Z,3.40
2022-11-23T03:56:32.139Z,2.13
2022-11-23T03:59:00.012Z,3.30
2022-11-23T04:01:27.980Z,2.90
2022-11-23T04:03:57.276Z,2.33
2022-11-23T04:06:25.105Z,3.60
2022-11-23T04:08:58.873Z,2.27
2022-11-23T04:11:30.928Z,4.87
2022-11-23T04:13:58.987Z,2.47
2022-11-23T04:16:27.227Z,3.87
2022-11-23T04:18:55.027Z,1.60
2022-11-23T04:21:25.787Z,2.53
2022-11-23T04:23:53.876Z,1.70
2022-11-23T04:26:22.895Z,1.57
2022-11-23T04:28:52.524Z,2.07
2022-11-23T04:31:21.039Z,2.00
2022-11-23T04:33:48.818Z,2.47
2022-11-23T04:36:16.537Z,2.10
2022-11-23T04:38:45.868Z,1.90
2022-11-23T04:41:13.657Z,2.20
2022-11-23T04:43:42.252Z,1.57
2022-11-23T04:46:10.915Z,2.50
2022-11-23T04:48:38.778Z,1.80
2022-11-23T04:51:07.375Z,1.97
2022-11-23T04:53:35.239Z,1.90
2022-11-23T04:56:04.391Z,2.17
2022-11-23T04:58:34.534Z,2.60
2022-11-23T05:01:02.619Z,1.67
2022-11-23T05:03:31.774Z,1.87
2022-11-23T05:05:59.950Z,2.97
2022-11-23T05:08:27.891Z,3.57
2022-11-23T05:10:55.871Z,2.70
2022-11-23T05:13:25.237Z,1.73
2022-11-23T05:15:54.214Z,1.70
2022-11-23T05:18:22.546Z,2.30
2022-11-23T05:20:50.515Z,3.00
2022-11-23T05:23:19.948Z,1.57
2022-11-23T05:25:48.211Z,2.03
2022-11-23T05:28:39.067Z,2.27
2022-11-23T05:31:08.259Z,4.10
2022-11-23T05:33:36.822Z,2.60
2022-11-23T05:36:05.308Z,2.90
2022-11-23T05:38:33.276Z,3.17
2022-11-23T05:41:01.030Z,3.13
2022-11-23T05:43:28.868Z,1.70
2022-11-23T05:46:00.181Z,3.23
2022-11-23T05:48:30.418Z,1.73
2022-11-23T05:51:05.068Z,2.97
2022-11-23T05:53:35.891Z,1.80
2022-11-23T05:56:04.963Z,2.83
2022-11-23T05:58:33.255Z,1.93
2022-11-23T06:01:03.061Z,1.83
2022-11-23T06:03:32.770Z,3.03
2022-11-23T06:06:01.067Z,3.03
2022-11-23T06:08:30.296Z,2.33
2022-11-23T06:10:58.194Z,2.03
2022-11-23T06:13:27.004Z,3.43
2022-11-23T06:15:54.992Z,2.30
2022-11-23T06:18:22.969Z,2.40
2022-11-23T06:20:54.041Z,2.60
2022-11-23T06:23:22.011Z,3.03
2022-11-23T06:25:50.472Z,3.77
2022-11-23T06:28:18.358Z,1.83
2022-11-23T06:30:46.580Z,3.03
2022-11-23T06:33:14.722Z,3.00
2022-11-23T06:35:43.020Z,1.60
2022-11-23T06:38:12.638Z,2.77
2022-11-23T06:40:40.549Z,3.47
2022-11-23T06:43:09.513Z,3.87
2022-11-23T06:45:37.390Z,3.40
2022-11-23T06:48:05.815Z,2.83
2022-11-23T06:50:33.916Z,2.53
2022-11-23T06:53:02.548Z,2.43
2022-11-23T06:55:32.261Z,3.17
2022-11-23T06:58:00.242Z,2.23
2022-11-23T07:00:28.216Z,3.53
2022-11-23T07:02:57.226Z,6.00
2022-11-23T07:05:25.982Z,2.23
2022-11-23T07:07:55.286Z,2.20
2022-11-23T07:10:23.441Z,2.53
2022-11-23T07:12:52.970Z,2.80
2022-11-23T07:15:20.891Z,2.30
2022-11-23T07:17:49.848Z,2.20
2022-11-23T07:20:18.237Z,3.60
2022-11-23T07:22:46.038Z,3.77
2022-11-23T07:25:18.707Z,2.60
2022-11-23T07:27:46.667Z,4.50
2022-11-23T07:30:17.286Z,2.07
2022-11-23T07:32:45.301Z,3.40
2022-11-23T07:35:14.999Z,3.33
2022-11-23T07:37:42.959Z,3.70
2022-11-23T07:40:12.397Z,3.00
2022-11-23T07:42:44.937Z,2.30
2022-11-23T07:45:14.361Z,4.80
2022-11-23T07:47:45.467Z,1.93
2022-11-23T07:50:15.405Z,3.13
2022-11-23T07:52:43.558Z,2.20
2022-11-23T07:55:12.405Z,3.43
2022-11-23T07:57:40.263Z,4.27
2022-11-23T08:00:09.861Z,1.53
2022-11-23T08:02:39.065Z,2.57
2022-11-23T08:05:14.029Z,2.73
2022-11-23T08:07:43.715Z,1.67
2022-11-23T08:10:13.089Z,3.50
2022-11-23T08:12:41.232Z,2.20
2022-11-23T08:15:09.962Z,3.43
2022-11-23T08:17:37.812Z,5.67
2022-11-23T08:20:12.876Z,2.90
2022-11-23T08:22:40.739Z,3.37
2022-11-23T08:25:10.390Z,2.20
2022-11-23T08:27:38.930Z,2.80
2022-11-23T08:30:09.246Z,3.60
2022-11-23T08:32:38.080Z,3.10
2022-11-23T08:35:06.818Z,2.23
2022-11-23T08:37:36.000Z,2.30
2022-11-23T08:40:05.022Z,3.83
2022-11-23T08:42:33.649Z,2.13
2022-11-23T08:45:03.507Z,1.70
2022-11-23T08:47:33.223Z,3.73
2022-11-23T08:50:02.348Z,2.13
2022-11-23T08:52:30.419Z,4.10
2022-11-23T08:54:59.879Z,3.60
2022-11-23T08:57:28.416Z,3.53
2022-11-23T08:59:57.583Z,2.50
2022-11-23T09:02:25.438Z,2.53
2022-11-23T09:04:56.502Z,3.13
2022-11-23T09:07:24.723Z,1.73
2022-11-23T09:09:52.779Z,2.47
2022-11-23T09:12:22.112Z,3.50
2022-11-23T09:14:50.613Z,4.00
2022-11-23T09:17:18.515Z,4.20
2022-11-23T09:19:46.313Z,3.30
2022-11-23T09:22:14.537Z,3.27
2022-11-23T09:24:42.340Z,3.10
2022-11-23T09:27:10.362Z,2.90
2022-11-23T09:29:39.758Z,3.60
2022-11-23T09:32:07.871Z,3.47
2022-11-23T09:34:35.949Z,2.33
2022-11-23T09:37:04.966Z,2.37
2022-11-23T09:39:33.134Z,2.97
2022-11-23T09:42:29.782Z,2.47
2022-11-23T09:45:17.459Z,3.00
2022-11-23T09:48:07.961Z,2.17
2022-11-23T09:50:48.944Z,2.77
2022-11-23T09:53:24.601Z,4.47
2022-11-23T09:55:55.378Z,2.83
2022-11-23T09:58:26.104Z,2.87
2022-11-23T10:01:01.234Z,2.47
2022-11-23T10:03:31.156Z,2.83
2022-11-23T10:06:06.363Z,3.07
2022-11-23T10:08:44.296Z,2.40
2022-11-23T10:11:30.951Z,2.03
2022-11-23T10:14:09.827Z,3.83
2022-11-23T10:16:48.778Z,3.63
2022-11-23T10:19:28.096Z,3.37
2022-11-23T10:22:06.856Z,2.23
2022-11-23T10:24:40.626Z,3.13
2022-11-23T10:27:14.824Z,3.77
2022-11-23T10:29:44.013Z,4.07
2022-11-23T10:32:27.600Z,1.80
2022-11-23T10:35:05.312Z,3.47
2022-11-23T10:37:37.480Z,2.10
2022-11-23T10:40:05.889Z,3.83
2022-11-23T10:42:39.857Z,2.87
2022-11-23T10:45:21.049Z,3.53
2022-11-23T10:47:55.352Z,3.03
2022-11-23T10:50:30.222Z,3.60
2022-11-23T10:53:00.700Z,2.90
2022-11-23T10:55:31.332Z,1.70
2022-11-23T10:58:00.006Z,2.67
2022-11-23T11:00:31.183Z,3.53
2022-11-23T11:03:03.346Z,4.63
2022-11-23T11:08:26.289Z,4.20
2022-11-23T11:11:00.314Z,5.23
2022-11-23T11:13:31.487Z,4.73
2022-11-23T11:16:02.268Z,3.70
2022-11-23T11:18:33.891Z,3.83
2022-11-23T11:21:06.311Z,3.20
2022-11-23T11:23:39.862Z,3.47
2022-11-23T11:26:12.359Z,2.77
2022-11-23T11:28:43.241Z,4.00
2022-11-23T11:31:47.202Z,4.83
2022-11-23T11:34:25.876Z,3.20
2022-11-23T11:37:02.412Z,3.63
2022-11-23T11:39:35.557Z,4.20
2022-11-23T11:42:09.204Z,4.23
2022-11-23T11:44:41.745Z,2.87
2022-11-23T11:47:19.055Z,4.77
2022-11-23T11:49:50.290Z,3.93
2022-11-23T11:52:22.620Z,5.20
2022-11-23T11:54:56.829Z,2.63
2022-11-23T11:57:31.835Z,2.33
2022-11-23T12:00:04.144Z,3.33
2022-11-23T12:02:37.185Z,4.13
2022-11-23T12:05:15.695Z,4.47
2022-11-23T12:07:51.135Z,3.97
2022-11-23T12:10:22.723Z,4.67
2022-11-23T12:12:50.728Z,5.13
2022-11-23T12:15:47.686Z,3.67
2022-11-23T12:18:34.217Z,4.70
2022-11-23T12:21:06.731Z,3.03
2022-11-23T12:23:47.800Z,5.17
2022-11-23T12:26:34.357Z,2.73
2022-11-23T12:29:37.789Z,2.70
2022-11-23T12:32:15.627Z,3.80
2022-11-23T12:35:22.128Z,3.87
2022-11-23T12:38:05.604Z,3.90
2022-11-23T12:40:47.462Z,4.23
2022-11-23T12:43:23.623Z,3.07
2022-11-23T12:46:05.359Z,5.27
2022-11-23T12:48:45.886Z,3.33
2022-11-23T12:51:27.471Z,5.47
2022-11-23T12:54:25.675Z,2.53
2022-11-23T12:57:06.801Z,3.10
2022-11-23T12:59:43.407Z,4.13
2022-11-23T13:02:26.303Z,4.77
2022-11-23T13:05:14.230Z,4.17
2022-11-23T13:08:01.597Z,3.70
2022-11-23T13:10:40.150Z,3.40
2022-11-23T13:13:22.142Z,4.37
2022-11-23T13:16:21.037Z,3.67
2022-11-23T13:19:05.183Z,3.83
2022-11-23T13:21:39.118Z,8.03
2022-11-23T13:24:26.260Z,3.27
2022-11-23T13:27:32.323Z,3.33
2022-11-23T13:30:09.688Z,4.03
2022-11-23T13:33:05.300Z,3.13
2022-11-23T13:36:05.545Z,3.30
2022-11-23T13:38:42.739Z,3.87
2022-11-23T13:41:57.314Z,3.80
2022-11-23T13:44:30.358Z,5.13
2022-11-23T13:47:21.095Z,3.73
2022-11-23T13:49:50.902Z,4.00
2022-11-23T13:52:35.807Z,3.23
2022-11-23T13:55:21.134Z,3.33
2022-11-23T13:58:23.610Z,3.47
2022-11-23T14:00:53.805Z,3.37
2022-11-23T14:03:49.631Z,3.13
2022-11-23T14:06:29.407Z,3.30
2022-11-23T14:09:04.165Z,4.77
2022-11-23T14:11:41.047Z,3.67
2022-11-23T14:14:19.587Z,2.60
2022-11-23T14:17:30.033Z,2.90
2022-11-23T14:20:26.557Z,3.73
2022-11-23T14:23:08.565Z,3.87
2022-11-23T14:25:45.380Z,5.90
2022-11-23T14:28:29.961Z,3.60
2022-11-23T14:31:08.815Z,3.10
2022-11-23T14:33:43.383Z,4.80
2022-11-23T14:36:26.718Z,3.37
2022-11-23T14:39:20.996Z,3.03
2022-11-23T14:41:53.216Z,4.03
2022-11-23T14:44:27.177Z,3.77
2022-11-23T14:47:02.669Z,4.60
2022-11-23T14:49:32.933Z,4.47
2022-11-23T14:52:04.286Z,3.13
2022-11-23T14:54:34.183Z,4.23
2022-11-23T14:57:06.416Z,3.73
2022-11-23T14:59:37.451Z,3.73
2022-11-23T15:02:13.321Z,4.83
2022-11-23T15:04:56.304Z,5.27
2022-11-23T15:07:29.380Z,5.97
2022-11-23T15:10:06.466Z,4.57
2022-11-23T15:12:43.903Z,5.80
2022-11-23T15:15:20.385Z,4.23
2022-11-23T15:17:55.398Z,4.53
2022-11-23T15:20:25.377Z,6.17
2022-11-23T15:22:55.202Z,4.70
2022-11-23T15:25:24.431Z,4.07
2022-11-23T15:27:52.348Z,4.83
2022-11-23T15:30:22.674Z,3.07
2022-11-23T15:32:58.474Z,3.37
2022-11-23T15:35:32.676Z,3.10
2022-11-23T15:38:03.171Z,3.93
2022-11-23T15:40:34.134Z,4.27
2022-11-23T15:43:02.282Z,4.07
2022-11-23T15:45:35.432Z,7.03
2022-11-23T15:48:04.576Z,5.83
2022-11-23T15:50:34.215Z,5.90
2022-11-23T15:53:04.444Z,4.73
2022-11-23T15:55:32.951Z,6.60
2022-11-23T15:58:02.773Z,6.47
2022-11-23T16:00:31.224Z,3.53
2022-11-23T16:03:29.895Z,3.43
2022-11-23T16:06:19.125Z,3.03
2022-11-23T16:08:48.619Z,4.17
2022-11-23T16:11:30.025Z,4.57
2022-11-23T16:14:19.051Z,4.10
2022-11-23T16:16:49.041Z,5.17
2022-11-23T16:19:28.442Z,6.70
2022-11-23T16:22:02.610Z,4.80
2022-11-23T16:24:35.656Z,3.90
2022-11-23T16:27:13.535Z,4.10
2022-11-23T16:29:41.890Z,4.13
2022-11-23T16:32:23.516Z,3.40
2022-11-23T16:34:52.177Z,6.13
2022-11-23T16:37:20.092Z,4.47
2022-11-23T16:39:49.839Z,4.87
2022-11-23T16:42:18.660Z,5.43
2022-11-23T16:44:47.722Z,5.87
2022-11-23T16:47:28.186Z,3.83
2022-11-23T16:49:56.765Z,4.73
2022-11-23T16:52:25.668Z,4.83
2022-11-23T16:54:55.031Z,3.77
2022-11-23T16:57:29.715Z,5.80
2022-11-23T16:59:57.926Z,4.60
2022-11-23T17:02:26.182Z,5.33
2022-11-23T17:04:57.538Z,3.53
2022-11-23T17:07:26.192Z,5.53
2022-11-23T17:09:56.409Z,5.70
2022-11-23T17:12:24.731Z,6.90
2022-11-23T17:14:52.784Z,6.07
2022-11-23T17:17:23.069Z,7.13
2022-11-23T17:19:51.580Z,4.53
2022-11-23T17:22:20.422Z,4.93
2022-11-23T17:24:49.524Z,5.67
2022-11-23T17:27:23.422Z,4.77
2022-11-23T17:29:57.338Z,3.17
2022-11-23T17:32:25.246Z,6.83
2022-11-23T17:34:53.306Z,6.87
2022-11-23T17:37:23.735Z,5.50
2022-11-23T17:39:52.938Z,4.17
2022-11-23T17:42:22.682Z,4.10
2022-11-23T17:44:51.045Z,4.03
2022-11-23T17:47:25.280Z,5.87
2022-11-23T17:49:53.678Z,4.27
2022-11-23T17:52:21.884Z,4.53
2022-11-23T17:54:49.888Z,5.23
2022-11-23T17:57:20.192Z,7.60
2022-11-23T17:59:49.939Z,6.33
2022-11-23T18:02:19.374Z,4.47
2022-11-23T18:04:47.584Z,4.00
2022-11-23T18:07:16.624Z,5.67
2022-11-23T18:09:44.941Z,4.13
2022-11-23T18:12:12.820Z,4.93
2022-11-23T18:14:40.850Z,4.10
2022-11-23T18:17:10.727Z,3.37
2022-11-23T18:19:38.861Z,5.87
2022-11-23T18:22:08.080Z,5.43
2022-11-23T18:24:36.135Z,4.50
2022-11-23T18:27:03.969Z,5.17
2022-11-23T18:29:32.674Z,3.77
2022-11-23T18:32:00.736Z,3.03
2022-11-23T18:34:30.378Z,4.77
2022-11-23T18:36:58.511Z,6.07
2022-11-23T18:39:26.767Z,6.07
2022-11-23T18:41:55.618Z,6.13
2022-11-23T18:44:23.585Z,5.63
2022-11-23T18:46:52.180Z,5.73
2022-11-23T18:49:20.330Z,6.43
2022-11-23T18:51:50.068Z,8.87
2022-11-23T18:54:18.722Z,6.60
2022-11-23T18:56:46.642Z,5.07
2022-11-23T18:59:34.987Z,5.07
2022-11-23T19:02:02.827Z,4.27
2022-11-23T19:04:32.457Z,6.43
2022-11-23T19:07:02.230Z,4.10
2022-11-23T19:09:30.524Z,4.47
2022-11-23T19:12:00.128Z,5.53
2022-11-23T19:14:28.191Z,3.43
2022-11-23T19:16:57.155Z,4.37
2022-11-23T19:19:24.843Z,3.73
2022-11-23T19:21:53.120Z,5.20
2022-11-23T19:24:22.556Z,3.10
2022-11-23T19:26:51.594Z,3.90
2022-11-23T19:29:23.738Z,3.77
2022-11-23T19:31:55.246Z,4.40
2022-11-23T19:34:23.161Z,5.70
2022-11-23T19:36:51.012Z,3.60
2022-11-23T19:39:18.915Z,3.63
2022-11-23T19:41:48.598Z,5.53
2022-11-23T19:44:16.654Z,3.70
2022-11-23T19:46:44.607Z,3.53
2022-11-23T19:49:12.712Z,3.50
2022-11-23T19:51:42.195Z,7.80
2022-11-23T19:54:10.504Z,5.70
2022-11-23T19:56:38.687Z,4.50
2022-11-23T19:59:07.972Z,4.93
2022-11-23T20:01:36.671Z,4.40
2022-11-23T20:04:09.448Z,4.07
2022-11-23T20:06:39.261Z,5.20
2022-11-23T20:09:09.940Z,6.20
2022-11-23T20:11:41.151Z,4.57
2022-11-23T20:14:12.355Z,4.23
2022-11-23T20:16:41.347Z,2.87
2022-11-23T20:19:10.825Z,3.77
2022-11-23T20:21:39.474Z,2.73
2022-11-23T20:24:09.963Z,2.33
2022-11-23T20:26:38.222Z,4.67
2022-11-23T20:29:08.848Z,5.47
2022-11-23T20:31:39.404Z,3.00
2022-11-23T20:34:10.711Z,4.10
2022-11-23T20:36:41.176Z,4.87
2022-11-23T20:39:11.966Z,3.90
2022-11-23T20:41:39.955Z,5.00
2022-11-23T20:44:11.663Z,3.17
2022-11-23T20:49:33.300Z,3.77
2022-11-23T20:52:02.077Z,3.47
2022-11-23T20:54:30.138Z,4.47
2022-11-23T20:57:00.220Z,2.20
2022-11-23T20:59:30.241Z,3.47
2022-11-23T21:01:59.486Z,2.73
2022-11-23T21:04:27.423Z,3.57
2022-11-23T21:06:55.309Z,3.77
2022-11-23T21:09:24.486Z,2.53
2022-11-23T21:12:09.670Z,3.33
2022-11-23T21:14:37.748Z,4.10
2022-11-23T21:17:08.080Z,4.13
2022-11-23T21:19:37.989Z,3.07
2022-11-23T21:22:08.471Z,3.67
2022-11-23T21:24:36.976Z,3.67
2022-11-23T21:27:06.460Z,3.30
2022-11-23T21:29:35.094Z,3.57
2022-11-23T21:32:03.100Z,3.53
2022-11-23T21:34:33.023Z,3.20
2022-11-23T21:37:02.526Z,4.33
2022-11-23T21:39:33.705Z,3.07
2022-11-23T21:42:02.215Z,3.17
2022-11-23T21:44:30.226Z,4.27
2022-11-23T21:46:58.202Z,2.70
2022-11-23T21:49:27.829Z,2.63
2022-11-23T21:51:57.768Z,2.00
2022-11-23T21:54:25.909Z,3.53
2022-11-23T21:56:54.757Z,5.37
2022-11-23T21:59:23.448Z,2.60
2022-11-23T22:01:51.679Z,1.77
2022-11-23T22:04:19.978Z,2.23
2022-11-23T22:06:48.949Z,2.10
2022-11-23T22:09:18.599Z,2.23
2022-11-23T22:11:48.685Z,2.17
2022-11-23T22:14:19.747Z,1.70
2022-11-23T22:16:50.098Z,3.00
2022-11-23T22:19:18.929Z,2.60
2022-11-23T22:21:47.573Z,2.40
2022-11-23T22:24:17.427Z,1.53
2022-11-23T22:26:47.986Z,2.00
2022-11-23T22:29:16.531Z,2.57
2022-11-23T22:31:44.829Z,2.23
2022-11-23T22:34:15.693Z,2.00
2022-11-23T22:36:43.868Z,2.47
2022-11-23T22:39:12.006Z,1.63
2022-11-23T22:41:41.516Z,2.47
2022-11-23T22:44:11.524Z,2.60
2022-11-23T22:46:40.328Z,2.90
2022-11-23T22:49:08.474Z,1.40
2022-11-23T22:51:36.371Z,1.83
2022-11-23T22:54:04.637Z,2.43
2022-11-23T22:56:32.874Z,1.63
2022-11-23T22:59:00.934Z,1.30
2022-11-23T23:01:32.855Z,1.50
2022-11-23T23:04:02.733Z,2.57
2022-11-23T23:06:33.674Z,2.57
2022-11-23T23:09:03.487Z,2.17
2022-11-23T23:11:34.280Z,1.73
2022-11-23T23:14:02.439Z,1.80
2022-11-23T23:16:32.665Z,1.80
2022-11-23T23:19:00.553Z,1.97
2022-11-23T23:21:29.854Z,2.83
2022-11-23T23:24:01.447Z,2.47
2022-11-23T23:26:30.065Z,2.37
2022-11-23T23:28:59.073Z,2.40
2022-11-23T23:31:28.002Z,1.93
2022-11-23T23:33:58.247Z,2.23
2022-11-23T23:36:26.411Z,3.03
2022-11-23T23:38:54.383Z,2.07
2022-11-23T23:41:22.393Z,3.37
2022-11-23T23:43:50.418Z,1.77
2022-11-23T23:46:18.784Z,2.50
2022-11-23T23:48:46.638Z,3.43
2022-11-23T23:51:17.382Z,2.47
2022-11-23T23:53:46.352Z,2.53
2022-11-23T23:56:16.061Z,2.67
2022-11-23T23:58:43.928Z,3.27
