createdAt,value
2022-10-15T00:00:08.416Z,94038.59
2022-10-15T00:02:35.211Z,94063.97
2022-10-15T00:05:01.973Z,94025.16
2022-10-15T00:07:29.572Z,94052.56
2022-10-15T00:09:56.335Z,94074.72
2022-10-15T00:12:23.186Z,94065.22
2022-10-15T00:14:49.922Z,94069.84
2022-10-15T00:17:16.739Z,94036.94
2022-10-15T00:19:43.513Z,94029.00
2022-10-15T00:22:10.328Z,94093.69
2022-10-15T00:24:37.561Z,94073.56
2022-10-15T00:27:04.413Z,94063.19
2022-10-15T00:29:31.124Z,94045.91
2022-10-15T00:31:57.958Z,94042.44
2022-10-15T00:34:24.690Z,94094.09
2022-10-15T00:36:51.465Z,94054.22
2022-10-15T00:39:18.532Z,94027.78
2022-10-15T00:41:45.603Z,94056.44
2022-10-15T00:44:21.313Z,94092.22
2022-10-15T00:46:54.002Z,94056.63
2022-10-15T00:49:34.342Z,94036.13
2022-10-15T00:52:08.418Z,94011.91
2022-10-15T00:54:38.502Z,94062.31
2022-10-15T00:57:08.711Z,94034.66
2022-10-15T00:59:37.618Z,94028.72
2022-10-15T01:02:04.622Z,93999.06
2022-10-15T01:04:31.670Z,94038.69
2022-10-15T01:06:58.549Z,94035.84
2022-10-15T01:09:25.389Z,94030.56
2022-10-15T01:11:53.060Z,94031.16
2022-10-15T01:14:34.762Z,94043.56
2022-10-15T01:17:13.872Z,94066.28
2022-10-15T01:20:15.082Z,94018.34
2022-10-15T01:23:02.113Z,94072.03
2022-10-15T01:25:41.089Z,94073.03
2022-10-15T01:28:19.458Z,94037.50
2022-10-15T01:30:49.600Z,94048.06
2022-10-15T01:33:32.121Z,94066.38
2022-10-15T01:36:09.829Z,94014.31
2022-10-15T01:38:42.330Z,94057.25
2022-10-15T01:41:12.523Z,94067.00
2022-10-15T01:43:47.046Z,94061.06
2022-10-15T01:46:44.786Z,94015.56
2022-10-15T01:49:13.879Z,94005.34
2022-10-15T01:51:41.757Z,94050.47
2022-10-15T01:54:12.184Z,94015.09
2022-10-15T01:56:39.691Z,93967.75
2022-10-15T01:59:07.399Z,94004.91
2022-10-15T02:01:34.253Z,94008.09
2022-10-15T02:04:01.137Z,94054.28
2022-10-15T02:07:00.013Z,94049.34
2022-10-15T02:09:54.991Z,94000.81
2022-10-15T02:12:46.755Z,94050.63
2022-10-15T02:15:37.936Z,94054.03
2022-10-15T02:18:15.946Z,94020.69
2022-10-15T02:20:52.352Z,94007.94
2022-10-15T02:23:28.173Z,94004.53
2022-10-15T02:25:55.499Z,94002.44
2022-10-15T02:28:23.762Z,94041.88
2022-10-15T02:30:53.070Z,94015.28
2022-10-15T02:33:20.911Z,94006.66
2022-10-15T02:35:48.557Z,93993.81
2022-10-15T02:38:18.808Z,94002.03
2022-10-15T02:40:46.574Z,94050.38
2022-10-15T02:43:15.761Z,94015.84
2022-10-15T02:45:42.603Z,93974.53
2022-10-15T02:48:09.317Z,94009.38
2022-10-15T02:50:36.095Z,94021.53
2022-10-15T02:53:02.962Z,93967.66
2022-10-15T02:55:30.013Z,93976.41
2022-10-15T02:57:57.816Z,94009.09
2022-10-15T03:00:25.002Z,93979.00
2022-10-15T03:02:51.973Z,94024.25
2022-10-15T03:05:19.126Z,94016.97
2022-10-15T03:07:45.911Z,93995.44
2022-10-15T03:10:12.707Z,94008.97
2022-10-15T03:12:39.411Z,94041.47
2022-10-15T03:15:06.958Z,94046.69
2022-10-15T03:17:33.738Z,94023.91
2022-10-15T03:20:00.474Z,94042.25
2022-10-15T03:22:27.303Z,94013.56
2022-10-15T03:25:00.158Z,94039.78
2022-10-15T03:27:27.531Z,94077.19
2022-10-15T03:29:54.498Z,94038.59
2022-10-15T03:32:21.450Z,94074.63
2022-10-15T03:34:48.323Z,94006.91
2022-10-15T03:37:15.053Z,94008.53
2022-10-15T03:39:42.172Z,94047.53
2022-10-15T03:42:08.956Z,94052.00
2022-10-15T03:44:35.830Z,94037.59
2022-10-15T03:47:08.919Z,94047.97
2022-10-15T03:49:35.736Z,94011.34
2022-10-15T03:52:02.529Z,94057.72
2022-10-15T03:54:29.783Z,94053.44
2022-10-15T03:56:58.574Z,94057.09
2022-10-15T03:59:25.381Z,94045.91
2022-10-15T04:01:52.186Z,94047.53
2022-10-15T04:04:19.211Z,94049.78
2022-10-15T04:06:48.000Z,94010.16
2022-10-15T04:09:15.801Z,94025.63
2022-10-15T04:11:42.623Z,94049.59
2022-10-15T04:14:09.423Z,94057.13
2022-10-15T04:16:36.292Z,94041.09
2022-10-15T04:19:12.082Z,94033.31
2022-10-15T04:21:39.392Z,94060.78
2022-10-15T04:24:06.375Z,94011.00
2022-10-15T04:26:33.158Z,94033.69
2022-10-15T04:28:59.982Z,94077.78
2022-10-15T04:31:42.172Z,94088.19
2022-10-15T04:34:09.274Z,94051.22
2022-10-15T04:36:54.238Z,94017.91
2022-10-15T04:39:21.682Z,94099.41
2022-10-15T04:41:49.525Z,94042.75
2022-10-15T04:44:16.260Z,94057.78
2022-10-15T04:46:43.032Z,94080.13
2022-10-15T04:49:09.725Z,94076.00
2022-10-15T04:51:36.667Z,94065.63
2022-10-15T04:54:03.750Z,94106.09
2022-10-15T04:56:30.531Z,94073.25
2022-10-15T04:58:57.256Z,94084.69
2022-10-15T05:01:24.203Z,94048.06
2022-10-15T05:03:50.956Z,94076.06
2022-10-15T05:06:20.957Z,94117.38
2022-10-15T05:08:49.082Z,94067.13
2022-10-15T05:11:18.468Z,94067.88
2022-10-15T05:13:45.595Z,94080.13
2022-10-15T05:16:24.181Z,94069.53
2022-10-15T05:18:54.371Z,94033.78
2022-10-15T05:21:21.192Z,94035.19
2022-10-15T05:23:50.260Z,94121.19
2022-10-15T05:26:22.632Z,94078.06
2022-10-15T05:28:50.259Z,94078.47
2022-10-15T05:31:19.799Z,94091.31
2022-10-15T05:33:48.005Z,94099.22
2022-10-15T05:36:29.406Z,94089.06
2022-10-15T05:38:58.302Z,94066.75
2022-10-15T05:41:25.991Z,94067.56
2022-10-15T05:43:54.316Z,94103.34
2022-10-15T05:46:21.308Z,94152.16
2022-10-15T05:48:51.195Z,94127.34
2022-10-15T05:51:18.500Z,94109.88
2022-10-15T05:53:46.569Z,94107.25
2022-10-15T05:56:14.594Z,94085.06
2022-10-15T05:58:41.432Z,94101.53
2022-10-15T06:01:10.373Z,94155.22
2022-10-15T06:03:37.917Z,94110.28
2022-10-15T06:06:05.036Z,94130.59
2022-10-15T06:08:34.008Z,94107.44
2022-10-15T06:11:08.335Z,94084.28
2022-10-15T06:13:40.241Z,94097.09
2022-10-15T06:16:07.573Z,94133.06
2022-10-15T06:18:34.351Z,94100.09
2022-10-15T06:21:01.167Z,94145.06
2022-10-15T06:23:28.117Z,94138.53
2022-10-15T06:25:55.255Z,94144.63
2022-10-15T06:28:22.111Z,94158.47
2022-10-15T06:30:48.996Z,94131.41
2022-10-15T06:33:17.279Z,94138.34
2022-10-15T06:35:44.255Z,94173.75
2022-10-15T06:38:11.683Z,94110.91
2022-10-15T06:40:45.124Z,94113.75
2022-10-15T06:43:12.193Z,94144.41
2022-10-15T06:45:41.927Z,94116.41
2022-10-15T06:48:09.189Z,94159.69
2022-10-15T06:50:37.466Z,94171.91
2022-10-15T06:53:07.127Z,94178.22
2022-10-15T06:55:34.210Z,94188.59
2022-10-15T06:58:01.041Z,94161.19
2022-10-15T07:00:30.169Z,94179.13
2022-10-15T07:02:56.981Z,94182.31
2022-10-15T07:05:23.991Z,94201.03
2022-10-15T07:07:55.191Z,94220.59
2022-10-15T07:10:23.149Z,94203.84
2022-10-15T07:12:50.258Z,94212.41
2022-10-15T07:15:17.728Z,94173.94
2022-10-15T07:17:57.054Z,94172.13
2022-10-15T07:20:24.500Z,94209.13
2022-10-15T07:22:52.330Z,94199.13
2022-10-15T07:25:19.614Z,94202.56
2022-10-15T07:27:46.744Z,94180.78
2022-10-15T07:30:13.522Z,94178.75
2022-10-15T07:32:40.369Z,94247.50
2022-10-15T07:35:08.048Z,94214.31
2022-10-15T07:37:35.314Z,94217.94
2022-10-15T07:40:02.118Z,94234.22
2022-10-15T07:42:29.082Z,94206.75
2022-10-15T07:44:55.912Z,94208.16
2022-10-15T07:47:27.293Z,94211.56
2022-10-15T07:49:54.208Z,94219.91
2022-10-15T07:52:21.282Z,94200.78
2022-10-15T07:54:48.464Z,94194.91
2022-10-15T07:57:15.426Z,94241.47
2022-10-15T07:59:42.277Z,94201.13
2022-10-15T08:02:15.761Z,94260.72
2022-10-15T08:04:43.135Z,94214.22
2022-10-15T08:07:10.438Z,94229.66
2022-10-15T08:09:37.690Z,94225.16
2022-10-15T08:12:06.389Z,94259.44
2022-10-15T08:14:34.480Z,94224.59
2022-10-15T08:17:03.053Z,94197.63
2022-10-15T08:19:29.961Z,94230.31
2022-10-15T08:21:57.150Z,94231.44
2022-10-15T08:24:24.438Z,94239.41
2022-10-15T08:26:51.261Z,94222.22
2022-10-15T08:29:19.412Z,94224.16
2022-10-15T08:31:46.445Z,94245.84
2022-10-15T08:34:13.224Z,94230.25
2022-10-15T08:36:40.077Z,94250.50
2022-10-15T08:39:07.702Z,94199.56
2022-10-15T08:41:46.682Z,94232.44
2022-10-15T08:44:32.634Z,94242.72
2022-10-15T08:47:37.226Z,94245.94
2022-10-15T08:50:17.382Z,94260.56
2022-10-15T08:52:48.975Z,94289.81
2022-10-15T08:55:19.530Z,94258.09
2022-10-15T08:57:55.730Z,94265.59
2022-10-15T09:00:50.008Z,94288.22
2022-10-15T09:03:22.938Z,94287.16
2022-10-15T09:06:03.162Z,94299.75
2022-10-15T09:08:54.438Z,94241.38
2022-10-15T09:11:42.574Z,94295.81
2022-10-15T09:14:19.040Z,94304.53
2022-10-15T09:16:49.842Z,94303.78
2022-10-15T09:19:19.679Z,94235.97
2022-10-15T09:21:48.475Z,94231.63
2022-10-15T09:24:22.092Z,94238.88
2022-10-15T09:27:03.365Z,94281.19
2022-10-15T09:29:36.169Z,94253.50
2022-10-15T09:32:17.214Z,94265.16
2022-10-15T09:34:48.287Z,94290.09
2022-10-15T09:37:19.881Z,94247.28
2022-10-15T09:39:55.462Z,94292.72
2022-10-15T09:42:27.958Z,94308.00
2022-10-15T09:44:58.600Z,94270.56
2022-10-15T09:47:29.185Z,94278.84
2022-10-15T09:49:56.049Z,94295.47
2022-10-15T09:52:31.457Z,94306.34
2022-10-15T09:55:23.767Z,94267.41
2022-10-15T09:57:53.714Z,94305.53
2022-10-15T10:00:20.874Z,94269.91
2022-10-15T10:03:08.354Z,94297.13
2022-10-15T10:05:37.183Z,94285.47
2022-10-15T10:08:32.806Z,94324.13
2022-10-15T10:11:03.426Z,94279.59
2022-10-15T10:13:39.561Z,94280.50
2022-10-15T10:16:09.412Z,94282.72
2022-10-15T10:18:37.801Z,94308.69
2022-10-15T10:21:07.339Z,94299.06
2022-10-15T10:23:39.589Z,94313.63
2022-10-15T10:26:08.386Z,94305.66
2022-10-15T10:28:57.160Z,94290.84
2022-10-15T10:31:35.871Z,94275.81
2022-10-15T10:34:03.277Z,94303.75
2022-10-15T10:36:34.016Z,94315.53
2022-10-15T10:39:15.481Z,94327.84
2022-10-15T10:41:53.996Z,94312.41
2022-10-15T10:44:33.816Z,94344.22
2022-10-15T10:47:06.584Z,94331.22
2022-10-15T10:49:35.934Z,94289.91
2022-10-15T10:52:02.709Z,94336.53
2022-10-15T10:54:31.001Z,94279.72
2022-10-15T10:57:00.111Z,94285.66
2022-10-15T10:59:51.126Z,94295.50
2022-10-15T11:02:18.092Z,94308.34
2022-10-15T11:04:44.935Z,94299.44
2022-10-15T11:07:28.209Z,94348.09
2022-10-15T11:10:05.917Z,94319.69
2022-10-15T11:15:55.517Z,94273.06
2022-10-15T11:18:46.912Z,94335.03
2022-10-15T11:21:43.077Z,94275.53
2022-10-15T11:24:15.658Z,94304.66
2022-10-15T11:27:06.570Z,94338.53
2022-10-15T11:30:14.436Z,94335.97
2022-10-15T11:33:09.457Z,94320.66
2022-10-15T11:36:18.207Z,94332.50
2022-10-15T11:38:50.874Z,94324.75
2022-10-15T11:41:34.644Z,94324.84
2022-10-15T11:44:13.235Z,94314.00
2022-10-15T11:46:45.678Z,94327.19
2022-10-15T11:49:19.571Z,94310.47
2022-10-15T11:52:07.876Z,94266.66
2022-10-15T11:55:12.969Z,94306.28
2022-10-15T11:57:40.472Z,94267.78
2022-10-15T12:00:31.001Z,94301.22
2022-10-15T12:03:21.038Z,94227.66
2022-10-15T12:05:54.993Z,94268.91
2022-10-15T12:08:23.949Z,94273.06
2022-10-15T12:10:53.311Z,94292.41
2022-10-15T12:13:20.029Z,94287.41
2022-10-15T12:16:34.461Z,94286.00
2022-10-15T12:19:17.896Z,94295.41
2022-10-15T12:21:44.569Z,94289.63
2022-10-15T12:24:39.783Z,94281.56
2022-10-15T12:27:30.143Z,94231.16
2022-10-15T12:30:02.907Z,94291.44
2022-10-15T12:32:43.318Z,94231.63
2022-10-15T12:35:16.190Z,94281.25
2022-10-15T12:37:44.814Z,94290.16
2022-10-15T12:40:25.297Z,94291.44
2022-10-15T12:42:55.680Z,94262.59
2022-10-15T12:45:31.403Z,94243.16
2022-10-15T12:48:26.483Z,94237.97
2022-10-15T12:51:22.137Z,94256.91
2022-10-15T12:53:50.330Z,94251.03
2022-10-15T12:56:17.087Z,94285.00
2022-10-15T12:58:48.599Z,94250.72
2022-10-15T13:01:16.391Z,94283.31
2022-10-15T13:03:49.449Z,94264.69
2022-10-15T13:06:19.081Z,94279.78
2022-10-15T13:08:47.983Z,94235.25
2022-10-15T13:11:36.670Z,94248.22
2022-10-15T13:14:12.639Z,94289.22
2022-10-15T13:16:44.735Z,94233.13
2022-10-15T13:19:23.735Z,94232.63
2022-10-15T13:21:54.199Z,94279.63
2022-10-15T13:24:30.125Z,94304.34
2022-10-15T13:26:57.945Z,94264.94
2022-10-15T13:29:26.281Z,94223.78
2022-10-15T13:31:55.561Z,94254.19
2022-10-15T13:34:25.216Z,94278.03
2022-10-15T13:36:53.543Z,94238.72
2022-10-15T13:39:25.098Z,94271.84
2022-10-15T13:42:06.393Z,94212.44
2022-10-15T13:44:33.630Z,94225.38
2022-10-15T13:47:00.461Z,94218.16
2022-10-15T13:49:28.939Z,94218.28
2022-10-15T13:51:56.049Z,94234.25
2022-10-15T13:54:31.647Z,94240.41
2022-10-15T13:57:10.914Z,94212.47
2022-10-15T13:59:37.692Z,94246.78
2022-10-15T14:02:04.591Z,94203.78
2022-10-15T14:04:32.846Z,94202.09
2022-10-15T14:07:05.707Z,94232.84
2022-10-15T14:09:34.511Z,94237.97
2022-10-15T14:12:03.405Z,94206.00
2022-10-15T14:14:37.801Z,94272.44
2022-10-15T14:17:17.576Z,94247.41
2022-10-15T14:20:02.143Z,94280.22
2022-10-15T14:22:35.519Z,94229.84
2022-10-15T14:25:09.599Z,94239.59
2022-10-15T14:27:36.776Z,94245.00
2022-10-15T14:30:22.891Z,94234.72
2022-10-15T14:32:52.952Z,94214.09
2022-10-15T14:35:33.227Z,94250.16
2022-10-15T14:38:14.566Z,94273.22
2022-10-15T14:40:41.501Z,94227.91
2022-10-15T14:43:16.948Z,94237.88
2022-10-15T14:45:55.992Z,94234.06
2022-10-15T14:48:28.702Z,94241.81
2022-10-15T14:50:59.554Z,94209.84
2022-10-15T14:53:29.290Z,94250.41
2022-10-15T14:56:02.035Z,94255.84
2022-10-15T14:58:30.124Z,94233.69
2022-10-15T15:01:01.860Z,94236.94
2022-10-15T15:03:31.273Z,94244.59
2022-10-15T15:05:58.695Z,94243.78
2022-10-15T15:08:26.224Z,94205.88
2022-10-15T15:10:55.791Z,94246.44
2022-10-15T15:13:40.437Z,94212.50
2022-10-15T15:16:09.205Z,94284.16
2022-10-15T15:18:35.942Z,94276.38
2022-10-15T15:21:05.025Z,94268.59
2022-10-15T15:23:32.263Z,94201.34
2022-10-15T15:25:58.994Z,94246.19
2022-10-15T15:28:27.700Z,94275.75
2022-10-15T15:31:03.164Z,94268.66
2022-10-15T15:33:29.870Z,94272.03
2022-10-15T15:36:05.176Z,94266.94
2022-10-15T15:38:32.100Z,94280.66
2022-10-15T15:41:04.000Z,94284.47
2022-10-15T15:43:30.969Z,94281.00
2022-10-15T15:45:57.633Z,94279.25
2022-10-15T15:48:24.275Z,94273.56
2022-10-15T15:50:51.888Z,94277.97
2022-10-15T15:53:18.645Z,94299.44
2022-10-15T15:55:45.260Z,94292.16
2022-10-15T15:58:11.962Z,94287.47
2022-10-15T16:00:38.560Z,94295.03
2022-10-15T16:03:05.253Z,94291.91
2022-10-15T16:05:31.994Z,94286.09
2022-10-15T16:07:58.695Z,94300.44
2022-10-15T16:10:25.495Z,94291.31
2022-10-15T16:12:52.455Z,94306.59
2022-10-15T16:15:19.097Z,94286.88
2022-10-15T16:17:45.707Z,94298.47
2022-10-15T16:20:12.955Z,94304.63
2022-10-15T16:22:39.693Z,94300.53
2022-10-15T16:25:06.905Z,94300.53
2022-10-15T16:27:34.621Z,94306.56
2022-10-15T16:30:02.370Z,94300.09
2022-10-15T16:32:29.029Z,94309.25
2022-10-15T16:34:55.693Z,94315.44
2022-10-15T16:37:22.471Z,94314.78
2022-10-15T16:39:49.297Z,94305.88
2022-10-15T16:45:02.481Z,94328.00
2022-10-15T16:47:29.322Z,94339.31
2022-10-15T16:49:56.083Z,94341.00
2022-10-15T16:52:23.037Z,94337.56
2022-10-15T16:54:49.829Z,94350.03
2022-10-15T16:57:16.569Z,94350.91
2022-10-15T16:59:43.245Z,94362.31
2022-10-15T17:02:10.032Z,94364.59
2022-10-15T17:04:36.710Z,94355.69
2022-10-15T17:07:03.370Z,94361.81
2022-10-15T17:09:30.777Z,94360.91
2022-10-15T17:11:57.433Z,94370.50
2022-10-15T17:14:24.054Z,94372.25
2022-10-15T17:16:52.685Z,94384.13
2022-10-15T17:19:21.951Z,94376.06
2022-10-15T17:21:48.637Z,94378.13
2022-10-15T17:24:16.520Z,94378.59
2022-10-15T17:26:44.143Z,94390.81
2022-10-15T17:29:13.349Z,94385.50
2022-10-15T17:31:39.982Z,94381.84
2022-10-15T17:34:07.993Z,94378.06
2022-10-15T17:36:45.428Z,94372.63
2022-10-15T17:39:14.501Z,94383.69
2022-10-15T17:41:41.355Z,94381.69
2022-10-15T17:44:09.028Z,94385.88
2022-10-15T17:46:36.042Z,94385.22
2022-10-15T17:49:03.684Z,94399.84
2022-10-15T17:51:31.729Z,94399.50
2022-10-15T17:54:00.017Z,94405.81
2022-10-15T17:56:30.189Z,94390.09
2022-10-15T17:59:01.045Z,94373.81
2022-10-15T18:01:39.241Z,94386.03
2022-10-15T18:04:12.990Z,94378.16
2022-10-15T18:06:43.525Z,94403.19
2022-10-15T18:09:10.323Z,94406.75
2022-10-15T18:11:37.082Z,94389.81
2022-10-15T18:14:04.089Z,94407.75
2022-10-15T18:16:30.747Z,94395.16
2022-10-15T18:18:57.461Z,94398.00
2022-10-15T18:21:25.349Z,94416.38
2022-10-15T18:23:52.070Z,94407.81
2022-10-15T18:26:22.366Z,94405.03
2022-10-15T18:28:51.623Z,94416.88
2022-10-15T18:31:18.727Z,94410.44
2022-10-15T18:33:48.905Z,94428.78
2022-10-15T18:36:20.507Z,94429.63
2022-10-15T18:38:47.216Z,94426.19
2022-10-15T18:41:14.701Z,94425.34
2022-10-15T18:43:41.444Z,94430.06
2022-10-15T18:46:08.170Z,94424.31
2022-10-15T18:48:36.781Z,94431.66
2022-10-15T18:51:08.148Z,94421.06
2022-10-15T18:53:35.777Z,94433.31
2022-10-15T18:56:03.774Z,94447.63
2022-10-15T18:58:30.404Z,94452.09
2022-10-15T19:00:58.220Z,94446.38
2022-10-15T19:03:25.219Z,94439.47
2022-10-15T19:05:51.858Z,94437.84
2022-10-15T19:08:20.828Z,94435.63
2022-10-15T19:10:48.152Z,94440.72
2022-10-15T19:13:14.802Z,94438.72
2022-10-15T19:15:41.433Z,94441.75
2022-10-15T19:18:11.446Z,94426.47
2022-10-15T19:20:40.403Z,94441.56
2022-10-15T19:23:07.041Z,94436.25
2022-10-15T19:25:33.944Z,94441.59
2022-10-15T19:28:00.749Z,94435.03
2022-10-15T19:30:28.526Z,94429.75
2022-10-15T19:32:55.185Z,94441.38
2022-10-15T19:35:21.877Z,94441.38
2022-10-15T19:37:49.061Z,94439.56
2022-10-15T19:40:15.729Z,94422.00
2022-10-15T19:42:42.363Z,94435.91
2022-10-15T19:45:09.370Z,94448.94
2022-10-15T19:47:36.064Z,94432.22
2022-10-15T19:50:02.839Z,94435.06
2022-10-15T19:52:29.484Z,94444.44
2022-10-15T19:54:56.095Z,94434.88
2022-10-15T19:57:23.516Z,94449.56
2022-10-15T19:59:50.494Z,94452.59
2022-10-15T20:02:17.128Z,94471.34
2022-10-15T20:04:43.733Z,94458.31
2022-10-15T20:07:10.388Z,94464.03
2022-10-15T20:09:37.141Z,94479.31
2022-10-15T20:12:03.770Z,94469.31
2022-10-15T20:14:30.478Z,94466.47
2022-10-15T20:16:57.109Z,94458.09
2022-10-15T20:19:23.761Z,94482.78
2022-10-15T20:21:50.833Z,94497.66
2022-10-15T20:24:17.537Z,94507.63
2022-10-15T20:26:44.174Z,94469.66
2022-10-15T20:29:10.913Z,94471.31
2022-10-15T20:31:37.537Z,94490.50
2022-10-15T20:34:04.205Z,94490.84
2022-10-15T20:36:30.893Z,94506.34
2022-10-15T20:38:59.347Z,94500.63
2022-10-15T20:41:26.082Z,94530.81
2022-10-15T20:43:55.074Z,94538.16
2022-10-15T20:46:31.841Z,94535.50
2022-10-15T20:49:03.276Z,94518.56
2022-10-15T20:51:32.824Z,94507.91
2022-10-15T20:53:59.864Z,94506.44
2022-10-15T20:56:26.543Z,94520.94
2022-10-15T20:58:53.380Z,94537.66
2022-10-15T21:01:20.162Z,94538.22
2022-10-15T21:03:46.810Z,94518.03
2022-10-15T21:06:13.431Z,94526.25
2022-10-15T21:08:40.091Z,94525.44
2022-10-15T21:11:08.006Z,94523.00
2022-10-15T21:13:34.686Z,94504.41
2022-10-15T21:16:03.089Z,94526.25
2022-10-15T21:18:30.123Z,94528.22
2022-10-15T21:21:07.405Z,94531.56
2022-10-15T21:23:34.626Z,94543.75
2022-10-15T21:26:09.249Z,94547.00
2022-10-15T21:28:36.528Z,94541.72
2022-10-15T21:31:29.464Z,94540.91
2022-10-15T21:33:56.451Z,94540.09
2022-10-15T21:36:27.286Z,94542.13
2022-10-15T21:38:54.628Z,94544.16
2022-10-15T21:41:22.086Z,94540.03
2022-10-15T21:46:35.466Z,94548.59
2022-10-15T21:49:03.510Z,94541.13
2022-10-15T21:51:32.045Z,94544.44
2022-10-15T21:53:59.136Z,94547.97
2022-10-15T21:56:25.896Z,94540.81
2022-10-15T21:58:52.615Z,94543.66
2022-10-15T22:01:21.894Z,94538.63
2022-10-15T22:03:53.097Z,94551.59
2022-10-15T22:06:20.631Z,94553.44
2022-10-15T22:08:47.847Z,94536.97
2022-10-15T22:11:23.462Z,94554.69
2022-10-15T22:13:52.612Z,94558.72
2022-10-15T22:16:19.794Z,94559.47
2022-10-15T22:18:46.764Z,94552.97
2022-10-15T22:21:18.988Z,94557.19
2022-10-15T22:23:56.701Z,94561.28
2022-10-15T22:26:25.816Z,94561.00
2022-10-15T22:28:53.911Z,94564.28
2022-10-15T22:31:20.922Z,94565.75
2022-10-15T22:33:48.006Z,94559.22
2022-10-15T22:36:22.956Z,94552.31
2022-10-15T22:38:53.638Z,94546.19
2022-10-15T22:41:20.425Z,94528.41
2022-10-15T22:43:51.276Z,94549.19
2022-10-15T22:46:17.900Z,94537.75
2022-10-15T22:48:44.587Z,94550.56
2022-10-15T22:51:13.038Z,94565.66
2022-10-15T22:53:40.388Z,94568.09
2022-10-15T22:56:15.419Z,94563.81
2022-10-15T22:58:42.386Z,94549.28
2022-10-15T23:01:12.231Z,94567.00
2022-10-15T23:03:40.468Z,94555.91
2022-10-15T23:06:07.542Z,94550.41
2022-10-15T23:08:34.697Z,94554.66
2022-10-15T23:11:11.919Z,94558.66
2022-10-15T23:13:39.842Z,94569.88
2022-10-15T23:16:18.997Z,94559.88
2022-10-15T23:18:46.874Z,94568.03
2022-10-15T23:21:18.786Z,94577.22
2022-10-15T23:23:46.199Z,94577.47
2022-10-15T23:26:14.685Z,94581.13
2022-10-15T23:28:42.325Z,94574.22
2022-10-15T23:31:16.054Z,94579.50
2022-10-15T23:33:42.740Z,94574.56
2022-10-15T23:36:09.599Z,94582.28
2022-10-15T23:38:36.241Z,94578.13
2022-10-15T23:41:05.958Z,94597.03
2022-10-15T23:43:32.936Z,94589.47
2022-10-15T23:46:00.839Z,94583.81
2022-10-15T23:48:28.245Z,94582.13
2022-10-15T23:50:59.292Z,94580.91
2022-10-15T23:53:29.166Z,94569.25
2022-10-15T23:55:55.840Z,94569.56
2022-10-15T23:58:22.488Z,94566.56
