createdAt,value
2018-04-02T00:00:21.165Z,22.40
2018-04-02T00:02:48.718Z,22.40
2018-04-02T00:05:16.190Z,22.40
2018-04-02T00:07:43.646Z,22.40
2018-04-02T00:10:11.194Z,22.40
2018-04-02T00:12:38.650Z,22.40
2018-04-02T00:15:06.117Z,22.40
2018-04-02T00:17:33.578Z,22.40
2018-04-02T00:20:01.062Z,22.40
2018-04-02T00:22:28.578Z,22.40
2018-04-02T00:24:56.139Z,22.40
2018-04-02T00:27:23.812Z,22.40
2018-04-02T00:29:51.273Z,22.40
2018-04-02T00:32:19.507Z,22.40
2018-04-02T00:34:46.981Z,22.40
2018-04-02T00:37:14.458Z,22.40
2018-04-02T00:39:42.686Z,22.40
2018-04-02T00:42:10.150Z,22.40
2018-04-02T00:44:37.630Z,22.40
2018-04-02T00:47:05.104Z,22.40
2018-04-02T00:49:33.329Z,22.40
2018-04-02T00:52:00.795Z,22.40
2018-04-02T00:54:28.268Z,22.40
2018-04-02T00:56:55.741Z,22.40
2018-04-02T00:59:23.957Z,22.40
2018-04-02T01:01:51.454Z,22.40
2018-04-02T01:04:18.910Z,22.40
2018-04-02T01:06:46.373Z,22.40
2018-04-02T01:09:13.838Z,22.40
2018-04-02T01:11:41.377Z,22.30
2018-04-02T01:14:08.840Z,22.40
2018-04-02T01:16:37.063Z,22.40
2018-04-02T01:19:04.518Z,22.30
2018-04-02T01:21:31.981Z,22.40
2018-04-02T01:23:59.437Z,22.30
2018-04-02T01:26:26.897Z,22.30
2018-04-02T01:28:54.350Z,22.30
2018-04-02T01:31:21.809Z,22.30
2018-04-02T01:33:49.284Z,22.30
2018-04-02T01:36:16.738Z,22.30
2018-04-02T01:38:44.206Z,22.30
2018-04-02T01:41:11.781Z,22.30
2018-04-02T01:43:39.234Z,22.30
2018-04-02T01:46:06.680Z,22.30
2018-04-02T01:48:34.241Z,22.40
2018-04-02T01:51:02.006Z,22.30
2018-04-02T01:53:29.557Z,22.30
2018-04-02T01:55:57.014Z,22.30
2018-04-02T01:58:24.474Z,22.30
2018-04-02T02:00:52.026Z,22.30
2018-04-02T02:03:19.486Z,22.30
2018-04-02T02:05:46.947Z,22.30
2018-04-02T02:08:14.647Z,22.30
2018-04-02T02:10:42.869Z,22.30
2018-04-02T02:13:10.433Z,22.30
2018-04-02T02:15:37.897Z,22.30
2018-04-02T02:18:05.363Z,22.30
2018-04-02T02:20:32.835Z,22.30
2018-04-02T02:23:01.067Z,22.30
2018-04-02T02:25:28.517Z,22.30
2018-04-02T02:27:55.990Z,22.30
2018-04-02T02:30:23.446Z,22.30
2018-04-02T02:32:50.902Z,22.30
2018-04-02T02:35:18.463Z,22.30
2018-04-02T02:37:45.925Z,22.30
2018-04-02T02:40:13.476Z,22.30
2018-04-02T02:42:40.935Z,22.30
2018-04-02T02:45:08.398Z,22.30
2018-04-02T02:47:35.850Z,22.30
2018-04-02T02:50:03.406Z,22.30
2018-04-02T02:52:30.855Z,22.20
2018-04-02T02:54:58.414Z,22.20
2018-04-02T02:57:25.858Z,22.20
2018-04-02T02:59:53.313Z,22.20
2018-04-02T03:02:20.790Z,22.30
2018-04-02T03:04:48.256Z,22.30
2018-04-02T03:07:15.710Z,22.30
2018-04-02T03:09:43.174Z,22.30
2018-04-02T03:12:10.621Z,22.30
2018-04-02T03:14:38.850Z,22.20
2018-04-02T03:17:06.557Z,22.20
2018-04-02T03:19:34.015Z,22.20
2018-04-02T03:22:01.466Z,22.20
2018-04-02T03:24:29.698Z,22.20
2018-04-02T03:26:57.144Z,22.20
2018-04-02T03:29:24.610Z,22.20
2018-04-02T03:31:52.078Z,22.20
2018-04-02T03:34:19.529Z,22.30
2018-04-02T03:36:46.990Z,22.30
2018-04-02T03:39:14.445Z,22.30
2018-04-02T03:41:41.901Z,22.30
2018-04-02T03:44:09.378Z,22.30
2018-04-02T03:46:36.850Z,22.30
2018-04-02T03:49:05.070Z,22.20
2018-04-02T03:51:32.527Z,22.30
2018-04-02T03:53:59.986Z,22.30
2018-04-02T03:56:27.442Z,22.20
2018-04-02T03:58:54.902Z,22.20
2018-04-02T04:01:22.356Z,22.30
2018-04-02T04:03:49.816Z,22.20
2018-04-02T04:06:17.267Z,22.20
2018-04-02T04:08:44.722Z,22.20
2018-04-02T04:11:12.201Z,22.20
2018-04-02T04:13:39.656Z,22.20
2018-04-02T04:16:07.246Z,22.20
2018-04-02T04:18:34.686Z,22.20
2018-04-02T04:21:02.145Z,22.20
2018-04-02T04:23:29.600Z,22.20
2018-04-02T04:25:57.072Z,22.20
2018-04-02T04:28:25.300Z,22.20
2018-04-02T04:30:52.834Z,22.20
2018-04-02T04:33:20.292Z,22.20
2018-04-02T04:35:47.741Z,22.20
2018-04-02T04:38:15.209Z,22.20
2018-04-02T04:40:42.701Z,22.20
2018-04-02T04:43:10.162Z,22.20
2018-04-02T04:45:37.605Z,22.20
2018-04-02T04:48:05.072Z,22.20
2018-04-02T04:50:32.520Z,22.20
2018-04-02T04:52:59.978Z,22.20
2018-04-02T04:55:27.438Z,22.20
2018-04-02T04:57:54.889Z,22.20
2018-04-02T05:00:22.353Z,22.20
2018-04-02T05:02:49.802Z,22.20
2018-04-02T05:05:17.253Z,22.20
2018-04-02T05:07:44.732Z,22.20
2018-04-02T05:10:12.273Z,22.20
2018-04-02T05:12:39.727Z,22.10
2018-04-02T05:15:07.290Z,22.20
2018-04-02T05:17:34.787Z,22.20
2018-04-02T05:20:02.197Z,22.20
2018-04-02T05:22:29.653Z,22.20
2018-04-02T05:24:57.109Z,22.20
2018-04-02T05:27:24.554Z,22.20
2018-04-02T05:29:52.091Z,22.20
2018-04-02T05:32:19.586Z,22.20
2018-04-02T05:34:47.046Z,22.20
2018-04-02T05:37:14.493Z,22.20
2018-04-02T05:39:41.965Z,22.20
2018-04-02T05:42:09.411Z,22.20
2018-04-02T05:44:36.866Z,22.20
2018-04-02T05:47:04.419Z,22.20
2018-04-02T05:49:31.885Z,22.20
2018-04-02T05:51:59.325Z,22.20
2018-04-02T05:54:26.898Z,22.20
2018-04-02T05:56:54.345Z,22.30
2018-04-02T05:59:21.805Z,22.30
2018-04-02T06:01:49.256Z,22.30
2018-04-02T06:04:16.712Z,22.30
2018-04-02T06:06:44.165Z,22.20
2018-04-02T06:09:11.622Z,22.20
2018-04-02T06:11:39.077Z,22.20
2018-04-02T06:14:06.537Z,22.20
2018-04-02T06:16:34.143Z,22.20
2018-04-02T06:19:01.568Z,22.20
2018-04-02T06:21:29.021Z,22.20
2018-04-02T06:23:56.569Z,22.20
2018-04-02T06:26:24.029Z,22.30
2018-04-02T06:28:51.929Z,22.30
2018-04-02T06:31:20.160Z,22.30
2018-04-02T06:33:47.612Z,22.30
2018-04-02T06:36:15.074Z,22.30
2018-04-02T06:38:42.523Z,22.30
2018-04-02T06:41:09.990Z,22.30
2018-04-02T06:43:37.447Z,22.30
2018-04-02T06:46:04.913Z,22.30
2018-04-02T06:48:32.366Z,22.30
2018-04-02T06:50:59.917Z,22.40
2018-04-02T06:53:27.375Z,22.40
2018-04-02T06:55:54.833Z,22.50
2018-04-02T06:58:22.297Z,22.60
2018-04-02T07:00:49.759Z,22.60
2018-04-02T07:03:17.980Z,22.70
2018-04-02T07:05:45.445Z,22.70
2018-04-02T07:08:12.898Z,22.80
2018-04-02T07:10:40.393Z,22.80
2018-04-02T07:13:07.845Z,22.80
2018-04-02T07:15:35.388Z,22.80
2018-04-02T07:18:02.851Z,22.80
2018-04-02T07:20:30.541Z,22.90
2018-04-02T07:22:58.768Z,22.90
2018-04-02T07:25:26.241Z,22.90
2018-04-02T07:27:53.706Z,22.90
2018-04-02T07:30:21.150Z,22.90
2018-04-02T07:32:48.723Z,22.90
2018-04-02T07:35:16.173Z,22.90
2018-04-02T07:37:43.634Z,22.90
2018-04-02T07:40:11.089Z,22.90
2018-04-02T07:42:38.544Z,22.90
2018-04-02T07:45:05.998Z,22.90
2018-04-02T07:47:34.969Z,22.90
2018-04-02T07:50:02.466Z,22.90
2018-04-02T07:52:29.891Z,22.90
2018-04-02T07:54:57.348Z,22.90
2018-04-02T07:57:24.813Z,22.90
2018-04-02T07:59:52.272Z,22.90
2018-04-02T08:02:19.743Z,22.90
2018-04-02T08:04:47.200Z,22.90
2018-04-02T08:07:15.429Z,22.80
2018-04-02T08:09:42.899Z,22.80
2018-04-02T08:12:10.360Z,22.80
2018-04-02T08:14:37.816Z,22.80
2018-04-02T08:17:05.281Z,22.80
2018-04-02T08:19:33.509Z,22.80
2018-04-02T08:22:00.973Z,22.70
2018-04-02T08:24:28.434Z,22.80
2018-04-02T08:26:55.900Z,22.80
2018-04-02T08:29:23.365Z,22.80
2018-04-02T08:31:50.817Z,22.70
2018-04-02T08:34:18.498Z,22.80
2018-04-02T08:36:45.946Z,22.80
2018-04-02T08:39:13.409Z,22.80
2018-04-02T08:41:40.869Z,22.80
2018-04-02T08:44:08.337Z,22.80
2018-04-02T08:46:35.790Z,22.80
2018-04-02T08:49:04.021Z,22.80
2018-04-02T08:51:31.476Z,22.80
2018-04-02T08:53:58.946Z,22.80
2018-04-02T08:56:26.407Z,22.90
2018-04-02T08:58:53.869Z,22.80
2018-04-02T09:01:21.328Z,22.80
2018-04-02T09:03:48.793Z,22.90
2018-04-02T09:06:16.377Z,22.90
2018-04-02T09:08:44.611Z,22.90
2018-04-02T09:11:12.069Z,22.90
2018-04-02T09:13:40.608Z,22.90
2018-04-02T09:16:08.070Z,22.80
2018-04-02T09:18:35.581Z,22.90
2018-04-02T09:21:03.021Z,22.80
2018-04-02T09:23:30.495Z,22.90
2018-04-02T09:25:58.713Z,22.80
2018-04-02T09:28:26.187Z,22.80
2018-04-02T09:30:53.635Z,22.90
2018-04-02T09:33:21.093Z,22.90
2018-04-02T09:35:48.556Z,22.80
2018-04-02T09:38:16.033Z,22.90
2018-04-02T09:40:43.488Z,22.80
2018-04-02T09:43:11.041Z,22.90
2018-04-02T09:45:38.505Z,22.90
2018-04-02T09:48:05.966Z,22.90
2018-04-02T09:50:33.429Z,22.90
2018-04-02T09:53:01.652Z,22.90
2018-04-02T09:55:29.113Z,22.90
2018-04-02T09:57:56.580Z,22.90
2018-04-02T10:00:29.803Z,22.90
2018-04-02T10:02:57.249Z,22.90
2018-04-02T10:05:24.924Z,22.90
2018-04-02T10:07:52.372Z,22.90
2018-04-02T10:10:19.895Z,22.90
2018-04-02T10:12:48.077Z,22.80
2018-04-02T10:15:15.541Z,22.90
2018-04-02T10:17:42.993Z,22.80
2018-04-02T10:20:10.462Z,22.80
2018-04-02T10:22:37.916Z,22.90
2018-04-02T10:25:05.470Z,22.90
2018-04-02T10:27:32.927Z,22.80
2018-04-02T10:30:00.495Z,22.80
2018-04-02T10:32:28.642Z,22.90
2018-04-02T10:34:56.271Z,22.80
2018-04-02T10:37:23.679Z,22.80
2018-04-02T10:39:51.136Z,22.90
2018-04-02T10:42:18.597Z,22.90
2018-04-02T10:44:46.048Z,22.90
2018-04-02T10:47:13.513Z,22.90
2018-04-02T10:49:40.985Z,22.90
2018-04-02T10:52:09.197Z,22.90
2018-04-02T10:54:36.648Z,22.90
2018-04-02T10:57:04.109Z,22.90
2018-04-02T10:59:31.596Z,22.90
2018-04-02T11:02:00.575Z,22.90
2018-04-02T11:04:28.091Z,22.90
2018-04-02T11:06:55.501Z,22.90
2018-04-02T11:09:22.953Z,22.90
2018-04-02T11:11:50.517Z,22.90
2018-04-02T11:14:17.973Z,22.90
2018-04-02T11:16:45.442Z,22.90
2018-04-02T11:19:12.901Z,22.90
2018-04-02T11:21:41.122Z,22.90
2018-04-02T11:24:08.578Z,22.90
2018-04-02T11:26:36.050Z,23.00
2018-04-02T11:29:03.501Z,23.00
2018-04-02T11:31:30.963Z,23.00
2018-04-02T11:33:58.421Z,23.00
2018-04-02T11:36:25.985Z,23.00
2018-04-02T11:38:53.449Z,23.00
2018-04-02T11:41:20.913Z,23.00
2018-04-02T11:43:48.370Z,23.00
2018-04-02T11:46:15.924Z,23.00
2018-04-02T11:48:43.386Z,23.00
2018-04-02T11:51:10.837Z,23.00
2018-04-02T11:53:38.721Z,23.00
2018-04-02T11:56:06.943Z,23.10
2018-04-02T11:58:34.467Z,23.00
2018-04-02T12:01:01.947Z,23.10
2018-04-02T12:03:29.418Z,23.10
2018-04-02T12:05:57.025Z,23.10
2018-04-02T12:08:25.255Z,23.10
2018-04-02T12:10:52.705Z,23.20
2018-04-02T12:13:20.176Z,23.20
2018-04-02T12:15:47.645Z,23.20
2018-04-02T12:18:15.209Z,23.10
2018-04-02T12:20:42.676Z,23.20
2018-04-02T12:23:10.212Z,23.20
2018-04-02T12:25:37.663Z,23.20
2018-04-02T12:28:05.158Z,23.20
2018-04-02T12:30:33.383Z,23.20
2018-04-02T12:33:00.845Z,23.20
2018-04-02T12:35:28.296Z,23.20
2018-04-02T12:37:55.773Z,23.20
2018-04-02T12:40:23.230Z,23.20
2018-04-02T12:42:50.705Z,23.20
2018-04-02T12:45:18.953Z,23.30
2018-04-02T12:47:46.421Z,23.30
2018-04-02T12:50:13.877Z,23.20
2018-04-02T12:52:41.347Z,23.30
2018-04-02T12:55:09.560Z,23.40
2018-04-02T12:57:37.046Z,23.30
2018-04-02T13:00:04.513Z,23.40
2018-04-02T13:02:31.969Z,23.50
2018-04-02T13:04:59.469Z,23.60
2018-04-02T13:07:27.220Z,23.60
2018-04-02T13:09:54.698Z,23.60
2018-04-02T13:12:22.146Z,23.70
2018-04-02T13:14:49.609Z,23.70
2018-04-02T13:17:17.065Z,23.70
2018-04-02T13:19:44.530Z,23.80
2018-04-02T13:22:11.993Z,23.80
2018-04-02T13:24:39.461Z,23.80
2018-04-02T13:27:06.916Z,23.90
2018-04-02T13:29:34.486Z,24.00
2018-04-02T13:32:01.949Z,24.00
2018-04-02T13:34:29.498Z,24.00
2018-04-02T13:36:56.950Z,24.00
2018-04-02T13:39:24.416Z,24.10
2018-04-02T13:41:51.874Z,24.10
2018-04-02T13:44:19.403Z,24.20
2018-04-02T13:46:46.864Z,24.20
2018-04-02T13:49:14.333Z,24.20
2018-04-02T13:51:41.793Z,24.20
2018-04-02T13:54:09.254Z,24.30
2018-04-02T13:56:37.486Z,24.30
2018-04-02T13:59:04.985Z,24.30
2018-04-02T14:01:32.444Z,24.30
2018-04-02T14:04:00.235Z,24.60
2018-04-02T14:06:28.445Z,24.80
2018-04-02T14:08:55.924Z,24.80
2018-04-02T14:11:23.398Z,24.80
2018-04-02T14:13:52.369Z,24.60
2018-04-02T14:16:19.876Z,24.60
2018-04-02T14:18:47.337Z,24.50
2018-04-02T14:21:14.803Z,24.40
2018-04-02T14:23:42.266Z,24.30
2018-04-02T14:26:09.726Z,24.30
2018-04-02T14:28:37.194Z,24.20
2018-04-02T14:31:04.661Z,24.10
2018-04-02T14:33:32.118Z,24.00
2018-04-02T14:35:59.588Z,23.90
2018-04-02T14:38:27.042Z,23.90
2018-04-02T14:40:54.514Z,23.90
2018-04-02T14:43:22.011Z,23.90
2018-04-02T14:45:49.502Z,23.90
2018-04-02T14:48:16.973Z,23.90
2018-04-02T14:50:44.433Z,23.90
2018-04-02T14:53:11.891Z,23.90
2018-04-02T14:55:39.358Z,23.90
2018-04-02T14:58:07.573Z,23.90
2018-04-02T15:00:35.038Z,23.90
2018-04-02T15:03:02.493Z,23.90
2018-04-02T15:05:29.974Z,23.80
2018-04-02T15:07:57.429Z,23.80
2018-04-02T15:10:24.890Z,23.80
2018-04-02T15:12:53.125Z,23.80
2018-04-02T15:15:20.630Z,23.70
2018-04-02T15:17:48.091Z,23.80
2018-04-02T15:20:16.317Z,23.80
2018-04-02T15:22:43.793Z,23.80
2018-04-02T15:25:11.240Z,23.80
2018-04-02T15:27:39.562Z,23.70
2018-04-02T15:30:07.774Z,23.70
2018-04-02T15:32:35.232Z,23.70
2018-04-02T15:35:02.725Z,23.70
2018-04-02T15:37:30.196Z,23.60
2018-04-02T15:39:57.648Z,23.60
2018-04-02T15:42:25.105Z,23.60
2018-04-02T15:44:53.357Z,23.50
2018-04-02T15:47:20.942Z,23.50
2018-04-02T15:49:49.160Z,23.50
2018-04-02T15:52:16.652Z,23.50
2018-04-02T15:54:44.209Z,23.50
2018-04-02T15:57:11.679Z,23.50
2018-04-02T15:59:39.132Z,23.50
2018-04-02T16:02:07.353Z,23.50
2018-04-02T16:04:34.808Z,23.40
2018-04-02T16:07:02.270Z,23.40
2018-04-02T16:09:29.722Z,23.40
2018-04-02T16:11:57.195Z,23.40
2018-04-02T16:14:24.653Z,23.40
2018-04-02T16:16:52.125Z,23.40
2018-04-02T16:19:19.582Z,23.40
2018-04-02T16:21:47.126Z,23.40
2018-04-02T16:24:14.605Z,23.40
2018-04-02T16:26:42.056Z,23.40
2018-04-02T16:29:09.517Z,23.40
2018-04-02T16:31:36.965Z,23.40
2018-04-02T16:34:04.421Z,23.40
2018-04-02T16:36:31.873Z,23.40
2018-04-02T16:38:59.442Z,23.40
2018-04-02T16:41:26.894Z,23.40
2018-04-02T16:43:54.349Z,23.40
2018-04-02T16:46:21.911Z,23.40
2018-04-02T16:48:50.137Z,23.40
2018-04-02T16:51:17.586Z,23.30
2018-04-02T16:53:45.129Z,23.40
2018-04-02T16:56:12.562Z,23.40
2018-04-02T16:58:40.017Z,23.40
2018-04-02T17:01:07.469Z,23.40
2018-04-02T17:03:34.938Z,23.40
2018-04-02T17:06:03.157Z,23.40
2018-04-02T17:08:30.609Z,23.40
2018-04-02T17:10:58.064Z,23.40
2018-04-02T17:13:25.518Z,23.40
2018-04-02T17:15:52.966Z,23.40
2018-04-02T17:18:20.433Z,23.40
2018-04-02T17:20:47.884Z,23.40
2018-04-02T17:23:15.342Z,23.40
2018-04-02T17:25:42.837Z,23.40
2018-04-02T17:28:10.352Z,23.40
2018-04-02T17:30:37.749Z,23.40
2018-04-02T17:33:05.257Z,23.40
2018-04-02T17:35:32.762Z,23.40
2018-04-02T17:38:00.217Z,23.30
2018-04-02T17:40:27.702Z,23.30
2018-04-02T17:42:55.133Z,23.30
2018-04-02T17:45:22.683Z,23.30
2018-04-02T17:47:50.247Z,23.30
2018-04-02T17:50:17.705Z,23.30
2018-04-02T17:52:45.180Z,23.40
2018-04-02T17:55:14.134Z,23.40
2018-04-02T17:57:41.589Z,23.40
2018-04-02T18:00:09.045Z,23.40
2018-04-02T18:02:36.527Z,23.30
2018-04-02T18:05:04.016Z,23.30
2018-04-02T18:07:32.221Z,23.30
2018-04-02T18:09:59.686Z,23.30
2018-04-02T18:12:27.167Z,23.30
2018-04-02T18:14:54.600Z,23.30
2018-04-02T18:17:22.074Z,23.30
2018-04-02T18:19:49.549Z,23.30
2018-04-02T18:22:16.993Z,23.30
2018-04-02T18:24:44.532Z,23.30
2018-04-02T18:27:11.985Z,23.30
2018-04-02T18:29:39.445Z,23.30
2018-04-02T18:32:06.909Z,23.30
2018-04-02T18:34:34.378Z,23.30
2018-04-02T18:37:01.921Z,23.30
2018-04-02T18:39:29.379Z,23.30
2018-04-02T18:41:56.842Z,23.30
2018-04-02T18:44:24.455Z,23.30
2018-04-02T18:46:51.904Z,23.30
2018-04-02T18:49:19.361Z,23.30
2018-04-02T18:51:46.832Z,23.30
2018-04-02T18:54:14.290Z,23.20
2018-04-02T18:56:41.745Z,23.20
2018-04-02T18:59:09.202Z,23.20
2018-04-02T19:01:36.685Z,23.20
2018-04-02T19:04:04.239Z,23.20
2018-04-02T19:06:31.701Z,23.20
2018-04-02T19:08:59.153Z,23.20
2018-04-02T19:11:27.378Z,23.20
2018-04-02T19:13:54.853Z,23.20
2018-04-02T19:16:22.316Z,23.20
2018-04-02T19:18:49.771Z,23.20
2018-04-02T19:21:17.225Z,23.20
2018-04-02T19:23:44.683Z,23.20
2018-04-02T19:26:12.141Z,23.20
2018-04-02T19:28:39.601Z,23.20
2018-04-02T19:31:07.055Z,23.20
2018-04-02T19:33:34.520Z,23.20
2018-04-02T19:36:01.965Z,23.20
2018-04-02T19:38:29.426Z,23.20
2018-04-02T19:40:56.887Z,23.20
2018-04-02T19:43:24.341Z,23.20
2018-04-02T19:45:51.806Z,23.20
2018-04-02T19:48:19.265Z,23.20
2018-04-02T19:50:48.229Z,23.10
2018-04-02T19:53:15.690Z,23.20
2018-04-02T19:55:43.154Z,23.20
2018-04-02T19:58:10.610Z,23.20
2018-04-02T20:00:38.069Z,23.20
2018-04-02T20:03:05.536Z,23.30
2018-04-02T20:05:33.001Z,23.30
2018-04-02T20:08:00.468Z,23.00
2018-04-02T20:10:28.706Z,22.80
2018-04-02T20:12:56.277Z,22.80
2018-04-02T20:15:23.738Z,22.80
2018-04-02T20:17:51.202Z,22.90
2018-04-02T20:20:18.751Z,22.90
2018-04-02T20:22:46.307Z,22.90
2018-04-02T20:25:13.766Z,22.90
2018-04-02T20:27:41.235Z,22.90
2018-04-02T20:30:08.697Z,22.90
2018-04-02T20:32:36.959Z,22.90
2018-04-02T20:35:05.928Z,22.80
2018-04-02T20:37:33.394Z,22.90
2018-04-02T20:40:00.844Z,22.90
2018-04-02T20:42:28.309Z,22.80
2018-04-02T20:44:55.762Z,22.80
2018-04-02T20:47:23.227Z,22.80
2018-04-02T20:49:50.823Z,22.80
2018-04-02T20:52:18.250Z,22.80
2018-04-02T20:54:45.713Z,22.80
2018-04-02T20:57:13.934Z,22.80
2018-04-02T20:59:41.398Z,22.80
2018-04-02T21:02:08.853Z,22.80
2018-04-02T21:04:36.334Z,22.80
2018-04-02T21:07:03.789Z,22.80
2018-04-02T21:09:31.253Z,22.80
2018-04-02T21:12:00.540Z,22.80
2018-04-02T21:14:28.005Z,22.80
2018-04-02T21:16:55.777Z,22.80
2018-04-02T21:19:23.337Z,22.80
2018-04-02T21:21:50.789Z,22.80
2018-04-02T21:24:18.249Z,22.80
2018-04-02T21:26:45.794Z,22.80
2018-04-02T21:29:13.254Z,22.80
2018-04-02T21:31:40.701Z,22.80
2018-04-02T21:34:08.161Z,22.80
2018-04-02T21:36:35.615Z,22.80
2018-04-02T21:39:03.081Z,22.80
2018-04-02T21:41:30.537Z,22.80
2018-04-02T21:43:57.985Z,22.70
2018-04-02T21:46:25.446Z,22.70
2018-04-02T21:48:52.907Z,22.70
2018-04-02T21:51:20.354Z,22.70
2018-04-02T21:53:48.581Z,22.70
2018-04-02T21:56:16.037Z,22.70
2018-04-02T21:58:43.495Z,22.70
2018-04-02T22:01:10.958Z,22.70
2018-04-02T22:03:38.414Z,22.70
2018-04-02T22:06:05.880Z,22.70
2018-04-02T22:08:33.328Z,22.70
2018-04-02T22:11:00.806Z,22.70
2018-04-02T22:13:28.274Z,22.70
2018-04-02T22:15:55.741Z,22.70
2018-04-02T22:18:23.197Z,22.70
2018-04-02T22:20:50.655Z,22.70
2018-04-02T22:23:18.105Z,22.70
2018-04-02T22:25:45.569Z,22.70
2018-04-02T22:28:13.030Z,22.70
2018-04-02T22:30:41.254Z,22.70
2018-04-02T22:33:08.708Z,22.70
2018-04-02T22:35:36.174Z,22.60
2018-04-02T22:38:03.630Z,22.60
2018-04-02T22:40:31.094Z,22.60
2018-04-02T22:42:58.542Z,22.60
2018-04-02T22:45:26.015Z,22.60
2018-04-02T22:47:53.465Z,22.60
2018-04-02T22:50:20.923Z,22.60
2018-04-02T22:52:48.376Z,22.60
2018-04-02T22:55:15.838Z,22.60
2018-04-02T22:57:44.832Z,22.60
2018-04-02T23:00:12.294Z,22.60
2018-04-02T23:02:39.762Z,22.60
2018-04-02T23:05:07.217Z,22.60
2018-04-02T23:07:35.453Z,22.60
2018-04-02T23:10:02.893Z,22.60
2018-04-02T23:12:30.363Z,22.60
2018-04-02T23:14:57.841Z,22.60
2018-04-02T23:17:25.298Z,22.60
2018-04-02T23:19:52.764Z,22.60
2018-04-02T23:22:32.457Z,22.60
2018-04-02T23:25:00.893Z,22.60
2018-04-02T23:27:28.357Z,22.60
2018-04-02T23:29:56.573Z,22.60
2018-04-02T23:32:24.039Z,22.60
2018-04-02T23:34:51.486Z,22.60
2018-04-02T23:37:18.953Z,22.60
2018-04-02T23:39:46.430Z,22.60
2018-04-02T23:42:13.893Z,22.60
2018-04-02T23:44:41.349Z,22.60
2018-04-02T23:47:08.899Z,22.60
2018-04-02T23:49:36.345Z,22.60
2018-04-02T23:52:04.017Z,22.60
2018-04-02T23:54:31.472Z,22.60
2018-04-02T23:56:58.934Z,22.60
2018-04-02T23:59:26.492Z,22.60
