createdAt,value
2019-02-10T00:01:48.514Z,9.90
2019-02-10T00:04:16.733Z,10.10
2019-02-10T00:06:44.828Z,9.90
2019-02-10T00:09:14.312Z,10.20
2019-02-10T00:11:42.283Z,10.00
2019-02-10T00:14:11.697Z,10.10
2019-02-10T00:16:39.872Z,9.80
2019-02-10T00:19:08.027Z,9.70
2019-02-10T00:21:36.046Z,9.90
2019-02-10T00:24:04.263Z,10.00
2019-02-10T00:26:32.220Z,10.10
2019-02-10T00:29:00.107Z,10.00
2019-02-10T00:31:28.233Z,9.90
2019-02-10T00:33:56.225Z,10.00
2019-02-10T00:36:24.330Z,9.90
2019-02-10T00:38:52.941Z,10.00
2019-02-10T00:41:21.010Z,9.80
2019-02-10T00:43:48.966Z,9.80
2019-02-10T00:46:17.092Z,9.80
2019-02-10T00:48:44.993Z,10.00
2019-02-10T00:51:13.219Z,10.00
2019-02-10T00:53:41.205Z,9.90
2019-02-10T00:56:09.218Z,9.80
2019-02-10T00:58:37.238Z,9.80
2019-02-10T01:01:05.751Z,9.90
2019-02-10T01:03:33.821Z,10.00
2019-02-10T01:06:02.010Z,10.10
2019-02-10T01:08:29.984Z,9.80
2019-02-10T01:10:58.010Z,9.60
2019-02-10T01:13:27.161Z,10.00
2019-02-10T01:15:55.439Z,10.10
2019-02-10T01:18:23.374Z,9.90
2019-02-10T01:20:51.559Z,9.80
2019-02-10T01:23:19.550Z,9.90
2019-02-10T01:25:47.510Z,9.90
2019-02-10T01:28:15.572Z,9.80
2019-02-10T01:30:43.680Z,9.70
2019-02-10T01:33:11.519Z,9.80
2019-02-10T01:35:39.545Z,9.60
2019-02-10T01:38:07.699Z,9.50
2019-02-10T01:40:35.708Z,9.70
2019-02-10T01:43:03.960Z,9.70
2019-02-10T01:45:32.601Z,9.70
2019-02-10T01:48:00.750Z,9.30
2019-02-10T01:50:28.819Z,9.70
2019-02-10T01:52:56.971Z,9.30
2019-02-10T01:55:24.969Z,9.40
2019-02-10T01:57:52.924Z,9.40
2019-02-10T02:00:20.952Z,9.40
2019-02-10T02:02:48.914Z,9.50
2019-02-10T02:05:16.887Z,9.70
2019-02-10T02:07:44.979Z,9.80
2019-02-10T02:10:13.039Z,9.60
2019-02-10T02:12:41.218Z,9.40
2019-02-10T02:15:12.369Z,9.30
2019-02-10T02:17:43.636Z,9.30
2019-02-10T02:20:11.709Z,9.30
2019-02-10T02:22:39.697Z,9.10
2019-02-10T02:25:12.218Z,9.00
2019-02-10T02:27:40.160Z,8.80
2019-02-10T02:30:13.670Z,8.90
2019-02-10T02:32:42.265Z,8.90
2019-02-10T02:35:10.195Z,8.90
2019-02-10T02:37:38.260Z,8.70
2019-02-10T02:40:08.751Z,8.90
2019-02-10T02:42:36.777Z,9.00
2019-02-10T02:45:07.923Z,8.90
2019-02-10T02:47:36.136Z,9.00
2019-02-10T02:50:04.781Z,8.80
2019-02-10T02:52:32.677Z,9.10
2019-02-10T02:55:00.922Z,9.00
2019-02-10T02:57:28.922Z,9.00
2019-02-10T02:59:56.892Z,9.20
2019-02-10T03:02:24.961Z,9.10
2019-02-10T03:04:53.002Z,9.00
2019-02-10T03:07:20.899Z,9.10
2019-02-10T03:09:48.924Z,9.00
2019-02-10T03:12:16.855Z,9.00
2019-02-10T03:14:45.090Z,9.10
2019-02-10T03:17:13.046Z,9.00
2019-02-10T03:19:41.071Z,8.90
2019-02-10T03:22:09.259Z,9.00
2019-02-10T03:24:37.371Z,8.80
2019-02-10T03:27:05.561Z,8.70
2019-02-10T03:29:33.524Z,8.80
2019-02-10T03:32:01.781Z,9.10
2019-02-10T03:34:30.172Z,9.10
2019-02-10T03:36:58.617Z,9.30
2019-02-10T03:39:29.862Z,9.20
2019-02-10T03:41:58.441Z,9.10
2019-02-10T03:44:26.789Z,9.00
2019-02-10T03:46:56.574Z,9.10
2019-02-10T03:49:25.090Z,8.80
2019-02-10T03:51:55.073Z,9.10
2019-02-10T03:54:24.017Z,8.80
2019-02-10T03:56:52.388Z,8.70
2019-02-10T03:59:20.540Z,8.70
2019-02-10T04:01:53.237Z,8.80
2019-02-10T04:04:21.391Z,8.40
2019-02-10T04:06:49.659Z,8.60
2019-02-10T04:09:18.713Z,8.60
2019-02-10T04:11:48.133Z,8.80
2019-02-10T04:14:16.293Z,8.50
2019-02-10T04:16:44.514Z,8.70
2019-02-10T04:19:14.258Z,9.00
2019-02-10T04:21:43.284Z,8.50
2019-02-10T04:24:16.264Z,8.90
2019-02-10T04:26:45.704Z,8.50
2019-02-10T04:29:14.209Z,8.50
2019-02-10T04:31:44.557Z,8.50
2019-02-10T04:34:12.888Z,8.60
2019-02-10T04:36:42.527Z,8.80
2019-02-10T04:39:11.182Z,8.60
2019-02-10T04:41:42.384Z,8.90
2019-02-10T04:44:14.089Z,8.70
2019-02-10T04:46:43.581Z,9.10
2019-02-10T04:49:16.863Z,9.00
2019-02-10T04:51:45.059Z,8.80
2019-02-10T04:54:15.718Z,9.00
2019-02-10T04:56:44.368Z,8.70
2019-02-10T04:59:12.699Z,9.20
2019-02-10T05:01:41.322Z,9.20
2019-02-10T05:04:10.097Z,9.20
2019-02-10T05:06:38.387Z,8.90
2019-02-10T05:09:06.639Z,9.10
2019-02-10T05:11:35.099Z,9.00
2019-02-10T05:14:05.166Z,9.50
2019-02-10T05:16:38.675Z,9.40
2019-02-10T05:19:06.926Z,9.20
2019-02-10T05:21:37.970Z,9.10
2019-02-10T05:24:05.827Z,9.50
2019-02-10T05:26:33.893Z,9.70
2019-02-10T05:29:02.169Z,9.60
2019-02-10T05:31:30.091Z,9.40
2019-02-10T05:34:01.742Z,9.50
2019-02-10T05:36:32.336Z,9.50
2019-02-10T05:39:00.284Z,9.50
2019-02-10T05:41:31.144Z,9.70
2019-02-10T05:44:01.956Z,9.60
2019-02-10T05:46:29.984Z,10.00
2019-02-10T05:48:58.022Z,9.70
2019-02-10T05:51:26.059Z,9.70
2019-02-10T05:53:54.034Z,9.70
2019-02-10T05:56:22.001Z,10.10
2019-02-10T05:58:50.091Z,9.70
2019-02-10T06:02:03.264Z,9.60
2019-02-10T06:04:34.577Z,10.00
2019-02-10T06:07:07.461Z,9.50
2019-02-10T06:09:35.735Z,9.80
2019-02-10T06:12:05.282Z,9.50
2019-02-10T06:14:36.419Z,9.70
2019-02-10T06:17:06.799Z,10.00
2019-02-10T06:19:34.744Z,10.10
2019-02-10T06:22:02.654Z,9.90
2019-02-10T06:24:30.796Z,9.60
2019-02-10T06:27:00.706Z,9.90
2019-02-10T06:29:28.808Z,9.80
2019-02-10T06:31:57.013Z,10.00
2019-02-10T06:34:25.211Z,9.90
2019-02-10T06:36:53.188Z,10.20
2019-02-10T06:39:24.099Z,10.10
2019-02-10T06:41:52.142Z,9.80
2019-02-10T06:44:27.471Z,10.20
2019-02-10T06:46:55.572Z,10.10
2019-02-10T06:49:23.470Z,10.40
2019-02-10T06:51:51.380Z,9.90
2019-02-10T06:54:21.660Z,10.20
2019-02-10T06:56:51.366Z,10.00
2019-02-10T06:59:38.806Z,10.30
2019-02-10T07:02:27.546Z,10.10
2019-02-10T07:04:55.476Z,10.10
2019-02-10T07:07:23.606Z,10.10
2019-02-10T07:09:51.590Z,10.10
2019-02-10T07:12:50.897Z,10.10
2019-02-10T07:16:17.734Z,9.90
2019-02-10T07:19:41.691Z,10.30
2019-02-10T07:23:21.999Z,10.10
2019-02-10T07:25:57.994Z,10.40
2019-02-10T07:29:19.881Z,10.00
2019-02-10T07:31:53.000Z,10.40
2019-02-10T07:35:23.766Z,10.60
2019-02-10T07:38:23.705Z,10.30
2019-02-10T07:41:43.616Z,10.50
2019-02-10T07:45:00.455Z,10.70
2019-02-10T07:48:12.127Z,10.60
2019-02-10T07:51:34.509Z,10.60
2019-02-10T07:55:12.451Z,10.60
2019-02-10T07:58:18.622Z,10.30
2019-02-10T08:01:43.276Z,10.50
2019-02-10T08:05:11.428Z,10.50
2019-02-10T08:12:24.590Z,10.70
2019-02-10T08:15:43.282Z,10.20
2019-02-10T08:18:59.833Z,10.80
2019-02-10T08:22:24.894Z,10.80
2019-02-10T08:25:48.090Z,10.70
2019-02-10T08:29:12.392Z,10.60
2019-02-10T08:32:26.218Z,10.50
2019-02-10T08:35:55.346Z,10.40
2019-02-10T08:43:12.216Z,10.30
2019-02-10T08:45:56.753Z,10.60
2019-02-10T08:49:01.207Z,10.40
2019-02-10T08:52:35.501Z,10.30
2019-02-10T08:55:03.637Z,10.40
2019-02-10T08:57:31.860Z,10.30
2019-02-10T08:59:59.810Z,10.30
2019-02-10T09:02:28.547Z,10.20
2019-02-10T09:04:56.571Z,10.30
2019-02-10T09:07:24.468Z,10.20
2019-02-10T09:09:52.427Z,10.20
2019-02-10T09:12:20.623Z,10.30
2019-02-10T09:14:52.044Z,10.20
2019-02-10T09:17:30.401Z,10.20
2019-02-10T09:20:01.242Z,10.50
2019-02-10T09:22:32.281Z,10.40
2019-02-10T09:25:01.162Z,10.10
2019-02-10T09:27:29.018Z,10.40
2019-02-10T09:30:00.774Z,10.10
2019-02-10T09:32:31.752Z,9.90
2019-02-10T09:34:59.680Z,9.70
2019-02-10T09:37:30.310Z,9.90
2019-02-10T09:40:00.837Z,10.00
2019-02-10T09:42:28.687Z,10.10
2019-02-10T09:44:56.727Z,9.80
2019-02-10T09:47:24.715Z,9.80
2019-02-10T09:49:52.725Z,9.70
2019-02-10T09:52:20.678Z,10.30
2019-02-10T09:54:48.546Z,9.60
2019-02-10T09:57:16.528Z,9.70
2019-02-10T09:59:44.365Z,9.60
2019-02-10T10:02:12.292Z,9.60
2019-02-10T10:04:44.913Z,9.30
2019-02-10T10:07:12.935Z,9.50
2019-02-10T10:09:40.803Z,9.10
2019-02-10T10:12:08.670Z,9.30
2019-02-10T10:14:36.677Z,9.00
2019-02-10T10:17:04.599Z,9.10
2019-02-10T10:19:32.431Z,9.20
2019-02-10T10:22:00.413Z,9.00
2019-02-10T10:24:28.382Z,9.60
2019-02-10T10:26:58.600Z,9.30
2019-02-10T10:29:26.603Z,9.20
2019-02-10T10:31:54.490Z,9.10
2019-02-10T10:34:22.425Z,9.10
2019-02-10T10:36:50.436Z,8.90
2019-02-10T10:39:18.405Z,9.00
2019-02-10T10:41:48.399Z,8.90
2019-02-10T10:44:16.261Z,9.10
2019-02-10T10:46:44.139Z,9.20
2019-02-10T10:49:12.187Z,9.20
2019-02-10T10:51:40.047Z,9.20
2019-02-10T10:54:07.951Z,9.10
2019-02-10T10:56:35.916Z,8.70
2019-02-10T10:59:03.757Z,9.20
2019-02-10T11:01:31.604Z,8.70
2019-02-10T11:03:59.672Z,9.30
2019-02-10T11:06:27.672Z,8.70
2019-02-10T11:08:57.402Z,8.50
2019-02-10T11:11:25.248Z,8.90
2019-02-10T11:13:53.165Z,8.60
2019-02-10T11:16:20.992Z,8.70
2019-02-10T11:18:48.837Z,8.70
2019-02-10T11:21:16.799Z,8.90
2019-02-10T11:23:44.709Z,8.60
2019-02-10T11:26:12.634Z,8.60
2019-02-10T11:28:40.613Z,8.70
2019-02-10T11:31:08.468Z,8.80
2019-02-10T11:33:36.436Z,8.70
2019-02-10T11:36:04.254Z,8.50
2019-02-10T11:38:34.470Z,8.60
2019-02-10T11:41:04.695Z,9.00
2019-02-10T11:43:32.580Z,8.70
2019-02-10T11:46:00.608Z,8.70
2019-02-10T11:48:28.479Z,9.00
2019-02-10T11:50:56.400Z,8.90
2019-02-10T11:53:24.688Z,9.20
2019-02-10T11:55:52.680Z,9.20
2019-02-10T11:58:20.573Z,9.40
2019-02-10T12:00:48.543Z,9.00
2019-02-10T12:03:18.507Z,9.10
2019-02-10T12:05:47.611Z,9.00
2019-02-10T12:08:15.583Z,9.10
2019-02-10T12:10:43.550Z,9.20
2019-02-10T12:13:11.454Z,8.90
2019-02-10T12:15:39.458Z,9.20
2019-02-10T12:18:07.397Z,9.00
2019-02-10T12:20:38.010Z,9.50
2019-02-10T12:23:05.949Z,9.80
2019-02-10T12:25:35.039Z,9.50
2019-02-10T12:28:02.937Z,9.60
2019-02-10T12:30:31.062Z,9.70
2019-02-10T12:32:59.060Z,9.90
2019-02-10T12:35:27.066Z,9.80
2019-02-10T12:37:55.075Z,9.50
2019-02-10T12:40:23.353Z,9.70
2019-02-10T12:42:51.404Z,9.60
2019-02-10T12:45:19.351Z,10.00
2019-02-10T12:47:47.396Z,9.60
2019-02-10T12:50:15.509Z,9.70
2019-02-10T12:52:43.480Z,9.50
2019-02-10T12:55:11.386Z,9.90
2019-02-10T12:57:39.287Z,9.90
2019-02-10T13:00:11.485Z,9.50
2019-02-10T13:02:39.303Z,9.50
2019-02-10T13:05:07.524Z,9.40
2019-02-10T13:07:35.338Z,9.50
2019-02-10T13:10:08.280Z,9.20
2019-02-10T13:12:34.160Z,9.20
2019-02-10T13:15:02.145Z,9.40
2019-02-10T13:17:29.987Z,9.70
2019-02-10T13:19:58.469Z,9.30
2019-02-10T13:22:26.586Z,9.40
2019-02-10T13:24:54.404Z,9.60
2019-02-10T13:27:22.442Z,9.80
2019-02-10T13:29:50.286Z,10.10
2019-02-10T13:32:18.181Z,10.30
2019-02-10T13:34:46.217Z,9.90
2019-02-10T13:37:14.164Z,10.10
2019-02-10T13:39:42.178Z,10.20
2019-02-10T13:42:10.164Z,10.20
2019-02-10T13:44:38.088Z,10.30
2019-02-10T13:47:06.399Z,9.90
2019-02-10T13:49:34.409Z,9.80
2019-02-10T13:52:02.344Z,9.60
2019-02-10T13:54:30.325Z,9.30
2019-02-10T13:56:58.546Z,9.00
2019-02-10T13:59:26.757Z,9.40
2019-02-10T14:01:54.792Z,9.00
2019-02-10T14:04:22.751Z,9.50
2019-02-10T14:06:50.935Z,9.00
2019-02-10T14:09:19.046Z,8.40
2019-02-10T14:11:47.011Z,8.50
2019-02-10T14:14:15.012Z,8.60
2019-02-10T14:16:43.015Z,7.90
2019-02-10T14:19:11.010Z,7.40
2019-02-10T14:21:38.917Z,7.40
2019-02-10T14:24:06.910Z,6.80
2019-02-10T14:26:34.891Z,6.60
2019-02-10T14:29:02.816Z,7.00
2019-02-10T14:31:30.676Z,6.70
2019-02-10T14:33:58.729Z,7.10
2019-02-10T14:36:26.723Z,6.40
2019-02-10T14:38:54.609Z,6.40
2019-02-10T14:41:22.655Z,6.20
2019-02-10T14:43:50.570Z,6.50
2019-02-10T14:46:18.696Z,6.00
2019-02-10T14:48:48.460Z,6.20
2019-02-10T14:51:16.373Z,6.60
2019-02-10T14:53:44.439Z,6.50
2019-02-10T14:56:12.329Z,6.60
2019-02-10T14:58:43.178Z,6.70
2019-02-10T15:01:12.807Z,7.10
2019-02-10T15:03:42.456Z,7.00
2019-02-10T15:06:10.551Z,6.70
2019-02-10T15:08:42.281Z,6.50
2019-02-10T15:11:12.820Z,6.70
2019-02-10T15:13:42.354Z,6.80
2019-02-10T15:16:12.543Z,6.90
2019-02-10T15:18:40.701Z,6.70
2019-02-10T15:21:10.578Z,7.40
2019-02-10T15:23:41.194Z,6.90
2019-02-10T15:26:09.640Z,7.10
2019-02-10T15:28:38.620Z,6.80
2019-02-10T15:31:12.192Z,7.30
2019-02-10T15:33:42.584Z,7.20
2019-02-10T15:36:15.924Z,7.70
2019-02-10T15:38:44.092Z,8.20
2019-02-10T15:41:12.247Z,7.60
2019-02-10T15:43:40.354Z,7.90
2019-02-10T15:46:08.354Z,7.20
2019-02-10T15:48:36.358Z,7.30
2019-02-10T15:51:04.401Z,7.20
2019-02-10T15:53:33.793Z,6.90
2019-02-10T15:56:04.458Z,7.10
2019-02-10T15:58:32.678Z,7.30
2019-02-10T16:01:04.103Z,7.10
2019-02-10T16:03:32.267Z,7.30
2019-02-10T16:06:03.395Z,7.40
2019-02-10T16:08:31.608Z,6.90
2019-02-10T16:11:10.134Z,7.10
2019-02-10T16:13:38.098Z,6.60
2019-02-10T16:16:07.389Z,6.80
2019-02-10T16:18:35.470Z,6.30
2019-02-10T16:21:03.672Z,6.00
2019-02-10T16:23:34.831Z,6.30
2019-02-10T16:26:05.820Z,6.50
2019-02-10T16:28:38.915Z,6.60
2019-02-10T16:31:06.779Z,6.50
2019-02-10T16:33:34.812Z,6.70
2019-02-10T16:36:02.892Z,6.40
2019-02-10T16:38:30.861Z,6.50
2019-02-10T16:41:06.126Z,6.50
2019-02-10T16:43:33.595Z,6.50
2019-02-10T16:46:02.823Z,6.60
2019-02-10T16:48:30.845Z,6.60
2019-02-10T16:50:58.922Z,5.80
2019-02-10T16:53:27.021Z,6.40
2019-02-10T16:55:55.130Z,6.80
2019-02-10T16:58:23.304Z,6.90
2019-02-10T17:00:51.268Z,6.30
2019-02-10T17:03:22.262Z,6.30
2019-02-10T17:05:50.551Z,6.40
2019-02-10T17:08:18.961Z,6.30
2019-02-10T17:10:47.141Z,6.50
2019-02-10T17:13:16.784Z,6.20
2019-02-10T17:15:46.071Z,6.30
2019-02-10T17:18:14.379Z,6.10
2019-02-10T17:20:42.276Z,6.00
2019-02-10T17:23:10.226Z,5.30
2019-02-10T17:25:38.363Z,6.60
2019-02-10T17:28:06.467Z,5.90
2019-02-10T17:30:34.514Z,6.00
2019-02-10T17:33:02.507Z,6.00
2019-02-10T17:35:30.459Z,6.20
2019-02-10T17:37:59.685Z,6.10
2019-02-10T17:40:33.728Z,6.10
2019-02-10T17:43:03.074Z,6.20
2019-02-10T17:45:33.282Z,6.30
2019-02-10T17:48:03.336Z,5.90
2019-02-10T17:50:34.610Z,6.10
2019-02-10T17:53:06.174Z,6.00
2019-02-10T17:55:34.233Z,6.10
2019-02-10T17:58:02.355Z,6.00
2019-02-10T18:00:34.887Z,6.00
2019-02-10T18:03:03.178Z,6.10
2019-02-10T18:05:31.142Z,5.80
2019-02-10T18:08:01.068Z,5.80
2019-02-10T18:10:29.106Z,5.60
2019-02-10T18:12:57.323Z,6.00
2019-02-10T18:15:43.736Z,5.60
2019-02-10T18:18:31.594Z,5.60
2019-02-10T18:21:17.943Z,5.80
2019-02-10T18:24:03.943Z,5.00
2019-02-10T18:26:44.549Z,5.50
2019-02-10T18:29:21.585Z,5.60
2019-02-10T18:32:06.424Z,5.70
2019-02-10T18:34:42.354Z,5.20
2019-02-10T18:37:42.862Z,5.30
2019-02-10T18:40:42.619Z,5.70
2019-02-10T18:43:34.010Z,5.70
2019-02-10T18:46:13.218Z,5.50
2019-02-10T18:48:55.826Z,5.70
2019-02-10T18:51:46.561Z,5.90
2019-02-10T18:54:38.646Z,5.80
2019-02-10T18:57:25.180Z,4.90
2019-02-10T19:00:11.460Z,5.20
2019-02-10T19:02:59.019Z,5.50
2019-02-10T19:05:42.021Z,5.80
2019-02-10T19:08:21.611Z,5.70
2019-02-10T19:10:57.438Z,5.10
2019-02-10T19:13:56.650Z,5.30
2019-02-10T19:16:44.434Z,5.40
2019-02-10T19:19:31.952Z,4.90
2019-02-10T19:22:19.559Z,5.40
2019-02-10T19:25:01.502Z,5.30
2019-02-10T19:27:52.391Z,5.40
2019-02-10T19:30:33.878Z,5.50
2019-02-10T19:33:24.143Z,5.40
2019-02-10T19:36:02.003Z,5.50
2019-02-10T19:38:47.026Z,5.40
2019-02-10T19:41:37.321Z,5.30
2019-02-10T19:44:27.009Z,5.70
2019-02-10T19:47:03.302Z,5.50
2019-02-10T19:50:04.235Z,5.50
2019-02-10T19:52:50.385Z,5.50
2019-02-10T19:55:38.606Z,5.70
2019-02-10T19:58:15.738Z,5.70
2019-02-10T20:01:02.459Z,5.80
2019-02-10T20:03:55.963Z,5.70
2019-02-10T20:06:35.680Z,5.40
2019-02-10T20:09:27.140Z,5.80
2019-02-10T20:12:29.870Z,6.10
2019-02-10T20:15:19.931Z,6.00
2019-02-10T20:17:58.284Z,5.90
2019-02-10T20:20:44.725Z,5.40
2019-02-10T20:23:47.685Z,5.40
2019-02-10T20:26:34.285Z,6.30
2019-02-10T20:29:37.077Z,5.90
2019-02-10T20:32:25.537Z,6.10
2019-02-10T20:35:02.205Z,5.90
2019-02-10T20:37:48.702Z,6.00
2019-02-10T20:40:42.202Z,6.20
2019-02-10T20:43:41.860Z,6.30
2019-02-10T20:46:32.023Z,5.80
2019-02-10T20:49:16.809Z,6.10
2019-02-10T20:52:17.791Z,6.10
2019-02-10T20:55:11.621Z,6.30
2019-02-10T20:58:03.122Z,6.40
2019-02-10T21:00:50.817Z,6.00
2019-02-10T21:03:38.462Z,6.50
2019-02-10T21:06:32.883Z,6.40
2019-02-10T21:09:26.690Z,6.30
2019-02-10T21:12:24.871Z,6.10
2019-02-10T21:15:22.956Z,6.40
2019-02-10T21:18:11.208Z,6.50
2019-02-10T21:20:47.546Z,6.40
2019-02-10T21:23:31.645Z,6.20
2019-02-10T21:26:01.802Z,6.20
2019-02-10T21:28:58.437Z,6.40
2019-02-10T21:31:51.345Z,6.20
2019-02-10T21:34:30.925Z,5.90
2019-02-10T21:37:10.770Z,6.40
2019-02-10T21:40:22.736Z,5.90
2019-02-10T21:43:02.187Z,5.90
2019-02-10T21:45:52.355Z,5.80
2019-02-10T21:48:49.551Z,5.70
2019-02-10T21:51:17.871Z,6.00
2019-02-10T21:53:45.802Z,5.90
2019-02-10T21:56:13.921Z,6.00
2019-02-10T21:58:41.858Z,6.00
2019-02-10T22:01:09.711Z,5.70
2019-02-10T22:03:37.628Z,6.00
2019-02-10T22:06:07.831Z,6.00
2019-02-10T22:08:40.151Z,6.40
2019-02-10T22:11:11.175Z,6.20
2019-02-10T22:13:39.080Z,6.10
2019-02-10T22:18:50.003Z,6.40
2019-02-10T22:21:18.411Z,6.10
2019-02-10T22:23:48.999Z,6.30
2019-02-10T22:26:17.560Z,6.40
2019-02-10T22:28:59.147Z,6.30
2019-02-10T22:31:31.808Z,6.30
2019-02-10T22:34:04.942Z,6.40
2019-02-10T22:36:39.288Z,6.80
2019-02-10T22:39:10.398Z,7.00
2019-02-10T22:41:38.861Z,6.80
2019-02-10T22:44:10.563Z,7.20
2019-02-10T22:46:40.556Z,7.10
2019-02-10T22:49:10.101Z,7.00
2019-02-10T22:51:46.862Z,6.90
2019-02-10T22:54:17.668Z,7.00
2019-02-10T22:56:48.265Z,6.90
2019-02-10T22:59:20.664Z,6.40
2019-02-10T23:01:53.078Z,6.30
2019-02-10T23:04:21.144Z,6.10
2019-02-10T23:06:50.614Z,6.20
2019-02-10T23:09:22.643Z,6.30
2019-02-10T23:11:51.058Z,6.20
2019-02-10T23:14:21.180Z,6.40
2019-02-10T23:16:50.154Z,6.30
2019-02-10T23:19:24.903Z,6.10
2019-02-10T23:21:54.711Z,6.10
2019-02-10T23:24:27.681Z,6.20
2019-02-10T23:26:56.573Z,6.40
2019-02-10T23:29:30.290Z,6.20
2019-02-10T23:32:04.422Z,6.10
2019-02-10T23:34:33.124Z,6.20
2019-02-10T23:37:01.229Z,6.40
2019-02-10T23:39:32.987Z,5.90
2019-02-10T23:42:03.346Z,5.70
2019-02-10T23:44:31.855Z,5.60
2019-02-10T23:47:05.836Z,6.20
2019-02-10T23:49:39.583Z,6.10
2019-02-10T23:52:09.254Z,5.50
2019-02-10T23:54:39.634Z,5.70
2019-02-10T23:57:08.527Z,5.70
2019-02-10T23:59:37.736Z,6.20
