createdAt,value
2023-03-03T00:02:17.016Z,10.40
2023-03-03T00:04:45.191Z,7.55
2023-03-03T00:07:15.612Z,9.40
2023-03-03T00:09:44.055Z,10.68
2023-03-03T00:12:24.378Z,9.48
2023-03-03T00:14:53.149Z,7.30
2023-03-03T00:17:29.671Z,6.80
2023-03-03T00:19:57.704Z,8.93
2023-03-03T00:22:37.695Z,9.48
2023-03-03T00:25:31.666Z,11.30
2023-03-03T00:28:18.954Z,10.35
2023-03-03T00:30:47.242Z,10.25
2023-03-03T00:33:46.061Z,8.15
2023-03-03T00:36:17.061Z,8.40
2023-03-03T00:38:45.505Z,12.50
2023-03-03T00:41:27.860Z,11.00
2023-03-03T00:43:55.808Z,7.85
2023-03-03T00:46:24.447Z,10.13
2023-03-03T00:48:53.034Z,9.52
2023-03-03T00:51:26.998Z,11.02
2023-03-03T00:53:56.356Z,10.55
2023-03-03T00:56:25.261Z,12.68
2023-03-03T00:58:53.327Z,12.93
2023-03-03T01:01:25.702Z,13.00
2023-03-03T01:03:55.236Z,13.98
2023-03-03T01:06:23.842Z,14.25
2023-03-03T01:08:51.879Z,14.40
2023-03-03T01:11:25.270Z,16.73
2023-03-03T01:13:53.940Z,14.13
2023-03-03T01:16:22.551Z,11.38
2023-03-03T01:18:52.223Z,13.55
2023-03-03T01:21:20.259Z,10.73
2023-03-03T01:23:48.624Z,10.32
2023-03-03T01:26:17.567Z,9.27
2023-03-03T01:28:46.071Z,11.15
2023-03-03T01:31:14.126Z,7.25
2023-03-03T01:33:42.222Z,8.43
2023-03-03T01:36:10.702Z,9.18
2023-03-03T01:38:39.337Z,7.47
2023-03-03T01:41:07.612Z,8.07
2023-03-03T01:43:43.067Z,7.95
2023-03-03T01:46:33.631Z,7.20
2023-03-03T01:49:07.680Z,7.75
2023-03-03T01:52:18.224Z,8.43
2023-03-03T01:54:53.286Z,8.30
2023-03-03T01:57:28.999Z,13.50
2023-03-03T01:59:59.347Z,7.97
2023-03-03T02:02:28.575Z,10.40
2023-03-03T02:04:56.749Z,6.85
2023-03-03T02:07:30.905Z,7.63
2023-03-03T02:10:15.921Z,9.32
2023-03-03T02:12:46.402Z,10.45
2023-03-03T02:15:38.254Z,10.18
2023-03-03T02:18:17.027Z,7.43
2023-03-03T02:21:12.436Z,8.20
2023-03-03T02:23:59.716Z,9.32
2023-03-03T02:26:31.366Z,7.63
2023-03-03T02:29:05.296Z,8.63
2023-03-03T02:31:33.595Z,8.98
2023-03-03T02:34:01.836Z,9.25
2023-03-03T02:36:36.019Z,11.30
2023-03-03T02:39:12.485Z,7.63
2023-03-03T02:42:04.016Z,12.38
2023-03-03T02:44:39.031Z,8.85
2023-03-03T02:47:08.026Z,12.75
2023-03-03T02:49:37.177Z,12.88
2023-03-03T02:52:09.941Z,9.15
2023-03-03T02:54:40.636Z,9.52
2023-03-03T02:57:09.480Z,8.85
2023-03-03T02:59:37.743Z,9.40
2023-03-03T03:02:12.742Z,9.30
2023-03-03T03:04:41.654Z,8.13
2023-03-03T03:07:11.962Z,7.88
2023-03-03T03:09:40.859Z,7.88
2023-03-03T03:12:09.220Z,8.13
2023-03-03T03:14:38.354Z,11.25
2023-03-03T03:17:07.698Z,6.25
2023-03-03T03:19:35.710Z,6.47
2023-03-03T03:22:04.746Z,7.30
2023-03-03T03:24:35.865Z,6.60
2023-03-03T03:27:08.880Z,7.50
2023-03-03T03:29:37.298Z,7.70
2023-03-03T03:32:06.511Z,8.15
2023-03-03T03:34:34.709Z,8.95
2023-03-03T03:37:03.063Z,7.38
2023-03-03T03:39:31.717Z,7.82
2023-03-03T03:41:59.729Z,8.35
2023-03-03T03:44:28.313Z,6.60
2023-03-03T03:46:57.292Z,7.88
2023-03-03T03:49:26.047Z,8.38
2023-03-03T03:51:56.993Z,6.85
2023-03-03T03:54:28.466Z,7.00
2023-03-03T03:56:57.446Z,7.80
2023-03-03T03:59:26.190Z,8.65
2023-03-03T04:01:55.651Z,6.35
2023-03-03T04:04:25.071Z,5.50
2023-03-03T04:06:53.109Z,8.32
2023-03-03T04:09:22.073Z,5.60
2023-03-03T04:11:51.160Z,5.57
2023-03-03T04:14:20.748Z,8.20
2023-03-03T04:16:49.342Z,8.10
2023-03-03T04:19:18.137Z,6.00
2023-03-03T04:21:46.171Z,5.90
2023-03-03T04:24:14.184Z,5.53
2023-03-03T04:26:42.209Z,6.03
2023-03-03T04:29:12.320Z,7.53
2023-03-03T04:31:42.971Z,6.60
2023-03-03T04:34:11.782Z,6.45
2023-03-03T04:36:41.452Z,4.75
2023-03-03T04:39:09.477Z,4.40
2023-03-03T04:41:37.452Z,5.18
2023-03-03T04:44:56.693Z,4.70
2023-03-03T04:47:25.775Z,4.90
2023-03-03T04:49:54.247Z,6.88
2023-03-03T04:52:22.461Z,6.13
2023-03-03T04:54:50.846Z,4.95
2023-03-03T04:57:18.992Z,6.13
2023-03-03T04:59:47.493Z,6.63
2023-03-03T05:02:15.516Z,8.88
2023-03-03T05:04:44.111Z,5.38
2023-03-03T05:07:14.721Z,248.27
2023-03-03T05:09:43.261Z,11.88
2023-03-03T05:12:11.276Z,10.77
2023-03-03T05:14:39.327Z,10.25
2023-03-03T05:17:31.476Z,10.07
2023-03-03T05:19:59.792Z,8.40
2023-03-03T05:22:28.781Z,9.18
2023-03-03T05:25:13.494Z,8.20
2023-03-03T05:27:41.674Z,6.38
2023-03-03T05:30:11.170Z,10.02
2023-03-03T05:32:39.621Z,9.35
2023-03-03T05:35:12.008Z,8.13
2023-03-03T05:37:42.830Z,9.87
2023-03-03T05:40:12.542Z,8.30
2023-03-03T05:42:41.349Z,12.73
2023-03-03T05:45:09.797Z,13.38
2023-03-03T05:47:38.013Z,9.00
2023-03-03T05:50:06.993Z,11.68
2023-03-03T05:52:35.818Z,8.48
2023-03-03T05:55:04.882Z,7.40
2023-03-03T05:57:33.163Z,7.57
2023-03-03T06:00:01.390Z,7.68
2023-03-03T06:02:31.790Z,9.13
2023-03-03T06:05:01.929Z,6.25
2023-03-03T06:07:31.613Z,10.18
2023-03-03T06:09:59.861Z,8.57
2023-03-03T06:12:28.539Z,8.35
2023-03-03T06:14:56.829Z,9.68
2023-03-03T06:17:25.430Z,10.45
2023-03-03T06:19:53.465Z,9.70
2023-03-03T06:22:22.467Z,5.75
2023-03-03T06:24:50.422Z,5.20
2023-03-03T06:27:18.866Z,6.43
2023-03-03T06:29:47.339Z,10.70
2023-03-03T06:32:15.438Z,8.88
2023-03-03T06:34:43.595Z,7.07
2023-03-03T06:37:11.733Z,5.97
2023-03-03T06:39:39.747Z,8.57
2023-03-03T06:42:09.662Z,5.40
2023-03-03T06:44:38.113Z,5.65
2023-03-03T06:47:06.311Z,7.95
2023-03-03T06:49:34.824Z,7.78
2023-03-03T06:52:15.637Z,4.72
2023-03-03T06:54:43.884Z,6.88
2023-03-03T06:57:31.195Z,4.07
2023-03-03T07:00:40.496Z,5.22
2023-03-03T07:03:15.724Z,4.43
2023-03-03T07:05:46.975Z,4.40
2023-03-03T07:08:18.209Z,8.60
2023-03-03T07:10:47.641Z,12.73
2023-03-03T07:13:26.583Z,7.32
2023-03-03T07:15:57.339Z,4.72
2023-03-03T07:18:50.815Z,7.25
2023-03-03T07:23:53.763Z,4.70
2023-03-03T07:26:28.935Z,4.65
2023-03-03T07:29:01.559Z,6.32
2023-03-03T07:31:43.041Z,4.75
2023-03-03T07:34:15.374Z,4.28
2023-03-03T07:36:44.030Z,4.78
2023-03-03T07:39:40.072Z,4.45
2023-03-03T07:42:40.906Z,5.70
2023-03-03T07:45:30.501Z,5.90
2023-03-03T07:48:10.204Z,6.15
2023-03-03T07:50:40.093Z,6.40
2023-03-03T07:53:30.044Z,7.82
2023-03-03T07:55:58.370Z,7.80
2023-03-03T07:58:38.951Z,7.45
2023-03-03T08:01:30.111Z,5.95
2023-03-03T08:03:58.836Z,8.82
2023-03-03T08:06:36.141Z,10.23
2023-03-03T08:09:10.700Z,6.85
2023-03-03T08:12:14.299Z,8.48
2023-03-03T08:14:42.446Z,5.95
2023-03-03T08:17:37.048Z,6.25
2023-03-03T08:20:42.017Z,5.50
2023-03-03T08:23:10.157Z,8.10
2023-03-03T08:25:38.753Z,6.68
2023-03-03T08:28:07.391Z,10.48
2023-03-03T08:30:35.936Z,7.63
2023-03-03T08:33:04.678Z,8.25
2023-03-03T08:35:33.059Z,8.05
2023-03-03T08:38:02.599Z,9.05
2023-03-03T08:40:31.244Z,11.07
2023-03-03T08:42:59.369Z,11.18
2023-03-03T08:45:28.399Z,9.40
2023-03-03T08:47:56.868Z,8.23
2023-03-03T08:50:25.058Z,7.43
2023-03-03T08:52:53.910Z,5.95
2023-03-03T08:55:22.590Z,5.82
2023-03-03T08:57:50.897Z,7.53
2023-03-03T09:00:20.400Z,6.20
2023-03-03T09:02:49.406Z,8.40
2023-03-03T09:05:18.715Z,6.95
2023-03-03T09:07:48.730Z,6.75
2023-03-03T09:10:20.409Z,7.20
2023-03-03T09:12:49.508Z,9.80
2023-03-03T09:15:32.764Z,8.55
2023-03-03T09:20:50.267Z,8.88
2023-03-03T09:23:24.572Z,8.23
2023-03-03T09:25:53.508Z,7.32
2023-03-03T09:28:30.216Z,7.82
2023-03-03T09:31:01.323Z,7.10
2023-03-03T09:33:41.228Z,7.07
2023-03-03T09:36:30.712Z,8.02
2023-03-03T09:38:58.908Z,8.15
2023-03-03T09:41:44.937Z,6.90
2023-03-03T09:44:22.073Z,8.55
2023-03-03T09:47:08.813Z,6.75
2023-03-03T09:49:47.959Z,4.07
2023-03-03T09:52:27.026Z,5.30
2023-03-03T09:55:32.239Z,5.57
2023-03-03T09:58:37.730Z,6.30
2023-03-03T10:01:39.826Z,7.05
2023-03-03T10:04:35.355Z,9.48
2023-03-03T10:07:35.971Z,5.38
2023-03-03T10:10:20.146Z,6.05
2023-03-03T10:13:21.155Z,8.50
2023-03-03T10:16:33.269Z,9.55
2023-03-03T10:19:27.601Z,7.05
2023-03-03T10:22:24.958Z,4.03
2023-03-03T10:25:05.283Z,5.63
2023-03-03T10:27:54.236Z,5.65
2023-03-03T10:30:41.045Z,4.55
2023-03-03T10:33:25.059Z,5.75
2023-03-03T10:36:07.520Z,8.07
2023-03-03T10:38:36.883Z,6.57
2023-03-03T10:41:17.727Z,4.55
2023-03-03T10:44:12.876Z,4.68
2023-03-03T10:46:47.277Z,4.47
2023-03-03T10:49:22.591Z,5.95
2023-03-03T10:52:22.659Z,3.70
2023-03-03T10:55:14.873Z,3.88
2023-03-03T10:58:01.424Z,4.95
2023-03-03T11:00:39.158Z,4.82
2023-03-03T11:03:44.558Z,3.40
2023-03-03T11:06:22.544Z,3.40
2023-03-03T11:09:22.278Z,6.07
2023-03-03T11:12:02.195Z,5.07
2023-03-03T11:14:47.463Z,4.97
2023-03-03T11:17:38.756Z,4.35
2023-03-03T11:20:27.961Z,6.47
2023-03-03T11:23:33.086Z,6.90
2023-03-03T11:26:27.256Z,5.55
2023-03-03T11:29:17.048Z,6.63
2023-03-03T11:32:15.828Z,4.82
2023-03-03T11:34:52.996Z,7.97
2023-03-03T11:37:28.531Z,6.53
2023-03-03T11:40:01.811Z,6.55
2023-03-03T11:43:14.180Z,6.18
2023-03-03T11:45:59.330Z,5.90
2023-03-03T11:48:46.555Z,5.22
2023-03-03T11:51:34.778Z,7.63
2023-03-03T11:54:16.610Z,5.85
2023-03-03T11:56:47.055Z,6.97
2023-03-03T11:59:24.048Z,5.43
2023-03-03T12:02:00.662Z,5.97
2023-03-03T12:04:58.979Z,5.40
2023-03-03T12:07:45.152Z,4.43
2023-03-03T12:10:33.063Z,6.68
2023-03-03T12:13:14.442Z,4.28
2023-03-03T12:15:45.414Z,6.43
2023-03-03T12:18:22.358Z,7.15
2023-03-03T12:20:53.926Z,4.00
2023-03-03T12:23:46.985Z,6.80
2023-03-03T12:26:29.717Z,4.60
2023-03-03T12:29:25.105Z,32.55
2023-03-03T12:31:59.845Z,5.20
2023-03-03T12:35:01.444Z,7.07
2023-03-03T12:37:47.476Z,4.57
2023-03-03T12:40:23.980Z,4.43
2023-03-03T12:43:11.641Z,3.90
2023-03-03T12:46:02.437Z,4.10
2023-03-03T12:48:42.036Z,6.32
2023-03-03T12:51:21.336Z,8.02
2023-03-03T12:53:58.965Z,8.40
2023-03-03T12:57:01.159Z,4.50
2023-03-03T12:59:35.123Z,5.57
2023-03-03T13:02:18.470Z,8.68
2023-03-03T13:04:53.562Z,5.78
2023-03-03T13:07:35.472Z,10.52
2023-03-03T13:10:35.255Z,4.60
2023-03-03T13:13:24.519Z,4.15
2023-03-03T13:15:56.308Z,4.47
2023-03-03T13:18:54.414Z,3.95
2023-03-03T13:21:34.651Z,4.45
2023-03-03T13:24:29.709Z,5.53
2023-03-03T13:27:15.738Z,5.05
2023-03-03T13:30:15.903Z,3.90
2023-03-03T13:33:22.288Z,4.70
2023-03-03T13:35:52.782Z,6.13
2023-03-03T13:38:25.582Z,6.25
2023-03-03T13:41:17.749Z,5.43
2023-03-03T13:43:54.765Z,7.22
2023-03-03T13:46:23.314Z,5.82
2023-03-03T13:48:57.895Z,6.05
2023-03-03T13:51:34.385Z,6.72
2023-03-03T13:54:23.871Z,4.43
2023-03-03T13:57:13.748Z,5.13
2023-03-03T14:00:19.463Z,6.88
2023-03-03T14:02:47.432Z,4.43
2023-03-03T14:05:39.434Z,8.52
2023-03-03T14:08:29.105Z,5.35
2023-03-03T14:11:12.209Z,5.93
2023-03-03T14:13:50.982Z,3.70
2023-03-03T14:16:23.495Z,5.65
2023-03-03T14:19:17.512Z,5.95
2023-03-03T14:22:03.695Z,4.80
2023-03-03T14:24:32.091Z,4.43
2023-03-03T14:27:00.987Z,3.55
2023-03-03T14:29:28.946Z,4.47
2023-03-03T14:32:21.033Z,3.78
2023-03-03T14:35:02.650Z,6.07
2023-03-03T14:37:43.991Z,4.18
2023-03-03T14:40:23.228Z,4.70
2023-03-03T14:42:52.094Z,5.07
2023-03-03T14:45:39.425Z,6.57
2023-03-03T14:48:27.263Z,5.10
2023-03-03T14:51:04.831Z,5.55
2023-03-03T14:53:39.665Z,6.30
2023-03-03T14:56:33.692Z,5.97
2023-03-03T14:59:18.955Z,7.18
2023-03-03T15:01:47.517Z,6.45
2023-03-03T15:04:15.620Z,6.72
2023-03-03T15:06:47.950Z,4.88
2023-03-03T15:09:49.418Z,5.63
2023-03-03T15:12:43.295Z,5.07
2023-03-03T15:18:05.483Z,8.75
2023-03-03T15:20:42.414Z,24.00
2023-03-03T15:23:25.417Z,5.07
2023-03-03T15:26:01.899Z,8.35
2023-03-03T15:28:44.826Z,8.50
2023-03-03T15:31:48.091Z,6.83
2023-03-03T15:34:15.932Z,6.93
2023-03-03T15:36:58.812Z,5.10
2023-03-03T15:39:51.253Z,6.03
2023-03-03T15:42:35.820Z,4.70
2023-03-03T15:45:27.722Z,5.22
2023-03-03T15:48:34.948Z,7.40
2023-03-03T15:51:27.504Z,7.45
2023-03-03T15:54:18.695Z,10.90
2023-03-03T15:56:54.233Z,11.18
2023-03-03T15:59:34.238Z,16.02
2023-03-03T16:02:23.831Z,15.35
2023-03-03T16:05:22.503Z,16.70
2023-03-03T16:07:50.616Z,30.10
2023-03-03T16:11:03.177Z,33.80
2023-03-03T16:14:16.765Z,29.58
2023-03-03T16:16:58.488Z,32.60
2023-03-03T16:19:35.436Z,31.45
2023-03-03T16:22:27.500Z,42.85
2023-03-03T16:24:55.430Z,25.92
2023-03-03T16:28:00.528Z,27.25
2023-03-03T16:30:47.652Z,40.75
2023-03-03T16:33:25.356Z,36.55
2023-03-03T16:36:13.341Z,34.38
2023-03-03T16:39:09.847Z,26.33
2023-03-03T16:42:25.202Z,29.20
2023-03-03T16:45:15.681Z,35.97
2023-03-03T16:47:59.095Z,31.85
2023-03-03T16:50:55.256Z,57.28
2023-03-03T16:53:52.077Z,42.15
2023-03-03T16:56:23.063Z,34.00
2023-03-03T16:58:51.067Z,28.15
2023-03-03T17:01:19.165Z,35.28
2023-03-03T17:04:22.146Z,43.40
2023-03-03T17:06:58.851Z,42.50
2023-03-03T17:10:09.758Z,48.72
2023-03-03T17:13:07.655Z,54.72
2023-03-03T17:15:38.843Z,41.63
2023-03-03T17:18:12.887Z,34.67
2023-03-03T17:20:57.404Z,28.08
2023-03-03T17:23:58.026Z,34.50
2023-03-03T17:26:35.057Z,40.58
2023-03-03T17:29:15.319Z,26.73
2023-03-03T17:32:30.901Z,19.02
2023-03-03T17:35:27.184Z,24.70
2023-03-03T17:38:13.642Z,25.88
2023-03-03T17:41:03.897Z,26.95
2023-03-03T17:43:55.226Z,27.00
2023-03-03T17:46:49.545Z,33.80
2023-03-03T17:49:35.561Z,39.15
2023-03-03T17:52:11.888Z,42.20
2023-03-03T17:55:20.050Z,44.38
2023-03-03T17:57:54.176Z,57.13
2023-03-03T18:00:31.046Z,80.20
2023-03-03T18:03:23.962Z,80.65
2023-03-03T18:05:57.793Z,87.15
2023-03-03T18:08:33.588Z,74.13
2023-03-03T18:11:16.018Z,74.90
2023-03-03T18:14:19.234Z,42.85
2023-03-03T18:16:55.160Z,36.83
2023-03-03T18:19:46.694Z,28.58
2023-03-03T18:22:25.701Z,43.45
2023-03-03T18:24:56.139Z,47.67
2023-03-03T18:27:32.226Z,44.42
2023-03-03T18:30:18.610Z,38.75
2023-03-03T18:32:55.808Z,61.67
2023-03-03T18:35:32.881Z,70.43
2023-03-03T18:38:15.927Z,70.07
2023-03-03T18:40:56.676Z,57.40
2023-03-03T18:43:43.408Z,33.35
2023-03-03T18:46:31.315Z,28.58
2023-03-03T18:49:10.005Z,26.60
2023-03-03T18:51:40.992Z,25.15
2023-03-03T18:54:22.241Z,27.63
2023-03-03T18:56:53.282Z,31.23
2023-03-03T18:59:36.584Z,51.95
2023-03-03T19:02:13.535Z,41.40
2023-03-03T19:04:51.680Z,38.13
2023-03-03T19:07:32.777Z,35.05
2023-03-03T19:10:07.802Z,43.22
2023-03-03T19:12:48.875Z,40.78
2023-03-03T19:15:33.701Z,39.05
2023-03-03T19:18:26.309Z,43.08
2023-03-03T19:21:05.360Z,50.40
2023-03-03T19:24:00.601Z,48.15
2023-03-03T19:26:39.771Z,49.80
2023-03-03T19:29:40.423Z,52.85
2023-03-03T19:32:42.519Z,67.15
2023-03-03T19:35:39.820Z,64.57
2023-03-03T19:38:26.396Z,67.85
2023-03-03T19:41:27.399Z,90.63
2023-03-03T19:44:04.096Z,71.10
2023-03-03T19:46:36.292Z,57.13
2023-03-03T19:49:07.804Z,57.22
2023-03-03T19:52:10.957Z,64.55
2023-03-03T19:55:08.951Z,66.45
2023-03-03T19:57:49.957Z,71.70
2023-03-03T20:00:38.038Z,74.00
2023-03-03T20:03:20.473Z,57.03
2023-03-03T20:06:10.239Z,58.63
2023-03-03T20:08:48.568Z,53.25
2023-03-03T20:11:28.473Z,56.00
2023-03-03T20:14:09.869Z,55.08
2023-03-03T20:16:41.727Z,62.42
2023-03-03T20:19:57.946Z,68.78
2023-03-03T20:22:42.583Z,73.78
2023-03-03T20:25:35.485Z,62.50
2023-03-03T20:28:39.213Z,54.20
2023-03-03T20:31:15.635Z,59.67
2023-03-03T20:33:50.569Z,66.93
2023-03-03T20:36:30.861Z,85.40
2023-03-03T20:39:09.920Z,75.32
2023-03-03T20:41:40.744Z,77.15
2023-03-03T20:44:40.649Z,75.22
2023-03-03T20:47:39.992Z,64.93
2023-03-03T20:50:24.254Z,72.95
2023-03-03T20:53:07.898Z,86.72
2023-03-03T20:58:41.939Z,80.13
2023-03-03T21:01:16.785Z,78.72
2023-03-03T21:03:45.586Z,88.10
2023-03-03T21:06:16.403Z,88.07
2023-03-03T21:08:48.735Z,83.43
2023-03-03T21:11:21.285Z,85.78
2023-03-03T21:13:54.338Z,83.73
2023-03-03T21:16:23.369Z,89.78
2023-03-03T21:19:00.869Z,88.95
2023-03-03T21:21:32.158Z,95.88
2023-03-03T21:24:00.382Z,111.30
2023-03-03T21:26:57.366Z,104.25
2023-03-03T21:29:36.098Z,93.05
2023-03-03T21:32:07.059Z,96.78
2023-03-03T21:34:42.268Z,37.58
2023-03-03T21:41:18.304Z,25.23
2023-03-03T21:43:52.130Z,25.52
2023-03-03T21:46:23.224Z,24.80
2023-03-03T21:48:52.159Z,38.40
2023-03-03T21:51:21.569Z,40.05
2023-03-03T21:53:49.936Z,27.70
2023-03-03T21:56:18.266Z,25.65
2023-03-03T21:58:46.219Z,26.88
2023-03-03T22:01:14.245Z,37.08
2023-03-03T22:03:44.988Z,30.90
2023-03-03T22:06:13.146Z,32.78
2023-03-03T22:08:41.089Z,35.75
2023-03-03T22:11:09.153Z,33.00
2023-03-03T22:13:37.069Z,37.45
2023-03-03T22:16:07.732Z,44.65
2023-03-03T22:18:35.716Z,59.47
2023-03-03T22:21:03.964Z,83.45
2023-03-03T22:23:32.743Z,54.42
2023-03-03T22:26:02.316Z,53.60
2023-03-03T22:28:30.423Z,50.60
2023-03-03T22:30:58.450Z,45.50
2023-03-03T22:33:26.498Z,54.58
2023-03-03T22:35:54.451Z,69.13
2023-03-03T22:38:25.128Z,74.05
2023-03-03T22:40:55.733Z,67.55
2023-03-03T22:43:25.776Z,70.80
2023-03-03T22:45:54.225Z,73.85
2023-03-03T22:48:24.491Z,76.22
2023-03-03T22:50:53.125Z,79.00
2023-03-03T22:53:22.020Z,71.68
2023-03-03T22:55:49.976Z,57.58
2023-03-03T22:58:25.551Z,50.25
2023-03-03T23:00:54.501Z,49.60
2023-03-03T23:03:22.561Z,55.53
2023-03-03T23:05:51.967Z,49.55
2023-03-03T23:08:21.244Z,50.72
2023-03-03T23:10:49.408Z,54.35
2023-03-03T23:13:17.908Z,49.30
2023-03-03T23:15:46.036Z,51.88
2023-03-03T23:18:14.309Z,53.83
2023-03-03T23:20:46.032Z,48.22
2023-03-03T23:23:14.266Z,44.53
2023-03-03T23:25:42.713Z,50.85
2023-03-03T23:28:10.852Z,47.05
2023-03-03T23:30:39.353Z,42.65
2023-03-03T23:33:07.456Z,36.22
2023-03-03T23:35:35.498Z,45.72
2023-03-03T23:38:03.533Z,40.10
2023-03-03T23:40:31.543Z,26.95
2023-03-03T23:42:59.717Z,23.17
2023-03-03T23:45:28.234Z,18.08
2023-03-03T23:47:56.667Z,17.30
2023-03-03T23:50:24.619Z,23.92
2023-03-03T23:52:53.157Z,26.73
2023-03-03T23:55:21.078Z,25.15
2023-03-03T23:57:49.318Z,23.88
