createdAt,value
2022-10-10T00:00:54.707Z,4.20
2022-10-10T00:05:56.645Z,4.20
2022-10-10T00:10:58.456Z,4.10
2022-10-10T00:16:00.770Z,4.40
2022-10-10T00:21:02.903Z,4.40
2022-10-10T00:26:08.937Z,4.30
2022-10-10T00:31:11.408Z,4.40
2022-10-10T00:36:13.473Z,4.30
2022-10-10T00:41:15.305Z,4.40
2022-10-10T00:46:17.099Z,4.30
2022-10-10T00:51:19.605Z,4.30
2022-10-10T00:56:25.838Z,4.30
2022-10-10T01:01:28.152Z,4.30
2022-10-10T01:06:30.405Z,4.20
2022-10-10T01:11:44.770Z,4.10
2022-10-10T01:16:53.801Z,4.20
2022-10-10T01:22:19.868Z,4.10
2022-10-10T01:27:31.611Z,3.90
2022-10-10T01:33:01.788Z,4.00
2022-10-10T01:38:29.401Z,4.00
2022-10-10T01:43:31.403Z,3.90
2022-10-10T01:48:33.278Z,3.90
2022-10-10T01:54:01.349Z,4.10
2022-10-10T01:59:09.771Z,4.20
2022-10-10T02:04:38.310Z,4.00
2022-10-10T02:09:42.968Z,4.00
2022-10-10T02:14:49.393Z,3.90
2022-10-10T02:19:54.030Z,3.80
2022-10-10T02:24:56.314Z,3.80
2022-10-10T02:30:01.293Z,3.70
2022-10-10T02:35:09.422Z,3.80
2022-10-10T02:40:14.820Z,3.70
2022-10-10T02:45:18.090Z,3.70
2022-10-10T02:50:20.497Z,3.70
2022-10-10T02:55:22.355Z,3.40
2022-10-10T03:00:24.239Z,3.40
2022-10-10T03:05:26.011Z,3.40
2022-10-10T03:10:27.792Z,3.40
2022-10-10T03:15:29.717Z,3.20
2022-10-10T03:20:31.512Z,3.20
2022-10-10T03:25:35.015Z,3.50
2022-10-10T03:30:37.362Z,3.40
2022-10-10T03:35:39.418Z,3.40
2022-10-10T03:40:42.853Z,3.40
2022-10-10T03:45:47.599Z,3.50
2022-10-10T03:50:49.444Z,3.50
2022-10-10T03:55:53.662Z,3.30
2022-10-10T04:00:57.456Z,3.20
2022-10-10T04:05:59.823Z,3.30
2022-10-10T04:11:01.656Z,3.40
2022-10-10T04:16:03.943Z,3.30
2022-10-10T04:21:06.126Z,3.30
2022-10-10T04:26:08.421Z,3.30
2022-10-10T04:31:10.360Z,3.20
2022-10-10T04:36:12.160Z,3.20
2022-10-10T04:41:14.235Z,3.20
2022-10-10T04:46:16.033Z,3.30
2022-10-10T04:51:17.873Z,3.30
2022-10-10T04:56:19.719Z,3.20
2022-10-10T05:01:21.618Z,3.20
2022-10-10T05:06:23.439Z,3.20
2022-10-10T05:11:25.263Z,3.30
2022-10-10T05:16:27.060Z,3.40
2022-10-10T05:21:29.160Z,3.40
2022-10-10T05:26:31.172Z,3.50
2022-10-10T05:31:33.820Z,3.50
2022-10-10T05:36:35.811Z,3.60
2022-10-10T05:41:37.818Z,3.80
2022-10-10T05:46:39.641Z,4.10
2022-10-10T05:51:41.444Z,4.50
2022-10-10T05:56:43.315Z,4.60
2022-10-10T06:01:45.247Z,4.50
2022-10-10T06:06:47.099Z,4.60
2022-10-10T06:11:48.888Z,4.90
2022-10-10T06:16:50.666Z,5.20
2022-10-10T06:21:52.479Z,5.30
2022-10-10T06:26:54.260Z,5.40
2022-10-10T06:31:56.037Z,5.50
2022-10-10T06:36:57.854Z,5.60
2022-10-10T06:41:59.702Z,5.70
2022-10-10T06:47:01.697Z,5.90
2022-10-10T06:52:03.516Z,6.10
2022-10-10T06:57:05.341Z,6.20
2022-10-10T07:02:07.308Z,6.40
2022-10-10T07:07:09.651Z,6.50
2022-10-10T07:12:11.839Z,6.70
2022-10-10T07:17:13.688Z,6.90
2022-10-10T07:22:15.518Z,7.10
2022-10-10T07:27:17.783Z,7.50
2022-10-10T07:32:19.966Z,7.60
2022-10-10T07:37:22.944Z,7.80
2022-10-10T07:42:25.296Z,8.00
2022-10-10T07:47:27.091Z,8.30
2022-10-10T07:52:28.895Z,8.40
2022-10-10T07:57:35.069Z,8.50
2022-10-10T08:02:37.081Z,8.60
2022-10-10T08:07:38.873Z,8.70
2022-10-10T08:12:40.750Z,8.90
2022-10-10T08:17:42.684Z,9.00
2022-10-10T08:22:44.491Z,9.20
2022-10-10T08:27:46.612Z,9.40
2022-10-10T08:32:48.628Z,9.40
2022-10-10T08:37:50.692Z,9.70
2022-10-10T08:42:56.636Z,9.90
2022-10-10T08:48:02.686Z,10.00
2022-10-10T08:53:16.897Z,10.30
2022-10-10T08:58:20.778Z,10.20
2022-10-10T09:03:51.025Z,10.60
2022-10-10T09:09:13.584Z,11.40
2022-10-10T09:14:24.435Z,11.30
2022-10-10T09:20:12.190Z,11.20
2022-10-10T09:25:26.184Z,11.30
2022-10-10T09:30:31.272Z,11.40
2022-10-10T09:35:37.367Z,11.30
2022-10-10T09:40:46.880Z,11.40
2022-10-10T09:45:56.259Z,11.50
2022-10-10T09:50:59.193Z,13.30
2022-10-10T09:56:01.675Z,15.60
2022-10-10T10:01:19.323Z,14.20
2022-10-10T10:06:21.691Z,12.80
2022-10-10T10:11:31.519Z,12.80
2022-10-10T10:16:37.108Z,12.60
2022-10-10T10:21:51.270Z,12.60
2022-10-10T10:26:57.650Z,12.70
2022-10-10T10:32:20.923Z,12.60
2022-10-10T10:37:25.980Z,12.70
2022-10-10T10:42:49.365Z,13.00
2022-10-10T10:47:54.613Z,13.40
2022-10-10T10:53:03.754Z,13.60
2022-10-10T10:59:15.806Z,13.50
2022-10-10T11:05:19.394Z,13.50
2022-10-10T11:10:28.245Z,13.40
2022-10-10T11:16:05.538Z,13.50
2022-10-10T11:21:19.156Z,13.50
2022-10-10T11:26:26.371Z,13.60
2022-10-10T11:31:37.223Z,13.70
2022-10-10T11:36:42.074Z,14.30
2022-10-10T11:42:02.703Z,14.30
2022-10-10T11:47:33.056Z,14.20
2022-10-10T11:52:39.897Z,14.90
2022-10-10T11:57:47.979Z,14.60
2022-10-10T12:02:50.029Z,14.60
2022-10-10T12:07:57.817Z,14.80
2022-10-10T12:13:19.248Z,15.40
2022-10-10T12:18:39.770Z,15.70
2022-10-10T12:23:43.725Z,15.60
2022-10-10T12:29:09.764Z,15.70
2022-10-10T12:34:15.948Z,15.50
2022-10-10T12:39:17.744Z,15.30
2022-10-10T12:44:23.668Z,15.40
2022-10-10T12:49:26.312Z,15.10
2022-10-10T12:54:33.475Z,15.00
2022-10-10T12:59:36.942Z,14.90
2022-10-10T13:04:42.960Z,14.80
2022-10-10T13:09:48.088Z,14.80
2022-10-10T13:14:50.156Z,14.80
2022-10-10T13:19:53.166Z,15.00
2022-10-10T13:24:55.217Z,14.90
2022-10-10T13:29:57.396Z,14.80
2022-10-10T13:35:03.589Z,15.00
2022-10-10T13:40:06.049Z,14.90
2022-10-10T13:45:27.842Z,15.10
2022-10-10T13:50:44.476Z,15.20
2022-10-10T13:55:46.274Z,15.20
2022-10-10T14:00:58.828Z,15.00
2022-10-10T14:06:00.936Z,15.00
2022-10-10T14:11:08.476Z,14.90
2022-10-10T14:16:18.159Z,14.90
2022-10-10T14:21:20.240Z,14.80
2022-10-10T14:26:22.091Z,14.60
2022-10-10T14:31:24.045Z,14.60
2022-10-10T14:36:26.940Z,14.60
2022-10-10T14:41:28.759Z,14.50
2022-10-10T14:46:30.685Z,14.30
2022-10-10T14:51:38.412Z,14.30
2022-10-10T14:57:07.334Z,14.30
2022-10-10T15:02:04.173Z,14.20
2022-10-10T15:07:13.285Z,14.00
2022-10-10T15:12:16.032Z,13.90
2022-10-10T15:17:18.079Z,13.90
2022-10-10T15:22:19.974Z,13.70
2022-10-10T15:27:22.070Z,13.50
2022-10-10T15:32:23.922Z,13.30
2022-10-10T15:37:26.815Z,13.20
2022-10-10T15:42:28.604Z,12.90
2022-10-10T15:47:31.172Z,12.60
2022-10-10T15:52:33.050Z,12.30
2022-10-10T15:57:35.425Z,12.20
2022-10-10T16:02:37.764Z,12.20
2022-10-10T16:07:48.102Z,11.80
2022-10-10T16:12:50.372Z,11.80
2022-10-10T16:17:52.187Z,11.20
2022-10-10T16:22:54.055Z,10.60
2022-10-10T16:27:55.897Z,10.60
2022-10-10T16:32:59.199Z,10.60
2022-10-10T16:38:01.001Z,10.30
2022-10-10T16:43:03.517Z,10.20
2022-10-10T16:48:05.552Z,10.10
2022-10-10T16:53:08.442Z,9.90
2022-10-10T16:58:10.332Z,9.50
2022-10-10T17:03:12.140Z,9.40
2022-10-10T17:08:14.335Z,9.30
2022-10-10T17:13:16.146Z,9.20
2022-10-10T17:18:18.760Z,9.10
2022-10-10T17:23:20.861Z,9.00
2022-10-10T17:28:22.885Z,8.90
2022-10-10T17:33:24.887Z,8.80
2022-10-10T17:38:39.615Z,8.80
2022-10-10T17:43:42.284Z,8.80
2022-10-10T17:48:44.440Z,8.60
2022-10-10T17:53:46.254Z,8.60
2022-10-10T17:58:48.939Z,8.40
2022-10-10T18:03:51.377Z,8.30
2022-10-10T18:08:54.155Z,8.30
2022-10-10T18:14:00.353Z,8.30
2022-10-10T18:19:05.447Z,8.20
2022-10-10T18:24:07.776Z,8.20
2022-10-10T18:29:09.956Z,8.20
2022-10-10T18:34:12.392Z,8.10
2022-10-10T18:39:19.472Z,8.10
2022-10-10T18:44:21.457Z,8.10
2022-10-10T18:49:27.967Z,7.90
2022-10-10T18:54:30.837Z,7.80
2022-10-10T18:59:35.399Z,7.80
2022-10-10T19:04:37.296Z,7.70
2022-10-10T19:09:40.122Z,7.60
2022-10-10T19:14:41.959Z,7.70
2022-10-10T19:19:46.608Z,7.50
2022-10-10T19:24:50.000Z,7.50
2022-10-10T19:29:51.968Z,7.30
2022-10-10T19:34:53.832Z,7.30
2022-10-10T19:39:55.665Z,7.10
2022-10-10T19:44:57.501Z,7.20
2022-10-10T19:49:59.314Z,7.20
2022-10-10T19:55:01.225Z,7.30
2022-10-10T20:00:05.079Z,7.30
2022-10-10T20:05:13.424Z,7.10
2022-10-10T20:10:15.490Z,7.20
2022-10-10T20:15:17.356Z,7.00
2022-10-10T20:20:19.191Z,7.00
2022-10-10T20:25:21.121Z,7.00
2022-10-10T20:30:23.084Z,7.00
2022-10-10T20:35:24.933Z,7.00
2022-10-10T20:40:27.778Z,6.90
2022-10-10T20:45:29.620Z,6.80
2022-10-10T20:50:34.305Z,6.80
2022-10-10T20:55:36.088Z,6.80
2022-10-10T21:00:40.828Z,6.70
2022-10-10T21:05:42.623Z,6.80
2022-10-10T21:10:47.025Z,6.60
2022-10-10T21:15:48.831Z,6.70
2022-10-10T21:20:50.816Z,6.80
2022-10-10T21:25:52.671Z,6.90
2022-10-10T21:30:54.511Z,7.00
2022-10-10T21:35:57.512Z,7.10
2022-10-10T21:41:10.963Z,7.20
2022-10-10T21:46:17.944Z,7.20
2022-10-10T21:51:21.117Z,7.20
2022-10-10T21:56:22.938Z,6.90
2022-10-10T22:01:25.120Z,6.90
2022-10-10T22:06:27.069Z,7.10
2022-10-10T22:11:31.060Z,7.20
2022-10-10T22:16:34.102Z,7.40
2022-10-10T22:21:35.973Z,7.50
2022-10-10T22:26:38.503Z,7.50
2022-10-10T22:31:40.320Z,7.40
2022-10-10T22:36:42.147Z,7.50
2022-10-10T22:41:43.965Z,7.50
2022-10-10T22:46:45.752Z,7.50
2022-10-10T22:51:47.656Z,7.60
2022-10-10T22:56:49.470Z,7.60
2022-10-10T23:01:54.435Z,7.60
2022-10-10T23:06:56.282Z,7.60
2022-10-10T23:11:58.156Z,7.70
2022-10-10T23:17:00.017Z,7.70
2022-10-10T23:22:02.526Z,7.70
2022-10-10T23:27:04.509Z,7.60
2022-10-10T23:32:06.403Z,7.40
2022-10-10T23:37:08.284Z,7.40
2022-10-10T23:42:10.116Z,7.30
2022-10-10T23:47:11.971Z,7.40
2022-10-10T23:52:13.795Z,7.50
2022-10-10T23:57:15.691Z,7.40
