createdAt,value
2022-11-08T00:01:17.186Z,1.80
2022-11-08T00:06:36.943Z,2.60
2022-11-08T00:11:57.018Z,1.60
2022-11-08T00:16:58.377Z,1.70
2022-11-08T00:21:59.746Z,1.50
2022-11-08T00:27:03.988Z,1.55
2022-11-08T00:32:09.107Z,1.40
2022-11-08T00:37:11.013Z,1.83
2022-11-08T00:42:12.777Z,1.53
2022-11-08T00:47:14.163Z,1.80
2022-11-08T00:52:15.511Z,2.03
2022-11-08T00:57:16.857Z,1.65
2022-11-08T01:02:18.327Z,1.70
2022-11-08T01:07:19.723Z,2.05
2022-11-08T01:12:21.069Z,1.70
2022-11-08T01:17:22.519Z,1.60
2022-11-08T01:22:23.856Z,2.22
2022-11-08T01:27:25.206Z,1.80
2022-11-08T01:32:26.560Z,2.00
2022-11-08T01:37:27.927Z,1.80
2022-11-08T01:42:32.764Z,1.60
2022-11-08T01:47:34.339Z,1.70
2022-11-08T01:52:40.471Z,1.70
2022-11-08T01:57:57.311Z,1.70
2022-11-08T02:03:01.898Z,1.65
2022-11-08T02:08:26.016Z,1.52
2022-11-08T02:13:29.449Z,2.00
2022-11-08T02:18:32.265Z,1.50
2022-11-08T02:23:51.104Z,1.40
2022-11-08T02:28:52.525Z,1.25
2022-11-08T02:33:54.023Z,1.60
2022-11-08T02:38:57.691Z,1.60
2022-11-08T02:43:59.038Z,1.38
2022-11-08T02:49:00.415Z,1.67
2022-11-08T02:54:01.764Z,1.85
2022-11-08T02:59:03.178Z,1.35
2022-11-08T03:04:04.767Z,1.67
2022-11-08T03:09:06.149Z,1.70
2022-11-08T03:14:07.510Z,1.73
2022-11-08T03:19:08.900Z,1.50
2022-11-08T03:24:11.687Z,2.53
2022-11-08T03:34:14.562Z,1.52
2022-11-08T03:39:15.952Z,1.70
2022-11-08T03:44:17.364Z,2.25
2022-11-08T03:49:18.731Z,1.33
2022-11-08T03:54:20.196Z,1.50
2022-11-08T03:59:21.540Z,2.10
2022-11-08T04:04:22.971Z,1.23
2022-11-08T04:09:24.328Z,1.70
2022-11-08T04:14:44.565Z,1.63
2022-11-08T04:20:04.653Z,1.40
2022-11-08T04:25:06.508Z,1.20
2022-11-08T04:30:08.435Z,1.43
2022-11-08T04:35:09.828Z,1.47
2022-11-08T04:40:11.679Z,1.52
2022-11-08T04:45:13.166Z,1.80
2022-11-08T04:50:15.133Z,1.50
2022-11-08T04:55:16.569Z,1.50
2022-11-08T05:00:18.156Z,1.45
2022-11-08T05:05:19.542Z,1.95
2022-11-08T05:10:20.886Z,1.60
2022-11-08T05:15:22.227Z,1.20
2022-11-08T05:20:42.240Z,1.40
2022-11-08T05:25:45.713Z,1.23
2022-11-08T05:30:56.814Z,1.30
2022-11-08T05:36:06.380Z,1.60
2022-11-08T05:41:13.316Z,1.58
2022-11-08T05:46:15.452Z,1.92
2022-11-08T05:51:18.110Z,1.60
2022-11-08T05:56:19.504Z,1.67
2022-11-08T06:01:20.895Z,1.40
2022-11-08T06:06:22.967Z,1.40
2022-11-08T06:11:26.509Z,1.67
2022-11-08T06:16:27.863Z,1.80
2022-11-08T06:21:29.287Z,1.77
2022-11-08T06:26:30.679Z,1.40
2022-11-08T06:31:32.061Z,1.77
2022-11-08T06:36:33.442Z,1.70
2022-11-08T06:41:35.014Z,1.73
2022-11-08T06:46:36.364Z,1.20
2022-11-08T06:51:37.814Z,1.55
2022-11-08T06:56:39.151Z,1.27
2022-11-08T07:01:45.327Z,1.42
2022-11-08T07:06:47.095Z,1.40
2022-11-08T07:11:48.451Z,1.20
2022-11-08T07:16:49.936Z,1.30
2022-11-08T07:21:51.286Z,1.58
2022-11-08T07:26:52.902Z,1.20
2022-11-08T07:31:54.586Z,1.35
2022-11-08T07:36:55.957Z,1.23
2022-11-08T07:41:57.311Z,1.30
2022-11-08T07:47:01.422Z,1.30
2022-11-08T07:52:02.880Z,1.30
2022-11-08T07:57:04.293Z,1.38
2022-11-08T08:02:06.420Z,1.48
2022-11-08T08:07:08.114Z,1.60
2022-11-08T08:12:09.513Z,1.92
2022-11-08T08:17:10.861Z,1.80
2022-11-08T08:22:12.328Z,1.98
2022-11-08T08:27:13.687Z,1.67
2022-11-08T08:32:15.052Z,1.80
2022-11-08T08:37:17.237Z,1.77
2022-11-08T08:42:18.600Z,1.52
2022-11-08T08:47:19.972Z,2.00
2022-11-08T08:52:21.356Z,1.80
2022-11-08T08:57:22.718Z,1.90
2022-11-08T09:02:24.100Z,1.90
2022-11-08T09:07:25.433Z,2.00
2022-11-08T09:12:27.717Z,1.80
2022-11-08T09:17:29.758Z,1.98
2022-11-08T09:22:33.852Z,1.83
2022-11-08T09:27:35.216Z,1.70
2022-11-08T09:37:59.989Z,2.10
2022-11-08T09:43:31.287Z,2.60
2022-11-08T09:48:41.046Z,2.10
2022-11-08T09:53:52.721Z,1.63
2022-11-08T09:59:05.544Z,1.63
2022-11-08T10:04:15.183Z,1.92
2022-11-08T10:09:35.441Z,1.92
2022-11-08T10:14:53.540Z,1.30
2022-11-08T10:20:20.822Z,1.48
2022-11-08T10:25:29.339Z,1.60
2022-11-08T10:30:36.208Z,1.50
2022-11-08T10:35:46.510Z,1.60
2022-11-08T10:41:20.333Z,1.40
2022-11-08T10:46:22.665Z,1.30
2022-11-08T10:51:24.145Z,1.35
2022-11-08T10:56:25.576Z,1.40
2022-11-08T11:01:26.992Z,1.27
2022-11-08T11:06:33.325Z,1.42
2022-11-08T11:11:38.884Z,1.95
2022-11-08T11:16:55.460Z,1.50
2022-11-08T11:22:03.642Z,1.73
2022-11-08T11:27:07.461Z,1.98
2022-11-08T11:32:34.481Z,1.50
2022-11-08T11:37:44.959Z,1.55
2022-11-08T11:43:01.730Z,1.50
2022-11-08T11:48:14.078Z,1.80
2022-11-08T11:53:18.140Z,1.80
2022-11-08T11:58:31.896Z,1.90
2022-11-08T12:03:44.532Z,1.60
2022-11-08T12:08:54.161Z,1.70
2022-11-08T12:14:28.591Z,1.90
2022-11-08T12:19:54.863Z,2.10
2022-11-08T12:25:03.077Z,1.65
2022-11-08T12:30:23.534Z,1.80
2022-11-08T12:35:38.737Z,1.92
2022-11-08T12:40:54.332Z,1.88
2022-11-08T12:46:16.358Z,1.60
2022-11-08T12:51:17.724Z,1.98
2022-11-08T12:56:28.267Z,1.50
2022-11-08T13:01:30.652Z,1.60
2022-11-08T13:12:37.116Z,2.08
2022-11-08T13:17:38.521Z,1.90
2022-11-08T13:22:44.261Z,2.03
2022-11-08T13:27:48.238Z,2.05
2022-11-08T13:33:26.621Z,1.60
2022-11-08T13:39:12.400Z,1.65
2022-11-08T13:44:52.097Z,2.00
2022-11-08T13:50:13.577Z,2.13
2022-11-08T13:55:43.554Z,1.88
2022-11-08T14:00:46.360Z,2.00
2022-11-08T14:05:49.089Z,2.10
2022-11-08T14:11:02.509Z,1.90
2022-11-08T14:16:12.647Z,1.80
2022-11-08T14:21:19.259Z,2.13
2022-11-08T14:26:23.568Z,2.10
2022-11-08T14:31:31.237Z,1.92
2022-11-08T14:36:32.695Z,1.73
2022-11-08T14:41:34.218Z,1.80
2022-11-08T14:46:39.449Z,2.07
2022-11-08T14:51:42.244Z,3.10
2022-11-08T14:56:45.032Z,2.13
2022-11-08T15:01:49.265Z,2.03
2022-11-08T15:06:56.402Z,2.22
2022-11-08T15:12:02.342Z,2.47
2022-11-08T15:17:04.132Z,2.25
2022-11-08T15:22:24.427Z,2.10
2022-11-08T15:27:26.773Z,2.30
2022-11-08T15:32:35.094Z,2.50
2022-11-08T15:37:38.929Z,2.65
2022-11-08T15:42:44.692Z,2.20
2022-11-08T15:47:48.023Z,2.47
2022-11-08T15:52:52.033Z,2.30
2022-11-08T15:57:54.631Z,2.90
2022-11-08T16:07:58.334Z,2.72
2022-11-08T16:13:00.864Z,2.65
2022-11-08T16:23:07.235Z,2.50
2022-11-08T16:28:19.170Z,2.85
2022-11-08T16:33:23.838Z,2.90
2022-11-08T16:38:28.788Z,2.75
2022-11-08T16:43:30.631Z,2.95
2022-11-08T16:48:32.576Z,3.20
2022-11-08T16:53:36.595Z,3.17
2022-11-08T16:58:38.101Z,3.13
2022-11-08T17:03:39.999Z,3.10
2022-11-08T17:08:41.446Z,3.17
2022-11-08T17:13:43.034Z,3.58
2022-11-08T17:18:48.567Z,4.00
2022-11-08T17:23:52.834Z,3.20
2022-11-08T17:28:57.612Z,6.85
2022-11-08T17:33:58.992Z,5.05
2022-11-08T17:39:01.005Z,3.83
2022-11-08T17:44:02.409Z,2.63
2022-11-08T17:49:04.061Z,2.80
2022-11-08T17:54:05.551Z,2.92
2022-11-08T17:59:06.969Z,3.00
2022-11-08T18:04:10.291Z,2.78
2022-11-08T18:09:11.746Z,2.80
2022-11-08T18:14:15.331Z,2.90
2022-11-08T18:19:17.194Z,2.70
2022-11-08T18:24:18.594Z,2.53
2022-11-08T18:29:20.116Z,2.30
2022-11-08T18:34:21.598Z,2.58
2022-11-08T18:39:23.005Z,2.92
2022-11-08T18:44:24.382Z,2.60
2022-11-08T18:49:25.748Z,2.58
2022-11-08T18:54:27.176Z,2.35
2022-11-08T18:59:28.936Z,2.75
2022-11-08T19:04:30.305Z,3.10
2022-11-08T19:09:31.703Z,2.67
2022-11-08T19:14:35.237Z,2.20
2022-11-08T19:19:39.509Z,2.17
2022-11-08T19:24:40.955Z,2.58
2022-11-08T19:29:42.724Z,2.20
2022-11-08T19:34:46.908Z,1.90
2022-11-08T19:39:48.844Z,2.13
2022-11-08T19:44:50.338Z,2.13
2022-11-08T19:49:51.909Z,1.80
2022-11-08T19:54:54.248Z,2.13
2022-11-08T19:59:55.799Z,1.98
2022-11-08T20:04:57.263Z,1.98
2022-11-08T20:09:58.669Z,1.95
2022-11-08T20:15:00.073Z,1.92
2022-11-08T20:20:02.122Z,2.20
2022-11-08T20:25:03.606Z,2.10
2022-11-08T20:30:05.610Z,1.95
2022-11-08T20:35:08.638Z,2.00
2022-11-08T20:40:10.667Z,1.80
2022-11-08T20:45:14.948Z,1.70
2022-11-08T20:50:16.738Z,1.83
2022-11-08T20:55:18.129Z,1.70
2022-11-08T21:00:32.828Z,1.77
2022-11-08T21:05:40.937Z,1.95
2022-11-08T21:10:45.214Z,1.85
2022-11-08T21:15:47.939Z,1.45
2022-11-08T21:20:50.708Z,1.75
2022-11-08T21:25:52.323Z,1.40
2022-11-08T21:30:54.757Z,1.58
2022-11-08T21:35:56.889Z,1.23
2022-11-08T21:41:05.817Z,1.73
2022-11-08T21:46:22.238Z,1.75
2022-11-08T22:09:48.231Z,1.70
2022-11-08T22:15:03.580Z,1.80
2022-11-08T22:20:10.260Z,1.77
2022-11-08T22:25:11.746Z,1.70
2022-11-08T22:30:16.663Z,2.00
2022-11-08T22:35:18.376Z,2.17
2022-11-08T22:40:19.781Z,1.75
2022-11-08T22:45:21.155Z,1.90
2022-11-08T22:50:22.585Z,1.90
2022-11-08T22:55:24.935Z,2.15
2022-11-08T23:00:28.330Z,1.83
2022-11-08T23:05:30.913Z,1.80
2022-11-08T23:15:34.699Z,1.75
2022-11-08T23:20:54.567Z,1.70
2022-11-08T23:25:56.020Z,1.95
2022-11-08T23:31:20.697Z,2.00
2022-11-08T23:36:22.833Z,2.10
2022-11-08T23:41:42.857Z,1.60
2022-11-08T23:46:44.308Z,2.00
2022-11-08T23:51:45.757Z,1.92
2022-11-08T23:56:47.517Z,1.85
