createdAt,value
2023-07-12T00:01:23.683Z,4.03
2023-07-12T00:03:51.405Z,3.38
2023-07-12T00:06:21.898Z,3.72
2023-07-12T00:08:49.149Z,4.25
2023-07-12T00:11:22.566Z,3.97
2023-07-12T00:13:50.900Z,4.07
2023-07-12T00:16:39.668Z,4.25
2023-07-12T00:19:09.763Z,3.78
2023-07-12T00:21:37.542Z,4.20
2023-07-12T00:24:04.793Z,3.88
2023-07-12T00:26:37.556Z,4.53
2023-07-12T00:29:06.936Z,4.40
2023-07-12T00:31:36.045Z,4.53
2023-07-12T00:34:03.751Z,4.00
2023-07-12T00:36:33.289Z,3.38
2023-07-12T00:39:01.922Z,3.50
2023-07-12T00:42:04.090Z,4.50
2023-07-12T00:44:36.213Z,5.75
2023-07-12T00:47:04.196Z,4.53
2023-07-12T00:49:31.366Z,3.83
2023-07-12T00:52:11.375Z,4.35
2023-07-12T00:55:03.163Z,4.25
2023-07-12T00:57:32.675Z,4.57
2023-07-12T01:00:11.760Z,3.97
2023-07-12T01:02:44.737Z,4.05
2023-07-12T01:05:13.436Z,4.30
2023-07-12T01:07:40.828Z,3.95
2023-07-12T01:10:09.586Z,4.53
2023-07-12T01:12:37.172Z,4.43
2023-07-12T01:15:05.279Z,4.82
2023-07-12T01:17:32.772Z,4.13
2023-07-12T01:19:59.909Z,5.38
2023-07-12T01:22:27.240Z,4.50
2023-07-12T01:24:54.321Z,4.70
2023-07-12T01:27:26.856Z,5.15
2023-07-12T01:29:55.624Z,4.85
2023-07-12T01:32:23.272Z,3.97
2023-07-12T01:34:50.383Z,4.40
2023-07-12T01:37:17.886Z,4.47
2023-07-12T01:39:45.039Z,4.60
2023-07-12T01:42:12.707Z,4.70
2023-07-12T01:44:39.915Z,4.32
2023-07-12T01:47:07.495Z,4.20
2023-07-12T01:49:34.771Z,5.40
2023-07-12T01:52:02.478Z,4.97
2023-07-12T01:54:29.588Z,5.30
2023-07-12T01:56:56.940Z,5.32
2023-07-12T01:59:23.984Z,4.70
2023-07-12T02:01:51.349Z,4.43
2023-07-12T02:04:19.962Z,5.25
2023-07-12T02:06:47.336Z,4.72
2023-07-12T02:09:14.455Z,5.15
2023-07-12T02:11:41.862Z,5.32
2023-07-12T02:14:08.969Z,4.35
2023-07-12T02:16:36.268Z,4.70
2023-07-12T02:19:03.320Z,4.32
2023-07-12T02:21:30.892Z,4.75
2023-07-12T02:23:58.101Z,4.32
2023-07-12T02:26:25.502Z,5.10
2023-07-12T02:28:52.566Z,4.88
2023-07-12T02:31:20.136Z,4.82
2023-07-12T02:33:47.339Z,5.25
2023-07-12T02:36:14.672Z,4.70
2023-07-12T02:38:41.798Z,5.28
2023-07-12T02:41:10.213Z,4.88
2023-07-12T02:43:37.612Z,4.80
2023-07-12T02:46:05.013Z,5.15
2023-07-12T02:48:32.039Z,5.18
2023-07-12T02:50:59.512Z,5.43
2023-07-12T02:53:29.288Z,4.75
2023-07-12T02:55:56.727Z,4.65
2023-07-12T02:58:23.885Z,5.18
2023-07-12T03:00:58.217Z,5.22
2023-07-12T03:03:25.816Z,4.35
2023-07-12T03:05:53.175Z,4.28
2023-07-12T03:08:20.290Z,4.45
2023-07-12T03:10:47.804Z,4.63
2023-07-12T03:13:14.833Z,4.95
2023-07-12T03:15:42.185Z,4.57
2023-07-12T03:18:09.302Z,4.90
2023-07-12T03:20:36.859Z,5.32
2023-07-12T03:23:03.876Z,4.60
2023-07-12T03:25:31.553Z,3.95
2023-07-12T03:27:58.924Z,4.53
2023-07-12T03:30:26.359Z,3.80
2023-07-12T03:32:53.689Z,4.70
2023-07-12T03:35:21.396Z,4.72
2023-07-12T03:37:48.492Z,5.07
2023-07-12T03:40:16.045Z,4.93
2023-07-12T03:42:43.101Z,5.50
2023-07-12T03:45:11.098Z,4.97
2023-07-12T03:47:38.289Z,4.80
2023-07-12T03:50:06.398Z,4.22
2023-07-12T03:52:33.420Z,4.55
2023-07-12T03:55:01.078Z,4.75
2023-07-12T03:57:28.092Z,3.97
2023-07-12T03:59:55.890Z,4.30
2023-07-12T04:02:23.086Z,3.50
2023-07-12T04:04:50.676Z,3.88
2023-07-12T04:07:17.846Z,4.70
2023-07-12T04:09:45.316Z,3.42
2023-07-12T04:12:12.529Z,4.65
2023-07-12T04:14:39.940Z,4.00
2023-07-12T04:17:07.060Z,3.83
2023-07-12T04:19:35.236Z,4.28
2023-07-12T04:22:02.348Z,3.92
2023-07-12T04:24:29.738Z,3.70
2023-07-12T04:26:58.774Z,4.13
2023-07-12T04:29:30.148Z,3.72
2023-07-12T04:31:57.301Z,3.30
2023-07-12T04:34:38.804Z,3.28
2023-07-12T04:37:08.102Z,3.22
2023-07-12T04:39:35.825Z,3.65
2023-07-12T04:42:02.940Z,4.03
2023-07-12T04:44:30.621Z,3.22
2023-07-12T04:46:57.682Z,2.83
2023-07-12T04:49:25.006Z,3.53
2023-07-12T04:51:52.164Z,3.47
2023-07-12T04:54:19.547Z,3.20
2023-07-12T04:56:46.652Z,3.22
2023-07-12T04:59:14.072Z,2.88
2023-07-12T05:01:41.418Z,3.38
2023-07-12T05:04:09.325Z,3.03
2023-07-12T05:06:36.531Z,3.00
2023-07-12T05:09:04.545Z,2.70
2023-07-12T05:11:31.769Z,3.10
2023-07-12T05:13:59.149Z,3.22
2023-07-12T05:16:26.192Z,3.40
2023-07-12T05:18:54.187Z,2.90
2023-07-12T05:21:21.470Z,2.03
2023-07-12T05:23:49.795Z,2.10
2023-07-12T05:26:17.291Z,2.40
2023-07-12T05:28:44.604Z,2.30
2023-07-12T05:31:14.037Z,2.00
2023-07-12T05:33:46.980Z,2.22
2023-07-12T05:36:15.765Z,2.53
2023-07-12T05:38:43.200Z,2.58
2023-07-12T05:41:10.668Z,2.15
2023-07-12T05:43:40.403Z,1.70
2023-07-12T05:46:07.674Z,2.13
2023-07-12T05:48:35.884Z,2.25
2023-07-12T05:51:05.321Z,2.33
2023-07-12T05:53:33.058Z,1.80
2023-07-12T05:56:01.612Z,2.65
2023-07-12T05:58:29.111Z,1.77
2023-07-12T06:01:01.370Z,1.65
2023-07-12T06:05:58.051Z,1.73
2023-07-12T06:08:27.000Z,2.00
2023-07-12T06:10:54.352Z,2.17
2023-07-12T06:13:21.955Z,1.95
2023-07-12T06:15:49.058Z,2.22
2023-07-12T06:18:16.873Z,1.42
2023-07-12T06:20:44.110Z,1.73
2023-07-12T06:23:11.759Z,2.20
2023-07-12T06:25:39.787Z,1.80
2023-07-12T06:28:07.085Z,1.50
2023-07-12T06:30:34.237Z,2.17
2023-07-12T06:33:02.057Z,1.73
2023-07-12T06:35:31.428Z,1.60
2023-07-12T06:37:59.399Z,1.63
2023-07-12T06:40:26.420Z,1.48
2023-07-12T06:42:53.884Z,1.98
2023-07-12T06:45:21.578Z,1.73
2023-07-12T06:47:49.429Z,1.80
2023-07-12T06:50:17.179Z,1.73
2023-07-12T06:52:44.736Z,2.05
2023-07-12T06:55:13.158Z,2.00
2023-07-12T06:57:40.609Z,1.48
2023-07-12T07:00:10.164Z,1.70
2023-07-12T07:02:37.851Z,2.17
2023-07-12T07:05:05.799Z,1.83
2023-07-12T07:07:33.223Z,1.42
2023-07-12T07:10:00.469Z,1.35
2023-07-12T07:12:29.589Z,1.70
2023-07-12T07:14:56.651Z,1.67
2023-07-12T07:17:24.977Z,2.10
2023-07-12T07:19:52.223Z,1.70
2023-07-12T07:22:19.624Z,1.60
2023-07-12T07:24:46.705Z,1.48
2023-07-12T07:27:14.194Z,1.90
2023-07-12T07:29:41.287Z,1.70
2023-07-12T07:32:09.233Z,1.63
2023-07-12T07:34:36.510Z,1.60
2023-07-12T07:37:04.067Z,1.52
2023-07-12T07:39:32.412Z,1.77
2023-07-12T07:42:02.728Z,1.65
2023-07-12T07:44:29.929Z,1.70
2023-07-12T07:46:57.312Z,1.33
2023-07-12T07:49:24.502Z,1.63
2023-07-12T07:51:51.928Z,1.60
2023-07-12T07:54:19.082Z,2.05
2023-07-12T07:56:46.564Z,1.80
2023-07-12T07:59:13.778Z,1.73
2023-07-12T08:01:41.431Z,1.30
2023-07-12T08:04:10.493Z,1.88
2023-07-12T08:06:39.861Z,1.58
2023-07-12T08:09:08.908Z,1.30
2023-07-12T08:11:36.967Z,1.75
2023-07-12T08:14:04.694Z,1.42
2023-07-12T08:16:37.106Z,1.40
2023-07-12T08:19:15.518Z,1.30
2023-07-12T08:21:45.024Z,1.55
2023-07-12T08:24:12.180Z,1.20
2023-07-12T08:26:43.543Z,1.30
2023-07-12T08:29:13.381Z,1.60
2023-07-12T08:31:41.112Z,1.20
2023-07-12T08:34:08.260Z,1.60
2023-07-12T08:36:35.927Z,1.55
2023-07-12T08:39:03.124Z,1.40
2023-07-12T08:41:31.256Z,1.35
2023-07-12T08:43:58.384Z,1.20
2023-07-12T08:46:37.850Z,1.42
2023-07-12T08:49:09.085Z,1.70
2023-07-12T08:51:36.987Z,1.85
2023-07-12T08:54:04.925Z,1.30
2023-07-12T08:56:32.341Z,1.92
2023-07-12T08:59:01.578Z,1.15
2023-07-12T09:01:51.428Z,1.60
2023-07-12T09:04:25.985Z,1.33
2023-07-12T09:06:59.248Z,1.60
2023-07-12T09:09:28.928Z,1.30
2023-07-12T09:11:56.726Z,1.92
2023-07-12T09:14:25.386Z,1.52
2023-07-12T09:16:58.689Z,1.23
2023-07-12T09:19:31.579Z,2.05
2023-07-12T09:22:01.963Z,1.52
2023-07-12T09:24:34.198Z,1.33
2023-07-12T09:27:06.945Z,1.42
2023-07-12T09:32:18.280Z,1.40
2023-07-12T09:34:47.073Z,2.03
2023-07-12T09:37:18.213Z,1.25
2023-07-12T09:40:02.485Z,1.67
2023-07-12T09:42:31.601Z,1.75
2023-07-12T09:44:59.707Z,1.77
2023-07-12T09:47:35.991Z,1.67
2023-07-12T09:50:22.463Z,1.85
2023-07-12T09:53:06.564Z,1.70
2023-07-12T09:55:40.215Z,1.67
2023-07-12T09:58:14.415Z,1.63
2023-07-12T10:00:59.313Z,1.77
2023-07-12T10:03:37.866Z,2.17
2023-07-12T10:06:30.259Z,3.05
2023-07-12T10:11:41.328Z,2.60
2023-07-12T10:14:11.813Z,2.63
2023-07-12T10:16:51.596Z,2.30
2023-07-12T10:19:24.994Z,3.20
2023-07-12T10:21:56.120Z,2.25
2023-07-12T10:24:31.193Z,3.08
2023-07-12T10:27:01.376Z,2.42
2023-07-12T10:29:42.890Z,2.88
2023-07-12T10:32:27.315Z,2.45
2023-07-12T10:35:22.497Z,2.83
2023-07-12T10:38:02.686Z,2.38
2023-07-12T10:40:38.279Z,3.08
2023-07-12T10:43:13.587Z,2.55
2023-07-12T10:45:41.561Z,3.15
2023-07-12T10:48:14.533Z,3.10
2023-07-12T10:50:49.266Z,3.75
2023-07-12T10:53:36.318Z,3.72
2023-07-12T10:56:10.153Z,3.38
2023-07-12T10:58:50.897Z,3.10
2023-07-12T11:01:37.135Z,4.93
2023-07-12T11:04:10.180Z,4.90
2023-07-12T11:07:02.325Z,5.35
2023-07-12T11:09:48.395Z,4.78
2023-07-12T11:12:24.710Z,4.22
2023-07-12T11:14:53.925Z,5.13
2023-07-12T11:17:30.408Z,5.18
2023-07-12T11:20:05.083Z,5.45
2023-07-12T11:22:53.673Z,5.95
2023-07-12T11:25:31.764Z,5.63
2023-07-12T11:28:04.641Z,5.70
2023-07-12T11:30:34.757Z,4.65
2023-07-12T11:33:12.478Z,5.07
2023-07-12T11:36:04.324Z,6.15
2023-07-12T11:38:36.395Z,5.73
2023-07-12T11:41:14.837Z,5.75
2023-07-12T11:43:42.679Z,5.80
2023-07-12T11:46:20.008Z,5.65
2023-07-12T11:48:55.002Z,7.25
2023-07-12T11:51:35.733Z,7.43
2023-07-12T11:54:17.189Z,6.50
2023-07-12T11:56:45.104Z,5.72
2023-07-12T11:59:25.562Z,5.60
2023-07-12T12:01:53.926Z,5.70
2023-07-12T12:04:23.148Z,6.05
2023-07-12T12:06:54.034Z,5.35
2023-07-12T12:09:27.026Z,5.55
2023-07-12T12:11:57.694Z,6.40
2023-07-12T12:14:30.803Z,5.30
2023-07-12T12:17:04.294Z,4.90
2023-07-12T12:19:33.506Z,5.22
2023-07-12T12:22:08.554Z,4.93
2023-07-12T12:24:47.609Z,4.88
2023-07-12T12:27:20.858Z,5.45
2023-07-12T12:29:50.767Z,4.15
2023-07-12T12:32:20.925Z,4.25
2023-07-12T12:34:55.024Z,4.72
2023-07-12T12:37:30.568Z,5.15
2023-07-12T12:40:05.312Z,4.47
2023-07-12T12:42:33.078Z,4.50
2023-07-12T12:45:01.035Z,3.50
2023-07-12T12:47:33.718Z,3.72
2023-07-12T12:53:13.789Z,3.72
2023-07-12T12:58:13.141Z,3.78
2023-07-12T13:20:58.181Z,4.45
2023-07-12T13:23:25.676Z,4.18
2023-07-12T13:25:53.815Z,3.67
2023-07-12T13:28:22.799Z,4.15
2023-07-12T13:30:50.862Z,4.10
2023-07-12T13:33:19.628Z,3.47
2023-07-12T13:42:42.039Z,3.42
2023-07-12T13:46:16.353Z,3.33
2023-07-12T13:48:44.248Z,2.83
2023-07-12T13:51:23.772Z,2.78
2023-07-12T13:53:52.091Z,3.00
2023-07-12T14:01:28.180Z,3.40
2023-07-12T14:09:18.968Z,2.97
2023-07-12T14:11:47.065Z,3.10
2023-07-12T14:14:14.978Z,3.25
2023-07-12T14:16:42.691Z,3.42
2023-07-12T14:19:09.846Z,2.88
2023-07-12T14:21:37.501Z,2.53
2023-07-12T14:24:05.101Z,2.40
2023-07-12T14:26:32.665Z,2.78
2023-07-12T14:29:02.832Z,3.00
2023-07-12T14:31:32.576Z,2.70
2023-07-12T14:33:59.910Z,2.95
2023-07-12T14:36:29.710Z,2.53
2023-07-12T14:38:57.826Z,3.20
2023-07-12T14:41:31.612Z,2.92
2023-07-12T14:44:13.819Z,2.70
2023-07-12T14:46:42.528Z,2.80
2023-07-12T14:49:09.946Z,3.08
2023-07-12T14:51:39.354Z,3.15
2023-07-12T14:54:15.818Z,2.92
2023-07-12T14:56:43.312Z,2.60
2023-07-12T14:59:13.354Z,2.38
2023-07-12T15:01:41.417Z,2.88
2023-07-12T15:04:15.656Z,2.58
2023-07-12T15:06:43.390Z,2.60
2023-07-12T15:09:14.221Z,2.90
2023-07-12T15:11:48.287Z,2.65
2023-07-12T15:14:15.456Z,2.97
2023-07-12T15:16:45.393Z,3.78
2023-07-12T15:19:12.889Z,3.17
2023-07-12T15:21:42.007Z,2.65
2023-07-12T15:24:13.602Z,3.42
2023-07-12T15:26:42.049Z,3.17
2023-07-12T15:29:09.234Z,3.00
2023-07-12T15:31:38.925Z,2.72
2023-07-12T15:34:07.040Z,2.90
2023-07-12T15:36:34.884Z,3.03
2023-07-12T15:39:02.002Z,3.10
2023-07-12T15:41:30.129Z,2.65
2023-07-12T15:43:58.908Z,3.42
2023-07-12T15:46:29.500Z,2.60
2023-07-12T15:48:57.857Z,3.00
2023-07-12T15:51:36.089Z,3.13
2023-07-12T15:54:27.697Z,2.63
2023-07-12T15:56:56.344Z,3.15
2023-07-12T15:59:28.000Z,3.20
2023-07-12T16:01:57.672Z,3.53
2023-07-12T16:04:24.934Z,3.67
2023-07-12T16:06:52.633Z,3.60
2023-07-12T16:09:19.858Z,3.33
2023-07-12T16:11:48.374Z,4.30
2023-07-12T16:14:22.639Z,3.60
2023-07-12T16:16:51.561Z,4.03
2023-07-12T16:19:22.741Z,3.15
2023-07-12T16:21:50.581Z,3.87
2023-07-12T16:24:19.210Z,3.75
2023-07-12T16:26:47.069Z,3.55
2023-07-12T16:29:14.689Z,3.95
2023-07-12T16:31:50.491Z,4.45
2023-07-12T16:34:27.077Z,3.67
2023-07-12T16:36:58.620Z,4.10
2023-07-12T16:39:26.337Z,3.53
2023-07-12T16:41:54.492Z,4.50
2023-07-12T16:44:24.973Z,3.92
2023-07-12T16:46:53.924Z,4.47
2023-07-12T16:49:21.527Z,4.32
2023-07-12T16:51:52.406Z,4.13
2023-07-12T16:54:19.580Z,4.38
2023-07-12T16:56:47.350Z,4.43
2023-07-12T16:59:14.401Z,4.43
2023-07-12T17:01:42.137Z,4.47
2023-07-12T17:04:16.701Z,5.50
2023-07-12T17:06:44.617Z,5.68
2023-07-12T17:09:25.294Z,5.13
2023-07-12T17:11:54.992Z,5.63
2023-07-12T17:14:22.566Z,4.35
2023-07-12T17:16:50.758Z,4.47
2023-07-12T17:19:17.912Z,4.65
2023-07-12T17:21:45.376Z,4.95
2023-07-12T17:24:16.015Z,4.32
2023-07-12T17:26:47.261Z,4.97
2023-07-12T17:29:15.231Z,4.97
2023-07-12T17:31:45.519Z,4.57
2023-07-12T17:34:28.007Z,5.13
2023-07-12T17:36:58.622Z,5.45
2023-07-12T17:39:27.011Z,4.60
2023-07-12T17:41:55.159Z,6.35
2023-07-12T17:44:23.025Z,6.20
2023-07-12T17:46:52.624Z,6.50
2023-07-12T17:49:20.168Z,5.68
2023-07-12T17:51:48.127Z,6.95
2023-07-12T17:54:16.545Z,7.82
2023-07-12T17:56:44.304Z,7.20
2023-07-12T17:59:14.429Z,6.38
2023-07-12T18:01:44.937Z,6.68
2023-07-12T18:04:13.815Z,6.72
2023-07-12T18:06:41.129Z,6.13
2023-07-12T18:09:08.747Z,7.18
2023-07-12T18:11:41.152Z,6.95
2023-07-12T18:14:20.187Z,7.53
2023-07-12T18:16:48.084Z,7.20
2023-07-12T18:19:15.940Z,7.80
2023-07-12T18:21:43.504Z,6.40
2023-07-12T18:24:21.621Z,7.15
2023-07-12T18:26:50.548Z,6.30
2023-07-12T18:29:17.965Z,6.97
2023-07-12T18:31:46.022Z,7.70
2023-07-12T18:34:13.828Z,6.18
2023-07-12T18:36:43.142Z,7.95
2023-07-12T18:39:10.979Z,7.63
2023-07-12T18:41:38.756Z,6.97
2023-07-12T18:44:05.942Z,7.25
2023-07-12T18:46:33.488Z,7.85
2023-07-12T18:49:00.589Z,8.07
2023-07-12T18:51:33.614Z,5.93
2023-07-12T18:54:02.032Z,7.45
2023-07-12T18:56:31.127Z,6.00
2023-07-12T18:59:01.287Z,7.88
2023-07-12T19:01:32.718Z,7.10
2023-07-12T19:04:02.640Z,6.95
2023-07-12T19:06:33.200Z,8.10
2023-07-12T19:09:02.184Z,7.38
2023-07-12T19:11:46.764Z,7.28
2023-07-12T19:14:22.957Z,8.18
2023-07-12T19:16:50.953Z,9.68
2023-07-12T19:19:18.999Z,8.13
2023-07-12T19:21:48.835Z,7.47
2023-07-12T19:24:18.929Z,6.80
2023-07-12T19:26:46.825Z,5.82
2023-07-12T19:29:13.852Z,7.85
2023-07-12T19:31:49.546Z,9.77
2023-07-12T19:34:22.821Z,8.80
2023-07-12T19:36:52.310Z,7.75
2023-07-12T19:39:19.873Z,7.45
2023-07-12T19:41:47.777Z,7.63
2023-07-12T19:44:17.274Z,8.10
2023-07-12T19:46:45.732Z,7.82
2023-07-12T19:49:14.700Z,8.73
2023-07-12T19:51:44.538Z,8.68
2023-07-12T19:54:16.001Z,7.50
2023-07-12T19:56:43.947Z,8.25
2023-07-12T19:59:11.947Z,7.93
2023-07-12T20:01:39.815Z,8.27
2023-07-12T20:04:08.341Z,7.35
2023-07-12T20:06:36.453Z,7.68
2023-07-12T20:09:04.604Z,7.47
2023-07-12T20:11:31.761Z,7.38
2023-07-12T20:14:00.500Z,7.18
2023-07-12T20:16:29.333Z,6.63
2023-07-12T20:18:57.352Z,6.72
2023-07-12T20:21:25.332Z,6.10
2023-07-12T20:23:53.411Z,7.07
2023-07-12T20:26:20.491Z,7.18
2023-07-12T20:28:48.559Z,6.03
2023-07-12T20:31:20.483Z,5.72
2023-07-12T20:33:48.473Z,5.75
2023-07-12T20:36:16.891Z,6.00
2023-07-12T20:38:44.922Z,5.95
2023-07-12T20:41:12.229Z,7.03
2023-07-12T20:43:39.620Z,6.55
2023-07-12T20:46:08.360Z,5.90
2023-07-12T20:48:37.492Z,6.47
2023-07-12T20:51:11.520Z,6.07
2023-07-12T20:53:44.794Z,6.57
2023-07-12T20:56:13.777Z,6.53
2023-07-12T20:58:41.511Z,5.95
2023-07-12T21:01:12.829Z,5.68
2023-07-12T21:03:40.623Z,5.47
2023-07-12T21:06:08.605Z,6.03
2023-07-12T21:08:36.892Z,6.15
2023-07-12T21:11:05.836Z,5.78
2023-07-12T21:13:44.293Z,5.55
2023-07-12T21:16:16.123Z,5.78
2023-07-12T21:18:44.571Z,6.03
2023-07-12T21:21:12.686Z,5.28
2023-07-12T21:23:40.971Z,5.70
2023-07-12T21:26:09.338Z,5.38
2023-07-12T21:28:37.636Z,6.22
2023-07-12T21:31:06.411Z,6.32
2023-07-12T21:33:34.220Z,5.72
2023-07-12T21:36:05.013Z,6.28
2023-07-12T21:38:34.797Z,5.22
2023-07-12T21:41:12.037Z,6.10
2023-07-12T21:43:39.838Z,6.53
2023-07-12T21:46:08.099Z,6.70
2023-07-12T21:48:36.601Z,6.95
2023-07-12T21:51:04.530Z,7.13
2023-07-12T21:53:32.355Z,6.07
2023-07-12T21:55:59.578Z,6.15
2023-07-12T21:58:28.772Z,5.53
2023-07-12T22:00:56.371Z,6.65
2023-07-12T22:03:24.056Z,7.15
2023-07-12T22:05:51.264Z,7.10
2023-07-12T22:08:18.969Z,6.25
2023-07-12T22:10:47.019Z,5.55
2023-07-12T22:13:16.556Z,6.22
2023-07-12T22:15:43.867Z,5.88
2023-07-12T22:18:11.375Z,5.10
2023-07-12T22:20:38.667Z,5.00
2023-07-12T22:23:06.304Z,4.60
2023-07-12T22:25:33.514Z,4.15
2023-07-12T22:28:00.989Z,4.55
2023-07-12T22:30:31.816Z,3.92
2023-07-12T22:32:59.909Z,3.97
2023-07-12T22:35:28.178Z,4.78
2023-07-12T22:37:56.929Z,5.95
2023-07-12T22:40:25.425Z,5.00
2023-07-12T22:42:53.568Z,4.95
2023-07-12T22:45:21.888Z,4.95
2023-07-12T22:47:49.788Z,5.57
2023-07-12T22:50:18.032Z,5.47
2023-07-12T22:52:45.795Z,5.22
2023-07-12T22:55:13.471Z,4.97
2023-07-12T22:57:43.129Z,4.65
2023-07-12T23:00:13.361Z,5.95
2023-07-12T23:02:41.199Z,4.45
2023-07-12T23:05:10.518Z,5.32
2023-07-12T23:07:38.453Z,4.78
2023-07-12T23:10:06.221Z,4.82
2023-07-12T23:12:34.010Z,5.10
2023-07-12T23:15:01.093Z,5.22
2023-07-12T23:17:28.874Z,6.07
2023-07-12T23:19:55.988Z,4.90
2023-07-12T23:22:23.829Z,5.38
2023-07-12T23:24:51.269Z,6.00
2023-07-12T23:27:20.665Z,5.57
2023-07-12T23:29:48.215Z,6.00
2023-07-12T23:32:15.742Z,5.72
2023-07-12T23:34:43.031Z,5.82
2023-07-12T23:37:12.258Z,5.43
2023-07-12T23:39:40.958Z,5.82
2023-07-12T23:42:15.942Z,5.85
2023-07-12T23:44:44.164Z,5.55
2023-07-12T23:47:12.384Z,7.65
2023-07-12T23:49:39.879Z,5.80
2023-07-12T23:52:08.930Z,4.50
2023-07-12T23:54:35.968Z,5.35
2023-07-12T23:57:03.428Z,6.07
2023-07-12T23:59:30.508Z,4.63
