createdAt,value
2019-01-26T00:00:26.361Z,3.20
2019-01-26T00:02:54.736Z,3.17
2019-01-26T00:05:21.882Z,3.60
2019-01-26T00:07:49.021Z,3.73
2019-01-26T00:10:16.071Z,3.30
2019-01-26T00:12:43.151Z,3.10
2019-01-26T00:15:10.377Z,3.00
2019-01-26T00:17:37.732Z,3.13
2019-01-26T00:20:04.866Z,3.00
2019-01-26T00:22:31.928Z,3.53
2019-01-26T00:24:59.339Z,3.20
2019-01-26T00:27:26.530Z,3.10
2019-01-26T00:29:53.643Z,2.93
2019-01-26T00:32:20.775Z,3.23
2019-01-26T00:34:47.974Z,3.10
2019-01-26T00:37:15.269Z,3.10
2019-01-26T00:39:42.429Z,2.40
2019-01-26T00:42:09.583Z,3.30
2019-01-26T00:44:36.809Z,3.20
2019-01-26T00:47:03.865Z,2.80
2019-01-26T00:49:30.930Z,2.87
2019-01-26T00:51:58.027Z,2.73
2019-01-26T00:54:25.181Z,2.90
2019-01-26T00:56:52.661Z,3.50
2019-01-26T00:59:19.796Z,2.90
2019-01-26T01:01:46.853Z,2.97
2019-01-26T01:04:13.957Z,3.27
2019-01-26T01:06:41.065Z,2.77
2019-01-26T01:09:08.204Z,2.50
2019-01-26T01:11:35.277Z,2.70
2019-01-26T01:14:02.504Z,3.00
2019-01-26T01:16:35.699Z,2.80
2019-01-26T01:18:58.589Z,3.03
2019-01-26T01:21:25.782Z,2.87
2019-01-26T01:23:52.907Z,2.80
2019-01-26T01:26:20.081Z,2.63
2019-01-26T01:28:47.165Z,2.67
2019-01-26T01:31:14.226Z,2.80
2019-01-26T01:33:41.300Z,2.40
2019-01-26T01:36:08.377Z,2.50
2019-01-26T01:38:35.513Z,2.53
2019-01-26T01:41:02.601Z,2.70
2019-01-26T01:43:29.694Z,2.60
2019-01-26T01:45:56.753Z,2.70
2019-01-26T01:48:23.918Z,2.93
2019-01-26T01:50:50.971Z,2.73
2019-01-26T01:53:18.068Z,2.80
2019-01-26T01:55:45.267Z,2.80
2019-01-26T01:58:13.528Z,2.40
2019-01-26T02:00:40.594Z,2.60
2019-01-26T02:03:07.659Z,2.87
2019-01-26T02:05:34.900Z,3.00
2019-01-26T02:08:01.975Z,3.10
2019-01-26T02:10:29.034Z,2.33
2019-01-26T02:12:56.110Z,2.33
2019-01-26T02:15:23.175Z,2.43
2019-01-26T02:17:50.331Z,2.57
2019-01-26T02:20:17.448Z,2.70
2019-01-26T02:22:44.582Z,2.70
2019-01-26T02:25:11.884Z,2.23
2019-01-26T02:27:38.941Z,2.30
2019-01-26T02:30:06.043Z,2.50
2019-01-26T02:32:33.232Z,2.70
2019-01-26T02:35:00.471Z,3.33
2019-01-26T02:37:27.556Z,2.60
2019-01-26T02:39:54.659Z,2.60
2019-01-26T02:42:21.728Z,2.43
2019-01-26T02:44:48.875Z,3.20
2019-01-26T02:47:16.677Z,2.23
2019-01-26T02:49:43.807Z,2.30
2019-01-26T02:52:10.903Z,2.20
2019-01-26T02:54:37.952Z,2.10
2019-01-26T02:57:05.155Z,1.87
2019-01-26T02:59:32.240Z,2.77
2019-01-26T03:02:00.639Z,2.27
2019-01-26T03:04:27.681Z,2.10
2019-01-26T03:06:54.962Z,2.50
2019-01-26T03:09:22.020Z,2.30
2019-01-26T03:11:49.112Z,2.20
2019-01-26T03:14:19.342Z,2.43
2019-01-26T03:16:46.444Z,2.30
2019-01-26T03:19:13.500Z,1.90
2019-01-26T03:21:40.752Z,2.60
2019-01-26T03:24:07.842Z,2.00
2019-01-26T03:26:34.902Z,1.97
2019-01-26T03:29:02.078Z,1.90
2019-01-26T03:31:29.179Z,2.23
2019-01-26T03:33:56.333Z,2.10
2019-01-26T03:36:23.391Z,2.17
2019-01-26T03:38:50.493Z,2.07
2019-01-26T03:41:17.573Z,1.67
2019-01-26T03:43:44.668Z,1.93
2019-01-26T03:46:11.759Z,2.00
2019-01-26T03:48:39.087Z,1.47
2019-01-26T03:51:06.159Z,1.80
2019-01-26T03:53:33.343Z,2.20
2019-01-26T03:56:00.469Z,1.97
2019-01-26T03:58:27.530Z,2.03
2019-01-26T04:00:54.739Z,2.20
2019-01-26T04:03:21.794Z,1.90
2019-01-26T04:05:49.047Z,1.97
2019-01-26T04:08:16.104Z,1.90
2019-01-26T04:10:43.197Z,2.00
2019-01-26T04:13:10.274Z,2.10
2019-01-26T04:15:37.431Z,1.73
2019-01-26T04:18:04.485Z,1.63
2019-01-26T04:20:34.370Z,1.80
2019-01-26T04:23:01.434Z,1.83
2019-01-26T04:25:28.487Z,1.90
2019-01-26T04:27:55.745Z,1.63
2019-01-26T04:30:22.798Z,1.53
2019-01-26T04:32:49.900Z,1.43
2019-01-26T04:35:17.066Z,1.80
2019-01-26T04:37:44.125Z,1.63
2019-01-26T04:40:11.398Z,1.90
2019-01-26T04:42:38.470Z,1.77
2019-01-26T04:45:05.526Z,1.80
2019-01-26T04:47:32.757Z,1.70
2019-01-26T04:49:59.813Z,1.97
2019-01-26T04:52:26.893Z,1.70
2019-01-26T04:54:54.075Z,1.80
2019-01-26T04:57:21.389Z,1.90
2019-01-26T04:59:48.488Z,1.77
2019-01-26T05:02:15.977Z,1.73
2019-01-26T05:04:43.088Z,1.50
2019-01-26T05:07:11.415Z,1.20
2019-01-26T05:09:38.483Z,1.87
2019-01-26T05:12:05.574Z,2.10
2019-01-26T05:14:32.649Z,1.50
2019-01-26T05:16:59.765Z,1.57
2019-01-26T05:19:26.844Z,1.27
2019-01-26T05:21:53.974Z,1.57
2019-01-26T05:24:21.038Z,1.67
2019-01-26T05:26:48.100Z,1.43
2019-01-26T05:29:15.218Z,1.37
2019-01-26T05:31:42.305Z,1.70
2019-01-26T05:34:09.393Z,1.70
2019-01-26T05:36:36.454Z,1.10
2019-01-26T05:39:03.547Z,1.40
2019-01-26T05:41:30.600Z,1.53
2019-01-26T05:43:57.691Z,1.10
2019-01-26T05:46:24.776Z,1.53
2019-01-26T05:48:51.876Z,1.30
2019-01-26T05:51:19.024Z,1.70
2019-01-26T05:53:46.083Z,1.27
2019-01-26T05:56:13.336Z,1.60
2019-01-26T05:58:40.394Z,1.40
2019-01-26T06:01:07.491Z,1.40
2019-01-26T06:03:34.541Z,1.33
2019-01-26T06:06:01.739Z,1.30
2019-01-26T06:08:28.823Z,1.37
2019-01-26T06:10:55.879Z,1.33
2019-01-26T06:13:22.964Z,1.40
2019-01-26T06:15:50.022Z,1.40
2019-01-26T06:18:17.199Z,1.17
2019-01-26T06:20:44.281Z,1.20
2019-01-26T06:23:11.377Z,1.30
2019-01-26T06:25:38.451Z,1.17
2019-01-26T06:28:05.579Z,1.10
2019-01-26T06:30:32.723Z,1.20
2019-01-26T06:32:59.879Z,1.30
2019-01-26T06:35:26.932Z,1.20
2019-01-26T06:37:53.992Z,1.37
2019-01-26T06:40:21.096Z,1.17
2019-01-26T06:42:48.149Z,1.10
2019-01-26T06:45:15.328Z,0.80
2019-01-26T06:47:42.374Z,1.30
2019-01-26T06:50:09.433Z,1.40
2019-01-26T06:52:36.675Z,1.30
2019-01-26T06:55:03.923Z,1.20
2019-01-26T06:57:30.986Z,1.37
2019-01-26T06:59:58.066Z,0.90
2019-01-26T07:02:25.278Z,1.33
2019-01-26T07:04:52.334Z,1.40
2019-01-26T07:07:19.397Z,1.40
2019-01-26T07:09:46.622Z,1.33
2019-01-26T07:12:13.686Z,1.60
2019-01-26T07:14:40.775Z,1.20
2019-01-26T07:17:07.823Z,0.90
2019-01-26T07:19:34.920Z,1.40
2019-01-26T07:22:02.039Z,1.47
2019-01-26T07:24:29.311Z,1.10
2019-01-26T07:26:56.373Z,0.90
2019-01-26T07:29:23.472Z,1.00
2019-01-26T07:31:50.566Z,1.00
2019-01-26T07:34:17.627Z,1.30
2019-01-26T07:36:44.724Z,1.03
2019-01-26T07:39:11.819Z,1.10
2019-01-26T07:41:38.876Z,1.10
2019-01-26T07:44:05.962Z,1.27
2019-01-26T07:46:33.060Z,1.23
2019-01-26T07:49:00.141Z,0.97
2019-01-26T07:51:27.241Z,1.10
2019-01-26T07:53:54.425Z,1.17
2019-01-26T07:56:21.539Z,1.40
2019-01-26T07:58:48.624Z,1.10
2019-01-26T08:01:15.691Z,0.93
2019-01-26T08:03:42.766Z,0.90
2019-01-26T08:06:09.937Z,1.20
2019-01-26T08:08:36.994Z,1.30
2019-01-26T08:11:04.095Z,1.00
2019-01-26T08:13:31.209Z,1.10
2019-01-26T08:15:58.323Z,1.20
2019-01-26T08:18:25.384Z,0.93
2019-01-26T08:20:52.640Z,0.90
2019-01-26T08:23:19.741Z,1.10
2019-01-26T08:25:46.999Z,1.00
2019-01-26T08:28:14.064Z,1.30
2019-01-26T08:30:41.157Z,1.10
2019-01-26T08:33:08.240Z,0.93
2019-01-26T08:35:35.314Z,1.20
2019-01-26T08:38:02.403Z,1.07
2019-01-26T08:40:29.461Z,1.10
2019-01-26T08:42:56.552Z,1.30
2019-01-26T08:45:23.610Z,1.20
2019-01-26T08:47:50.776Z,1.50
2019-01-26T08:50:17.841Z,1.37
2019-01-26T08:52:44.892Z,0.80
2019-01-26T08:55:18.135Z,1.23
2019-01-26T08:57:40.880Z,1.30
2019-01-26T09:00:08.075Z,1.10
2019-01-26T09:02:35.170Z,1.27
2019-01-26T09:05:02.362Z,1.07
2019-01-26T09:07:29.417Z,1.20
2019-01-26T09:09:56.479Z,1.10
2019-01-26T09:12:23.716Z,1.67
2019-01-26T09:14:50.969Z,1.90
2019-01-26T09:17:18.705Z,1.90
2019-01-26T09:19:45.912Z,1.53
2019-01-26T09:22:12.977Z,1.97
2019-01-26T09:24:40.051Z,1.73
2019-01-26T09:27:07.238Z,1.40
2019-01-26T09:29:34.297Z,1.73
2019-01-26T09:32:01.387Z,1.90
2019-01-26T09:34:28.551Z,1.70
2019-01-26T09:36:55.634Z,1.63
2019-01-26T09:39:22.702Z,1.50
2019-01-26T09:41:49.844Z,2.17
2019-01-26T09:44:16.980Z,2.43
2019-01-26T09:46:44.028Z,2.60
2019-01-26T09:49:11.120Z,1.73
2019-01-26T09:51:38.230Z,1.73
2019-01-26T09:54:05.274Z,1.70
2019-01-26T09:56:32.417Z,1.80
2019-01-26T09:58:59.470Z,2.00
2019-01-26T10:01:26.531Z,1.53
2019-01-26T10:03:53.757Z,1.97
2019-01-26T10:06:20.812Z,1.83
2019-01-26T10:08:47.897Z,1.60
2019-01-26T10:11:14.988Z,1.90
2019-01-26T10:13:42.043Z,1.90
2019-01-26T10:16:09.206Z,1.70
2019-01-26T10:18:36.264Z,1.53
2019-01-26T10:21:05.064Z,1.73
2019-01-26T10:23:32.134Z,1.70
2019-01-26T10:25:59.441Z,2.00
2019-01-26T10:28:26.521Z,1.90
2019-01-26T10:30:53.570Z,2.00
2019-01-26T10:33:20.670Z,2.33
2019-01-26T10:35:47.840Z,2.00
2019-01-26T10:38:14.933Z,1.70
2019-01-26T10:40:41.992Z,1.80
2019-01-26T10:43:09.090Z,2.10
2019-01-26T10:45:36.180Z,2.40
2019-01-26T10:48:03.498Z,1.87
2019-01-26T10:50:30.552Z,2.20
2019-01-26T10:52:57.616Z,2.00
2019-01-26T10:55:24.838Z,2.17
2019-01-26T10:57:51.899Z,1.90
2019-01-26T11:00:18.999Z,2.90
2019-01-26T11:02:46.127Z,2.07
2019-01-26T11:05:13.224Z,2.20
2019-01-26T11:07:40.291Z,1.73
2019-01-26T11:10:07.380Z,2.10
2019-01-26T11:12:34.473Z,2.20
2019-01-26T11:15:01.624Z,2.63
2019-01-26T11:17:29.135Z,2.17
2019-01-26T11:19:56.257Z,2.40
2019-01-26T11:22:23.311Z,2.30
2019-01-26T11:24:50.444Z,1.90
2019-01-26T11:27:17.506Z,2.03
2019-01-26T11:29:44.595Z,1.60
2019-01-26T11:32:11.760Z,2.27
2019-01-26T11:34:38.864Z,1.80
2019-01-26T11:37:05.960Z,1.60
2019-01-26T11:39:33.041Z,2.10
2019-01-26T11:42:00.154Z,2.00
2019-01-26T11:44:27.438Z,1.70
2019-01-26T11:46:54.502Z,1.77
2019-01-26T11:49:21.610Z,1.90
2019-01-26T11:51:48.674Z,2.03
2019-01-26T11:54:15.832Z,2.20
2019-01-26T11:56:42.911Z,2.00
2019-01-26T11:59:10.002Z,1.80
2019-01-26T12:01:37.057Z,2.23
2019-01-26T12:04:04.174Z,1.80
2019-01-26T12:06:31.281Z,2.00
2019-01-26T12:08:58.370Z,1.83
2019-01-26T12:11:25.431Z,2.10
2019-01-26T12:13:52.621Z,1.80
2019-01-26T12:16:26.723Z,1.80
2019-01-26T12:18:48.457Z,1.60
2019-01-26T12:21:15.553Z,1.50
2019-01-26T12:23:42.654Z,2.10
2019-01-26T12:26:09.718Z,1.80
2019-01-26T12:28:36.776Z,1.50
2019-01-26T12:31:04.008Z,1.63
2019-01-26T12:33:31.100Z,1.80
2019-01-26T12:35:58.240Z,1.67
2019-01-26T12:38:25.334Z,1.60
2019-01-26T12:40:52.395Z,2.37
2019-01-26T12:43:19.488Z,2.00
2019-01-26T12:45:47.937Z,1.50
2019-01-26T12:48:15.075Z,1.60
2019-01-26T12:50:42.179Z,1.70
2019-01-26T12:53:09.290Z,1.30
2019-01-26T12:55:36.350Z,2.00
2019-01-26T12:58:03.422Z,1.40
2019-01-26T13:00:30.621Z,1.47
2019-01-26T13:02:57.883Z,1.40
2019-01-26T13:05:24.939Z,1.40
2019-01-26T13:07:52.165Z,1.87
2019-01-26T13:10:19.409Z,1.30
2019-01-26T13:12:46.553Z,1.40
2019-01-26T13:15:15.282Z,1.70
2019-01-26T13:17:42.439Z,1.90
2019-01-26T13:20:09.677Z,1.50
2019-01-26T13:22:36.750Z,1.47
2019-01-26T13:25:03.961Z,1.63
2019-01-26T13:27:31.021Z,1.53
2019-01-26T13:29:58.141Z,1.20
2019-01-26T13:32:26.015Z,1.80
2019-01-26T13:34:53.122Z,1.50
2019-01-26T13:37:20.418Z,2.27
2019-01-26T13:39:47.518Z,1.93
2019-01-26T13:42:14.613Z,1.90
2019-01-26T13:44:41.670Z,1.30
2019-01-26T13:47:08.829Z,1.60
2019-01-26T13:49:36.067Z,1.30
2019-01-26T13:52:03.136Z,1.57
2019-01-26T13:54:30.374Z,1.37
2019-01-26T13:56:57.607Z,1.30
2019-01-26T13:59:24.698Z,1.37
2019-01-26T14:01:51.810Z,1.40
2019-01-26T14:04:18.876Z,1.40
2019-01-26T14:06:46.035Z,1.60
2019-01-26T14:09:14.928Z,1.40
2019-01-26T14:11:41.977Z,1.30
2019-01-26T14:14:09.048Z,1.30
2019-01-26T14:16:36.270Z,1.27
2019-01-26T14:19:03.385Z,1.50
2019-01-26T14:21:30.499Z,1.93
2019-01-26T14:23:57.623Z,1.50
2019-01-26T14:26:25.641Z,1.43
2019-01-26T14:28:52.731Z,1.23
2019-01-26T14:31:19.786Z,1.17
2019-01-26T14:33:46.879Z,1.67
2019-01-26T14:36:15.663Z,1.27
2019-01-26T14:38:42.755Z,1.27
2019-01-26T14:41:09.813Z,1.40
2019-01-26T14:43:36.907Z,1.73
2019-01-26T14:46:03.961Z,1.20
2019-01-26T14:48:31.163Z,1.57
2019-01-26T14:50:58.236Z,1.40
2019-01-26T14:53:25.331Z,1.10
2019-01-26T14:55:52.537Z,1.37
2019-01-26T14:58:19.644Z,1.50
2019-01-26T15:00:46.755Z,1.30
2019-01-26T15:03:13.816Z,1.80
2019-01-26T15:05:41.122Z,1.53
2019-01-26T15:08:08.235Z,1.30
2019-01-26T15:10:35.445Z,1.47
2019-01-26T15:13:02.597Z,1.53
2019-01-26T15:15:29.918Z,1.20
2019-01-26T15:17:56.975Z,1.43
2019-01-26T15:20:24.154Z,1.10
2019-01-26T15:22:52.378Z,1.50
2019-01-26T15:25:19.620Z,1.60
2019-01-26T15:27:46.783Z,1.37
2019-01-26T15:30:14.051Z,1.83
2019-01-26T15:32:41.237Z,1.43
2019-01-26T15:35:08.280Z,1.03
2019-01-26T15:37:35.591Z,1.40
2019-01-26T15:40:02.653Z,1.20
2019-01-26T15:42:29.890Z,1.27
2019-01-26T15:44:57.159Z,1.37
2019-01-26T15:47:24.765Z,1.73
2019-01-26T15:49:51.986Z,1.73
2019-01-26T15:52:19.120Z,1.00
2019-01-26T15:54:46.368Z,1.50
2019-01-26T15:57:13.619Z,1.50
2019-01-26T15:59:40.955Z,1.50
2019-01-26T16:02:08.032Z,1.40
2019-01-26T16:04:35.404Z,1.17
2019-01-26T16:07:04.145Z,1.60
2019-01-26T16:09:31.666Z,1.27
2019-01-26T16:11:58.728Z,1.43
2019-01-26T16:14:26.043Z,1.23
2019-01-26T16:16:53.216Z,1.50
2019-01-26T16:19:20.388Z,1.60
2019-01-26T16:21:47.499Z,1.20
2019-01-26T16:24:14.826Z,1.20
2019-01-26T16:26:42.209Z,1.30
2019-01-26T16:29:09.313Z,1.20
2019-01-26T16:31:36.519Z,1.50
2019-01-26T16:34:03.561Z,1.30
2019-01-26T16:36:30.811Z,1.10
2019-01-26T16:38:57.958Z,1.17
2019-01-26T16:41:25.020Z,1.80
2019-01-26T16:43:52.121Z,1.57
2019-01-26T16:46:19.190Z,1.27
2019-01-26T16:48:46.291Z,1.07
2019-01-26T16:51:13.353Z,1.60
2019-01-26T16:53:40.459Z,1.30
2019-01-26T16:56:07.538Z,1.53
2019-01-26T16:58:34.740Z,1.37
2019-01-26T17:01:01.935Z,1.40
2019-01-26T17:03:29.045Z,1.63
2019-01-26T17:05:56.115Z,1.63
2019-01-26T17:08:23.177Z,1.30
2019-01-26T17:10:50.392Z,1.30
2019-01-26T17:13:17.517Z,1.30
2019-01-26T17:15:44.583Z,1.57
2019-01-26T17:18:13.882Z,1.20
2019-01-26T17:20:40.528Z,1.70
2019-01-26T17:23:07.592Z,1.67
2019-01-26T17:25:34.721Z,1.40
2019-01-26T17:28:01.785Z,1.40
2019-01-26T17:30:28.864Z,1.40
2019-01-26T17:32:55.926Z,2.30
2019-01-26T17:35:23.302Z,1.37
2019-01-26T17:37:50.393Z,1.30
2019-01-26T17:40:17.484Z,1.50
2019-01-26T17:42:44.552Z,1.67
2019-01-26T17:45:11.709Z,2.03
2019-01-26T17:47:38.812Z,2.07
2019-01-26T17:50:05.883Z,1.50
2019-01-26T17:52:32.996Z,1.50
2019-01-26T17:55:00.065Z,1.67
2019-01-26T17:57:27.341Z,2.30
2019-01-26T17:59:54.401Z,1.73
2019-01-26T18:02:22.128Z,1.50
2019-01-26T18:04:49.314Z,1.40
2019-01-26T18:07:16.379Z,2.00
2019-01-26T18:09:43.470Z,1.53
2019-01-26T18:12:10.534Z,1.50
2019-01-26T18:14:37.692Z,1.50
2019-01-26T18:17:04.826Z,1.83
2019-01-26T18:19:31.884Z,1.87
2019-01-26T18:21:58.970Z,1.80
2019-01-26T18:24:26.331Z,1.67
2019-01-26T18:26:53.590Z,1.90
2019-01-26T18:29:20.679Z,1.53
2019-01-26T18:31:47.783Z,2.27
2019-01-26T18:34:15.132Z,2.20
2019-01-26T18:36:42.238Z,1.40
2019-01-26T18:39:09.427Z,1.70
2019-01-26T18:41:36.505Z,1.53
2019-01-26T18:44:03.624Z,2.63
2019-01-26T18:46:30.753Z,1.70
2019-01-26T18:48:57.810Z,2.20
2019-01-26T18:51:24.928Z,2.00
2019-01-26T18:53:51.987Z,1.90
2019-01-26T18:56:19.043Z,2.30
2019-01-26T18:58:46.231Z,2.07
2019-01-26T19:01:13.289Z,1.87
2019-01-26T19:03:40.391Z,1.60
2019-01-26T19:06:07.545Z,2.03
2019-01-26T19:08:34.626Z,1.90
2019-01-26T19:11:01.768Z,1.90
2019-01-26T19:13:28.832Z,2.10
2019-01-26T19:15:55.900Z,1.70
2019-01-26T19:18:22.993Z,1.97
2019-01-26T19:20:50.124Z,1.77
2019-01-26T19:23:17.254Z,1.77
2019-01-26T19:25:44.322Z,1.80
2019-01-26T19:28:11.566Z,1.60
2019-01-26T19:30:38.841Z,1.93
2019-01-26T19:33:06.027Z,2.13
2019-01-26T19:35:33.274Z,1.93
2019-01-26T19:38:00.601Z,1.83
2019-01-26T19:40:27.660Z,1.80
2019-01-26T19:42:54.763Z,1.93
2019-01-26T19:45:21.918Z,1.53
2019-01-26T19:47:49.225Z,1.80
2019-01-26T19:50:16.366Z,2.60
2019-01-26T19:52:43.455Z,1.77
2019-01-26T19:55:10.595Z,2.10
2019-01-26T19:57:37.690Z,1.97
2019-01-26T20:00:04.858Z,1.87
2019-01-26T20:02:32.651Z,2.00
2019-01-26T20:04:59.958Z,2.10
2019-01-26T20:07:27.129Z,1.73
2019-01-26T20:09:54.305Z,2.20
2019-01-26T20:12:21.370Z,1.70
2019-01-26T20:14:48.598Z,1.67
2019-01-26T20:17:15.819Z,2.30
2019-01-26T20:19:42.939Z,2.07
2019-01-26T20:22:10.035Z,2.03
2019-01-26T20:24:37.086Z,1.90
2019-01-26T20:27:04.235Z,1.80
2019-01-26T20:29:31.345Z,2.03
2019-01-26T20:31:58.455Z,2.00
2019-01-26T20:34:25.599Z,1.87
2019-01-26T20:36:52.884Z,1.80
2019-01-26T20:39:20.080Z,2.00
2019-01-26T20:41:47.202Z,1.87
2019-01-26T20:44:14.301Z,2.17
2019-01-26T20:46:41.433Z,1.90
2019-01-26T20:49:08.702Z,1.87
2019-01-26T20:51:35.805Z,2.00
2019-01-26T20:54:02.937Z,1.83
2019-01-26T20:56:29.996Z,1.50
2019-01-26T20:58:57.173Z,2.17
2019-01-26T21:01:24.315Z,1.60
2019-01-26T21:03:51.423Z,1.60
2019-01-26T21:06:18.515Z,2.23
2019-01-26T21:08:45.610Z,1.70
2019-01-26T21:11:12.713Z,1.40
2019-01-26T21:13:39.846Z,1.70
2019-01-26T21:16:07.131Z,1.80
2019-01-26T21:18:34.505Z,1.93
2019-01-26T21:21:01.600Z,1.80
2019-01-26T21:23:28.714Z,1.83
2019-01-26T21:25:56.040Z,1.60
2019-01-26T21:28:23.172Z,1.67
2019-01-26T21:30:50.268Z,2.00
2019-01-26T21:33:17.331Z,2.60
2019-01-26T21:35:44.632Z,2.40
2019-01-26T21:38:11.703Z,1.90
2019-01-26T21:40:38.817Z,2.57
2019-01-26T21:43:05.943Z,2.23
2019-01-26T21:45:34.048Z,2.33
2019-01-26T21:48:02.716Z,2.17
2019-01-26T21:50:29.810Z,2.30
2019-01-26T21:52:56.942Z,1.80
2019-01-26T21:55:24.103Z,2.33
2019-01-26T21:57:51.318Z,2.57
2019-01-26T22:00:18.470Z,2.37
2019-01-26T22:02:45.604Z,2.07
2019-01-26T22:05:12.897Z,1.83
2019-01-26T22:07:39.980Z,2.30
2019-01-26T22:10:07.120Z,2.20
2019-01-26T22:12:34.208Z,2.10
2019-01-26T22:15:01.538Z,2.37
2019-01-26T22:17:29.321Z,1.90
2019-01-26T22:19:56.386Z,2.13
2019-01-26T22:22:23.678Z,2.93
2019-01-26T22:24:50.797Z,1.80
2019-01-26T22:27:17.958Z,2.00
2019-01-26T22:29:45.087Z,2.20
2019-01-26T22:32:12.197Z,2.10
2019-01-26T22:34:39.882Z,2.03
2019-01-26T22:37:07.404Z,2.10
2019-01-26T22:39:34.493Z,2.20
2019-01-26T22:42:01.660Z,2.30
2019-01-26T22:44:28.718Z,1.90
2019-01-26T22:46:55.975Z,1.90
2019-01-26T22:49:23.036Z,2.20
2019-01-26T22:51:53.436Z,2.03
2019-01-26T22:54:18.904Z,1.80
2019-01-26T22:56:46.080Z,2.50
2019-01-26T22:59:13.276Z,2.07
2019-01-26T23:01:40.440Z,2.07
2019-01-26T23:04:07.519Z,2.00
2019-01-26T23:06:34.639Z,2.07
2019-01-26T23:09:01.864Z,2.17
2019-01-26T23:11:28.935Z,1.60
2019-01-26T23:13:56.022Z,2.20
2019-01-26T23:16:23.151Z,1.90
2019-01-26T23:18:50.304Z,1.87
2019-01-26T23:21:17.402Z,1.63
2019-01-26T23:23:44.540Z,1.80
2019-01-26T23:26:11.821Z,1.80
2019-01-26T23:28:39.015Z,1.90
2019-01-26T23:31:06.225Z,2.00
2019-01-26T23:33:33.353Z,1.93
2019-01-26T23:36:00.647Z,1.73
2019-01-26T23:38:27.805Z,1.67
2019-01-26T23:40:54.927Z,1.90
2019-01-26T23:43:22.186Z,1.60
2019-01-26T23:45:49.333Z,1.80
2019-01-26T23:48:16.539Z,2.30
2019-01-26T23:50:43.622Z,1.50
2019-01-26T23:53:10.748Z,1.70
2019-01-26T23:55:38.032Z,1.97
2019-01-26T23:58:05.122Z,1.87
