createdAt,value
2022-09-09T00:02:22.838Z,0.70
2022-09-09T00:05:29.084Z,0.63
2022-09-09T00:08:01.485Z,0.82
2022-09-09T00:10:56.469Z,0.70
2022-09-09T00:13:39.490Z,0.77
2022-09-09T00:16:33.063Z,0.60
2022-09-09T00:19:25.080Z,0.70
2022-09-09T00:22:21.453Z,0.90
2022-09-09T00:24:54.622Z,0.90
2022-09-09T00:27:42.225Z,0.82
2022-09-09T00:30:35.569Z,0.80
2022-09-09T00:33:15.115Z,1.10
2022-09-09T00:35:58.909Z,0.87
2022-09-09T00:39:06.090Z,0.90
2022-09-09T00:44:39.897Z,0.57
2022-09-09T00:47:50.419Z,0.90
2022-09-09T00:52:43.197Z,0.90
2022-09-09T00:55:46.485Z,0.80
2022-09-09T00:58:13.210Z,0.70
2022-09-09T01:01:25.141Z,1.10
2022-09-09T01:03:59.759Z,0.80
2022-09-09T01:06:38.734Z,0.70
2022-09-09T01:09:32.995Z,0.70
2022-09-09T01:12:15.358Z,0.90
2022-09-09T01:14:52.298Z,1.12
2022-09-09T01:17:34.934Z,0.80
2022-09-09T01:21:49.614Z,0.80
2022-09-09T01:25:08.929Z,0.90
2022-09-09T01:27:37.858Z,0.90
2022-09-09T01:30:15.173Z,0.80
2022-09-09T01:33:01.435Z,0.77
2022-09-09T01:35:55.933Z,0.50
2022-09-09T01:38:25.003Z,0.60
2022-09-09T01:40:53.264Z,0.57
2022-09-09T01:43:22.494Z,0.70
2022-09-09T01:45:54.555Z,0.80
2022-09-09T01:48:24.047Z,1.10
2022-09-09T01:50:50.765Z,0.70
2022-09-09T01:53:20.748Z,0.60
2022-09-09T01:58:23.278Z,0.80
2022-09-09T02:02:26.863Z,0.67
2022-09-09T02:05:15.432Z,0.60
2022-09-09T02:07:48.824Z,0.87
2022-09-09T02:10:49.000Z,0.85
2022-09-09T02:13:20.711Z,0.73
2022-09-09T02:16:40.943Z,0.73
2022-09-09T02:19:15.837Z,0.70
2022-09-09T02:21:46.065Z,0.60
2022-09-09T02:24:16.092Z,1.00
2022-09-09T02:26:48.351Z,0.77
2022-09-09T02:29:24.085Z,0.65
2022-09-09T02:31:54.005Z,0.97
2022-09-09T02:34:24.419Z,0.80
2022-09-09T02:36:54.293Z,0.80
2022-09-09T02:39:20.770Z,0.70
2022-09-09T02:41:47.667Z,0.83
2022-09-09T02:44:19.471Z,1.00
2022-09-09T02:47:35.115Z,0.80
2022-09-09T02:52:18.002Z,0.90
2022-09-09T02:54:45.329Z,1.10
2022-09-09T02:57:38.328Z,0.80
2022-09-09T03:00:05.832Z,1.20
2022-09-09T03:02:32.386Z,0.88
2022-09-09T03:04:58.873Z,0.90
2022-09-09T03:07:25.354Z,0.90
2022-09-09T03:09:55.085Z,0.87
2022-09-09T03:12:21.588Z,0.70
2022-09-09T03:14:48.134Z,0.80
2022-09-09T03:17:14.591Z,0.97
2022-09-09T03:19:41.281Z,0.73
2022-09-09T03:22:10.647Z,0.80
2022-09-09T03:24:37.109Z,0.87
2022-09-09T03:27:03.881Z,0.70
2022-09-09T03:29:30.349Z,0.70
2022-09-09T03:31:56.872Z,0.87
2022-09-09T03:34:23.458Z,0.62
2022-09-09T03:36:49.918Z,0.80
2022-09-09T03:39:16.420Z,0.95
2022-09-09T03:41:45.559Z,0.80
2022-09-09T03:44:12.042Z,0.87
2022-09-09T03:46:38.524Z,0.93
2022-09-09T03:49:05.034Z,1.17
2022-09-09T03:51:31.560Z,0.80
2022-09-09T03:53:58.444Z,0.90
2022-09-09T03:56:25.509Z,0.90
2022-09-09T03:58:52.002Z,1.00
2022-09-09T04:01:18.477Z,1.27
2022-09-09T04:03:45.642Z,0.87
2022-09-09T04:06:14.876Z,0.70
2022-09-09T04:08:41.959Z,0.80
2022-09-09T04:11:08.923Z,0.70
2022-09-09T04:13:38.848Z,0.77
2022-09-09T04:16:06.206Z,0.62
2022-09-09T04:18:34.602Z,0.80
2022-09-09T04:21:01.562Z,1.00
2022-09-09T04:23:29.626Z,0.87
2022-09-09T04:25:58.935Z,1.30
2022-09-09T04:28:29.455Z,0.80
2022-09-09T04:30:57.153Z,1.12
2022-09-09T04:33:27.000Z,0.67
2022-09-09T04:35:55.224Z,0.90
2022-09-09T04:38:23.230Z,0.90
2022-09-09T04:40:54.759Z,0.77
2022-09-09T04:43:23.118Z,1.00
2022-09-09T04:45:54.389Z,1.43
2022-09-09T04:48:21.649Z,1.80
2022-09-09T04:51:06.390Z,1.00
2022-09-09T04:53:36.235Z,0.93
2022-09-09T04:56:10.352Z,0.88
2022-09-09T04:58:37.897Z,1.50
2022-09-09T05:01:17.845Z,1.80
2022-09-09T05:03:45.701Z,1.65
2022-09-09T05:06:16.021Z,1.60
2022-09-09T05:08:44.114Z,1.33
2022-09-09T05:11:25.965Z,1.40
2022-09-09T05:13:54.173Z,1.02
2022-09-09T05:16:21.725Z,0.80
2022-09-09T05:18:49.213Z,1.30
2022-09-09T05:21:17.935Z,0.77
2022-09-09T05:23:46.462Z,1.00
2022-09-09T05:26:18.072Z,0.97
2022-09-09T05:28:45.545Z,0.93
2022-09-09T05:31:14.442Z,0.98
2022-09-09T05:33:43.554Z,1.00
2022-09-09T05:36:19.482Z,0.95
2022-09-09T05:38:46.174Z,0.90
2022-09-09T05:41:15.857Z,1.10
2022-09-09T05:43:44.590Z,0.88
2022-09-09T05:46:23.243Z,1.45
2022-09-09T05:48:51.899Z,1.50
2022-09-09T05:51:25.052Z,1.50
2022-09-09T05:53:51.886Z,1.60
2022-09-09T05:56:27.740Z,1.55
2022-09-09T05:58:55.897Z,1.60
2022-09-09T06:01:26.686Z,2.55
2022-09-09T06:03:53.861Z,0.93
2022-09-09T06:06:32.144Z,1.98
2022-09-09T06:08:59.266Z,1.20
2022-09-09T06:11:31.324Z,1.27
2022-09-09T06:13:58.368Z,1.35
2022-09-09T06:16:28.793Z,1.27
2022-09-09T06:18:58.010Z,1.67
2022-09-09T06:21:38.074Z,1.87
2022-09-09T06:24:05.699Z,1.40
2022-09-09T06:26:35.080Z,1.60
2022-09-09T06:29:04.101Z,1.48
2022-09-09T06:31:34.384Z,1.27
2022-09-09T06:34:01.385Z,1.37
2022-09-09T06:36:31.923Z,1.50
2022-09-09T06:38:59.487Z,1.20
2022-09-09T06:41:29.099Z,1.27
2022-09-09T06:43:56.071Z,1.40
2022-09-09T06:46:29.544Z,1.15
2022-09-09T06:48:57.646Z,1.40
2022-09-09T06:51:27.745Z,1.40
2022-09-09T06:53:58.241Z,1.00
2022-09-09T06:56:46.014Z,1.37
2022-09-09T06:59:12.832Z,1.00
2022-09-09T07:01:42.554Z,1.10
2022-09-09T07:04:11.258Z,1.12
2022-09-09T07:06:43.374Z,1.23
2022-09-09T07:09:13.235Z,1.20
2022-09-09T07:11:52.915Z,1.60
2022-09-09T07:14:19.966Z,1.10
2022-09-09T07:16:46.966Z,1.20
2022-09-09T07:19:14.880Z,1.10
2022-09-09T07:21:41.891Z,1.08
2022-09-09T07:24:10.355Z,1.35
2022-09-09T07:26:39.160Z,0.90
2022-09-09T07:29:05.653Z,0.90
2022-09-09T07:31:36.723Z,1.08
2022-09-09T07:34:04.761Z,0.80
2022-09-09T07:36:38.783Z,1.10
2022-09-09T07:39:10.264Z,1.15
2022-09-09T07:41:47.181Z,1.20
2022-09-09T07:44:21.713Z,1.05
2022-09-09T07:46:48.736Z,1.17
2022-09-09T07:49:15.917Z,1.20
2022-09-09T07:51:46.713Z,1.77
2022-09-09T07:54:17.571Z,1.95
2022-09-09T07:56:44.067Z,1.55
2022-09-09T07:59:11.627Z,1.27
2022-09-09T08:01:45.554Z,2.25
2022-09-09T08:04:16.779Z,2.10
2022-09-09T08:06:58.116Z,2.08
2022-09-09T08:09:27.344Z,1.83
2022-09-09T08:11:54.353Z,2.70
2022-09-09T08:14:20.824Z,2.15
2022-09-09T08:16:50.722Z,3.25
2022-09-09T08:19:17.505Z,2.55
2022-09-09T08:21:45.090Z,2.25
2022-09-09T08:24:14.125Z,2.28
2022-09-09T08:26:43.803Z,2.10
2022-09-09T08:29:13.377Z,2.10
2022-09-09T08:31:44.505Z,1.80
2022-09-09T08:34:11.838Z,2.35
2022-09-09T08:36:44.856Z,1.80
2022-09-09T08:39:17.813Z,2.20
2022-09-09T08:42:47.822Z,1.80
2022-09-09T08:45:37.757Z,1.62
2022-09-09T08:48:34.130Z,1.52
2022-09-09T08:51:03.445Z,1.80
2022-09-09T08:53:43.966Z,1.50
2022-09-09T08:56:18.540Z,1.77
2022-09-09T08:58:53.240Z,1.77
2022-09-09T09:05:10.005Z,1.55
2022-09-09T09:07:56.233Z,1.48
2022-09-09T09:11:11.960Z,1.62
2022-09-09T09:13:56.939Z,1.90
2022-09-09T09:17:54.359Z,1.80
2022-09-09T09:20:41.923Z,1.77
2022-09-09T09:23:22.658Z,1.85
2022-09-09T09:25:51.818Z,1.85
2022-09-09T09:28:24.934Z,1.95
2022-09-09T09:31:11.001Z,1.45
2022-09-09T09:33:55.078Z,1.65
2022-09-09T09:36:34.827Z,1.65
2022-09-09T09:42:18.790Z,1.40
2022-09-09T09:44:48.246Z,1.40
2022-09-09T09:47:21.624Z,1.00
2022-09-09T09:50:02.756Z,1.20
2022-09-09T09:52:32.497Z,1.30
2022-09-09T09:55:07.512Z,1.10
2022-09-09T09:57:36.544Z,1.30
2022-09-09T10:00:23.500Z,0.95
2022-09-09T10:02:52.778Z,1.00
2022-09-09T10:05:28.009Z,1.10
2022-09-09T10:08:16.908Z,1.17
2022-09-09T10:11:18.043Z,1.00
2022-09-09T10:19:30.001Z,1.10
2022-09-09T10:23:19.109Z,1.12
2022-09-09T10:26:20.242Z,0.93
2022-09-09T10:31:32.468Z,1.10
2022-09-09T10:34:42.908Z,1.10
2022-09-09T10:39:20.744Z,1.20
2022-09-09T10:42:09.994Z,1.45
2022-09-09T10:45:36.325Z,1.10
2022-09-09T10:48:31.557Z,1.20
2022-09-09T10:52:21.688Z,1.48
2022-09-09T10:55:31.802Z,1.27
2022-09-09T10:58:04.318Z,1.30
2022-09-09T11:00:57.442Z,1.15
2022-09-09T11:03:29.866Z,1.40
2022-09-09T11:06:15.304Z,1.35
2022-09-09T11:08:42.801Z,1.50
2022-09-09T11:11:26.484Z,1.30
2022-09-09T11:14:49.034Z,1.10
2022-09-09T11:17:24.139Z,1.20
2022-09-09T11:19:51.240Z,1.20
2022-09-09T11:22:39.097Z,1.20
2022-09-09T11:27:39.573Z,1.10
2022-09-09T11:31:57.473Z,1.00
2022-09-09T11:38:51.546Z,1.42
2022-09-09T11:41:21.904Z,1.23
2022-09-09T11:43:53.295Z,1.45
2022-09-09T11:46:35.543Z,1.20
2022-09-09T11:49:06.297Z,1.25
2022-09-09T11:51:35.609Z,1.25
2022-09-09T11:54:30.925Z,1.05
2022-09-09T11:56:57.705Z,1.40
2022-09-09T11:59:31.479Z,1.20
2022-09-09T12:03:56.336Z,1.48
2022-09-09T12:06:32.868Z,1.17
2022-09-09T12:10:02.698Z,1.20
2022-09-09T12:12:33.494Z,1.30
2022-09-09T12:15:23.209Z,1.17
2022-09-09T12:18:00.122Z,1.20
2022-09-09T12:20:38.274Z,1.30
2022-09-09T12:23:40.776Z,1.30
2022-09-09T12:26:53.455Z,1.48
2022-09-09T12:29:53.978Z,1.00
2022-09-09T12:32:26.810Z,1.12
2022-09-09T12:35:13.399Z,1.10
2022-09-09T12:37:54.285Z,1.20
2022-09-09T12:40:35.558Z,1.00
2022-09-09T12:43:21.478Z,1.35
2022-09-09T12:45:56.796Z,1.27
2022-09-09T12:48:42.250Z,1.23
2022-09-09T12:51:34.556Z,1.30
2022-09-09T12:54:01.581Z,1.30
2022-09-09T12:56:32.751Z,1.25
2022-09-09T12:59:01.091Z,1.40
2022-09-09T13:01:34.138Z,1.30
2022-09-09T13:04:01.909Z,1.33
2022-09-09T13:06:32.158Z,1.48
2022-09-09T13:09:01.238Z,1.90
2022-09-09T13:11:42.465Z,1.50
2022-09-09T13:14:29.389Z,1.48
2022-09-09T13:17:00.945Z,1.60
2022-09-09T13:19:37.034Z,1.65
2022-09-09T13:22:58.566Z,1.17
2022-09-09T13:25:29.490Z,1.60
2022-09-09T13:28:05.871Z,2.03
2022-09-09T13:30:40.399Z,1.60
2022-09-09T13:33:53.402Z,1.75
2022-09-09T13:36:35.055Z,1.40
2022-09-09T13:39:04.172Z,1.58
2022-09-09T13:41:44.477Z,1.70
2022-09-09T13:44:30.863Z,1.62
2022-09-09T13:47:39.712Z,1.80
2022-09-09T13:50:29.211Z,1.52
2022-09-09T13:52:59.784Z,1.67
2022-09-09T13:55:28.656Z,1.90
2022-09-09T13:58:01.436Z,1.77
2022-09-09T14:00:32.811Z,1.50
2022-09-09T14:03:01.829Z,1.85
2022-09-09T14:05:30.374Z,1.60
2022-09-09T14:07:58.396Z,1.92
2022-09-09T14:10:24.861Z,1.65
2022-09-09T14:12:51.398Z,1.67
2022-09-09T14:15:17.952Z,1.70
2022-09-09T14:17:44.455Z,1.77
2022-09-09T14:20:12.366Z,1.90
2022-09-09T14:22:39.528Z,2.08
2022-09-09T14:25:07.280Z,1.60
2022-09-09T14:27:33.814Z,1.92
2022-09-09T14:30:01.043Z,1.40
2022-09-09T14:32:27.707Z,1.80
2022-09-09T14:34:54.210Z,1.60
2022-09-09T14:37:20.952Z,1.77
2022-09-09T14:39:47.845Z,1.80
2022-09-09T14:42:14.862Z,1.60
2022-09-09T14:44:41.345Z,1.50
2022-09-09T14:47:08.970Z,1.50
2022-09-09T14:49:36.196Z,1.52
2022-09-09T14:52:03.956Z,1.50
2022-09-09T14:54:31.537Z,1.50
2022-09-09T14:56:58.550Z,1.73
2022-09-09T14:59:25.129Z,1.52
2022-09-09T15:01:51.600Z,2.03
2022-09-09T15:04:18.569Z,1.85
2022-09-09T15:06:48.382Z,2.33
2022-09-09T15:09:15.722Z,14.55
2022-09-09T15:11:42.299Z,11.00
2022-09-09T15:14:09.817Z,3.05
2022-09-09T15:16:36.924Z,2.08
2022-09-09T15:19:04.284Z,2.03
2022-09-09T15:21:35.144Z,1.83
2022-09-09T15:24:01.619Z,1.70
2022-09-09T15:26:28.525Z,1.83
2022-09-09T15:28:55.102Z,1.80
2022-09-09T15:31:30.645Z,2.17
2022-09-09T15:34:07.150Z,2.25
2022-09-09T15:36:40.390Z,2.03
2022-09-09T15:39:12.761Z,1.90
2022-09-09T15:41:40.201Z,2.05
2022-09-09T15:44:07.202Z,1.77
2022-09-09T15:46:39.723Z,1.62
2022-09-09T15:49:18.048Z,1.70
2022-09-09T15:51:57.572Z,2.30
2022-09-09T15:54:26.125Z,1.40
2022-09-09T15:57:00.064Z,1.60
2022-09-09T15:59:30.221Z,1.60
2022-09-09T16:01:58.174Z,1.42
2022-09-09T16:04:25.109Z,1.30
2022-09-09T16:07:04.537Z,1.55
2022-09-09T16:09:32.195Z,1.65
2022-09-09T16:12:01.134Z,1.50
2022-09-09T16:14:28.330Z,1.60
2022-09-09T16:16:54.829Z,1.70
2022-09-09T16:19:21.577Z,1.62
2022-09-09T16:21:50.209Z,1.75
2022-09-09T16:24:19.643Z,2.78
2022-09-09T16:26:51.085Z,1.92
2022-09-09T16:29:19.163Z,2.67
2022-09-09T16:31:47.198Z,1.90
2022-09-09T16:34:15.195Z,1.92
2022-09-09T16:36:43.933Z,1.50
2022-09-09T16:39:16.833Z,1.65
2022-09-09T16:41:45.757Z,1.55
2022-09-09T16:44:15.882Z,1.75
2022-09-09T16:46:44.437Z,2.00
2022-09-09T16:49:14.915Z,1.98
2022-09-09T16:51:48.392Z,1.67
2022-09-09T16:54:17.304Z,1.98
2022-09-09T16:56:46.871Z,2.05
2022-09-09T16:59:17.036Z,2.22
2022-09-09T17:01:46.637Z,1.73
2022-09-09T17:04:20.479Z,1.75
2022-09-09T17:06:52.764Z,1.83
2022-09-09T17:09:22.679Z,1.60
2022-09-09T17:11:51.772Z,1.60
2022-09-09T17:14:21.369Z,1.92
2022-09-09T17:16:48.214Z,2.00
2022-09-09T17:19:15.796Z,2.00
2022-09-09T17:22:05.894Z,1.80
2022-09-09T17:24:40.568Z,1.90
2022-09-09T17:27:07.843Z,1.90
2022-09-09T17:29:36.040Z,2.60
2022-09-09T17:32:05.288Z,2.35
2022-09-09T17:34:31.913Z,1.80
2022-09-09T17:36:58.970Z,2.60
2022-09-09T17:39:25.519Z,3.70
2022-09-09T17:41:53.694Z,4.05
2022-09-09T17:44:20.165Z,2.50
2022-09-09T17:46:47.232Z,2.00
2022-09-09T17:49:19.817Z,1.85
2022-09-09T17:51:46.859Z,1.85
2022-09-09T17:54:19.573Z,1.87
2022-09-09T17:56:47.384Z,1.98
2022-09-09T17:59:17.202Z,1.95
2022-09-09T18:01:47.433Z,2.45
2022-09-09T18:04:16.866Z,2.37
2022-09-09T18:06:50.073Z,2.00
2022-09-09T18:09:26.738Z,2.10
2022-09-09T18:11:56.146Z,1.87
2022-09-09T18:14:27.122Z,2.12
2022-09-09T18:16:53.657Z,2.42
2022-09-09T18:19:25.437Z,2.42
2022-09-09T18:21:53.190Z,2.53
2022-09-09T18:24:21.665Z,2.90
2022-09-09T18:26:50.335Z,2.28
2022-09-09T18:29:22.814Z,2.97
2022-09-09T18:31:49.274Z,2.70
2022-09-09T18:34:18.280Z,3.50
2022-09-09T18:36:54.225Z,3.08
2022-09-09T18:39:27.507Z,3.40
2022-09-09T18:41:59.694Z,2.92
2022-09-09T18:44:34.080Z,3.28
2022-09-09T18:47:02.710Z,3.65
2022-09-09T18:49:29.421Z,2.47
2022-09-09T18:51:56.239Z,2.87
2022-09-09T18:54:29.040Z,2.37
2022-09-09T18:56:55.554Z,2.80
2022-09-09T18:59:25.847Z,2.60
2022-09-09T19:01:53.515Z,3.58
2022-09-09T19:04:22.695Z,3.22
2022-09-09T19:06:56.798Z,3.70
2022-09-09T19:09:24.755Z,3.35
2022-09-09T19:11:51.340Z,3.53
2022-09-09T19:14:18.363Z,2.62
2022-09-09T19:16:46.992Z,2.20
2022-09-09T19:19:27.045Z,1.65
2022-09-09T19:21:56.637Z,1.70
2022-09-09T19:24:30.684Z,1.80
2022-09-09T19:27:02.567Z,2.42
2022-09-09T19:29:33.150Z,2.30
2022-09-09T19:34:58.466Z,2.25
2022-09-09T19:37:25.061Z,2.50
2022-09-09T19:39:51.631Z,2.12
2022-09-09T19:42:18.275Z,2.55
2022-09-09T19:44:45.692Z,2.20
2022-09-09T19:47:14.124Z,2.55
2022-09-09T19:49:43.855Z,2.42
2022-09-09T19:52:12.801Z,2.10
2022-09-09T19:54:39.281Z,2.12
2022-09-09T19:57:05.769Z,2.25
2022-09-09T19:59:32.262Z,1.95
2022-09-09T20:01:58.805Z,2.03
2022-09-09T20:04:25.663Z,1.80
2022-09-09T20:06:53.172Z,2.30
2022-09-09T20:09:21.150Z,1.87
2022-09-09T20:11:49.119Z,2.08
2022-09-09T20:14:16.544Z,1.92
2022-09-09T20:16:44.765Z,1.83
2022-09-09T20:19:15.539Z,2.37
2022-09-09T20:21:47.898Z,1.83
2022-09-09T20:24:18.094Z,1.62
2022-09-09T20:26:46.557Z,1.83
2022-09-09T20:29:16.631Z,1.60
2022-09-09T20:31:44.483Z,1.85
2022-09-09T20:34:18.384Z,1.75
2022-09-09T20:36:45.300Z,2.12
2022-09-09T20:39:21.575Z,1.45
2022-09-09T20:41:49.197Z,1.60
2022-09-09T20:44:23.350Z,1.85
2022-09-09T20:46:54.708Z,5.05
2022-09-09T20:49:23.438Z,2.87
2022-09-09T20:51:51.268Z,1.50
2022-09-09T20:54:29.430Z,1.23
2022-09-09T20:56:57.337Z,1.60
2022-09-09T20:59:27.394Z,1.50
2022-09-09T21:01:56.061Z,1.62
2022-09-09T21:04:23.797Z,1.77
2022-09-09T21:06:50.548Z,1.45
2022-09-09T21:09:18.581Z,1.62
2022-09-09T21:11:46.365Z,1.30
2022-09-09T21:14:13.022Z,1.60
2022-09-09T21:16:39.556Z,1.42
2022-09-09T21:19:06.065Z,1.40
2022-09-09T21:21:32.564Z,1.50
2022-09-09T21:23:59.811Z,1.48
2022-09-09T21:26:27.106Z,2.75
2022-09-09T21:28:55.076Z,1.37
2022-09-09T21:31:27.483Z,1.83
2022-09-09T21:33:59.191Z,1.25
2022-09-09T21:36:27.471Z,1.40
2022-09-09T21:38:53.971Z,1.30
2022-09-09T21:41:20.833Z,1.37
2022-09-09T21:43:53.443Z,1.30
2022-09-09T21:46:20.808Z,1.23
2022-09-09T21:48:47.313Z,2.08
2022-09-09T21:51:16.191Z,2.17
2022-09-09T21:53:43.375Z,1.90
2022-09-09T21:56:16.910Z,1.30
2022-09-09T21:58:44.105Z,1.80
2022-09-09T22:01:17.309Z,1.62
2022-09-09T22:03:45.160Z,1.60
2022-09-09T22:06:15.802Z,1.40
2022-09-09T22:08:46.541Z,1.27
2022-09-09T22:11:18.094Z,1.27
2022-09-09T22:13:47.616Z,1.48
2022-09-09T22:16:18.273Z,1.40
2022-09-09T22:18:49.719Z,1.58
2022-09-09T22:21:18.245Z,1.30
2022-09-09T22:23:49.909Z,1.45
2022-09-09T22:26:16.377Z,1.30
2022-09-09T22:28:42.847Z,1.27
2022-09-09T22:31:09.367Z,1.40
2022-09-09T22:33:36.460Z,1.27
2022-09-09T22:36:04.112Z,1.20
2022-09-09T22:38:34.610Z,1.40
2022-09-09T22:41:02.206Z,1.20
2022-09-09T22:43:30.209Z,1.20
2022-09-09T22:45:56.820Z,1.50
2022-09-09T22:48:23.857Z,1.20
2022-09-09T22:50:50.349Z,1.27
2022-09-09T22:53:18.371Z,1.30
2022-09-09T22:55:58.646Z,1.10
2022-09-09T22:58:28.448Z,1.35
2022-09-09T23:00:58.769Z,1.20
2022-09-09T23:03:32.400Z,1.62
2022-09-09T23:06:03.526Z,1.40
2022-09-09T23:08:36.741Z,1.20
2022-09-09T23:11:11.667Z,1.50
2022-09-09T23:13:42.889Z,1.62
2022-09-09T23:16:12.083Z,1.33
2022-09-09T23:18:39.877Z,1.40
2022-09-09T23:21:11.991Z,1.25
2022-09-09T23:23:40.582Z,1.40
2022-09-09T23:26:13.139Z,1.30
2022-09-09T23:28:43.397Z,1.20
2022-09-09T23:31:13.442Z,0.90
2022-09-09T23:33:42.546Z,1.40
2022-09-09T23:36:18.008Z,1.33
2022-09-09T23:38:45.145Z,0.93
2022-09-09T23:41:20.179Z,1.40
2022-09-09T23:43:52.673Z,1.08
2022-09-09T23:46:26.513Z,1.20
2022-09-09T23:48:53.691Z,1.10
2022-09-09T23:51:23.023Z,1.02
2022-09-09T23:53:52.222Z,1.20
2022-09-09T23:56:24.807Z,1.30
2022-09-09T23:58:52.679Z,1.35
