createdAt,value
2023-04-03T00:00:14.140Z,1.70
2023-04-03T00:02:41.963Z,1.50
2023-04-03T00:05:09.441Z,1.35
2023-04-03T00:07:36.719Z,1.52
2023-04-03T00:10:04.574Z,1.92
2023-04-03T00:12:31.762Z,1.48
2023-04-03T00:14:59.008Z,1.70
2023-04-03T00:17:26.856Z,1.30
2023-04-03T00:19:54.160Z,1.90
2023-04-03T00:22:21.390Z,1.92
2023-04-03T00:24:48.633Z,1.60
2023-04-03T00:27:16.812Z,1.80
2023-04-03T00:29:44.126Z,1.25
2023-04-03T00:32:11.334Z,1.77
2023-04-03T00:34:38.522Z,1.70
2023-04-03T00:37:05.943Z,1.67
2023-04-03T00:39:33.438Z,1.60
2023-04-03T00:42:00.653Z,1.60
2023-04-03T00:44:37.001Z,1.73
2023-04-03T00:47:05.483Z,1.90
2023-04-03T00:49:32.906Z,1.80
2023-04-03T00:52:00.765Z,1.90
2023-04-03T00:54:28.282Z,1.77
2023-04-03T00:56:57.697Z,1.70
2023-04-03T00:59:27.531Z,2.00
2023-04-03T01:01:56.334Z,1.50
2023-04-03T01:06:51.525Z,2.05
2023-04-03T01:09:18.972Z,1.67
2023-04-03T01:11:46.198Z,1.65
2023-04-03T01:14:13.430Z,1.80
2023-04-03T01:16:40.869Z,1.67
2023-04-03T01:19:17.584Z,1.23
2023-04-03T01:21:51.747Z,1.75
2023-04-03T01:24:31.186Z,1.50
2023-04-03T01:26:58.679Z,1.65
2023-04-03T01:29:26.259Z,1.73
2023-04-03T01:31:55.038Z,1.35
2023-04-03T01:34:22.524Z,1.50
2023-04-03T01:36:51.852Z,1.50
2023-04-03T01:39:19.129Z,1.48
2023-04-03T01:41:46.655Z,1.65
2023-04-03T01:44:33.620Z,2.50
2023-04-03T01:47:01.379Z,1.90
2023-04-03T01:49:29.966Z,1.83
2023-04-03T01:51:58.038Z,1.75
2023-04-03T01:54:25.437Z,2.03
2023-04-03T01:56:52.895Z,2.00
2023-04-03T01:59:21.572Z,2.00
2023-04-03T02:01:48.872Z,2.20
2023-04-03T02:04:16.308Z,1.65
2023-04-03T02:06:43.760Z,1.98
2023-04-03T02:09:11.054Z,2.10
2023-04-03T02:11:38.329Z,2.33
2023-04-03T02:14:06.013Z,1.95
2023-04-03T02:16:33.345Z,2.53
2023-04-03T02:19:00.619Z,1.70
2023-04-03T02:21:28.827Z,1.73
2023-04-03T02:23:56.105Z,2.00
2023-04-03T02:26:24.522Z,1.73
2023-04-03T02:28:51.782Z,1.98
2023-04-03T02:31:19.299Z,3.08
2023-04-03T02:33:48.153Z,1.90
2023-04-03T02:36:16.821Z,1.80
2023-04-03T02:38:50.233Z,1.58
2023-04-03T02:41:17.599Z,1.90
2023-04-03T02:43:44.892Z,1.88
2023-04-03T02:46:12.237Z,2.72
2023-04-03T02:48:39.640Z,2.55
2023-04-03T02:51:07.249Z,2.38
2023-04-03T02:53:34.509Z,2.55
2023-04-03T02:56:08.296Z,2.40
2023-04-03T02:58:36.464Z,2.15
2023-04-03T03:01:04.641Z,2.33
2023-04-03T03:03:31.921Z,1.92
2023-04-03T03:06:06.342Z,2.45
2023-04-03T03:08:34.860Z,2.90
2023-04-03T03:11:02.177Z,2.17
2023-04-03T03:13:29.398Z,2.03
2023-04-03T03:15:56.713Z,2.33
2023-04-03T03:18:25.458Z,1.40
2023-04-03T03:20:53.966Z,1.88
2023-04-03T03:23:21.574Z,2.40
2023-04-03T03:25:48.822Z,1.98
2023-04-03T03:28:16.452Z,2.30
2023-04-03T03:30:44.197Z,2.28
2023-04-03T03:33:11.637Z,3.38
2023-04-03T03:35:39.071Z,2.50
2023-04-03T03:38:06.489Z,2.42
2023-04-03T03:40:33.857Z,2.05
2023-04-03T03:43:01.203Z,2.42
2023-04-03T03:45:28.499Z,2.60
2023-04-03T03:47:55.905Z,2.70
2023-04-03T03:50:23.452Z,2.67
2023-04-03T03:52:51.498Z,3.10
2023-04-03T03:55:19.251Z,2.63
2023-04-03T03:57:51.803Z,3.70
2023-04-03T04:00:19.764Z,2.85
2023-04-03T04:02:53.496Z,2.70
2023-04-03T04:05:23.181Z,3.38
2023-04-03T04:07:50.798Z,2.60
2023-04-03T04:10:18.267Z,3.65
2023-04-03T04:12:46.859Z,1.98
2023-04-03T04:15:14.906Z,2.20
2023-04-03T04:17:42.282Z,2.35
2023-04-03T04:20:12.829Z,2.78
2023-04-03T04:22:41.183Z,3.20
2023-04-03T04:25:09.506Z,2.95
2023-04-03T04:27:38.165Z,2.60
2023-04-03T04:30:07.239Z,2.77
2023-04-03T04:32:35.041Z,2.53
2023-04-03T04:35:02.664Z,2.55
2023-04-03T04:37:32.079Z,2.50
2023-04-03T04:40:00.569Z,2.83
2023-04-03T04:42:27.872Z,2.80
2023-04-03T04:44:55.340Z,3.00
2023-04-03T04:47:22.778Z,2.70
2023-04-03T04:49:51.171Z,2.55
2023-04-03T04:52:19.013Z,2.60
2023-04-03T04:54:46.419Z,2.85
2023-04-03T04:57:13.756Z,2.78
2023-04-03T04:59:41.453Z,3.47
2023-04-03T05:02:08.978Z,2.53
2023-04-03T05:04:37.303Z,2.70
2023-04-03T05:07:10.617Z,2.63
2023-04-03T05:09:39.240Z,2.40
2023-04-03T05:12:06.943Z,3.72
2023-04-03T05:14:40.951Z,3.10
2023-04-03T05:17:10.272Z,3.00
2023-04-03T05:19:41.165Z,2.28
2023-04-03T05:22:10.073Z,4.80
2023-04-03T05:24:37.578Z,2.97
2023-04-03T05:27:06.407Z,2.15
2023-04-03T05:29:37.312Z,2.75
2023-04-03T05:32:05.802Z,3.03
2023-04-03T05:34:33.976Z,2.75
2023-04-03T05:37:04.192Z,3.42
2023-04-03T05:39:32.733Z,2.97
2023-04-03T05:42:01.932Z,3.80
2023-04-03T05:44:29.542Z,3.30
2023-04-03T05:46:56.783Z,3.13
2023-04-03T05:49:24.144Z,2.92
2023-04-03T05:51:52.984Z,2.70
2023-04-03T05:54:26.609Z,2.90
2023-04-03T05:56:58.908Z,3.00
2023-04-03T05:59:27.359Z,3.43
2023-04-03T06:01:57.356Z,3.05
2023-04-03T06:04:25.778Z,4.05
2023-04-03T06:06:58.408Z,3.22
2023-04-03T06:09:29.808Z,2.70
2023-04-03T06:11:59.421Z,3.05
2023-04-03T06:14:28.056Z,3.60
2023-04-03T06:16:55.902Z,2.70
2023-04-03T06:19:23.169Z,3.50
2023-04-03T06:21:53.899Z,2.78
2023-04-03T06:24:22.761Z,4.00
2023-04-03T06:26:52.234Z,3.15
2023-04-03T06:29:20.044Z,3.20
2023-04-03T06:31:47.620Z,2.83
2023-04-03T06:34:15.021Z,3.10
2023-04-03T06:36:42.311Z,2.70
2023-04-03T06:39:10.807Z,2.67
2023-04-03T06:41:38.124Z,2.57
2023-04-03T06:44:05.511Z,3.25
2023-04-03T06:46:32.999Z,4.10
2023-04-03T06:49:00.368Z,2.88
2023-04-03T06:51:29.054Z,2.70
2023-04-03T06:53:59.427Z,1.90
2023-04-03T06:56:27.373Z,3.50
2023-04-03T06:58:55.795Z,3.80
2023-04-03T07:01:23.123Z,2.63
2023-04-03T07:03:50.620Z,3.58
2023-04-03T07:06:18.484Z,2.75
2023-04-03T07:08:46.279Z,2.65
2023-04-03T07:11:14.348Z,2.88
2023-04-03T07:13:41.957Z,2.20
2023-04-03T07:16:10.092Z,2.88
2023-04-03T07:18:37.881Z,2.10
2023-04-03T07:21:05.230Z,3.20
2023-04-03T07:23:32.526Z,2.60
2023-04-03T07:26:00.061Z,2.58
2023-04-03T07:28:27.591Z,2.28
2023-04-03T07:30:56.707Z,3.63
2023-04-03T07:33:24.786Z,2.47
2023-04-03T07:35:52.062Z,2.15
2023-04-03T07:38:19.839Z,2.15
2023-04-03T07:40:48.510Z,3.03
2023-04-03T07:43:16.772Z,1.77
2023-04-03T07:45:44.395Z,2.65
2023-04-03T07:48:12.298Z,2.17
2023-04-03T07:50:41.736Z,2.38
2023-04-03T07:55:38.562Z,2.20
2023-04-03T07:58:06.064Z,2.92
2023-04-03T08:00:33.324Z,3.42
2023-04-03T08:03:00.656Z,2.42
2023-04-03T08:05:28.085Z,2.50
2023-04-03T08:07:55.475Z,2.10
2023-04-03T08:10:22.878Z,2.72
2023-04-03T08:12:50.826Z,2.33
2023-04-03T08:15:18.114Z,2.47
2023-04-03T08:17:45.416Z,2.45
2023-04-03T08:20:12.846Z,1.98
2023-04-03T08:22:40.510Z,1.90
2023-04-03T08:25:08.104Z,2.58
2023-04-03T08:27:35.529Z,2.28
2023-04-03T08:30:02.794Z,1.85
2023-04-03T08:32:30.404Z,2.20
2023-04-03T08:34:57.681Z,2.08
2023-04-03T08:37:25.004Z,2.42
2023-04-03T08:39:52.467Z,2.20
2023-04-03T08:42:24.258Z,1.70
2023-04-03T08:44:57.240Z,1.95
2023-04-03T08:47:26.269Z,1.55
2023-04-03T08:49:57.545Z,1.70
2023-04-03T08:52:37.228Z,2.65
2023-04-03T08:55:09.340Z,2.15
2023-04-03T08:57:40.573Z,1.50
2023-04-03T09:00:16.375Z,1.63
2023-04-03T09:02:50.895Z,1.63
2023-04-03T09:05:25.738Z,1.63
2023-04-03T09:07:59.173Z,1.40
2023-04-03T09:10:29.312Z,2.63
2023-04-03T09:13:20.546Z,1.27
2023-04-03T09:15:47.964Z,1.15
2023-04-03T09:18:21.819Z,1.52
2023-04-03T09:21:08.382Z,1.40
2023-04-03T09:23:41.886Z,1.50
2023-04-03T09:26:16.307Z,1.30
2023-04-03T09:28:50.352Z,1.45
2023-04-03T09:31:21.455Z,1.63
2023-04-03T09:33:51.303Z,1.42
2023-04-03T09:36:37.339Z,1.35
2023-04-03T09:39:08.046Z,1.52
2023-04-03T09:41:40.394Z,1.38
2023-04-03T09:44:27.706Z,1.30
2023-04-03T09:46:58.261Z,1.23
2023-04-03T09:49:31.029Z,1.67
2023-04-03T09:52:28.395Z,1.08
2023-04-03T09:55:00.453Z,0.90
2023-04-03T09:57:35.439Z,0.88
2023-04-03T10:00:07.991Z,0.98
2023-04-03T10:02:44.126Z,1.10
2023-04-03T10:05:28.091Z,1.10
2023-04-03T10:08:10.056Z,2.03
2023-04-03T10:10:38.437Z,1.20
2023-04-03T10:13:07.398Z,0.88
2023-04-03T10:15:37.908Z,1.02
2023-04-03T10:18:23.952Z,1.20
2023-04-03T10:20:53.293Z,1.05
2023-04-03T10:23:24.954Z,1.08
2023-04-03T10:26:13.260Z,1.17
2023-04-03T10:28:47.237Z,0.98
2023-04-03T10:31:27.973Z,0.88
2023-04-03T10:34:01.159Z,1.00
2023-04-03T10:36:36.273Z,0.90
2023-04-03T10:39:06.712Z,0.90
2023-04-03T10:41:37.914Z,1.50
2023-04-03T10:44:11.319Z,0.90
2023-04-03T10:46:53.361Z,0.82
2023-04-03T10:49:42.458Z,0.95
2023-04-03T10:52:15.400Z,0.70
2023-04-03T10:54:45.024Z,0.85
2023-04-03T10:57:13.966Z,0.73
2023-04-03T10:59:49.267Z,0.90
2023-04-03T11:02:39.491Z,0.60
2023-04-03T11:05:19.202Z,0.80
2023-04-03T11:07:52.102Z,0.60
2023-04-03T11:10:31.574Z,0.82
2023-04-03T11:13:08.096Z,0.68
2023-04-03T11:15:35.529Z,1.05
2023-04-03T11:18:05.808Z,0.75
2023-04-03T11:20:35.231Z,1.45
2023-04-03T11:23:05.009Z,0.60
2023-04-03T11:25:34.585Z,0.50
2023-04-03T11:28:03.634Z,0.70
2023-04-03T11:30:49.758Z,0.85
2023-04-03T11:33:27.469Z,0.65
2023-04-03T11:35:57.396Z,0.60
2023-04-03T11:38:31.214Z,0.70
2023-04-03T11:40:59.642Z,0.63
2023-04-03T11:43:31.448Z,1.45
2023-04-03T11:46:03.498Z,0.82
2023-04-03T11:48:32.971Z,0.60
2023-04-03T11:51:01.302Z,1.15
2023-04-03T11:53:28.890Z,1.33
2023-04-03T11:55:57.501Z,1.20
2023-04-03T11:58:26.202Z,0.90
2023-04-03T12:00:58.024Z,0.80
2023-04-03T12:03:28.282Z,0.98
2023-04-03T12:05:58.395Z,1.30
2023-04-03T12:08:30.318Z,1.10
2023-04-03T12:11:12.967Z,0.95
2023-04-03T12:13:43.466Z,0.85
2023-04-03T12:16:24.806Z,1.77
2023-04-03T12:18:58.008Z,0.88
2023-04-03T12:21:58.112Z,1.05
2023-04-03T12:24:27.857Z,0.60
2023-04-03T12:27:01.770Z,1.20
2023-04-03T12:29:55.266Z,0.68
2023-04-03T12:39:37.253Z,0.88
2023-04-03T12:42:19.860Z,1.10
2023-04-03T12:45:05.769Z,1.17
2023-04-03T12:47:39.103Z,1.00
2023-04-03T12:50:18.067Z,1.10
2023-04-03T12:52:47.295Z,0.82
2023-04-03T12:57:41.787Z,1.33
2023-04-03T13:00:22.960Z,0.90
2023-04-03T13:02:50.741Z,0.90
2023-04-03T13:05:19.065Z,1.08
2023-04-03T13:07:50.433Z,0.85
2023-04-03T13:10:18.759Z,1.20
2023-04-03T13:12:49.076Z,0.87
2023-04-03T13:15:26.662Z,1.17
2023-04-03T13:17:54.500Z,0.90
2023-04-03T13:20:29.236Z,1.00
2023-04-03T13:23:06.388Z,1.23
2023-04-03T13:25:35.451Z,1.55
2023-04-03T13:28:13.415Z,0.88
2023-04-03T13:30:42.198Z,1.10
2023-04-03T13:33:23.473Z,1.27
2023-04-03T13:35:56.511Z,1.05
2023-04-03T13:38:25.729Z,1.20
2023-04-03T13:43:22.121Z,0.82
2023-04-03T13:46:15.676Z,0.95
2023-04-03T13:48:44.920Z,1.08
2023-04-03T13:53:52.075Z,1.30
2023-04-03T13:56:32.551Z,0.90
2023-04-03T13:59:02.666Z,1.00
2023-04-03T14:01:45.252Z,1.00
2023-04-03T14:04:18.802Z,1.23
2023-04-03T14:06:46.735Z,1.17
2023-04-03T14:09:14.653Z,1.15
2023-04-03T14:11:42.905Z,1.40
2023-04-03T14:14:29.425Z,0.90
2023-04-03T14:16:59.282Z,1.35
2023-04-03T14:19:36.712Z,1.00
2023-04-03T14:22:12.437Z,1.10
2023-04-03T14:24:40.266Z,1.13
2023-04-03T14:27:15.348Z,1.17
2023-04-03T14:29:42.624Z,1.27
2023-04-03T14:32:14.996Z,1.13
2023-04-03T14:34:42.999Z,1.10
2023-04-03T14:37:18.309Z,1.10
2023-04-03T14:39:46.207Z,1.33
2023-04-03T14:42:14.593Z,1.67
2023-04-03T14:44:41.910Z,1.67
2023-04-03T14:47:14.352Z,1.33
2023-04-03T14:49:47.965Z,1.63
2023-04-03T14:52:25.709Z,1.38
2023-04-03T14:54:53.640Z,1.10
2023-04-03T14:57:27.186Z,1.20
2023-04-03T14:59:54.967Z,1.17
2023-04-03T15:02:36.501Z,1.63
2023-04-03T15:05:06.447Z,1.30
2023-04-03T15:07:37.905Z,1.25
2023-04-03T15:10:15.352Z,1.55
2023-04-03T15:12:43.110Z,1.02
2023-04-03T15:15:10.890Z,1.00
2023-04-03T15:17:38.494Z,1.50
2023-04-03T15:20:13.295Z,1.95
2023-04-03T15:22:40.620Z,1.40
2023-04-03T15:25:08.074Z,1.30
2023-04-03T15:27:35.381Z,1.45
2023-04-03T15:30:02.757Z,1.23
2023-04-03T15:32:32.436Z,1.40
2023-04-03T15:34:59.988Z,1.10
2023-04-03T15:37:27.231Z,1.60
2023-04-03T15:39:54.529Z,1.27
2023-04-03T15:42:22.506Z,1.58
2023-04-03T15:44:50.462Z,1.33
2023-04-03T15:47:18.777Z,1.65
2023-04-03T15:49:46.451Z,1.58
2023-04-03T15:52:13.695Z,1.10
2023-04-03T15:54:41.136Z,1.27
2023-04-03T15:57:08.351Z,1.58
2023-04-03T15:59:35.562Z,1.23
2023-04-03T16:02:03.949Z,1.40
2023-04-03T16:04:31.651Z,1.23
2023-04-03T16:06:58.905Z,1.38
2023-04-03T16:09:26.157Z,2.17
2023-04-03T16:11:53.361Z,1.20
2023-04-03T16:14:20.785Z,1.40
2023-04-03T16:16:48.176Z,1.52
2023-04-03T16:19:15.470Z,1.25
2023-04-03T16:21:42.782Z,1.42
2023-04-03T16:24:10.382Z,1.20
2023-04-03T16:26:37.602Z,1.50
2023-04-03T16:29:04.951Z,1.52
2023-04-03T16:31:33.647Z,1.42
2023-04-03T16:34:01.988Z,1.55
2023-04-03T16:36:29.553Z,1.25
2023-04-03T16:38:56.777Z,1.85
2023-04-03T16:41:24.106Z,1.40
2023-04-03T16:43:51.692Z,0.88
2023-04-03T16:46:19.356Z,1.30
2023-04-03T16:48:46.842Z,1.65
2023-04-03T16:51:14.673Z,1.90
2023-04-03T16:53:42.845Z,1.38
2023-04-03T16:56:10.135Z,1.83
2023-04-03T16:58:37.413Z,1.52
2023-04-03T17:01:10.690Z,1.55
2023-04-03T17:03:37.986Z,1.75
2023-04-03T17:06:05.278Z,1.40
2023-04-03T17:08:32.520Z,1.70
2023-04-03T17:11:00.034Z,1.25
2023-04-03T17:13:32.200Z,1.33
2023-04-03T17:16:00.019Z,1.30
2023-04-03T17:18:28.501Z,1.55
2023-04-03T17:20:57.393Z,1.60
2023-04-03T17:23:29.201Z,1.38
2023-04-03T17:25:56.698Z,1.45
2023-04-03T17:28:28.930Z,2.05
2023-04-03T17:30:57.033Z,1.80
2023-04-03T17:33:24.246Z,1.90
2023-04-03T17:35:51.518Z,1.92
2023-04-03T17:38:19.003Z,1.60
2023-04-03T17:40:46.350Z,2.30
2023-04-03T17:43:13.619Z,1.33
2023-04-03T17:45:46.002Z,2.05
2023-04-03T17:48:13.695Z,1.95
2023-04-03T17:50:40.987Z,1.75
2023-04-03T17:53:08.249Z,1.60
2023-04-03T17:55:38.160Z,1.35
2023-04-03T17:58:05.689Z,2.10
2023-04-03T18:00:33.244Z,2.00
2023-04-03T18:03:00.729Z,2.55
2023-04-03T18:05:29.606Z,1.77
2023-04-03T18:07:58.839Z,1.60
2023-04-03T18:12:54.396Z,1.83
2023-04-03T18:15:21.757Z,3.73
2023-04-03T18:17:50.464Z,5.82
2023-04-03T18:20:18.157Z,1.63
2023-04-03T18:22:45.418Z,1.55
2023-04-03T18:25:14.215Z,2.78
2023-04-03T18:27:41.610Z,3.10
2023-04-03T18:30:13.354Z,2.03
2023-04-03T18:32:41.418Z,1.55
2023-04-03T18:35:09.345Z,1.92
2023-04-03T18:37:36.902Z,1.58
2023-04-03T18:40:04.189Z,1.52
2023-04-03T18:42:31.512Z,1.90
2023-04-03T18:45:00.550Z,1.50
2023-04-03T18:47:28.433Z,1.83
2023-04-03T18:49:56.064Z,2.30
2023-04-03T18:52:25.259Z,2.35
2023-04-03T18:54:52.549Z,1.77
2023-04-03T18:57:19.817Z,1.63
2023-04-03T18:59:47.121Z,1.58
2023-04-03T19:02:15.937Z,1.63
2023-04-03T19:04:43.520Z,1.58
2023-04-03T19:07:11.041Z,1.60
2023-04-03T19:09:38.787Z,1.60
2023-04-03T19:12:07.057Z,1.52
2023-04-03T19:14:34.465Z,1.88
2023-04-03T19:17:03.057Z,1.50
2023-04-03T19:19:30.616Z,1.77
2023-04-03T19:21:57.941Z,1.40
2023-04-03T19:24:25.262Z,1.83
2023-04-03T19:26:52.624Z,1.90
2023-04-03T19:29:19.859Z,1.92
2023-04-03T19:31:47.092Z,1.83
2023-04-03T19:34:14.521Z,1.48
2023-04-03T19:36:43.132Z,2.05
2023-04-03T19:39:10.476Z,2.22
2023-04-03T19:41:37.782Z,1.77
2023-04-03T19:44:06.661Z,1.83
2023-04-03T19:46:34.428Z,1.80
2023-04-03T19:49:01.826Z,1.90
2023-04-03T19:51:29.211Z,2.22
2023-04-03T19:53:56.906Z,2.03
2023-04-03T19:56:26.589Z,2.00
2023-04-03T19:58:55.294Z,1.90
2023-04-03T20:01:24.990Z,3.22
2023-04-03T20:03:53.800Z,2.03
2023-04-03T20:06:21.897Z,3.00
2023-04-03T20:08:50.814Z,2.33
2023-04-03T20:11:18.487Z,2.83
2023-04-03T20:13:49.858Z,2.22
2023-04-03T20:16:18.268Z,2.65
2023-04-03T20:18:47.406Z,2.28
2023-04-03T20:21:15.212Z,4.07
2023-04-03T20:23:42.966Z,2.45
2023-04-03T20:26:15.520Z,2.60
2023-04-03T20:28:43.809Z,2.78
2023-04-03T20:31:12.753Z,2.30
2023-04-03T20:33:40.598Z,2.45
2023-04-03T20:36:08.371Z,2.42
2023-04-03T20:38:35.919Z,2.85
2023-04-03T20:41:03.222Z,3.20
2023-04-03T20:43:30.743Z,2.25
2023-04-03T20:46:01.438Z,3.63
2023-04-03T20:48:29.963Z,2.90
2023-04-03T20:50:58.576Z,2.45
2023-04-03T20:53:27.276Z,2.90
2023-04-03T20:55:56.576Z,3.08
2023-04-03T20:58:25.092Z,2.85
2023-04-03T21:00:56.475Z,3.00
2023-04-03T21:03:25.600Z,2.90
2023-04-03T21:06:01.998Z,3.13
2023-04-03T21:08:48.137Z,2.75
2023-04-03T21:11:34.359Z,3.10
2023-04-03T21:14:20.769Z,3.72
2023-04-03T21:16:47.940Z,3.65
2023-04-03T21:19:16.140Z,4.85
2023-04-03T21:21:45.616Z,3.72
2023-04-03T21:24:14.092Z,4.10
2023-04-03T21:26:41.713Z,3.87
2023-04-03T21:29:09.543Z,2.90
2023-04-03T21:31:48.939Z,4.00
2023-04-03T21:34:16.533Z,3.60
2023-04-03T21:36:44.664Z,3.08
2023-04-03T21:39:12.588Z,3.30
2023-04-03T21:41:39.772Z,3.08
2023-04-03T21:44:07.093Z,3.58
2023-04-03T21:46:34.447Z,3.22
2023-04-03T21:49:01.777Z,4.00
2023-04-03T21:51:29.066Z,3.75
2023-04-03T21:53:56.469Z,3.15
2023-04-03T21:56:24.364Z,3.53
2023-04-03T21:58:52.072Z,3.22
2023-04-03T22:01:20.474Z,3.90
2023-04-03T22:03:48.097Z,2.80
2023-04-03T22:06:17.168Z,2.92
2023-04-03T22:08:44.474Z,2.85
2023-04-03T22:11:14.042Z,2.80
2023-04-03T22:13:42.126Z,3.28
2023-04-03T22:16:11.204Z,3.13
2023-04-03T22:18:38.726Z,3.92
2023-04-03T22:21:09.208Z,3.63
2023-04-03T22:23:37.691Z,3.72
2023-04-03T22:26:07.544Z,4.63
2023-04-03T22:28:36.299Z,3.70
2023-04-03T22:31:04.188Z,3.50
2023-04-03T22:33:31.594Z,2.97
2023-04-03T22:35:58.925Z,2.70
2023-04-03T22:38:26.686Z,2.90
2023-04-03T22:41:00.324Z,3.28
2023-04-03T22:43:28.392Z,2.70
2023-04-03T22:45:56.348Z,3.65
2023-04-03T22:48:24.238Z,3.05
2023-04-03T22:50:51.921Z,3.00
2023-04-03T22:53:19.440Z,3.38
2023-04-03T22:55:56.447Z,2.72
2023-04-03T22:58:26.279Z,2.70
2023-04-03T23:00:54.629Z,3.40
2023-04-03T23:03:23.360Z,3.05
2023-04-03T23:05:51.702Z,3.53
2023-04-03T23:08:19.532Z,2.95
2023-04-03T23:10:47.111Z,3.55
2023-04-03T23:13:14.330Z,3.30
2023-04-03T23:15:41.605Z,3.47
2023-04-03T23:18:09.852Z,3.88
2023-04-03T23:20:37.521Z,2.53
2023-04-03T23:23:05.827Z,2.80
2023-04-03T23:25:33.674Z,3.00
2023-04-03T23:28:00.973Z,2.92
2023-04-03T23:30:28.240Z,2.90
2023-04-03T23:32:55.503Z,3.40
2023-04-03T23:35:23.446Z,3.28
2023-04-03T23:37:50.735Z,3.45
2023-04-03T23:40:18.043Z,3.30
2023-04-03T23:42:45.252Z,2.55
2023-04-03T23:45:12.560Z,2.75
2023-04-03T23:47:39.878Z,2.55
2023-04-03T23:50:07.349Z,2.72
2023-04-03T23:52:34.654Z,3.03
2023-04-03T23:55:01.969Z,2.95
2023-04-03T23:57:29.192Z,2.65
2023-04-03T23:59:56.752Z,2.95
