createdAt,value
2022-10-22T00:00:48.856Z,13.40
2022-10-22T00:05:43.063Z,13.10
2022-10-22T00:17:58.710Z,13.40
2022-10-22T00:35:08.623Z,13.30
2022-10-22T00:45:20.883Z,13.40
2022-10-22T00:47:53.736Z,13.40
2022-10-22T00:50:26.627Z,13.30
2022-10-22T00:52:54.724Z,13.30
2022-10-22T00:55:23.814Z,13.40
2022-10-22T01:07:43.596Z,13.50
2022-10-22T01:10:21.207Z,13.40
2022-10-22T01:12:54.690Z,13.60
2022-10-22T01:15:28.567Z,13.60
2022-10-22T01:18:00.851Z,13.50
2022-10-22T01:21:00.464Z,13.60
2022-10-22T01:24:00.249Z,13.40
2022-10-22T01:26:37.720Z,13.50
2022-10-22T01:29:11.454Z,14.90
2022-10-22T01:31:43.747Z,13.50
2022-10-22T01:34:13.390Z,13.50
2022-10-22T01:39:08.340Z,13.40
2022-10-22T01:46:30.013Z,13.40
2022-10-22T01:49:17.085Z,13.40
2022-10-22T01:51:56.618Z,13.40
2022-10-22T01:54:31.382Z,13.30
2022-10-22T01:57:08.729Z,13.40
2022-10-22T01:59:48.308Z,13.30
2022-10-22T02:02:25.941Z,13.30
2022-10-22T02:04:58.266Z,13.30
2022-10-22T02:07:30.632Z,13.30
2022-10-22T02:09:59.290Z,13.30
2022-10-22T02:12:27.414Z,13.30
2022-10-22T02:14:56.698Z,13.20
2022-10-22T02:17:27.351Z,13.30
2022-10-22T02:19:56.994Z,13.30
2022-10-22T02:22:25.754Z,13.30
2022-10-22T02:27:26.867Z,13.30
2022-10-22T02:30:01.424Z,13.30
2022-10-22T02:32:34.042Z,13.20
2022-10-22T02:37:28.895Z,13.20
2022-10-22T02:39:55.970Z,13.10
2022-10-22T02:42:25.212Z,13.20
2022-10-22T02:49:48.203Z,13.20
2022-10-22T02:57:10.418Z,13.00
2022-10-22T03:04:31.180Z,12.90
2022-10-22T03:06:58.470Z,13.00
2022-10-22T03:21:45.467Z,13.00
2022-10-22T03:24:17.808Z,13.00
2022-10-22T03:26:46.674Z,13.70
2022-10-22T03:29:15.160Z,13.00
2022-10-22T03:39:05.637Z,13.00
2022-10-22T03:41:33.539Z,13.00
2022-10-22T03:58:42.534Z,12.90
2022-10-22T04:01:11.414Z,12.90
2022-10-22T04:06:07.287Z,13.20
2022-10-22T04:08:34.482Z,12.90
2022-10-22T04:16:06.859Z,12.90
2022-10-22T04:25:57.805Z,12.80
2022-10-22T04:50:29.243Z,13.10
2022-10-22T05:00:16.712Z,12.80
2022-10-22T05:02:44.065Z,12.90
2022-10-22T05:10:08.096Z,12.80
2022-10-22T05:12:35.204Z,12.90
2022-10-22T05:41:58.829Z,12.60
2022-10-22T05:54:18.036Z,12.50
2022-10-22T05:59:12.343Z,12.50
2022-10-22T06:01:40.204Z,12.50
2022-10-22T06:04:10.547Z,12.40
2022-10-22T06:06:39.594Z,12.40
2022-10-22T06:09:13.142Z,12.40
2022-10-22T06:19:02.268Z,12.50
2022-10-22T06:21:30.279Z,12.50
2022-10-22T06:33:47.831Z,12.40
2022-10-22T06:36:15.848Z,12.50
2022-10-22T06:38:43.426Z,12.50
2022-10-22T06:41:11.952Z,12.50
2022-10-22T06:46:09.056Z,12.60
2022-10-22T06:51:06.657Z,12.90
2022-10-22T06:56:04.800Z,12.90
2022-10-22T07:01:02.640Z,13.00
2022-10-22T07:05:59.480Z,13.10
2022-10-22T07:08:26.763Z,13.20
2022-10-22T07:15:55.396Z,13.20
2022-10-22T07:23:17.286Z,13.70
2022-10-22T07:25:44.751Z,13.50
2022-10-22T07:30:39.368Z,13.50
2022-10-22T07:33:06.778Z,11.30
2022-10-22T08:00:09.559Z,15.00
2022-10-22T08:17:18.101Z,14.80
2022-10-22T08:41:55.946Z,15.20
2022-10-22T08:44:39.586Z,15.20
2022-10-22T08:47:28.595Z,15.20
2022-10-22T08:49:57.623Z,13.40
2022-10-22T08:52:24.633Z,15.20
2022-10-22T08:54:53.534Z,15.30
2022-10-22T08:57:36.954Z,15.30
2022-10-22T09:00:06.494Z,15.30
2022-10-22T09:02:42.095Z,15.30
2022-10-22T09:05:22.205Z,16.30
2022-10-22T09:10:17.341Z,15.50
2022-10-22T09:12:44.932Z,15.60
2022-10-22T09:15:14.708Z,15.50
2022-10-22T09:17:53.737Z,15.70
2022-10-22T09:20:27.986Z,15.70
2022-10-22T09:23:01.071Z,15.80
2022-10-22T09:25:30.450Z,15.80
2022-10-22T09:27:57.968Z,15.80
2022-10-22T09:30:27.326Z,15.90
2022-10-22T09:32:59.871Z,16.00
2022-10-22T09:35:27.798Z,16.10
2022-10-22T09:37:56.676Z,16.30
2022-10-22T09:45:22.218Z,16.50
2022-10-22T09:50:40.865Z,16.50
2022-10-22T09:53:13.423Z,16.60
2022-10-22T09:55:41.169Z,16.70
2022-10-22T09:58:12.032Z,15.40
2022-10-22T10:05:36.945Z,17.30
2022-10-22T10:08:13.574Z,17.50
2022-10-22T10:10:47.025Z,17.70
2022-10-22T10:15:55.839Z,17.50
2022-10-22T10:18:41.524Z,17.40
2022-10-22T10:23:48.212Z,17.20
2022-10-22T10:26:21.883Z,17.10
2022-10-22T10:28:59.629Z,17.10
2022-10-22T10:31:38.249Z,17.30
2022-10-22T10:34:12.927Z,16.90
2022-10-22T10:36:52.307Z,16.90
2022-10-22T10:39:25.360Z,16.90
2022-10-22T10:41:58.672Z,16.90
2022-10-22T10:44:52.321Z,16.90
2022-10-22T10:47:39.071Z,17.00
2022-10-22T10:50:20.585Z,17.10
2022-10-22T10:52:58.962Z,17.10
2022-10-22T10:55:32.072Z,17.10
2022-10-22T10:58:13.328Z,17.10
2022-10-22T11:00:47.404Z,17.30
2022-10-22T11:03:48.879Z,17.50
2022-10-22T11:06:20.486Z,18.00
2022-10-22T11:08:57.511Z,18.80
2022-10-22T11:11:32.624Z,19.60
2022-10-22T11:14:06.060Z,20.00
2022-10-22T11:16:37.096Z,20.60
2022-10-22T11:19:11.278Z,20.70
2022-10-22T11:21:44.300Z,20.80
2022-10-22T11:24:20.553Z,20.90
2022-10-22T11:26:52.611Z,21.00
2022-10-22T11:29:24.654Z,20.90
2022-10-22T11:31:55.341Z,21.10
2022-10-22T11:34:39.398Z,21.30
2022-10-22T11:37:06.910Z,21.60
2022-10-22T11:39:37.539Z,21.80
2022-10-22T11:42:05.833Z,22.00
2022-10-22T11:44:44.783Z,22.30
2022-10-22T11:47:17.009Z,23.30
2022-10-22T11:49:44.276Z,23.50
2022-10-22T11:52:23.967Z,23.50
2022-10-22T11:54:54.114Z,23.00
2022-10-22T11:57:21.620Z,23.20
2022-10-22T11:59:49.728Z,23.10
2022-10-22T12:02:31.034Z,22.50
2022-10-22T12:05:12.262Z,22.30
2022-10-22T12:07:51.055Z,22.30
2022-10-22T12:10:20.276Z,21.40
2022-10-22T12:12:55.382Z,21.60
2022-10-22T12:15:26.316Z,21.70
2022-10-22T12:17:59.227Z,22.30
2022-10-22T12:20:27.850Z,22.40
2022-10-22T12:22:55.946Z,23.20
2022-10-22T12:25:24.027Z,23.80
2022-10-22T12:27:52.602Z,23.70
2022-10-22T12:30:21.612Z,22.90
2022-10-22T12:32:48.019Z,22.60
2022-10-22T12:35:16.383Z,22.10
2022-10-22T12:40:18.832Z,20.90
2022-10-22T12:42:51.044Z,20.50
2022-10-22T12:45:18.601Z,20.20
2022-10-22T12:50:21.198Z,19.70
2022-10-22T12:52:49.166Z,19.60
2022-10-22T12:55:17.325Z,19.40
2022-10-22T12:57:47.008Z,19.40
2022-10-22T13:00:23.120Z,19.30
2022-10-22T13:05:22.847Z,19.20
2022-10-22T13:07:52.205Z,19.00
2022-10-22T13:10:23.805Z,19.00
2022-10-22T13:12:54.049Z,19.00
2022-10-22T13:15:35.734Z,18.90
2022-10-22T13:18:05.257Z,18.90
2022-10-22T13:23:00.527Z,18.80
2022-10-22T13:25:29.281Z,18.60
2022-10-22T13:27:58.093Z,18.60
2022-10-22T13:30:27.212Z,18.40
2022-10-22T13:32:55.881Z,18.50
2022-10-22T13:35:27.390Z,18.50
2022-10-22T13:42:47.893Z,18.20
2022-10-22T13:50:14.895Z,18.10
2022-10-22T13:52:44.409Z,20.40
2022-10-22T13:55:18.225Z,18.00
2022-10-22T14:00:14.720Z,17.90
2022-10-22T14:05:10.630Z,17.80
2022-10-22T14:10:14.399Z,17.70
2022-10-22T14:15:09.836Z,17.80
2022-10-22T14:22:31.128Z,17.80
2022-10-22T14:37:18.270Z,17.50
2022-10-22T14:39:50.966Z,17.60
2022-10-22T14:42:18.839Z,17.60
2022-10-22T14:49:39.162Z,17.60
2022-10-22T14:52:05.527Z,17.50
2022-10-22T14:54:32.638Z,19.30
2022-10-22T14:56:59.705Z,17.40
2022-10-22T14:59:26.327Z,17.40
2022-10-22T15:01:52.733Z,17.40
2022-10-22T15:04:19.383Z,17.40
2022-10-22T15:06:45.782Z,17.30
2022-10-22T15:09:12.238Z,17.20
2022-10-22T15:11:38.664Z,17.50
2022-10-22T15:14:05.661Z,17.00
2022-10-22T15:16:32.032Z,17.00
2022-10-22T15:18:59.107Z,16.90
2022-10-22T15:21:25.460Z,17.00
2022-10-22T15:23:51.886Z,17.00
2022-10-22T15:26:18.538Z,17.00
2022-10-22T15:28:44.953Z,16.90
2022-10-22T15:31:13.663Z,16.90
2022-10-22T15:33:40.836Z,16.80
2022-10-22T15:36:11.036Z,16.80
2022-10-22T15:38:37.519Z,16.60
2022-10-22T15:41:05.792Z,16.60
2022-10-22T15:43:32.530Z,14.80
2022-10-22T15:46:08.442Z,16.50
2022-10-22T15:48:37.919Z,16.40
2022-10-22T15:51:07.185Z,16.30
2022-10-22T15:53:33.554Z,16.40
2022-10-22T15:55:59.988Z,16.20
2022-10-22T15:58:26.431Z,16.10
2022-10-22T16:00:53.041Z,16.10
2022-10-22T16:03:19.516Z,15.90
2022-10-22T16:05:50.315Z,16.40
2022-10-22T16:08:16.714Z,15.80
2022-10-22T16:10:45.110Z,15.80
2022-10-22T16:13:11.539Z,15.70
2022-10-22T16:15:38.046Z,15.60
2022-10-22T16:18:04.413Z,15.60
2022-10-22T16:20:30.853Z,15.50
2022-10-22T16:22:59.461Z,15.40
2022-10-22T16:25:26.123Z,15.30
2022-10-22T16:27:52.565Z,15.20
2022-10-22T16:30:19.281Z,15.20
2022-10-22T16:32:46.004Z,15.10
2022-10-22T16:35:12.402Z,15.00
2022-10-22T16:37:39.327Z,14.90
2022-10-22T16:40:09.759Z,14.90
2022-10-22T16:42:36.468Z,14.80
2022-10-22T16:45:05.932Z,14.70
2022-10-22T16:47:32.293Z,14.70
2022-10-22T16:50:00.168Z,14.60
2022-10-22T16:52:26.589Z,14.50
2022-10-22T16:54:53.369Z,14.50
2022-10-22T16:57:20.677Z,14.40
2022-10-22T16:59:47.372Z,14.40
2022-10-22T17:02:13.719Z,14.30
2022-10-22T17:04:40.065Z,14.20
2022-10-22T17:07:06.468Z,14.20
2022-10-22T17:09:32.846Z,14.10
2022-10-22T17:11:59.271Z,14.10
2022-10-22T17:14:26.645Z,14.10
2022-10-22T17:16:53.008Z,14.00
2022-10-22T17:19:19.391Z,14.00
2022-10-22T17:21:45.910Z,13.90
2022-10-22T17:24:12.299Z,13.90
2022-10-22T17:26:38.713Z,13.80
2022-10-22T17:29:05.110Z,13.80
2022-10-22T17:31:34.728Z,13.70
2022-10-22T17:34:01.712Z,13.80
2022-10-22T17:36:34.841Z,13.70
2022-10-22T17:39:18.160Z,13.70
2022-10-22T17:41:45.298Z,13.60
2022-10-22T17:44:11.809Z,13.60
2022-10-22T17:46:38.984Z,13.60
2022-10-22T17:49:08.047Z,13.50
2022-10-22T17:51:34.813Z,13.60
2022-10-22T17:54:07.323Z,13.60
2022-10-22T17:56:36.713Z,13.50
2022-10-22T17:59:04.619Z,13.50
2022-10-22T18:01:34.382Z,13.50
2022-10-22T18:04:02.402Z,13.50
2022-10-22T18:06:29.506Z,13.40
2022-10-22T18:08:56.099Z,13.40
2022-10-22T18:11:23.716Z,13.50
2022-10-22T18:13:50.568Z,13.40
2022-10-22T18:16:17.375Z,13.40
2022-10-22T18:18:44.751Z,13.40
2022-10-22T18:21:12.054Z,13.40
2022-10-22T18:23:38.488Z,13.40
2022-10-22T18:26:06.880Z,13.50
2022-10-22T18:28:33.601Z,13.50
2022-10-22T18:31:00.109Z,13.50
2022-10-22T18:33:26.673Z,13.60
2022-10-22T18:35:53.197Z,13.60
2022-10-22T18:38:21.196Z,13.80
2022-10-22T18:40:48.557Z,13.90
2022-10-22T18:43:18.162Z,13.90
2022-10-22T18:45:45.218Z,14.00
2022-10-22T18:48:12.683Z,14.10
2022-10-22T18:50:39.088Z,14.20
2022-10-22T18:53:05.925Z,14.10
2022-10-22T18:55:33.433Z,14.20
2022-10-22T18:57:59.800Z,14.20
2022-10-22T19:00:26.397Z,14.10
2022-10-22T19:02:52.816Z,14.30
2022-10-22T19:05:19.196Z,14.30
2022-10-22T19:07:47.171Z,14.30
2022-10-22T19:10:13.541Z,14.20
2022-10-22T19:12:40.913Z,14.10
2022-10-22T19:15:07.885Z,14.10
2022-10-22T19:17:34.254Z,14.30
2022-10-22T19:20:00.706Z,14.00
2022-10-22T19:22:27.202Z,13.90
2022-10-22T19:24:54.031Z,13.90
2022-10-22T19:27:20.575Z,13.80
2022-10-22T19:29:49.048Z,13.80
2022-10-22T19:32:19.119Z,13.70
2022-10-22T19:34:45.833Z,13.60
2022-10-22T19:37:12.226Z,13.70
2022-10-22T19:39:38.620Z,9.80
2022-10-22T19:42:05.041Z,13.60
2022-10-22T19:44:31.540Z,13.30
2022-10-22T19:46:58.525Z,13.60
2022-10-22T19:49:24.979Z,13.50
2022-10-22T19:51:51.382Z,13.20
2022-10-22T19:54:18.876Z,13.50
2022-10-22T19:56:45.931Z,13.50
2022-10-22T19:59:13.303Z,13.50
2022-10-22T20:01:39.727Z,13.50
2022-10-22T20:04:06.732Z,14.20
2022-10-22T20:06:33.174Z,13.40
2022-10-22T20:08:59.830Z,13.50
2022-10-22T20:11:27.175Z,13.40
2022-10-22T20:13:53.935Z,13.50
2022-10-22T20:16:22.379Z,13.50
2022-10-22T20:18:49.174Z,13.50
2022-10-22T20:21:18.488Z,13.40
2022-10-22T20:23:45.013Z,13.40
2022-10-22T20:26:12.093Z,13.40
2022-10-22T20:28:39.111Z,13.40
2022-10-22T20:31:08.598Z,13.40
2022-10-22T20:33:36.374Z,9.50
2022-10-22T20:36:03.564Z,13.50
2022-10-22T20:38:30.779Z,13.70
2022-10-22T20:41:02.466Z,13.50
2022-10-22T20:43:30.079Z,13.50
2022-10-22T20:45:56.533Z,13.60
2022-10-22T20:48:25.902Z,13.60
2022-10-22T20:50:52.997Z,13.60
2022-10-22T20:53:19.457Z,13.70
2022-10-22T20:55:46.735Z,13.30
2022-10-22T20:58:13.196Z,13.70
2022-10-22T21:00:39.629Z,14.00
2022-10-22T21:03:06.598Z,13.80
2022-10-22T21:05:33.958Z,13.40
2022-10-22T21:08:01.533Z,14.10
2022-10-22T21:10:32.275Z,13.80
2022-10-22T21:12:59.925Z,13.80
2022-10-22T21:15:26.847Z,14.00
2022-10-22T21:17:53.333Z,13.90
2022-10-22T21:20:22.327Z,14.00
2022-10-22T21:22:51.151Z,14.30
2022-10-22T21:25:17.609Z,14.00
2022-10-22T21:27:43.970Z,14.10
2022-10-22T21:30:12.056Z,14.10
2022-10-22T21:32:38.444Z,14.10
2022-10-22T21:35:05.250Z,14.10
2022-10-22T21:37:34.384Z,14.10
2022-10-22T21:40:01.407Z,14.20
2022-10-22T21:42:27.795Z,14.20
2022-10-22T21:44:54.365Z,14.20
2022-10-22T21:47:22.924Z,14.20
2022-10-22T21:49:49.456Z,14.20
2022-10-22T21:52:15.963Z,14.10
2022-10-22T21:54:42.686Z,14.30
2022-10-22T21:57:09.163Z,14.30
2022-10-22T21:59:36.042Z,14.30
2022-10-22T22:02:05.048Z,14.00
2022-10-22T22:04:33.142Z,14.30
2022-10-22T22:06:59.690Z,14.40
2022-10-22T22:09:26.508Z,14.40
2022-10-22T22:11:53.025Z,14.20
2022-10-22T22:14:19.401Z,14.20
2022-10-22T22:16:47.225Z,14.30
2022-10-22T22:19:13.837Z,14.30
2022-10-22T22:21:43.760Z,14.00
2022-10-22T22:24:11.309Z,14.60
2022-10-22T22:26:37.966Z,14.20
2022-10-22T22:29:04.452Z,14.10
2022-10-22T22:31:31.832Z,12.30
2022-10-22T22:33:59.134Z,14.00
2022-10-22T22:36:25.582Z,14.00
2022-10-22T22:38:54.477Z,13.80
2022-10-22T22:41:20.953Z,13.80
2022-10-22T22:43:47.417Z,14.10
2022-10-22T22:46:13.872Z,13.70
2022-10-22T22:48:40.311Z,14.10
2022-10-22T22:51:07.383Z,13.60
2022-10-22T22:53:34.730Z,13.70
2022-10-22T22:56:10.129Z,13.70
2022-10-22T22:58:37.073Z,13.80
2022-10-22T23:01:10.207Z,13.80
2022-10-22T23:03:36.664Z,13.40
2022-10-22T23:06:03.186Z,13.40
2022-10-22T23:08:29.601Z,13.30
2022-10-22T23:11:00.776Z,13.30
2022-10-22T23:13:27.817Z,13.60
2022-10-22T23:15:54.159Z,13.30
2022-10-22T23:18:20.547Z,13.30
2022-10-22T23:20:46.891Z,13.20
2022-10-22T23:23:13.265Z,13.40
2022-10-22T23:25:39.810Z,13.10
2022-10-22T23:28:06.648Z,13.10
2022-10-22T23:30:33.777Z,12.90
2022-10-22T23:33:00.149Z,13.00
2022-10-22T23:35:26.589Z,13.00
2022-10-22T23:37:52.971Z,12.60
2022-10-22T23:40:19.485Z,12.70
2022-10-22T23:42:48.055Z,12.90
2022-10-22T23:45:14.485Z,13.60
2022-10-22T23:47:41.774Z,12.90
2022-10-22T23:50:08.455Z,12.80
2022-10-22T23:52:34.875Z,13.60
2022-10-22T23:55:01.214Z,12.70
2022-10-22T23:57:27.625Z,12.70
2022-10-22T23:59:54.005Z,12.60
