createdAt,value
2023-03-05T06:01:32.371Z,85.45
2023-03-05T06:04:14.411Z,85.93
2023-03-05T06:06:56.365Z,86.18
2023-03-05T06:09:24.685Z,86.75
2023-03-05T06:11:53.450Z,87.03
2023-03-05T06:14:28.801Z,87.07
2023-03-05T06:17:00.761Z,87.25
2023-03-05T06:19:36.417Z,87.34
2023-03-05T06:25:14.194Z,87.51
2023-03-05T06:27:57.261Z,87.54
2023-03-05T06:30:26.569Z,87.64
2023-03-05T06:32:57.658Z,87.79
2023-03-05T06:35:40.877Z,87.78
2023-03-05T06:41:29.379Z,87.28
2023-03-05T06:44:09.394Z,87.45
2023-03-05T06:46:47.173Z,87.54
2023-03-05T06:49:19.174Z,87.44
2023-03-05T06:51:47.619Z,87.35
2023-03-05T06:54:21.213Z,87.22
2023-03-05T06:56:57.046Z,86.97
2023-03-05T06:59:25.361Z,86.52
2023-03-05T07:02:17.894Z,86.02
2023-03-05T07:04:51.506Z,85.66
2023-03-05T07:07:20.065Z,84.87
2023-03-05T07:09:53.578Z,83.84
2023-03-05T07:18:39.526Z,82.25
2023-03-05T07:21:26.525Z,82.13
2023-03-05T07:24:09.415Z,81.48
2023-03-05T07:26:51.423Z,79.95
2023-03-05T07:32:30.520Z,78.82
2023-03-05T07:34:59.605Z,78.70
2023-03-05T07:40:39.803Z,78.37
2023-03-05T07:46:25.234Z,77.53
2023-03-05T07:49:07.585Z,76.79
2023-03-05T07:51:39.706Z,76.54
2023-03-05T07:57:40.189Z,74.71
2023-03-05T08:00:10.997Z,76.38
2023-03-05T08:02:53.099Z,75.15
2023-03-05T08:05:35.407Z,75.72
2023-03-05T08:08:03.650Z,76.12
2023-03-05T08:10:31.985Z,76.74
2023-03-05T08:13:00.226Z,77.68
2023-03-05T08:15:28.486Z,78.61
2023-03-05T08:17:56.925Z,79.54
2023-03-05T08:20:25.479Z,79.97
2023-03-05T08:22:53.858Z,80.15
2023-03-05T08:25:22.903Z,80.54
2023-03-05T08:27:51.724Z,80.72
2023-03-05T08:30:33.723Z,79.97
2023-03-05T08:36:15.418Z,80.17
2023-03-05T08:38:59.432Z,79.69
2023-03-05T08:44:16.163Z,80.02
2023-03-05T08:46:58.841Z,79.62
2023-03-05T08:49:41.057Z,79.67
2023-03-05T08:55:07.133Z,79.28
2023-03-05T09:00:48.191Z,78.44
2023-03-05T09:03:17.400Z,78.92
2023-03-05T09:06:06.219Z,79.98
2023-03-05T09:08:50.722Z,80.64
2023-03-05T09:11:41.062Z,81.15
2023-03-05T09:14:17.182Z,81.29
2023-03-05T09:16:59.703Z,81.15
2023-03-05T09:19:41.838Z,80.90
2023-03-05T09:22:10.258Z,80.76
2023-03-05T09:24:52.291Z,80.88
2023-03-05T09:27:38.680Z,80.60
2023-03-05T09:30:21.279Z,80.05
2023-03-05T09:32:51.188Z,79.73
2023-03-05T09:35:29.660Z,79.42
2023-03-05T09:38:11.844Z,78.93
2023-03-05T09:40:51.412Z,78.87
2023-03-05T09:44:11.033Z,78.14
2023-03-05T09:47:24.024Z,78.72
2023-03-05T09:54:13.965Z,76.40
2023-03-05T09:57:15.511Z,75.60
2023-03-05T10:03:00.935Z,72.93
2023-03-05T10:09:59.918Z,72.47
2023-03-05T10:12:47.781Z,71.71
2023-03-05T10:18:57.029Z,68.78
2023-03-05T10:21:46.254Z,68.86
2023-03-05T10:25:11.199Z,68.41
2023-03-05T10:28:08.490Z,68.48
2023-03-05T10:31:11.219Z,67.81
2023-03-05T10:37:20.573Z,68.20
2023-03-05T10:40:26.694Z,66.98
2023-03-05T10:43:11.497Z,67.95
2023-03-05T10:45:48.242Z,67.42
2023-03-05T10:48:45.133Z,68.52
2023-03-05T10:51:26.294Z,69.06
2023-03-05T10:54:17.359Z,70.26
2023-03-05T10:56:45.893Z,70.66
2023-03-05T10:59:28.587Z,71.17
2023-03-05T11:02:08.792Z,71.24
2023-03-05T11:04:40.470Z,70.87
2023-03-05T11:07:25.194Z,71.52
2023-03-05T11:13:29.372Z,72.07
2023-03-05T11:16:26.724Z,72.15
2023-03-05T11:19:34.720Z,72.69
2023-03-05T11:22:21.334Z,72.51
2023-03-05T11:30:42.570Z,72.01
2023-03-05T11:33:25.207Z,71.29
2023-03-05T11:39:30.583Z,70.10
2023-03-05T11:42:25.510Z,70.44
2023-03-05T11:45:18.589Z,70.60
2023-03-05T11:48:20.839Z,70.78
2023-03-05T11:50:59.388Z,70.56
2023-03-05T11:53:36.771Z,70.14
2023-03-05T11:56:30.005Z,69.88
2023-03-05T11:59:27.503Z,71.30
2023-03-05T12:02:24.664Z,73.29
2023-03-05T12:05:14.306Z,73.84
2023-03-05T12:07:51.568Z,74.61
2023-03-05T12:10:25.828Z,74.56
2023-03-05T12:13:36.510Z,73.33
2023-03-05T12:16:52.029Z,72.12
2023-03-05T12:20:06.558Z,72.28
2023-03-05T12:22:46.615Z,71.92
2023-03-05T12:25:48.899Z,71.63
2023-03-05T12:28:31.044Z,71.66
2023-03-05T12:31:39.551Z,72.29
2023-03-05T12:34:39.280Z,73.96
2023-03-05T12:37:33.001Z,75.90
2023-03-05T12:43:29.015Z,77.19
2023-03-05T12:46:29.958Z,78.04
2023-03-05T12:49:00.312Z,78.76
2023-03-05T12:51:42.131Z,79.03
2023-03-05T12:54:29.102Z,79.61
2023-03-05T12:57:20.790Z,80.44
2023-03-05T13:02:46.464Z,81.08
2023-03-05T13:05:31.946Z,81.04
2023-03-05T13:08:39.636Z,80.50
2023-03-05T13:11:23.177Z,80.06
2023-03-05T13:16:56.387Z,80.22
2023-03-05T13:22:40.392Z,80.65
2023-03-05T13:25:20.730Z,81.07
2023-03-05T13:28:15.648Z,81.21
2023-03-05T13:31:12.460Z,81.53
2023-03-05T13:34:06.172Z,81.44
2023-03-05T13:36:36.762Z,81.34
2023-03-05T13:42:39.073Z,80.91
2023-03-05T13:48:32.432Z,80.51
2023-03-05T13:51:11.178Z,80.54
2023-03-05T13:53:59.814Z,80.23
2023-03-05T14:00:42.330Z,79.29
2023-03-05T14:03:32.025Z,79.15
2023-03-05T14:06:20.987Z,78.35
2023-03-05T14:08:53.418Z,77.91
2023-03-05T14:11:23.202Z,77.00
2023-03-05T14:14:08.293Z,77.37
2023-03-05T14:16:50.643Z,76.45
2023-03-05T14:19:38.439Z,76.48
2023-03-05T14:22:35.622Z,76.39
2023-03-05T14:25:06.855Z,75.93
2023-03-05T14:27:48.970Z,76.00
2023-03-05T14:30:35.447Z,75.60
2023-03-05T14:33:08.542Z,75.22
2023-03-05T14:35:52.982Z,75.65
2023-03-05T14:38:36.399Z,76.23
2023-03-05T14:41:34.815Z,76.19
2023-03-05T14:44:15.707Z,76.56
2023-03-05T14:46:55.569Z,76.65
2023-03-05T14:49:30.500Z,76.68
2023-03-05T14:52:24.152Z,77.17
2023-03-05T14:55:00.919Z,77.33
2023-03-05T14:57:47.542Z,78.02
2023-03-05T15:00:26.223Z,78.74
2023-03-05T15:02:55.864Z,80.00
2023-03-05T15:05:25.231Z,81.22
2023-03-05T15:07:53.759Z,82.24
2023-03-05T15:10:25.832Z,82.88
2023-03-05T15:13:13.235Z,83.07
2023-03-05T15:15:54.266Z,83.49
2023-03-05T15:18:25.155Z,83.64
2023-03-05T15:20:57.011Z,83.79
2023-03-05T15:23:38.193Z,84.00
2023-03-05T15:26:19.173Z,84.04
2023-03-05T15:29:05.220Z,84.02
2023-03-05T15:31:40.800Z,84.06
2023-03-05T15:34:09.682Z,84.17
2023-03-05T15:36:46.186Z,84.24
2023-03-05T15:39:20.715Z,84.20
2023-03-05T15:41:52.874Z,84.27
2023-03-05T15:44:36.493Z,84.30
2023-03-05T15:47:19.756Z,84.35
2023-03-05T15:49:49.613Z,84.30
2023-03-05T15:52:22.905Z,84.28
2023-03-05T15:54:55.594Z,84.21
2023-03-05T15:57:24.214Z,84.13
2023-03-05T16:00:08.383Z,84.00
2023-03-05T16:02:37.075Z,84.00
2023-03-05T16:05:08.601Z,84.07
2023-03-05T16:07:44.869Z,84.34
2023-03-05T16:10:30.094Z,84.73
2023-03-05T16:13:10.144Z,84.86
2023-03-05T16:15:58.376Z,84.90
2023-03-05T16:18:50.168Z,84.89
2023-03-05T16:21:21.459Z,84.88
2023-03-05T16:24:06.452Z,84.88
2023-03-05T16:29:24.378Z,84.90
2023-03-05T16:32:08.255Z,84.90
2023-03-05T16:34:51.294Z,84.89
2023-03-05T16:37:27.170Z,84.69
2023-03-05T16:40:04.269Z,84.59
2023-03-05T16:42:50.172Z,84.65
2023-03-05T16:48:32.516Z,84.79
2023-03-05T16:51:05.176Z,84.70
2023-03-05T16:53:36.706Z,84.71
2023-03-05T16:56:19.540Z,84.79
2023-03-05T16:58:49.225Z,84.87
2023-03-05T17:01:32.880Z,84.92
2023-03-05T17:04:02.348Z,85.07
2023-03-05T17:06:32.936Z,85.88
2023-03-05T17:09:03.159Z,86.76
2023-03-05T17:11:32.857Z,87.28
2023-03-05T17:14:04.130Z,87.64
2023-03-05T17:16:46.849Z,88.10
2023-03-05T17:19:29.276Z,88.47
2023-03-05T17:21:57.896Z,88.75
2023-03-05T17:24:47.030Z,88.95
2023-03-05T17:27:19.139Z,89.25
2023-03-05T17:29:48.537Z,89.43
2023-03-05T17:32:24.725Z,89.72
2023-03-05T17:38:10.961Z,89.65
2023-03-05T17:40:53.440Z,89.57
2023-03-05T17:43:22.053Z,89.53
2023-03-05T17:46:04.410Z,89.03
2023-03-05T17:48:34.649Z,88.54
2023-03-05T17:51:16.848Z,88.26
2023-03-05T17:53:45.589Z,88.20
2023-03-05T17:56:22.338Z,88.36
2023-03-05T17:58:51.169Z,88.73
2023-03-05T18:01:34.084Z,89.09
2023-03-05T18:04:03.276Z,89.36
2023-03-05T18:06:33.990Z,89.28
2023-03-05T18:09:02.788Z,89.45
2023-03-05T18:11:31.327Z,89.53
2023-03-05T18:14:01.340Z,89.54
2023-03-05T18:16:30.651Z,89.68
2023-03-05T18:18:59.668Z,89.67
2023-03-05T18:21:28.427Z,89.60
2023-03-05T18:23:56.769Z,89.51
2023-03-05T18:26:24.966Z,89.65
2023-03-05T18:29:07.628Z,89.65
2023-03-05T18:31:37.159Z,89.53
2023-03-05T18:34:21.046Z,89.17
2023-03-05T18:39:41.323Z,89.06
2023-03-05T18:42:14.722Z,89.00
2023-03-05T18:44:43.382Z,88.99
2023-03-05T18:47:12.004Z,88.97
2023-03-05T18:49:40.480Z,88.89
2023-03-05T18:52:12.895Z,88.80
2023-03-05T18:54:42.153Z,88.78
2023-03-05T18:57:11.661Z,88.77
2023-03-05T18:59:40.185Z,88.77
2023-03-05T19:02:15.986Z,88.80
2023-03-05T19:04:59.481Z,88.80
2023-03-05T19:10:40.379Z,88.80
2023-03-05T19:13:38.877Z,88.79
2023-03-05T19:16:14.120Z,88.76
2023-03-05T19:19:13.850Z,88.69
2023-03-05T19:21:48.852Z,88.59
2023-03-05T19:24:17.944Z,88.51
2023-03-05T19:27:01.522Z,88.47
2023-03-05T19:29:34.652Z,88.41
2023-03-05T19:32:06.583Z,88.40
2023-03-05T19:34:38.616Z,88.41
2023-03-05T19:42:46.157Z,88.41
2023-03-05T19:45:33.623Z,88.48
2023-03-05T19:48:03.641Z,88.50
2023-03-05T19:50:34.373Z,88.50
2023-03-05T19:53:21.190Z,88.62
2023-03-05T19:55:52.314Z,88.69
2023-03-05T19:58:22.222Z,88.75
2023-03-05T20:00:50.883Z,88.80
2023-03-05T20:03:20.848Z,88.80
2023-03-05T20:05:55.427Z,88.80
2023-03-05T20:08:27.480Z,88.80
2023-03-05T20:11:21.913Z,88.80
2023-03-05T20:14:06.174Z,88.80
2023-03-05T20:16:43.458Z,88.83
2023-03-05T20:19:18.983Z,88.87
2023-03-05T20:21:48.573Z,88.88
2023-03-05T20:27:19.052Z,88.93
2023-03-05T20:29:48.560Z,88.91
2023-03-05T20:32:16.755Z,88.90
2023-03-05T20:34:59.230Z,88.90
2023-03-05T20:37:36.151Z,88.90
2023-03-05T20:40:18.583Z,88.82
2023-03-05T20:43:00.664Z,88.80
2023-03-05T20:45:43.463Z,88.79
2023-03-05T20:48:12.529Z,88.75
2023-03-05T20:50:41.550Z,88.86
2023-03-05T20:53:10.222Z,88.89
2023-03-05T20:58:25.561Z,88.87
2023-03-05T21:00:54.938Z,88.85
2023-03-05T21:03:25.501Z,88.82
2023-03-05T21:05:56.786Z,88.80
2023-03-05T21:08:39.531Z,88.80
2023-03-05T21:11:22.508Z,88.80
2023-03-05T21:13:51.609Z,88.77
2023-03-05T21:16:25.172Z,88.75
2023-03-05T21:19:07.390Z,88.72
2023-03-05T21:21:35.740Z,88.70
2023-03-05T21:24:18.387Z,88.65
2023-03-05T21:26:46.686Z,88.60
2023-03-05T21:29:28.727Z,88.55
2023-03-05T21:31:57.555Z,88.49
2023-03-05T21:34:25.851Z,88.40
2023-03-05T21:36:54.125Z,88.36
2023-03-05T21:39:22.529Z,88.30
2023-03-05T21:41:51.509Z,88.24
2023-03-05T21:44:20.074Z,88.18
2023-03-05T21:47:02.347Z,88.12
2023-03-05T21:49:44.528Z,88.08
2023-03-05T21:52:13.174Z,88.09
2023-03-05T21:54:56.184Z,88.04
2023-03-05T21:57:26.708Z,88.01
2023-03-05T21:59:54.965Z,87.98
2023-03-05T22:02:37.546Z,87.95
2023-03-05T22:05:12.827Z,87.92
2023-03-05T22:07:42.725Z,87.88
2023-03-05T22:10:20.958Z,87.82
2023-03-05T22:13:06.957Z,87.80
2023-03-05T22:15:56.724Z,87.79
2023-03-05T22:18:28.988Z,87.78
2023-03-05T22:20:59.099Z,87.81
2023-03-05T22:23:34.256Z,87.88
2023-03-05T22:32:04.642Z,87.87
2023-03-05T22:34:33.099Z,87.88
2023-03-05T22:37:01.321Z,87.90
2023-03-05T22:39:43.261Z,87.85
2023-03-05T22:42:11.636Z,87.80
2023-03-05T22:44:40.185Z,87.80
2023-03-05T22:47:22.463Z,87.80
2023-03-05T22:49:51.893Z,87.81
2023-03-05T22:52:21.616Z,87.82
2023-03-05T22:54:50.095Z,87.83
2023-03-05T22:57:18.534Z,87.87
2023-03-05T23:04:04.684Z,87.86
2023-03-05T23:08:28.172Z,87.80
2023-03-05T23:12:14.418Z,87.80
2023-03-05T23:16:33.856Z,87.87
2023-03-05T23:32:16.623Z,88.21
2023-03-05T23:44:21.148Z,88.55
2023-03-05T23:48:22.802Z,88.60
2023-03-05T23:51:48.283Z,88.61
2023-03-05T23:55:43.623Z,88.75
2023-03-05T23:59:05.817Z,88.79
