createdAt,value
2022-08-22T00:02:07.189Z,62.75
2022-08-22T00:02:53.827Z,52.48
2022-08-22T00:02:53.911Z,52.64
2022-08-22T00:02:54.564Z,57.47
2022-08-22T00:02:57.558Z,60.33
2022-08-22T00:05:05.807Z,62.79
2022-08-22T00:07:56.917Z,62.93
2022-08-22T00:10:47.974Z,63.04
2022-08-22T00:13:31.931Z,62.66
2022-08-22T00:16:22.624Z,63.03
2022-08-22T00:19:01.666Z,62.99
2022-08-22T00:21:41.772Z,63.30
2022-08-22T00:24:20.954Z,62.99
2022-08-22T00:27:01.953Z,63.23
2022-08-22T00:29:39.464Z,63.27
2022-08-22T00:32:14.493Z,63.46
2022-08-22T00:35:03.325Z,63.34
2022-08-22T00:37:45.511Z,63.51
2022-08-22T00:40:50.088Z,63.56
2022-08-22T00:44:23.560Z,63.60
2022-08-22T00:47:20.828Z,63.81
2022-08-22T00:50:20.075Z,63.68
2022-08-22T00:53:40.319Z,63.86
2022-08-22T00:56:49.351Z,64.06
2022-08-22T00:59:43.016Z,64.29
2022-08-22T01:02:52.579Z,64.10
2022-08-22T01:05:41.606Z,64.23
2022-08-22T01:08:38.684Z,64.51
2022-08-22T01:11:03.698Z,64.63
2022-08-22T01:14:08.302Z,64.40
2022-08-22T01:17:09.409Z,64.70
2022-08-22T01:20:17.953Z,64.66
2022-08-22T01:23:25.298Z,64.61
2022-08-22T01:26:27.729Z,64.74
2022-08-22T01:29:28.421Z,64.74
2022-08-22T01:32:18.541Z,64.88
2022-08-22T01:35:02.390Z,65.10
2022-08-22T01:37:30.112Z,64.79
2022-08-22T01:40:37.276Z,64.84
2022-08-22T01:43:58.887Z,65.02
2022-08-22T01:46:36.655Z,65.35
2022-08-22T01:49:19.326Z,65.41
2022-08-22T01:51:51.252Z,65.33
2022-08-22T01:54:31.097Z,65.23
2022-08-22T01:57:02.808Z,65.15
2022-08-22T01:59:42.434Z,65.36
2022-08-22T02:02:51.368Z,65.42
2022-08-22T02:05:50.088Z,65.28
2022-08-22T02:08:42.803Z,65.10
2022-08-22T02:11:10.835Z,65.31
2022-08-22T02:14:00.155Z,65.31
2022-08-22T02:16:31.086Z,65.39
2022-08-22T02:19:11.928Z,65.53
2022-08-22T02:22:03.613Z,65.33
2022-08-22T02:24:50.002Z,65.63
2022-08-22T02:27:46.646Z,65.60
2022-08-22T02:30:17.028Z,65.81
2022-08-22T02:32:42.121Z,65.83
2022-08-22T02:35:12.929Z,65.95
2022-08-22T02:37:48.432Z,65.88
2022-08-22T02:40:28.504Z,66.06
2022-08-22T02:43:26.441Z,66.02
2022-08-22T02:46:05.601Z,66.07
2022-08-22T02:48:44.430Z,65.93
2022-08-22T02:51:21.470Z,66.11
2022-08-22T02:54:16.988Z,66.38
2022-08-22T02:57:14.143Z,66.27
2022-08-22T03:00:02.148Z,66.65
2022-08-22T03:02:37.106Z,66.76
2022-08-22T03:05:15.792Z,67.00
2022-08-22T03:07:48.522Z,66.82
2022-08-22T03:10:26.206Z,67.08
2022-08-22T03:13:19.006Z,67.07
2022-08-22T03:16:05.592Z,67.02
2022-08-22T03:19:01.676Z,67.08
2022-08-22T03:21:36.480Z,67.42
2022-08-22T03:24:12.792Z,67.60
2022-08-22T03:27:06.099Z,67.33
2022-08-22T03:30:01.008Z,67.50
2022-08-22T03:32:56.507Z,67.56
2022-08-22T03:35:58.528Z,67.63
2022-08-22T03:38:29.550Z,67.55
2022-08-22T03:41:13.047Z,67.56
2022-08-22T03:44:19.520Z,67.69
2022-08-22T03:47:09.186Z,67.61
2022-08-22T03:50:04.840Z,67.74
2022-08-22T03:53:19.639Z,67.73
2022-08-22T03:56:15.668Z,67.92
2022-08-22T03:59:01.114Z,67.87
2022-08-22T04:02:01.623Z,67.94
2022-08-22T04:04:59.764Z,67.90
2022-08-22T04:07:58.609Z,67.88
2022-08-22T04:10:59.056Z,67.90
2022-08-22T04:13:48.698Z,67.88
2022-08-22T04:16:40.188Z,68.02
2022-08-22T04:19:28.753Z,68.10
2022-08-22T04:22:17.843Z,68.00
2022-08-22T04:24:48.400Z,68.22
2022-08-22T04:27:55.938Z,68.19
2022-08-22T04:30:46.970Z,68.27
2022-08-22T04:33:26.088Z,68.18
2022-08-22T04:36:04.347Z,68.50
2022-08-22T04:38:37.238Z,68.38
2022-08-22T04:41:11.198Z,68.70
2022-08-22T04:44:06.973Z,68.56
2022-08-22T04:46:48.072Z,68.62
2022-08-22T04:49:29.164Z,68.85
2022-08-22T04:52:06.009Z,68.82
2022-08-22T04:55:03.577Z,68.99
2022-08-22T04:57:45.133Z,69.10
2022-08-22T05:00:11.928Z,68.93
2022-08-22T05:02:40.012Z,68.95
2022-08-22T05:05:13.592Z,69.04
2022-08-22T05:08:02.006Z,69.20
2022-08-22T05:10:33.084Z,69.14
2022-08-22T05:13:24.723Z,69.45
2022-08-22T05:15:54.290Z,69.48
2022-08-22T05:18:29.634Z,69.63
2022-08-22T05:20:55.116Z,69.61
2022-08-22T05:23:27.713Z,69.61
2022-08-22T05:25:56.425Z,69.82
2022-08-22T05:28:41.871Z,69.76
2022-08-22T05:31:14.076Z,69.42
2022-08-22T05:33:50.611Z,69.87
2022-08-22T05:36:38.768Z,69.88
2022-08-22T05:39:14.832Z,69.76
2022-08-22T05:41:39.836Z,69.61
2022-08-22T05:44:02.769Z,69.74
2022-08-22T05:46:46.819Z,69.91
2022-08-22T05:49:31.758Z,70.01
2022-08-22T05:52:02.376Z,70.06
2022-08-22T05:54:34.662Z,70.04
2022-08-22T05:57:22.890Z,69.90
2022-08-22T05:59:51.497Z,70.25
2022-08-22T06:02:39.090Z,70.15
2022-08-22T06:05:11.733Z,70.03
2022-08-22T06:08:14.118Z,70.07
2022-08-22T06:10:48.255Z,69.98
2022-08-22T06:13:42.473Z,70.08
2022-08-22T06:16:21.462Z,69.96
2022-08-22T06:18:45.741Z,70.04
2022-08-22T06:21:24.619Z,70.06
2022-08-22T06:24:00.097Z,70.05
2022-08-22T06:26:26.193Z,69.73
2022-08-22T06:28:55.906Z,70.01
2022-08-22T06:31:26.182Z,69.86
2022-08-22T06:34:13.777Z,70.24
2022-08-22T06:36:41.446Z,70.29
2022-08-22T06:39:23.455Z,70.48
2022-08-22T06:41:57.322Z,70.57
2022-08-22T06:44:33.636Z,70.58
2022-08-22T06:47:01.246Z,70.77
2022-08-22T06:49:27.480Z,70.64
2022-08-22T06:51:51.055Z,70.39
2022-08-22T06:54:32.493Z,70.28
2022-08-22T06:56:57.716Z,70.13
2022-08-22T06:59:27.647Z,70.26
2022-08-22T07:01:58.544Z,69.82
2022-08-22T07:04:26.682Z,69.95
2022-08-22T07:06:51.663Z,69.78
2022-08-22T07:09:36.320Z,69.63
2022-08-22T07:12:12.113Z,69.49
2022-08-22T07:14:44.212Z,68.89
2022-08-22T07:17:09.401Z,68.95
2022-08-22T07:19:33.080Z,68.59
2022-08-22T07:21:57.363Z,68.71
2022-08-22T07:24:31.731Z,68.44
2022-08-22T07:27:20.090Z,68.17
2022-08-22T07:29:53.330Z,67.97
2022-08-22T07:32:25.375Z,67.59
2022-08-22T07:35:11.488Z,67.39
2022-08-22T07:37:50.355Z,66.77
2022-08-22T07:40:54.232Z,66.73
2022-08-22T07:43:47.139Z,66.56
2022-08-22T07:46:30.177Z,66.17
2022-08-22T07:49:17.507Z,65.82
2022-08-22T07:51:53.364Z,65.62
2022-08-22T07:54:27.120Z,64.96
2022-08-22T07:57:05.475Z,64.91
2022-08-22T07:59:31.665Z,64.71
2022-08-22T08:01:58.872Z,64.95
2022-08-22T08:04:40.205Z,64.60
2022-08-22T08:07:08.386Z,64.24
2022-08-22T08:09:40.890Z,64.03
2022-08-22T08:12:08.255Z,63.68
2022-08-22T08:14:32.373Z,63.58
2022-08-22T08:17:06.308Z,63.22
2022-08-22T08:19:33.449Z,62.48
2022-08-22T08:21:57.974Z,62.49
2022-08-22T08:24:26.280Z,62.24
2022-08-22T08:27:14.489Z,61.22
2022-08-22T08:29:37.306Z,60.47
2022-08-22T08:32:01.116Z,60.58
2022-08-22T08:34:27.226Z,60.30
2022-08-22T08:37:17.917Z,59.91
2022-08-22T08:39:53.515Z,59.63
2022-08-22T08:42:33.681Z,59.27
2022-08-22T08:45:51.918Z,58.46
2022-08-22T08:48:33.583Z,58.46
2022-08-22T08:51:04.409Z,58.23
2022-08-22T08:53:43.242Z,58.32
2022-08-22T08:56:30.511Z,57.85
2022-08-22T08:59:49.905Z,57.74
2022-08-22T09:02:48.643Z,57.26
2022-08-22T09:05:57.503Z,56.91
2022-08-22T09:08:37.236Z,57.35
2022-08-22T09:11:49.341Z,56.70
2022-08-22T09:18:03.955Z,55.61
2022-08-22T09:20:46.571Z,55.92
2022-08-22T09:23:53.374Z,56.33
2022-08-22T09:27:01.306Z,55.42
2022-08-22T09:29:59.878Z,54.65
2022-08-22T09:32:33.718Z,54.05
2022-08-22T09:35:11.515Z,53.14
2022-08-22T09:40:15.705Z,52.97
2022-08-22T09:40:50.216Z,52.69
2022-08-22T09:43:29.495Z,53.04
2022-08-22T09:46:10.370Z,53.00
2022-08-22T09:49:00.192Z,51.77
2022-08-22T09:52:15.728Z,51.73
2022-08-22T09:55:04.391Z,50.79
2022-08-22T09:57:52.422Z,49.98
2022-08-22T10:00:23.289Z,49.03
2022-08-22T10:03:28.544Z,49.50
2022-08-22T10:06:25.039Z,49.80
2022-08-22T10:09:00.860Z,47.90
2022-08-22T10:11:33.602Z,48.23
2022-08-22T10:14:22.385Z,47.81
2022-08-22T10:17:03.031Z,47.60
2022-08-22T10:19:37.019Z,46.34
2022-08-22T10:22:30.328Z,46.08
2022-08-22T10:25:22.499Z,45.15
2022-08-22T10:28:15.393Z,45.50
2022-08-22T10:31:01.506Z,45.20
2022-08-22T10:33:54.136Z,45.33
2022-08-22T10:36:49.932Z,44.17
2022-08-22T10:39:24.702Z,42.91
2022-08-22T10:42:27.999Z,43.03
2022-08-22T10:45:24.045Z,43.51
2022-08-22T10:47:58.791Z,42.95
2022-08-22T10:50:48.962Z,42.64
2022-08-22T10:53:34.810Z,42.34
2022-08-22T10:56:10.926Z,40.90
2022-08-22T10:58:54.909Z,40.04
2022-08-22T11:01:38.120Z,40.38
2022-08-22T11:04:44.350Z,40.60
2022-08-22T11:07:29.690Z,39.79
2022-08-22T11:10:05.256Z,39.98
2022-08-22T11:12:43.698Z,40.08
2022-08-22T11:16:04.139Z,39.77
2022-08-22T11:19:02.054Z,38.72
2022-08-22T11:22:23.813Z,37.13
2022-08-22T11:25:26.903Z,37.56
2022-08-22T11:28:19.768Z,37.93
2022-08-22T11:31:16.321Z,38.61
2022-08-22T11:34:03.511Z,38.20
2022-08-22T11:37:11.095Z,37.98
2022-08-22T11:40:11.813Z,37.86
2022-08-22T11:43:11.976Z,37.31
2022-08-22T11:45:52.523Z,36.74
2022-08-22T11:48:53.943Z,37.58
2022-08-22T11:51:53.269Z,37.52
2022-08-22T11:54:47.443Z,37.75
2022-08-22T11:57:34.269Z,37.64
2022-08-22T12:00:20.706Z,37.54
2022-08-22T12:02:51.944Z,36.36
2022-08-22T12:05:44.575Z,36.56
2022-08-22T12:08:29.331Z,36.74
2022-08-22T12:11:41.289Z,36.35
2022-08-22T12:14:18.864Z,34.79
2022-08-22T12:17:02.485Z,35.41
2022-08-22T12:19:32.923Z,35.96
2022-08-22T12:22:36.367Z,35.77
2022-08-22T12:25:35.883Z,34.56
2022-08-22T12:28:31.459Z,34.52
2022-08-22T12:31:29.835Z,34.39
2022-08-22T12:33:59.780Z,34.22
2022-08-22T12:36:27.745Z,34.55
2022-08-22T12:39:25.199Z,34.53
2022-08-22T12:42:08.248Z,34.28
2022-08-22T12:44:54.972Z,35.37
2022-08-22T12:48:18.389Z,35.83
2022-08-22T12:50:58.203Z,35.51
2022-08-22T12:53:41.316Z,35.92
2022-08-22T12:56:53.152Z,36.39
2022-08-22T12:59:41.949Z,35.88
2022-08-22T13:02:28.129Z,35.46
2022-08-22T13:04:58.474Z,35.18
2022-08-22T13:07:34.789Z,35.81
2022-08-22T13:10:22.818Z,35.62
2022-08-22T13:12:53.900Z,36.06
2022-08-22T13:15:31.738Z,35.92
2022-08-22T13:18:08.687Z,34.99
2022-08-22T13:20:43.379Z,35.44
2022-08-22T13:23:39.696Z,35.25
2022-08-22T13:26:26.935Z,35.26
2022-08-22T13:29:25.673Z,35.19
2022-08-22T13:31:59.234Z,34.77
2022-08-22T13:34:39.619Z,34.57
2022-08-22T13:37:06.862Z,34.36
2022-08-22T13:39:45.919Z,34.62
2022-08-22T13:42:20.291Z,34.82
2022-08-22T13:44:56.977Z,35.04
2022-08-22T13:47:24.488Z,35.10
2022-08-22T13:49:54.818Z,35.37
2022-08-22T13:52:37.985Z,35.82
2022-08-22T13:55:16.530Z,35.22
2022-08-22T13:58:11.258Z,34.99
2022-08-22T14:01:04.419Z,35.23
2022-08-22T14:03:43.964Z,35.26
2022-08-22T14:06:35.447Z,35.37
2022-08-22T14:09:29.394Z,35.48
2022-08-22T14:12:08.255Z,35.53
2022-08-22T14:14:39.418Z,35.18
2022-08-22T14:17:03.225Z,35.28
2022-08-22T14:19:53.104Z,35.51
2022-08-22T14:22:32.555Z,35.20
2022-08-22T14:25:04.235Z,35.20
2022-08-22T14:28:00.991Z,34.92
2022-08-22T14:30:32.658Z,34.48
2022-08-22T14:33:13.836Z,34.01
2022-08-22T14:35:52.927Z,34.14
2022-08-22T14:38:29.871Z,33.67
2022-08-22T14:41:05.404Z,33.17
2022-08-22T14:43:27.282Z,33.74
2022-08-22T14:46:01.825Z,34.08
2022-08-22T14:48:38.760Z,33.08
2022-08-22T14:51:10.659Z,33.30
2022-08-22T14:53:39.944Z,33.15
2022-08-22T14:56:29.721Z,33.96
2022-08-22T14:59:06.739Z,34.46
2022-08-22T15:01:53.207Z,33.80
2022-08-22T15:04:32.999Z,33.83
2022-08-22T15:06:58.770Z,33.87
2022-08-22T15:09:41.499Z,34.16
2022-08-22T15:12:20.800Z,34.18
2022-08-22T15:14:51.909Z,33.73
2022-08-22T15:17:34.859Z,33.54
2022-08-22T15:20:26.059Z,32.95
2022-08-22T15:22:53.167Z,33.01
2022-08-22T15:25:22.065Z,32.36
2022-08-22T15:28:14.121Z,32.92
2022-08-22T15:30:44.436Z,32.83
2022-08-22T15:33:29.399Z,33.21
2022-08-22T15:35:54.939Z,33.02
2022-08-22T15:38:49.294Z,33.82
2022-08-22T15:41:36.678Z,34.21
2022-08-22T15:44:14.807Z,33.97
2022-08-22T15:46:53.172Z,33.67
2022-08-22T15:49:21.509Z,33.85
2022-08-22T15:52:11.047Z,33.61
2022-08-22T15:55:18.059Z,33.42
2022-08-22T15:57:57.590Z,33.73
2022-08-22T16:00:44.944Z,32.96
2022-08-22T16:03:31.925Z,33.13
2022-08-22T16:05:59.784Z,33.02
2022-08-22T16:08:46.923Z,33.49
2022-08-22T16:11:33.462Z,33.70
2022-08-22T16:14:19.210Z,33.53
2022-08-22T16:17:03.338Z,33.71
2022-08-22T16:19:30.215Z,33.35
2022-08-22T16:21:54.887Z,33.67
2022-08-22T16:24:16.752Z,34.21
2022-08-22T16:26:42.961Z,34.12
2022-08-22T16:29:14.697Z,34.70
2022-08-22T16:31:48.870Z,34.88
2022-08-22T16:34:17.177Z,35.24
2022-08-22T16:37:03.950Z,35.46
2022-08-22T16:39:41.092Z,34.53
2022-08-22T16:42:15.659Z,34.97
2022-08-22T16:44:46.938Z,34.94
2022-08-22T16:47:11.794Z,35.22
2022-08-22T16:49:55.786Z,35.04
2022-08-22T16:52:23.996Z,35.03
2022-08-22T16:54:50.101Z,35.36
2022-08-22T16:57:37.194Z,35.55
2022-08-22T17:00:10.631Z,36.18
2022-08-22T17:03:00.108Z,35.63
2022-08-22T17:05:50.497Z,35.31
2022-08-22T17:08:53.019Z,36.05
2022-08-22T17:11:33.948Z,36.28
2022-08-22T17:14:12.295Z,36.20
2022-08-22T17:17:28.379Z,36.26
2022-08-22T17:20:21.518Z,36.45
2022-08-22T17:23:33.465Z,36.58
2022-08-22T17:26:50.195Z,36.45
2022-08-22T17:29:59.620Z,36.31
2022-08-22T17:32:35.039Z,36.76
2022-08-22T17:35:33.614Z,36.83
2022-08-22T17:38:06.516Z,37.09
2022-08-22T17:41:06.484Z,37.26
2022-08-22T17:43:49.844Z,37.10
2022-08-22T17:46:40.336Z,37.31
2022-08-22T17:49:40.681Z,37.36
2022-08-22T17:52:41.654Z,37.71
2022-08-22T17:55:19.740Z,37.73
2022-08-22T17:57:53.801Z,37.71
2022-08-22T18:00:33.352Z,38.04
2022-08-22T18:03:09.494Z,38.25
2022-08-22T18:05:52.255Z,38.40
2022-08-22T18:08:38.105Z,38.71
2022-08-22T18:11:19.548Z,38.94
2022-08-22T18:13:54.161Z,39.09
2022-08-22T18:16:37.262Z,39.35
2022-08-22T18:19:20.027Z,39.86
2022-08-22T18:21:59.855Z,39.86
2022-08-22T18:24:49.497Z,39.87
2022-08-22T18:27:50.419Z,40.15
2022-08-22T18:30:12.200Z,40.12
2022-08-22T18:32:59.213Z,40.23
2022-08-22T18:35:41.266Z,40.76
2022-08-22T18:38:36.026Z,40.76
2022-08-22T18:41:15.697Z,41.26
2022-08-22T18:43:48.140Z,41.37
2022-08-22T18:46:38.479Z,41.91
2022-08-22T18:49:22.516Z,42.01
2022-08-22T18:51:44.729Z,42.21
2022-08-22T18:54:11.535Z,42.56
2022-08-22T18:56:54.690Z,43.28
2022-08-22T19:00:01.935Z,43.58
2022-08-22T19:02:51.177Z,44.10
2022-08-22T19:05:40.492Z,44.18
2022-08-22T19:08:40.881Z,44.46
2022-08-22T19:11:42.135Z,44.81
2022-08-22T19:14:40.840Z,45.32
2022-08-22T19:17:24.282Z,45.52
2022-08-22T19:20:24.993Z,45.75
2022-08-22T19:22:50.983Z,46.25
2022-08-22T19:25:27.914Z,46.79
2022-08-22T19:28:11.511Z,47.24
2022-08-22T19:30:42.657Z,47.36
2022-08-22T19:33:38.555Z,47.57
2022-08-22T19:36:13.163Z,47.44
2022-08-22T19:39:40.080Z,47.01
2022-08-22T19:42:03.412Z,47.61
2022-08-22T19:44:42.209Z,47.45
2022-08-22T19:47:20.726Z,47.68
2022-08-22T19:49:55.118Z,48.19
2022-08-22T19:52:45.984Z,47.46
2022-08-22T19:55:39.105Z,47.74
2022-08-22T19:58:37.799Z,47.15
2022-08-22T20:01:37.503Z,47.55
2022-08-22T20:04:34.775Z,47.82
2022-08-22T20:07:16.809Z,48.00
2022-08-22T20:10:38.534Z,48.09
2022-08-22T20:13:12.248Z,48.25
2022-08-22T20:16:00.723Z,48.69
2022-08-22T20:19:07.634Z,48.28
2022-08-22T20:22:03.916Z,47.81
2022-08-22T20:24:34.391Z,48.05
2022-08-22T20:27:13.948Z,47.95
2022-08-22T20:29:43.082Z,48.19
2022-08-22T20:32:06.277Z,48.24
2022-08-22T20:34:36.562Z,48.85
2022-08-22T20:37:27.106Z,48.59
2022-08-22T20:40:53.449Z,48.90
2022-08-22T20:43:23.081Z,48.98
2022-08-22T20:46:26.741Z,48.67
2022-08-22T20:48:54.494Z,48.71
2022-08-22T20:51:25.365Z,48.03
2022-08-22T20:54:01.508Z,48.15
2022-08-22T20:56:53.062Z,48.03
2022-08-22T20:59:27.581Z,48.24
2022-08-22T21:02:04.652Z,48.38
2022-08-22T21:04:42.781Z,48.65
2022-08-22T21:07:05.075Z,48.09
2022-08-22T21:09:46.956Z,48.59
2022-08-22T21:12:11.437Z,48.44
2022-08-22T21:14:34.940Z,47.97
2022-08-22T21:16:57.327Z,48.04
2022-08-22T21:19:29.607Z,48.22
2022-08-22T21:21:51.721Z,48.14
2022-08-22T21:24:13.698Z,48.30
2022-08-22T21:27:00.952Z,48.28
2022-08-22T21:29:33.831Z,48.68
2022-08-22T21:32:05.430Z,48.48
2022-08-22T21:34:35.303Z,48.41
2022-08-22T21:37:07.580Z,48.54
2022-08-22T21:39:44.187Z,48.62
2022-08-22T21:42:05.989Z,48.75
2022-08-22T21:44:30.763Z,48.70
2022-08-22T21:46:53.763Z,48.53
2022-08-22T21:49:29.467Z,49.22
2022-08-22T21:51:51.833Z,48.91
2022-08-22T21:54:20.015Z,48.94
2022-08-22T21:56:41.950Z,49.19
2022-08-22T21:59:50.953Z,49.19
2022-08-22T22:02:41.529Z,48.95
2022-08-22T22:05:11.864Z,49.16
2022-08-22T22:07:38.392Z,49.32
2022-08-22T22:10:00.233Z,49.35
2022-08-22T22:12:23.852Z,49.49
2022-08-22T22:14:51.566Z,49.65
2022-08-22T22:17:13.568Z,49.59
2022-08-22T22:19:36.766Z,49.76
2022-08-22T22:21:58.679Z,49.48
2022-08-22T22:24:20.730Z,49.56
2022-08-22T22:26:42.657Z,49.72
2022-08-22T22:29:04.658Z,49.98
2022-08-22T22:31:26.610Z,50.35
2022-08-22T22:33:48.471Z,50.23
2022-08-22T22:36:18.365Z,50.19
2022-08-22T22:38:42.093Z,50.51
2022-08-22T22:41:04.031Z,50.67
2022-08-22T22:43:25.951Z,50.73
2022-08-22T22:45:47.895Z,50.86
2022-08-22T22:48:09.800Z,50.85
2022-08-22T22:50:31.778Z,51.24
2022-08-22T22:52:54.166Z,51.46
2022-08-22T22:55:24.781Z,51.61
2022-08-22T22:57:47.034Z,51.93
2022-08-22T23:00:11.529Z,52.05
2022-08-22T23:02:33.620Z,52.41
2022-08-22T23:04:56.493Z,52.19
2022-08-22T23:07:18.913Z,52.49
2022-08-22T23:09:45.061Z,52.51
2022-08-22T23:12:07.645Z,52.69
2022-08-22T23:14:31.078Z,53.14
2022-08-22T23:16:53.282Z,53.25
2022-08-22T23:19:17.861Z,53.53
2022-08-22T23:21:41.943Z,53.42
2022-08-22T23:24:04.013Z,53.61
2022-08-22T23:26:26.836Z,53.69
2022-08-22T23:28:49.206Z,53.95
2022-08-22T23:31:42.537Z,54.17
2022-08-22T23:34:17.347Z,54.42
2022-08-22T23:36:42.674Z,54.43
2022-08-22T23:39:07.698Z,54.51
2022-08-22T23:41:29.595Z,54.55
2022-08-22T23:43:55.192Z,54.62
2022-08-22T23:46:20.698Z,54.85
2022-08-22T23:48:43.074Z,55.10
2022-08-22T23:51:05.549Z,55.47
2022-08-22T23:53:29.026Z,55.44
2022-08-22T23:55:50.932Z,55.82
2022-08-22T23:58:15.413Z,55.92
