createdAt,value
2023-10-11T00:02:17.102Z,100.00
2023-10-11T00:04:44.914Z,98.64
2023-10-11T00:07:14.031Z,99.95
2023-10-11T00:09:41.580Z,100.00
2023-10-11T00:12:09.164Z,100.00
2023-10-11T00:14:36.827Z,100.00
2023-10-11T00:17:04.450Z,100.00
2023-10-11T00:19:32.318Z,100.00
2023-10-11T00:21:59.959Z,100.00
2023-10-11T00:24:28.893Z,100.00
2023-10-11T00:26:56.611Z,100.00
2023-10-11T00:29:24.610Z,100.00
2023-10-11T00:31:52.098Z,100.00
2023-10-11T00:34:19.924Z,100.00
2023-10-11T00:36:47.691Z,100.00
2023-10-11T00:39:15.561Z,100.00
2023-10-11T00:41:45.032Z,100.00
2023-10-11T00:44:12.685Z,100.00
2023-10-11T00:46:40.685Z,100.00
2023-10-11T00:49:08.515Z,100.00
2023-10-11T00:51:36.998Z,100.00
2023-10-11T00:54:05.781Z,100.00
2023-10-11T00:56:33.984Z,100.00
2023-10-11T00:59:05.108Z,100.00
2023-10-11T01:01:32.650Z,100.00
2023-10-11T01:04:00.510Z,100.00
2023-10-11T01:06:28.121Z,100.00
2023-10-11T01:08:55.901Z,100.00
2023-10-11T01:11:23.596Z,100.00
2023-10-11T01:13:51.227Z,100.00
2023-10-11T01:16:22.750Z,100.00
2023-10-11T01:18:50.527Z,100.00
2023-10-11T01:21:20.016Z,100.00
2023-10-11T01:23:47.909Z,100.00
2023-10-11T01:26:15.828Z,100.00
2023-10-11T01:28:44.783Z,100.00
2023-10-11T01:31:14.189Z,100.00
2023-10-11T01:33:44.085Z,100.00
2023-10-11T01:36:13.779Z,100.00
2023-10-11T01:38:44.090Z,100.00
2023-10-11T01:41:11.810Z,100.00
2023-10-11T01:43:39.270Z,100.00
2023-10-11T01:46:06.960Z,100.00
2023-10-11T01:48:34.597Z,100.00
2023-10-11T01:51:02.492Z,100.00
2023-10-11T01:53:30.243Z,100.00
2023-10-11T01:55:59.484Z,100.00
2023-10-11T01:58:27.009Z,100.00
2023-10-11T02:00:55.201Z,100.00
2023-10-11T02:03:23.221Z,100.00
2023-10-11T02:05:50.879Z,100.00
2023-10-11T02:08:18.638Z,100.00
2023-10-11T02:10:46.256Z,100.00
2023-10-11T02:13:15.352Z,100.00
2023-10-11T02:15:43.039Z,100.00
2023-10-11T02:18:10.624Z,100.00
2023-10-11T02:20:38.556Z,100.00
2023-10-11T02:23:06.193Z,100.00
2023-10-11T02:25:33.832Z,100.00
2023-10-11T02:28:01.353Z,100.00
2023-10-11T02:30:30.515Z,100.00
2023-10-11T02:32:58.145Z,100.00
2023-10-11T02:35:26.280Z,100.00
2023-10-11T02:37:54.382Z,100.00
2023-10-11T02:40:22.293Z,100.00
2023-10-11T02:42:50.455Z,100.00
2023-10-11T02:45:18.305Z,100.00
2023-10-11T02:47:47.519Z,100.00
2023-10-11T02:50:15.045Z,100.00
2023-10-11T02:52:42.712Z,100.00
2023-10-11T02:55:11.290Z,100.00
2023-10-11T02:57:38.800Z,100.00
2023-10-11T03:00:07.614Z,100.00
2023-10-11T03:02:35.473Z,100.00
2023-10-11T03:05:05.113Z,100.00
2023-10-11T03:07:33.098Z,100.00
2023-10-11T03:10:01.204Z,100.00
2023-10-11T03:12:28.797Z,100.00
2023-10-11T03:14:56.629Z,100.00
2023-10-11T03:17:24.562Z,100.00
2023-10-11T03:19:51.994Z,100.00
2023-10-11T03:22:21.363Z,100.00
2023-10-11T03:24:50.149Z,100.00
2023-10-11T03:27:17.739Z,100.00
2023-10-11T03:29:45.420Z,100.00
2023-10-11T03:32:12.965Z,100.00
2023-10-11T03:34:40.460Z,100.00
2023-10-11T03:37:08.063Z,100.00
2023-10-11T03:39:37.624Z,100.00
2023-10-11T03:42:05.415Z,100.00
2023-10-11T03:44:33.974Z,100.00
2023-10-11T03:47:04.328Z,100.00
2023-10-11T03:49:31.982Z,100.00
2023-10-11T03:51:59.657Z,100.00
2023-10-11T03:54:27.790Z,100.00
2023-10-11T03:56:56.786Z,100.00
2023-10-11T03:59:25.011Z,100.00
2023-10-11T04:01:52.990Z,100.00
2023-10-11T04:04:21.128Z,100.00
2023-10-11T04:06:49.055Z,100.00
2023-10-11T04:09:16.860Z,100.00
2023-10-11T04:11:44.492Z,100.00
2023-10-11T04:14:13.781Z,100.00
2023-10-11T04:16:41.690Z,100.00
2023-10-11T04:19:09.138Z,100.00
2023-10-11T04:21:36.881Z,100.00
2023-10-11T04:24:04.724Z,100.00
2023-10-11T04:26:32.247Z,100.00
2023-10-11T04:29:00.047Z,100.00
2023-10-11T04:31:29.284Z,100.00
2023-10-11T04:33:56.860Z,100.00
2023-10-11T04:36:24.521Z,100.00
2023-10-11T04:38:52.350Z,100.00
2023-10-11T04:41:19.996Z,100.00
2023-10-11T04:43:47.903Z,100.00
2023-10-11T04:46:17.033Z,100.00
2023-10-11T04:48:46.233Z,100.00
2023-10-11T04:51:14.281Z,100.00
2023-10-11T04:53:41.939Z,100.00
2023-10-11T04:56:09.595Z,100.00
2023-10-11T04:58:37.318Z,100.00
2023-10-11T05:01:05.018Z,100.00
2023-10-11T05:03:32.815Z,100.00
2023-10-11T05:06:02.259Z,100.00
2023-10-11T05:08:33.022Z,100.00
2023-10-11T05:11:00.747Z,100.00
2023-10-11T05:13:28.436Z,100.00
2023-10-11T05:15:56.197Z,100.00
2023-10-11T05:18:23.925Z,100.00
2023-10-11T05:20:52.038Z,100.00
2023-10-11T05:23:24.010Z,100.00
2023-10-11T05:25:51.437Z,100.00
2023-10-11T05:28:19.408Z,100.00
2023-10-11T05:30:47.167Z,100.00
2023-10-11T05:33:15.107Z,100.00
2023-10-11T05:35:45.689Z,100.00
2023-10-11T05:38:13.703Z,100.00
2023-10-11T05:40:44.506Z,100.00
2023-10-11T05:43:15.433Z,100.00
2023-10-11T05:45:46.371Z,100.00
2023-10-11T05:48:14.807Z,100.00
2023-10-11T05:50:47.723Z,100.00
2023-10-11T05:53:25.858Z,100.00
2023-10-11T05:56:03.585Z,100.00
2023-10-11T06:01:32.864Z,98.99
2023-10-11T06:04:17.476Z,97.90
2023-10-11T06:06:47.220Z,96.39
2023-10-11T06:09:35.719Z,94.83
2023-10-11T06:12:22.113Z,93.73
2023-10-11T06:15:14.198Z,93.44
2023-10-11T06:17:47.546Z,94.37
2023-10-11T06:20:20.569Z,93.31
2023-10-11T06:22:51.308Z,94.91
2023-10-11T06:25:26.087Z,95.63
2023-10-11T06:27:58.301Z,95.45
2023-10-11T06:30:26.376Z,95.20
2023-10-11T06:32:58.246Z,94.42
2023-10-11T06:35:31.663Z,94.53
2023-10-11T06:38:01.370Z,93.06
2023-10-11T06:40:33.933Z,91.97
2023-10-11T06:43:12.390Z,92.51
2023-10-11T06:45:40.733Z,91.98
2023-10-11T06:48:11.826Z,91.92
2023-10-11T06:50:41.260Z,93.22
2023-10-11T06:53:26.881Z,92.43
2023-10-11T06:55:56.552Z,92.05
2023-10-11T06:58:28.176Z,93.27
2023-10-11T07:00:55.883Z,92.96
2023-10-11T07:03:24.095Z,92.49
2023-10-11T07:05:56.382Z,92.17
2023-10-11T07:08:28.195Z,92.49
2023-10-11T07:11:05.336Z,91.87
2023-10-11T07:13:37.237Z,90.80
2023-10-11T07:16:08.274Z,89.66
2023-10-11T07:18:36.340Z,89.39
2023-10-11T07:21:10.733Z,87.42
2023-10-11T07:23:39.440Z,87.55
2023-10-11T07:26:08.458Z,86.25
2023-10-11T07:28:40.454Z,83.89
2023-10-11T07:31:10.952Z,82.64
2023-10-11T07:33:42.782Z,78.16
2023-10-11T07:36:11.659Z,75.99
2023-10-11T07:38:48.340Z,72.25
2023-10-11T07:41:19.959Z,67.04
2023-10-11T07:43:49.329Z,70.05
2023-10-11T07:46:23.244Z,65.11
2023-10-11T07:48:57.392Z,63.81
2023-10-11T07:51:25.457Z,65.47
2023-10-11T07:53:59.702Z,66.64
2023-10-11T07:56:34.711Z,67.23
2023-10-11T07:59:10.457Z,69.41
2023-10-11T08:01:54.596Z,67.88
2023-10-11T08:04:29.969Z,65.83
2023-10-11T08:06:58.975Z,64.06
2023-10-11T08:09:30.581Z,64.25
2023-10-11T08:12:06.220Z,63.22
2023-10-11T08:14:38.408Z,60.46
2023-10-11T08:17:16.050Z,59.14
2023-10-11T08:19:45.637Z,59.92
2023-10-11T08:22:13.814Z,60.47
2023-10-11T08:24:49.502Z,60.80
2023-10-11T08:27:22.804Z,60.16
2023-10-11T08:30:03.494Z,60.16
2023-10-11T08:32:33.142Z,59.97
2023-10-11T08:35:03.235Z,60.93
2023-10-11T08:37:31.200Z,59.68
2023-10-11T08:40:11.134Z,60.64
2023-10-11T08:42:39.414Z,57.42
2023-10-11T08:45:14.581Z,55.43
2023-10-11T08:47:44.776Z,57.42
2023-10-11T08:50:17.879Z,53.66
2023-10-11T08:52:47.645Z,53.77
2023-10-11T08:55:17.744Z,54.24
2023-10-11T08:57:45.443Z,54.81
2023-10-11T09:00:15.950Z,54.83
2023-10-11T09:02:46.799Z,53.44
2023-10-11T09:05:14.414Z,53.28
2023-10-11T09:07:45.832Z,53.11
2023-10-11T09:10:32.856Z,54.74
2023-10-11T09:13:03.387Z,57.12
2023-10-11T09:15:40.744Z,57.75
2023-10-11T09:18:13.019Z,58.94
2023-10-11T09:20:40.688Z,58.75
2023-10-11T09:23:08.419Z,58.39
2023-10-11T09:25:43.546Z,57.56
2023-10-11T09:28:16.379Z,57.74
2023-10-11T09:30:45.338Z,57.31
2023-10-11T09:33:21.845Z,56.13
2023-10-11T09:35:49.616Z,54.72
2023-10-11T09:38:18.812Z,54.16
2023-10-11T09:40:46.565Z,55.86
2023-10-11T09:43:18.221Z,54.84
2023-10-11T09:45:49.091Z,55.69
2023-10-11T09:48:16.948Z,54.34
2023-10-11T09:50:45.148Z,53.51
2023-10-11T09:53:13.817Z,55.01
2023-10-11T09:55:50.560Z,55.35
2023-10-11T09:58:33.574Z,56.51
2023-10-11T10:01:07.202Z,56.68
2023-10-11T10:03:35.309Z,53.32
2023-10-11T10:06:06.436Z,54.04
2023-10-11T10:08:34.355Z,53.25
2023-10-11T10:11:04.820Z,53.61
2023-10-11T10:14:21.541Z,53.62
2023-10-11T10:17:11.413Z,53.21
2023-10-11T10:19:39.703Z,51.97
2023-10-11T10:22:17.143Z,52.66
2023-10-11T10:24:45.995Z,52.51
2023-10-11T10:27:39.220Z,53.57
2023-10-11T10:30:08.483Z,54.08
2023-10-11T10:32:37.871Z,53.67
2023-10-11T10:35:28.183Z,54.22
2023-10-11T10:37:57.393Z,52.48
2023-10-11T10:40:27.020Z,51.48
2023-10-11T10:43:15.885Z,51.66
2023-10-11T10:45:43.615Z,51.24
2023-10-11T10:48:18.398Z,50.15
2023-10-11T10:50:47.557Z,51.07
2023-10-11T10:53:18.104Z,50.20
2023-10-11T10:55:46.334Z,50.62
2023-10-11T10:58:18.431Z,51.12
2023-10-11T11:00:46.261Z,51.97
2023-10-11T11:03:23.634Z,51.28
2023-10-11T11:05:58.372Z,51.42
2023-10-11T11:08:27.066Z,53.16
2023-10-11T11:11:04.737Z,52.10
2023-10-11T11:13:32.650Z,52.16
2023-10-11T11:16:00.446Z,51.82
2023-10-11T11:18:33.834Z,51.36
2023-10-11T11:21:01.976Z,52.25
2023-10-11T11:23:29.496Z,51.61
2023-10-11T11:25:57.203Z,51.72
2023-10-11T11:28:25.008Z,51.60
2023-10-11T11:31:04.754Z,51.20
2023-10-11T11:33:33.807Z,52.03
2023-10-11T11:36:01.417Z,51.95
2023-10-11T11:38:31.503Z,51.87
2023-10-11T11:40:59.541Z,52.47
2023-10-11T11:43:33.564Z,52.73
2023-10-11T11:46:01.211Z,52.51
2023-10-11T11:48:28.819Z,52.72
2023-10-11T11:50:58.386Z,52.50
2023-10-11T11:53:26.145Z,53.41
2023-10-11T11:55:53.482Z,53.75
2023-10-11T11:58:22.549Z,53.22
2023-10-11T12:00:50.512Z,53.29
2023-10-11T12:03:18.356Z,52.92
2023-10-11T12:05:46.244Z,53.42
2023-10-11T12:08:15.590Z,53.82
2023-10-11T12:10:43.420Z,53.58
2023-10-11T12:13:12.936Z,53.48
2023-10-11T12:15:40.587Z,53.64
2023-10-11T12:18:08.131Z,54.10
2023-10-11T12:20:35.862Z,54.22
2023-10-11T12:23:04.131Z,54.49
2023-10-11T12:25:33.114Z,54.55
2023-10-11T12:28:00.661Z,54.33
2023-10-11T12:30:28.286Z,55.30
2023-10-11T12:32:57.605Z,55.31
2023-10-11T12:35:27.535Z,55.25
2023-10-11T12:37:55.333Z,55.88
2023-10-11T12:40:24.974Z,56.34
2023-10-11T12:42:54.256Z,56.64
2023-10-11T12:45:21.921Z,56.83
2023-10-11T12:47:49.472Z,57.08
2023-10-11T12:50:17.023Z,57.32
2023-10-11T12:52:45.236Z,57.58
2023-10-11T12:55:12.970Z,57.40
2023-10-11T12:57:43.032Z,58.57
2023-10-11T13:00:13.259Z,58.42
2023-10-11T13:02:40.820Z,58.74
2023-10-11T13:05:09.144Z,59.31
2023-10-11T13:07:37.028Z,59.24
2023-10-11T13:10:05.258Z,59.30
2023-10-11T13:12:33.011Z,59.99
2023-10-11T13:15:00.809Z,60.67
2023-10-11T13:17:29.812Z,60.68
2023-10-11T13:19:58.321Z,60.64
2023-10-11T13:22:25.848Z,60.85
2023-10-11T13:24:53.252Z,61.40
2023-10-11T13:27:20.844Z,61.71
2023-10-11T13:29:48.504Z,61.85
2023-10-11T13:32:16.037Z,62.01
2023-10-11T13:34:45.082Z,62.16
2023-10-11T13:37:12.674Z,62.58
2023-10-11T13:39:40.384Z,63.03
2023-10-11T13:42:08.013Z,62.98
2023-10-11T13:44:35.533Z,63.50
2023-10-11T13:47:03.143Z,63.93
2023-10-11T13:49:31.677Z,64.40
2023-10-11T13:52:02.113Z,64.50
2023-10-11T13:54:31.027Z,64.37
2023-10-11T13:56:59.729Z,64.51
2023-10-11T13:59:27.333Z,65.19
2023-10-11T14:01:54.870Z,65.04
2023-10-11T14:04:22.813Z,64.99
2023-10-11T14:06:50.687Z,65.59
2023-10-11T14:09:19.708Z,65.03
2023-10-11T14:11:50.153Z,64.62
2023-10-11T14:14:18.433Z,65.06
2023-10-11T14:16:46.072Z,65.16
2023-10-11T14:19:13.929Z,65.67
2023-10-11T14:21:41.981Z,65.60
2023-10-11T14:24:09.807Z,65.78
2023-10-11T14:26:38.950Z,66.02
2023-10-11T14:29:06.718Z,66.05
2023-10-11T14:31:35.941Z,66.24
2023-10-11T14:34:03.858Z,66.75
2023-10-11T14:36:31.760Z,67.08
2023-10-11T14:38:59.312Z,67.18
2023-10-11T14:41:27.053Z,67.31
2023-10-11T14:43:56.319Z,67.95
2023-10-11T14:46:24.048Z,68.27
2023-10-11T14:48:52.794Z,68.99
2023-10-11T14:51:21.360Z,68.71
2023-10-11T14:53:49.635Z,68.97
2023-10-11T14:56:17.507Z,70.06
2023-10-11T14:58:45.488Z,69.79
2023-10-11T15:01:14.798Z,69.89
2023-10-11T15:03:43.374Z,70.53
2023-10-11T15:06:12.137Z,70.55
2023-10-11T15:08:41.947Z,71.28
2023-10-11T15:11:10.635Z,72.14
2023-10-11T15:13:38.786Z,71.92
2023-10-11T15:16:07.025Z,73.31
2023-10-11T15:18:39.802Z,73.50
2023-10-11T15:21:07.490Z,74.08
2023-10-11T15:23:35.184Z,74.41
2023-10-11T15:26:04.684Z,75.82
2023-10-11T15:28:32.716Z,76.38
2023-10-11T15:31:00.375Z,77.71
2023-10-11T15:33:28.306Z,77.93
2023-10-11T15:35:58.323Z,79.12
2023-10-11T15:38:26.748Z,79.74
2023-10-11T15:41:00.840Z,80.49
2023-10-11T15:43:29.147Z,81.00
2023-10-11T15:45:56.663Z,81.99
2023-10-11T15:48:25.695Z,82.57
2023-10-11T15:51:03.851Z,83.86
2023-10-11T15:53:31.472Z,84.03
2023-10-11T15:55:58.997Z,85.35
2023-10-11T15:58:26.522Z,86.50
2023-10-11T16:00:54.184Z,87.24
2023-10-11T16:03:22.117Z,86.06
2023-10-11T16:05:49.760Z,88.22
2023-10-11T16:08:18.789Z,88.36
2023-10-11T16:10:46.388Z,90.25
2023-10-11T16:13:13.822Z,90.67
2023-10-11T16:15:41.482Z,92.05
2023-10-11T16:18:09.195Z,92.83
2023-10-11T16:20:36.821Z,92.67
2023-10-11T16:23:04.678Z,92.78
2023-10-11T16:25:33.791Z,93.83
2023-10-11T16:28:01.345Z,95.23
2023-10-11T16:30:30.016Z,95.71
2023-10-11T16:32:57.690Z,95.45
2023-10-11T16:35:25.332Z,94.98
2023-10-11T16:37:52.974Z,95.88
2023-10-11T16:40:20.758Z,96.42
2023-10-11T16:42:49.765Z,95.99
2023-10-11T16:45:17.868Z,97.51
2023-10-11T16:47:46.676Z,95.79
2023-10-11T16:50:14.240Z,98.66
2023-10-11T16:52:42.199Z,97.24
2023-10-11T16:55:11.323Z,97.14
2023-10-11T16:57:39.608Z,96.85
2023-10-11T17:00:13.633Z,96.15
2023-10-11T17:02:42.652Z,96.17
2023-10-11T17:05:11.864Z,99.86
2023-10-11T17:07:39.393Z,98.09
2023-10-11T17:10:08.106Z,99.78
2023-10-11T17:12:36.144Z,99.74
2023-10-11T17:15:04.221Z,98.46
2023-10-11T17:17:33.594Z,99.78
2023-10-11T17:20:01.430Z,100.00
2023-10-11T17:22:29.115Z,100.00
2023-10-11T17:24:56.841Z,100.00
2023-10-11T17:27:24.596Z,100.00
2023-10-11T17:29:52.255Z,100.00
2023-10-11T17:32:20.029Z,100.00
2023-10-11T17:34:49.425Z,100.00
2023-10-11T17:37:16.911Z,100.00
2023-10-11T17:39:44.641Z,100.00
2023-10-11T17:42:12.318Z,100.00
2023-10-11T17:44:40.072Z,100.00
2023-10-11T17:47:09.600Z,100.00
2023-10-11T17:49:37.407Z,100.00
2023-10-11T17:52:06.438Z,100.00
2023-10-11T17:54:34.078Z,100.00
2023-10-11T17:57:01.898Z,100.00
2023-10-11T17:59:32.425Z,100.00
2023-10-11T18:02:00.090Z,100.00
2023-10-11T18:04:27.740Z,100.00
2023-10-11T18:06:59.780Z,100.00
2023-10-11T18:09:31.969Z,100.00
2023-10-11T18:11:59.579Z,100.00
2023-10-11T18:14:27.240Z,100.00
2023-10-11T18:16:57.551Z,100.00
2023-10-11T18:19:25.288Z,100.00
2023-10-11T18:21:52.885Z,100.00
2023-10-11T18:24:21.048Z,100.00
2023-10-11T18:26:50.389Z,100.00
2023-10-11T18:29:17.995Z,100.00
2023-10-11T18:31:47.103Z,100.00
2023-10-11T18:34:14.709Z,100.00
2023-10-11T18:36:42.249Z,100.00
2023-10-11T18:39:10.390Z,100.00
2023-10-11T18:41:40.880Z,100.00
2023-10-11T18:44:12.632Z,100.00
2023-10-11T18:46:40.571Z,100.00
2023-10-11T18:49:08.176Z,100.00
2023-10-11T18:51:35.977Z,100.00
2023-10-11T18:54:03.676Z,100.00
2023-10-11T18:56:31.344Z,100.00
2023-10-11T18:58:59.206Z,100.00
2023-10-11T19:01:28.477Z,100.00
2023-10-11T19:03:56.202Z,100.00
2023-10-11T19:06:24.179Z,100.00
2023-10-11T19:08:51.977Z,100.00
2023-10-11T19:11:19.602Z,100.00
2023-10-11T19:13:47.182Z,100.00
2023-10-11T19:16:24.253Z,100.00
2023-10-11T19:18:55.066Z,100.00
2023-10-11T19:21:22.995Z,100.00
2023-10-11T19:23:50.648Z,100.00
2023-10-11T19:26:19.228Z,100.00
2023-10-11T19:28:46.988Z,100.00
2023-10-11T19:31:14.577Z,100.00
2023-10-11T19:33:42.315Z,100.00
2023-10-11T19:36:11.770Z,100.00
2023-10-11T19:38:39.887Z,100.00
2023-10-11T19:41:09.292Z,100.00
2023-10-11T19:43:37.346Z,100.00
2023-10-11T19:46:07.763Z,100.00
2023-10-11T19:48:36.600Z,100.00
2023-10-11T19:51:05.075Z,100.00
2023-10-11T19:53:34.160Z,100.00
2023-10-11T19:56:16.484Z,100.00
2023-10-11T19:58:46.592Z,100.00
2023-10-11T20:01:19.876Z,100.00
2023-10-11T20:03:50.906Z,100.00
2023-10-11T20:06:18.468Z,100.00
2023-10-11T20:08:48.217Z,100.00
2023-10-11T20:11:15.949Z,100.00
2023-10-11T20:13:43.550Z,100.00
2023-10-11T20:16:11.408Z,100.00
2023-10-11T20:18:40.868Z,100.00
2023-10-11T20:21:08.583Z,100.00
2023-10-11T20:23:36.315Z,100.00
2023-10-11T20:26:05.641Z,100.00
2023-10-11T20:28:33.202Z,100.00
2023-10-11T20:31:00.918Z,100.00
2023-10-11T20:33:30.409Z,100.00
2023-10-11T20:35:57.971Z,100.00
2023-10-11T20:38:25.678Z,100.00
2023-10-11T20:40:53.305Z,100.00
2023-10-11T20:43:22.329Z,100.00
2023-10-11T20:45:50.270Z,100.00
2023-10-11T20:48:18.749Z,100.00
2023-10-11T20:50:48.586Z,100.00
2023-10-11T20:53:16.452Z,100.00
2023-10-11T20:55:44.178Z,100.00
2023-10-11T20:58:14.408Z,100.00
2023-10-11T21:00:46.203Z,100.00
2023-10-11T21:03:15.003Z,100.00
2023-10-11T21:05:44.383Z,100.00
2023-10-11T21:08:12.333Z,100.00
2023-10-11T21:10:40.335Z,100.00
2023-10-11T21:13:10.834Z,100.00
2023-10-11T21:15:39.033Z,100.00
2023-10-11T21:18:09.135Z,100.00
2023-10-11T21:20:37.599Z,100.00
2023-10-11T21:23:05.763Z,100.00
2023-10-11T21:25:33.983Z,100.00
2023-10-11T21:28:02.895Z,100.00
2023-10-11T21:30:30.791Z,100.00
2023-10-11T21:33:03.323Z,100.00
2023-10-11T21:35:32.983Z,100.00
2023-10-11T21:38:00.481Z,100.00
2023-10-11T21:40:27.941Z,100.00
2023-10-11T21:42:57.154Z,100.00
2023-10-11T21:45:25.011Z,100.00
2023-10-11T21:47:52.568Z,100.00
2023-10-11T21:50:21.196Z,100.00
2023-10-11T21:52:51.269Z,100.00
2023-10-11T21:55:22.413Z,100.00
2023-10-11T21:57:51.079Z,100.00
2023-10-11T22:00:22.910Z,100.00
2023-10-11T22:02:52.080Z,100.00
2023-10-11T22:05:21.681Z,100.00
2023-10-11T22:07:51.082Z,100.00
2023-10-11T22:10:18.769Z,100.00
2023-10-11T22:12:47.726Z,100.00
2023-10-11T22:15:15.529Z,100.00
2023-10-11T22:17:44.162Z,100.00
2023-10-11T22:20:14.361Z,100.00
2023-10-11T22:22:42.240Z,100.00
2023-10-11T22:25:13.190Z,100.00
2023-10-11T22:27:40.649Z,100.00
2023-10-11T22:30:09.727Z,100.00
2023-10-11T22:32:37.417Z,100.00
2023-10-11T22:35:05.560Z,100.00
2023-10-11T22:37:33.238Z,100.00
2023-10-11T22:40:00.965Z,100.00
2023-10-11T22:42:30.204Z,100.00
2023-10-11T22:44:58.086Z,100.00
2023-10-11T22:47:25.915Z,100.00
2023-10-11T22:49:53.681Z,100.00
2023-10-11T22:52:21.208Z,100.00
2023-10-11T22:54:51.318Z,100.00
2023-10-11T22:57:19.179Z,100.00
2023-10-11T22:59:48.034Z,100.00
2023-10-11T23:02:15.729Z,100.00
2023-10-11T23:04:46.001Z,100.00
2023-10-11T23:07:13.572Z,100.00
2023-10-11T23:09:41.587Z,100.00
2023-10-11T23:12:09.034Z,100.00
2023-10-11T23:14:38.275Z,100.00
2023-10-11T23:17:07.439Z,100.00
2023-10-11T23:19:34.833Z,100.00
2023-10-11T23:22:02.372Z,100.00
2023-10-11T23:24:30.552Z,100.00
2023-10-11T23:26:58.055Z,100.00
2023-10-11T23:29:25.686Z,100.00
2023-10-11T23:31:54.400Z,100.00
2023-10-11T23:34:23.414Z,100.00
2023-10-11T23:36:51.003Z,100.00
2023-10-11T23:39:18.641Z,100.00
2023-10-11T23:41:46.614Z,100.00
2023-10-11T23:44:14.517Z,100.00
2023-10-11T23:46:44.392Z,100.00
2023-10-11T23:49:13.405Z,100.00
2023-10-11T23:51:43.019Z,100.00
2023-10-11T23:54:12.415Z,100.00
2023-10-11T23:56:42.480Z,100.00
2023-10-11T23:59:10.054Z,100.00
