createdAt,value
2023-04-30T00:00:56.031Z,99.99
2023-04-30T00:01:56.099Z,99.99
2023-04-30T00:02:56.184Z,99.99
2023-04-30T00:03:56.182Z,99.99
2023-04-30T00:04:56.081Z,99.99
2023-04-30T00:05:56.121Z,99.99
2023-04-30T00:06:56.105Z,99.99
2023-04-30T00:07:56.120Z,99.99
2023-04-30T00:08:56.132Z,99.99
2023-04-30T00:09:56.308Z,99.99
2023-04-30T00:10:56.160Z,99.99
2023-04-30T00:11:56.169Z,99.99
2023-04-30T00:12:56.183Z,99.99
2023-04-30T00:13:56.193Z,99.99
2023-04-30T00:14:56.228Z,99.99
2023-04-30T00:15:56.253Z,99.99
2023-04-30T00:16:56.234Z,99.99
2023-04-30T00:17:56.406Z,99.99
2023-04-30T00:18:56.253Z,99.99
2023-04-30T00:19:56.495Z,99.99
2023-04-30T00:20:56.283Z,99.99
2023-04-30T00:21:56.316Z,99.99
2023-04-30T00:22:56.308Z,99.99
2023-04-30T00:23:56.320Z,99.99
2023-04-30T00:24:56.329Z,99.99
2023-04-30T00:25:56.352Z,99.99
2023-04-30T00:26:56.375Z,99.99
2023-04-30T00:27:56.368Z,99.99
2023-04-30T00:28:56.389Z,99.99
2023-04-30T00:29:56.553Z,99.99
2023-04-30T00:30:56.408Z,99.99
2023-04-30T00:31:56.464Z,99.99
2023-04-30T00:32:56.445Z,99.99
2023-04-30T00:33:56.441Z,99.99
2023-04-30T00:34:56.452Z,99.99
2023-04-30T00:35:56.487Z,99.99
2023-04-30T00:36:56.479Z,99.99
2023-04-30T00:37:56.491Z,99.99
2023-04-30T00:38:56.500Z,99.99
2023-04-30T00:39:56.795Z,99.99
2023-04-30T00:40:56.523Z,99.99
2023-04-30T00:41:56.536Z,99.99
2023-04-30T00:42:56.550Z,99.99
2023-04-30T00:43:56.565Z,99.99
2023-04-30T00:44:56.571Z,99.99
2023-04-30T00:45:56.605Z,99.99
2023-04-30T00:46:56.598Z,99.99
2023-04-30T00:47:56.651Z,99.99
2023-04-30T00:48:56.629Z,99.99
2023-04-30T00:49:56.954Z,99.99
2023-04-30T00:50:56.644Z,99.99
2023-04-30T00:51:56.662Z,99.99
2023-04-30T00:52:56.671Z,99.99
2023-04-30T00:53:56.683Z,99.99
2023-04-30T00:54:56.693Z,99.99
2023-04-30T00:55:56.711Z,99.99
2023-04-30T00:56:56.725Z,99.99
2023-04-30T00:57:56.727Z,99.99
2023-04-30T00:58:56.741Z,99.99
2023-04-30T00:59:56.825Z,99.99
2023-04-30T01:00:56.796Z,99.99
2023-04-30T01:01:56.779Z,99.99
2023-04-30T01:02:56.835Z,99.99
2023-04-30T01:03:56.805Z,99.99
2023-04-30T01:04:56.822Z,99.99
2023-04-30T01:05:56.912Z,99.99
2023-04-30T01:06:56.838Z,99.99
2023-04-30T01:07:56.848Z,99.99
2023-04-30T01:08:56.859Z,99.99
2023-04-30T01:09:56.966Z,99.99
2023-04-30T01:10:56.893Z,99.99
2023-04-30T01:11:56.896Z,99.99
2023-04-30T01:12:56.906Z,99.99
2023-04-30T01:13:56.920Z,99.99
2023-04-30T01:14:56.950Z,99.99
2023-04-30T01:15:56.999Z,99.99
2023-04-30T01:16:56.964Z,99.99
2023-04-30T01:17:57.069Z,99.99
2023-04-30T01:18:57.107Z,99.99
2023-04-30T01:19:56.994Z,99.99
2023-04-30T01:20:56.999Z,99.99
2023-04-30T01:21:57.006Z,99.99
2023-04-30T01:22:57.046Z,99.99
2023-04-30T01:23:57.038Z,99.99
2023-04-30T01:24:57.066Z,99.99
2023-04-30T01:25:57.062Z,99.99
2023-04-30T01:26:57.075Z,99.99
2023-04-30T01:27:57.080Z,99.99
2023-04-30T01:28:57.094Z,99.99
2023-04-30T01:29:57.116Z,99.99
2023-04-30T01:30:57.153Z,99.99
2023-04-30T01:31:57.130Z,99.99
2023-04-30T01:32:57.157Z,99.99
2023-04-30T01:33:57.178Z,99.99
2023-04-30T01:34:57.163Z,99.99
2023-04-30T01:35:57.180Z,99.99
2023-04-30T01:36:57.184Z,99.99
2023-04-30T01:37:57.203Z,99.99
2023-04-30T01:38:57.208Z,99.99
2023-04-30T01:39:57.513Z,99.99
2023-04-30T01:40:57.235Z,99.99
2023-04-30T01:41:57.245Z,99.99
2023-04-30T01:42:57.257Z,99.99
2023-04-30T01:43:57.276Z,99.99
2023-04-30T01:44:57.285Z,99.99
2023-04-30T01:45:57.347Z,99.99
2023-04-30T01:46:57.302Z,99.99
2023-04-30T01:47:57.360Z,99.99
2023-04-30T01:48:57.326Z,99.99
2023-04-30T01:49:57.336Z,99.99
2023-04-30T01:50:57.346Z,99.99
2023-04-30T01:51:57.371Z,99.99
2023-04-30T01:52:57.376Z,99.99
2023-04-30T01:53:57.386Z,99.99
2023-04-30T01:54:57.399Z,99.99
2023-04-30T01:55:57.427Z,99.99
2023-04-30T01:56:57.422Z,99.99
2023-04-30T01:57:57.446Z,99.99
2023-04-30T01:58:57.446Z,99.99
2023-04-30T01:59:57.459Z,99.99
2023-04-30T02:00:57.470Z,99.99
2023-04-30T02:01:57.562Z,99.99
2023-04-30T02:02:57.558Z,99.99
2023-04-30T02:03:57.590Z,99.99
2023-04-30T02:04:57.516Z,99.99
2023-04-30T02:05:57.573Z,99.99
2023-04-30T02:06:57.538Z,99.99
2023-04-30T02:07:57.550Z,99.99
2023-04-30T02:08:57.559Z,99.99
2023-04-30T02:09:57.569Z,99.99
2023-04-30T02:10:57.592Z,99.99
2023-04-30T02:11:57.596Z,99.99
2023-04-30T02:12:57.611Z,99.99
2023-04-30T02:13:57.622Z,99.99
2023-04-30T02:14:57.622Z,99.99
2023-04-30T02:15:57.647Z,99.99
2023-04-30T02:16:57.646Z,99.99
2023-04-30T02:17:57.678Z,99.99
2023-04-30T02:18:57.667Z,99.99
2023-04-30T02:19:57.684Z,99.99
2023-04-30T02:20:57.696Z,99.99
2023-04-30T02:21:57.713Z,99.99
2023-04-30T02:22:57.720Z,99.99
2023-04-30T02:23:57.726Z,99.99
2023-04-30T02:24:57.738Z,99.99
2023-04-30T02:25:57.746Z,99.99
2023-04-30T02:26:57.762Z,99.99
2023-04-30T02:27:57.779Z,99.99
2023-04-30T02:28:57.779Z,99.99
2023-04-30T02:29:57.796Z,99.99
2023-04-30T02:30:57.822Z,99.99
2023-04-30T02:31:57.937Z,99.99
2023-04-30T02:32:57.865Z,99.99
2023-04-30T02:33:57.839Z,99.99
2023-04-30T02:34:57.847Z,99.99
2023-04-30T02:35:57.861Z,99.99
2023-04-30T02:36:57.866Z,99.99
2023-04-30T02:37:57.887Z,99.99
2023-04-30T02:38:57.889Z,99.99
2023-04-30T02:39:58.075Z,99.99
2023-04-30T02:40:57.913Z,99.99
2023-04-30T02:41:57.922Z,99.99
2023-04-30T02:42:57.933Z,99.99
2023-04-30T02:43:57.943Z,99.99
2023-04-30T02:44:57.971Z,99.99
2023-04-30T02:45:58.009Z,99.99
2023-04-30T02:46:57.997Z,99.99
2023-04-30T02:47:58.045Z,99.99
2023-04-30T02:48:58.000Z,99.99
2023-04-30T02:49:58.019Z,99.99
2023-04-30T02:50:58.023Z,99.99
2023-04-30T02:51:58.070Z,99.99
2023-04-30T02:52:58.047Z,99.99
2023-04-30T02:53:58.055Z,99.99
2023-04-30T02:54:58.066Z,99.99
2023-04-30T02:55:58.076Z,99.99
2023-04-30T02:56:58.082Z,99.99
2023-04-30T02:57:58.097Z,99.99
2023-04-30T02:58:58.109Z,99.99
2023-04-30T02:59:58.116Z,99.99
2023-04-30T03:00:58.183Z,99.99
2023-04-30T03:01:58.145Z,99.99
2023-04-30T03:02:58.210Z,99.99
2023-04-30T03:03:58.163Z,99.99
2023-04-30T03:04:58.175Z,99.99
2023-04-30T03:05:58.209Z,99.99
2023-04-30T03:06:58.192Z,99.99
2023-04-30T03:07:58.200Z,99.99
2023-04-30T03:08:58.219Z,99.99
2023-04-30T03:09:58.227Z,99.99
2023-04-30T03:10:58.240Z,99.99
2023-04-30T03:11:58.252Z,99.99
2023-04-30T03:12:58.255Z,99.99
2023-04-30T03:13:58.269Z,99.99
2023-04-30T03:14:58.284Z,99.99
2023-04-30T03:15:58.330Z,99.99
2023-04-30T03:16:58.300Z,99.99
2023-04-30T03:17:58.394Z,99.99
2023-04-30T03:18:58.332Z,99.99
2023-04-30T03:19:58.424Z,99.99
2023-04-30T03:20:58.341Z,99.99
2023-04-30T03:21:58.353Z,99.99
2023-04-30T03:22:58.362Z,99.99
2023-04-30T03:23:58.376Z,99.99
2023-04-30T03:24:58.388Z,99.99
2023-04-30T03:25:58.399Z,99.99
2023-04-30T03:26:58.408Z,99.99
2023-04-30T03:27:58.419Z,99.99
2023-04-30T03:28:58.435Z,99.99
2023-04-30T03:29:58.443Z,99.99
2023-04-30T03:30:58.450Z,99.99
2023-04-30T03:31:58.526Z,99.99
2023-04-30T03:32:58.499Z,99.99
2023-04-30T03:33:58.575Z,99.99
2023-04-30T03:34:58.496Z,99.99
2023-04-30T03:35:58.500Z,99.99
2023-04-30T03:36:58.525Z,99.99
2023-04-30T03:37:58.526Z,99.99
2023-04-30T03:38:58.540Z,99.99
2023-04-30T03:39:58.545Z,99.99
2023-04-30T03:40:58.557Z,99.99
2023-04-30T03:41:58.571Z,99.99
2023-04-30T03:42:58.582Z,99.99
2023-04-30T03:43:58.597Z,99.99
2023-04-30T03:44:58.600Z,99.99
2023-04-30T03:45:58.644Z,99.99
2023-04-30T03:46:58.621Z,99.99
2023-04-30T03:47:58.667Z,99.99
2023-04-30T03:48:58.638Z,99.99
2023-04-30T03:49:58.652Z,99.99
2023-04-30T03:50:58.664Z,99.99
2023-04-30T03:51:58.669Z,99.99
2023-04-30T03:52:58.680Z,99.99
2023-04-30T03:53:58.695Z,99.99
2023-04-30T03:54:58.704Z,99.99
2023-04-30T03:55:58.713Z,99.99
2023-04-30T03:56:58.723Z,99.99
2023-04-30T03:57:58.740Z,99.99
2023-04-30T03:58:58.742Z,99.99
2023-04-30T03:59:58.757Z,99.99
2023-04-30T04:00:58.770Z,99.99
2023-04-30T04:01:58.844Z,99.99
2023-04-30T04:02:58.829Z,99.99
2023-04-30T04:03:58.863Z,99.99
2023-04-30T04:04:58.805Z,99.99
2023-04-30T04:05:58.835Z,99.99
2023-04-30T04:06:58.825Z,99.99
2023-04-30T04:07:58.837Z,99.99
2023-04-30T04:08:58.847Z,99.99
2023-04-30T04:09:58.863Z,99.99
2023-04-30T04:10:58.867Z,99.99
2023-04-30T04:11:58.885Z,99.99
2023-04-30T04:12:58.891Z,99.99
2023-04-30T04:13:58.902Z,99.99
2023-04-30T04:14:58.911Z,99.99
2023-04-30T04:15:58.976Z,99.99
2023-04-30T04:16:58.929Z,99.99
2023-04-30T04:17:58.992Z,99.99
2023-04-30T04:18:58.951Z,99.99
2023-04-30T04:19:58.960Z,99.99
2023-04-30T04:20:58.972Z,99.99
2023-04-30T04:21:58.980Z,99.99
2023-04-30T04:22:58.991Z,99.99
2023-04-30T04:23:59.001Z,99.99
2023-04-30T04:24:59.022Z,99.99
2023-04-30T04:25:59.028Z,99.99
2023-04-30T04:26:59.031Z,99.99
2023-04-30T04:27:59.043Z,99.99
2023-04-30T04:28:59.048Z,99.99
2023-04-30T04:29:59.058Z,99.99
2023-04-30T04:30:59.072Z,99.99
2023-04-30T04:31:59.186Z,99.99
2023-04-30T04:32:59.118Z,99.99
2023-04-30T04:33:59.101Z,99.99
2023-04-30T04:34:59.110Z,99.99
2023-04-30T04:35:59.119Z,99.99
2023-04-30T04:36:59.141Z,99.99
2023-04-30T04:37:59.141Z,99.99
2023-04-30T04:38:59.148Z,99.99
2023-04-30T04:39:59.158Z,99.99
2023-04-30T04:40:59.165Z,99.99
2023-04-30T04:41:59.185Z,99.99
2023-04-30T04:42:59.191Z,99.99
2023-04-30T04:43:59.208Z,99.99
2023-04-30T04:44:59.208Z,99.99
2023-04-30T04:45:59.277Z,99.99
2023-04-30T04:46:59.238Z,99.99
2023-04-30T04:47:59.274Z,99.99
2023-04-30T04:48:59.254Z,99.99
2023-04-30T04:49:59.265Z,99.99
2023-04-30T04:50:59.273Z,99.99
2023-04-30T04:51:59.280Z,99.99
2023-04-30T04:52:59.302Z,99.99
2023-04-30T04:53:59.303Z,99.99
2023-04-30T04:54:59.310Z,99.99
2023-04-30T04:55:59.321Z,99.99
2023-04-30T04:56:59.332Z,99.99
2023-04-30T04:57:59.341Z,99.99
2023-04-30T04:58:59.349Z,99.99
2023-04-30T04:59:59.366Z,99.99
2023-04-30T05:00:59.379Z,99.99
2023-04-30T05:01:59.393Z,99.99
2023-04-30T05:02:59.448Z,99.99
2023-04-30T05:03:59.558Z,99.99
2023-04-30T05:04:59.415Z,99.99
2023-04-30T05:05:59.503Z,99.99
2023-04-30T05:06:59.437Z,99.99
2023-04-30T05:07:59.444Z,99.99
2023-04-30T05:08:59.452Z,99.99
2023-04-30T05:09:59.467Z,99.99
2023-04-30T05:10:59.476Z,99.99
2023-04-30T05:11:59.487Z,99.99
2023-04-30T05:12:59.498Z,99.99
2023-04-30T05:13:59.511Z,99.99
2023-04-30T05:14:59.517Z,99.99
2023-04-30T05:15:59.548Z,99.99
2023-04-30T05:16:59.541Z,99.99
2023-04-30T05:17:59.608Z,99.99
2023-04-30T05:18:59.559Z,99.99
2023-04-30T05:19:59.570Z,99.99
2023-04-30T05:20:59.585Z,99.99
2023-04-30T05:21:59.594Z,99.99
2023-04-30T05:22:59.627Z,99.99
2023-04-30T05:23:59.625Z,99.99
2023-04-30T05:24:59.625Z,99.99
2023-04-30T05:25:59.637Z,99.99
2023-04-30T05:26:59.648Z,99.99
2023-04-30T05:27:59.667Z,99.99
2023-04-30T05:28:59.682Z,99.99
2023-04-30T05:29:59.679Z,99.99
2023-04-30T05:30:59.686Z,99.99
2023-04-30T05:31:59.703Z,99.99
2023-04-30T05:32:59.738Z,99.99
2023-04-30T05:33:59.720Z,99.99
2023-04-30T05:34:59.727Z,99.99
2023-04-30T05:35:59.740Z,99.99
2023-04-30T05:36:59.748Z,99.99
2023-04-30T05:37:59.765Z,99.99
2023-04-30T05:38:59.773Z,99.99
2023-04-30T05:39:59.794Z,99.99
2023-04-30T05:40:59.793Z,99.99
2023-04-30T05:41:59.805Z,99.99
2023-04-30T05:42:59.818Z,99.99
2023-04-30T05:43:59.826Z,99.99
2023-04-30T05:44:59.837Z,99.99
2023-04-30T05:45:59.862Z,99.99
2023-04-30T05:46:59.856Z,99.99
2023-04-30T05:47:59.918Z,99.99
2023-04-30T05:48:59.879Z,99.99
2023-04-30T05:49:59.887Z,99.99
2023-04-30T05:50:59.903Z,99.99
2023-04-30T05:51:59.926Z,99.99
2023-04-30T05:52:59.922Z,99.99
2023-04-30T05:53:59.952Z,99.99
2023-04-30T05:54:59.951Z,99.99
2023-04-30T05:55:59.954Z,99.99
2023-04-30T05:56:59.971Z,99.99
2023-04-30T05:57:59.987Z,99.99
2023-04-30T05:58:59.999Z,99.99
2023-04-30T06:00:00.004Z,99.99
2023-04-30T06:01:00.017Z,99.99
2023-04-30T06:02:00.111Z,99.99
2023-04-30T06:03:00.105Z,99.99
2023-04-30T06:04:00.050Z,99.99
2023-04-30T06:05:00.117Z,99.99
2023-04-30T06:06:00.189Z,99.99
2023-04-30T06:07:00.088Z,99.99
2023-04-30T06:08:00.120Z,99.99
2023-04-30T06:09:00.130Z,99.99
2023-04-30T06:10:00.210Z,99.99
2023-04-30T06:11:00.131Z,99.99
2023-04-30T06:12:00.144Z,99.99
2023-04-30T06:13:00.153Z,99.99
2023-04-30T06:14:00.167Z,99.99
2023-04-30T06:15:00.176Z,99.99
2023-04-30T06:16:00.216Z,99.99
2023-04-30T06:17:00.258Z,99.99
2023-04-30T06:18:00.299Z,99.99
2023-04-30T06:19:00.226Z,99.99
2023-04-30T06:20:00.249Z,99.99
2023-04-30T06:21:00.248Z,99.99
2023-04-30T06:22:00.263Z,99.99
2023-04-30T06:23:00.283Z,99.99
2023-04-30T06:24:00.284Z,99.99
2023-04-30T06:25:00.300Z,99.99
2023-04-30T06:26:00.319Z,99.99
2023-04-30T06:27:00.328Z,99.99
2023-04-30T06:28:00.348Z,99.99
2023-04-30T06:29:00.352Z,99.99
2023-04-30T06:30:00.365Z,99.99
2023-04-30T06:31:00.408Z,99.99
2023-04-30T06:32:00.390Z,99.99
2023-04-30T06:33:00.413Z,99.99
2023-04-30T06:34:00.433Z,99.99
2023-04-30T06:35:00.432Z,99.99
2023-04-30T06:36:00.447Z,99.99
2023-04-30T06:37:00.457Z,99.99
2023-04-30T06:38:00.478Z,99.99
2023-04-30T06:39:00.494Z,99.99
2023-04-30T06:40:00.527Z,99.99
2023-04-30T06:41:00.531Z,99.99
2023-04-30T06:42:00.542Z,99.99
2023-04-30T06:43:00.556Z,99.99
2023-04-30T06:44:00.568Z,99.99
2023-04-30T06:45:00.614Z,99.99
2023-04-30T06:46:00.649Z,99.99
2023-04-30T06:47:00.619Z,99.99
2023-04-30T06:48:00.734Z,99.99
2023-04-30T06:49:00.652Z,99.99
2023-04-30T06:50:00.710Z,99.99
2023-04-30T06:51:00.689Z,99.99
2023-04-30T06:52:00.702Z,99.99
2023-04-30T06:53:00.721Z,99.99
2023-04-30T06:54:00.754Z,99.99
2023-04-30T06:55:00.757Z,99.99
2023-04-30T06:56:00.781Z,99.99
2023-04-30T06:57:00.792Z,99.99
2023-04-30T06:58:00.829Z,99.99
2023-04-30T06:59:00.829Z,99.99
2023-04-30T07:00:00.854Z,99.99
2023-04-30T07:01:00.992Z,99.99
2023-04-30T07:02:01.203Z,99.99
2023-04-30T07:03:00.980Z,99.99
2023-04-30T07:04:00.941Z,99.99
2023-04-30T07:05:00.937Z,99.99
2023-04-30T07:06:00.991Z,99.99
2023-04-30T07:07:00.975Z,99.76
2023-04-30T07:08:00.989Z,99.85
2023-04-30T07:09:01.039Z,99.99
2023-04-30T07:10:01.028Z,99.99
2023-04-30T07:11:01.045Z,99.99
2023-04-30T07:12:01.086Z,99.99
2023-04-30T07:13:01.090Z,99.99
2023-04-30T07:14:01.141Z,99.71
2023-04-30T07:15:01.120Z,99.57
2023-04-30T07:16:01.215Z,98.90
2023-04-30T07:17:01.161Z,97.08
2023-04-30T07:18:01.199Z,95.84
2023-04-30T07:19:01.197Z,96.03
2023-04-30T07:20:01.217Z,96.22
2023-04-30T07:21:01.243Z,94.93
2023-04-30T07:22:01.267Z,95.65
2023-04-30T07:23:01.282Z,95.94
2023-04-30T07:24:01.300Z,97.18
2023-04-30T07:25:01.319Z,97.66
2023-04-30T07:26:01.339Z,97.66
2023-04-30T07:27:01.355Z,95.75
2023-04-30T07:28:01.377Z,94.93
2023-04-30T07:29:01.398Z,94.46
2023-04-30T07:30:01.430Z,93.88
2023-04-30T07:31:01.455Z,94.36
2023-04-30T07:32:01.501Z,93.88
2023-04-30T07:33:01.505Z,91.68
2023-04-30T07:34:01.500Z,92.35
2023-04-30T07:35:01.534Z,93.40
2023-04-30T07:36:01.551Z,91.68
2023-04-30T07:37:01.558Z,92.07
2023-04-30T07:38:01.592Z,92.64
2023-04-30T07:39:01.598Z,92.16
2023-04-30T07:40:01.618Z,92.45
2023-04-30T07:41:01.643Z,91.97
2023-04-30T07:42:01.664Z,91.88
2023-04-30T07:43:01.678Z,91.49
2023-04-30T07:44:01.710Z,92.16
2023-04-30T07:45:01.723Z,91.02
2023-04-30T07:46:01.778Z,91.64
2023-04-30T07:47:01.764Z,92.21
2023-04-30T07:48:01.884Z,92.30
2023-04-30T07:49:01.801Z,91.21
2023-04-30T07:50:01.834Z,91.40
2023-04-30T07:51:01.847Z,91.69
2023-04-30T07:52:01.875Z,93.31
2023-04-30T07:53:01.886Z,92.88
2023-04-30T07:54:01.906Z,92.45
2023-04-30T07:55:01.957Z,93.26
2023-04-30T07:56:01.948Z,92.16
2023-04-30T07:57:01.969Z,91.54
2023-04-30T07:58:01.985Z,90.97
2023-04-30T07:59:02.023Z,89.59
2023-04-30T08:00:02.029Z,89.97
2023-04-30T08:01:02.051Z,90.92
2023-04-30T08:02:02.133Z,91.11
2023-04-30T08:03:02.197Z,89.82
2023-04-30T08:04:02.203Z,90.11
2023-04-30T08:05:02.160Z,90.30
2023-04-30T08:06:02.242Z,90.39
2023-04-30T08:07:02.187Z,90.01
2023-04-30T08:08:02.212Z,90.20
2023-04-30T08:09:02.222Z,88.01
2023-04-30T08:10:02.244Z,86.53
2023-04-30T08:11:02.262Z,86.72
2023-04-30T08:12:02.285Z,87.44
2023-04-30T08:13:02.303Z,89.16
2023-04-30T08:14:02.325Z,89.54
2023-04-30T08:15:02.345Z,88.97
2023-04-30T08:16:02.383Z,89.88
2023-04-30T08:17:02.530Z,91.60
2023-04-30T08:18:02.421Z,91.98
2023-04-30T08:19:02.425Z,92.07
2023-04-30T08:20:02.441Z,91.21
2023-04-30T08:21:02.464Z,92.12
2023-04-30T08:22:02.484Z,92.03
2023-04-30T08:23:02.515Z,90.88
2023-04-30T08:24:02.517Z,91.17
2023-04-30T08:25:02.545Z,92.12
2023-04-30T08:26:02.551Z,93.41
2023-04-30T08:27:02.567Z,93.22
2023-04-30T08:28:02.590Z,93.88
2023-04-30T08:29:02.605Z,93.98
2023-04-30T08:30:02.622Z,94.65
2023-04-30T08:31:02.639Z,94.79
2023-04-30T08:32:02.702Z,95.65
2023-04-30T08:33:02.709Z,96.51
2023-04-30T08:34:02.684Z,96.98
2023-04-30T08:35:02.704Z,97.46
2023-04-30T08:36:02.732Z,97.84
2023-04-30T08:37:02.745Z,96.80
2023-04-30T08:38:02.750Z,97.75
2023-04-30T08:39:02.765Z,98.79
2023-04-30T08:40:02.791Z,98.79
2023-04-30T08:41:02.810Z,99.18
2023-04-30T08:42:02.818Z,99.03
2023-04-30T08:43:02.826Z,99.18
2023-04-30T08:44:02.846Z,98.79
2023-04-30T08:45:02.867Z,99.55
2023-04-30T08:46:02.929Z,97.70
2023-04-30T08:47:02.897Z,97.41
2023-04-30T08:48:02.963Z,97.22
2023-04-30T08:49:02.936Z,97.79
2023-04-30T08:50:02.961Z,98.36
2023-04-30T08:51:02.958Z,98.36
2023-04-30T08:52:02.988Z,98.55
2023-04-30T08:53:02.993Z,99.03
2023-04-30T08:54:03.013Z,99.99
2023-04-30T08:55:03.015Z,99.99
2023-04-30T08:56:03.031Z,99.22
2023-04-30T08:57:03.048Z,98.55
2023-04-30T08:58:03.075Z,99.22
2023-04-30T08:59:03.082Z,99.79
2023-04-30T09:00:03.096Z,99.32
2023-04-30T09:01:03.202Z,98.55
2023-04-30T09:02:03.244Z,97.70
2023-04-30T09:03:03.208Z,98.18
2023-04-30T09:04:03.338Z,98.94
2023-04-30T09:05:03.175Z,98.65
2023-04-30T09:06:03.204Z,99.51
2023-04-30T09:07:04.498Z,99.41
2023-04-30T09:08:04.432Z,99.99
2023-04-30T09:09:03.229Z,99.99
2023-04-30T09:10:03.242Z,99.32
2023-04-30T09:11:03.257Z,98.65
2023-04-30T09:12:03.273Z,98.46
2023-04-30T09:13:03.295Z,98.27
2023-04-30T09:14:03.325Z,97.99
2023-04-30T09:15:03.320Z,97.41
2023-04-30T09:16:03.365Z,97.03
2023-04-30T09:17:03.350Z,95.79
2023-04-30T09:18:03.385Z,96.36
2023-04-30T09:19:03.388Z,96.84
2023-04-30T09:20:03.390Z,97.41
2023-04-30T09:21:03.408Z,97.22
2023-04-30T09:22:03.432Z,97.89
2023-04-30T09:23:03.461Z,98.27
2023-04-30T09:24:03.467Z,98.65
2023-04-30T09:25:03.492Z,97.46
2023-04-30T09:26:03.487Z,97.56
2023-04-30T09:27:03.513Z,97.46
2023-04-30T09:28:03.515Z,96.89
2023-04-30T09:29:03.785Z,96.80
2023-04-30T09:30:03.563Z,96.98
2023-04-30T09:31:03.606Z,98.03
2023-04-30T09:32:03.790Z,97.65
2023-04-30T09:33:03.637Z,96.12
2023-04-30T09:34:03.610Z,96.41
2023-04-30T09:35:03.617Z,96.22
2023-04-30T09:36:03.653Z,94.89
2023-04-30T09:37:03.654Z,94.79
2023-04-30T09:38:03.667Z,95.08
2023-04-30T09:39:03.688Z,93.17
2023-04-30T09:40:03.696Z,91.08
2023-04-30T09:41:03.713Z,91.74
2023-04-30T09:42:03.728Z,92.50
2023-04-30T09:43:03.743Z,91.27
2023-04-30T09:44:03.779Z,91.46
2023-04-30T09:45:03.774Z,91.08
2023-04-30T09:46:03.791Z,91.27
2023-04-30T09:47:03.905Z,90.93
2023-04-30T09:48:16.460Z,91.50
2023-04-30T09:49:03.840Z,91.41
2023-04-30T09:50:03.867Z,92.55
2023-04-30T09:51:03.879Z,91.60
2023-04-30T09:52:03.881Z,90.26
2023-04-30T09:53:03.903Z,89.79
2023-04-30T09:54:03.921Z,88.51
2023-04-30T09:55:03.930Z,89.03
2023-04-30T09:56:03.952Z,88.84
2023-04-30T09:57:03.962Z,89.98
2023-04-30T09:58:03.977Z,90.84
2023-04-30T09:59:03.994Z,92.08
2023-04-30T10:00:04.013Z,91.79
2023-04-30T10:01:04.057Z,90.74
2023-04-30T10:02:04.050Z,89.12
2023-04-30T10:03:04.090Z,90.41
2023-04-30T10:04:04.176Z,91.27
2023-04-30T10:05:04.105Z,91.74
2023-04-30T10:06:04.142Z,91.07
2023-04-30T10:07:04.156Z,90.45
2023-04-30T10:08:04.154Z,89.12
2023-04-30T10:09:04.175Z,89.02
2023-04-30T10:10:04.226Z,88.83
2023-04-30T10:11:04.219Z,87.44
2023-04-30T10:12:04.237Z,86.96
2023-04-30T10:13:05.875Z,86.87
2023-04-30T10:14:04.268Z,86.01
2023-04-30T10:15:04.292Z,85.77
2023-04-30T10:16:04.362Z,85.77
2023-04-30T10:17:04.335Z,85.00
2023-04-30T10:18:04.376Z,84.43
2023-04-30T10:19:04.376Z,85.38
2023-04-30T10:20:04.408Z,86.10
2023-04-30T10:21:04.424Z,86.67
2023-04-30T10:22:04.444Z,86.47
2023-04-30T10:23:04.463Z,87.38
2023-04-30T10:24:04.487Z,86.52
2023-04-30T10:25:04.531Z,85.71
2023-04-30T10:26:04.540Z,84.17
2023-04-30T10:27:04.556Z,83.36
2023-04-30T10:28:05.082Z,79.91
2023-04-30T10:29:04.603Z,79.91
2023-04-30T10:30:04.645Z,81.05
2023-04-30T10:31:04.654Z,84.35
2023-04-30T10:32:04.696Z,85.83
2023-04-30T10:33:04.741Z,83.15
2023-04-30T10:34:04.736Z,80.79
2023-04-30T10:35:04.759Z,75.90
2023-04-30T10:36:04.783Z,72.84
2023-04-30T10:37:04.812Z,72.07
2023-04-30T10:38:04.837Z,71.98
2023-04-30T10:39:04.873Z,73.26
2023-04-30T10:40:04.903Z,72.88
2023-04-30T10:41:04.918Z,72.97
2023-04-30T10:42:04.954Z,72.59
2023-04-30T10:43:04.973Z,71.34
2023-04-30T10:44:05.011Z,69.71
2023-04-30T10:45:05.026Z,70.42
2023-04-30T10:46:05.131Z,73.20
2023-04-30T10:47:05.084Z,74.29
2023-04-30T10:48:05.161Z,72.95
2023-04-30T10:49:05.143Z,74.01
2023-04-30T10:50:05.180Z,74.62
2023-04-30T10:51:05.191Z,75.29
2023-04-30T10:52:05.265Z,77.15
2023-04-30T10:53:05.250Z,78.21
2023-04-30T10:54:05.276Z,77.38
2023-04-30T10:55:05.303Z,71.52
2023-04-30T10:56:05.343Z,74.21
2023-04-30T10:57:05.368Z,73.38
2023-04-30T10:58:05.414Z,66.27
2023-04-30T10:59:05.419Z,67.32
2023-04-30T11:00:05.462Z,64.82
2023-04-30T11:01:05.616Z,63.95
2023-04-30T11:02:05.505Z,64.82
2023-04-30T11:03:05.594Z,63.67
2023-04-30T11:04:05.571Z,64.86
2023-04-30T11:05:05.716Z,65.63
2023-04-30T11:06:05.657Z,68.80
2023-04-30T11:07:05.652Z,65.08
2023-04-30T11:08:05.680Z,65.27
2023-04-30T11:09:05.719Z,64.21
2023-04-30T11:10:05.739Z,63.15
2023-04-30T11:11:05.773Z,63.73
2023-04-30T11:12:05.803Z,63.06
2023-04-30T11:13:05.833Z,63.76
2023-04-30T11:14:05.857Z,64.25
2023-04-30T11:15:05.885Z,65.01
2023-04-30T11:16:06.007Z,64.95
2023-04-30T11:17:05.958Z,63.09
2023-04-30T11:18:06.035Z,62.25
2023-04-30T11:19:06.004Z,63.60
2023-04-30T11:20:06.035Z,64.95
2023-04-30T11:21:06.064Z,66.01
2023-04-30T11:22:06.100Z,65.37
2023-04-30T11:23:06.124Z,65.27
2023-04-30T11:24:06.156Z,61.71
2023-04-30T11:25:06.202Z,62.66
2023-04-30T11:26:06.235Z,61.10
2023-04-30T11:27:06.289Z,62.66
2023-04-30T11:28:06.278Z,62.96
2023-04-30T11:29:06.360Z,60.74
2023-04-30T11:30:06.335Z,63.63
2023-04-30T11:31:06.421Z,64.98
2023-04-30T11:32:06.394Z,65.40
2023-04-30T11:33:06.485Z,62.70
2023-04-30T11:34:06.454Z,58.45
2023-04-30T11:35:06.534Z,58.07
2023-04-30T11:36:06.511Z,59.23
2023-04-30T11:37:06.548Z,59.10
2023-04-30T11:38:06.574Z,59.10
2023-04-30T11:39:06.602Z,60.19
2023-04-30T11:40:06.634Z,62.02
2023-04-30T11:41:06.670Z,60.38
2023-04-30T11:42:06.702Z,59.23
2023-04-30T11:43:06.721Z,61.35
2023-04-30T11:44:06.756Z,61.44
2023-04-30T11:45:06.809Z,58.26
2023-04-30T11:46:06.908Z,59.13
2023-04-30T11:47:06.886Z,57.59
2023-04-30T11:48:06.966Z,55.76
2023-04-30T11:49:06.907Z,57.29
2023-04-30T11:50:06.943Z,57.49
2023-04-30T11:51:06.973Z,57.27
2023-04-30T11:52:07.000Z,55.36
2023-04-30T11:53:07.030Z,55.92
2023-04-30T11:54:07.061Z,54.28
2023-04-30T11:55:07.090Z,54.93
2023-04-30T11:56:07.136Z,57.43
2023-04-30T11:57:07.150Z,59.36
2023-04-30T11:58:07.183Z,58.20
2023-04-30T11:59:07.205Z,58.97
2023-04-30T12:00:07.235Z,58.40
2023-04-30T12:01:07.263Z,58.78
2023-04-30T12:02:07.374Z,58.81
2023-04-30T12:03:07.381Z,58.04
2023-04-30T12:04:07.426Z,55.82
2023-04-30T12:05:07.383Z,55.99
2023-04-30T12:06:07.561Z,56.76
2023-04-30T12:07:07.440Z,55.79
2023-04-30T12:08:07.470Z,56.37
2023-04-30T12:09:07.496Z,58.01
2023-04-30T12:10:07.538Z,59.27
2023-04-30T12:11:07.556Z,58.97
2023-04-30T12:12:07.590Z,59.07
2023-04-30T12:13:07.614Z,59.65
2023-04-30T12:14:07.747Z,62.57
2023-04-30T12:15:07.676Z,62.28
2023-04-30T12:16:07.742Z,61.51
2023-04-30T12:17:07.737Z,58.52
2023-04-30T12:18:07.771Z,57.20
2023-04-30T12:19:07.790Z,56.62
2023-04-30T12:20:07.843Z,56.62
2023-04-30T12:21:07.856Z,57.59
2023-04-30T12:22:07.879Z,57.29
2023-04-30T12:23:07.909Z,57.29
2023-04-30T12:24:07.938Z,56.94
2023-04-30T12:25:07.966Z,55.68
2023-04-30T12:26:07.998Z,54.53
2023-04-30T12:27:08.027Z,54.33
2023-04-30T12:28:08.052Z,55.59
2023-04-30T12:29:08.087Z,56.94
2023-04-30T12:30:08.181Z,54.72
2023-04-30T12:31:08.143Z,54.14
2023-04-30T12:32:08.230Z,55.78
2023-04-30T12:33:08.268Z,56.07
2023-04-30T12:34:08.234Z,56.56
2023-04-30T12:35:08.267Z,55.40
2023-04-30T12:36:08.295Z,55.98
2023-04-30T12:37:08.322Z,54.62
2023-04-30T12:38:08.425Z,55.62
2023-04-30T12:39:08.386Z,57.06
2023-04-30T12:40:08.415Z,56.58
2023-04-30T12:41:08.445Z,58.12
2023-04-30T12:42:08.472Z,56.68
2023-04-30T12:43:08.504Z,55.83
2023-04-30T12:44:08.530Z,55.62
2023-04-30T12:45:08.565Z,55.33
2023-04-30T12:46:08.634Z,54.46
2023-04-30T12:47:08.619Z,55.10
2023-04-30T12:48:08.732Z,54.43
2023-04-30T12:49:08.681Z,55.20
2023-04-30T12:50:08.716Z,56.46
2023-04-30T12:51:08.741Z,54.33
2023-04-30T12:52:08.773Z,54.05
2023-04-30T12:53:08.814Z,55.30