createdAt,value
2022-12-08T00:01:05.330Z,69.66
2022-12-08T00:02:44.781Z,69.47
2022-12-08T00:08:45.586Z,69.45
2022-12-08T00:10:48.971Z,69.25
2022-12-08T00:12:21.956Z,69.38
2022-12-08T00:13:48.480Z,69.33
2022-12-08T00:15:11.544Z,69.24
2022-12-08T00:16:42.910Z,69.20
2022-12-08T00:18:05.213Z,69.05
2022-12-08T00:19:29.435Z,69.14
2022-12-08T00:20:55.810Z,69.03
2022-12-08T00:22:17.745Z,68.95
2022-12-08T00:23:38.440Z,69.01
2022-12-08T00:25:00.983Z,68.78
2022-12-08T00:26:22.397Z,69.01
2022-12-08T00:27:54.178Z,68.75
2022-12-08T00:29:32.903Z,68.89
2022-12-08T00:30:58.489Z,69.04
2022-12-08T00:32:20.596Z,68.96
2022-12-08T00:33:41.656Z,68.94
2022-12-08T00:35:04.183Z,68.72
2022-12-08T00:36:32.979Z,68.69
2022-12-08T00:38:00.618Z,68.79
2022-12-08T00:39:23.452Z,68.65
2022-12-08T00:40:45.280Z,68.71
2022-12-08T00:42:16.276Z,68.65
2022-12-08T00:43:37.291Z,68.72
2022-12-08T00:45:00.992Z,68.46
2022-12-08T00:46:23.093Z,68.33
2022-12-08T00:47:45.152Z,68.43
2022-12-08T00:49:08.815Z,68.40
2022-12-08T00:50:30.917Z,68.39
2022-12-08T00:51:53.435Z,68.36
2022-12-08T00:53:15.606Z,68.32
2022-12-08T00:54:38.078Z,68.46
2022-12-08T00:55:59.126Z,68.41
2022-12-08T00:57:23.796Z,68.40
2022-12-08T00:58:45.911Z,68.30
2022-12-08T01:00:10.937Z,68.21
2022-12-08T01:01:33.412Z,68.25
2022-12-08T01:02:55.483Z,68.38
2022-12-08T01:04:20.127Z,68.27
2022-12-08T01:05:41.958Z,68.25
2022-12-08T01:07:03.757Z,68.43
2022-12-08T01:08:24.636Z,68.31
2022-12-08T01:09:47.002Z,68.22
2022-12-08T01:11:11.111Z,68.25
2022-12-08T01:12:33.492Z,68.27
2022-12-08T01:13:56.182Z,68.30
2022-12-08T01:15:19.965Z,68.31
2022-12-08T01:16:45.027Z,68.47
2022-12-08T01:18:06.216Z,68.33
2022-12-08T01:19:28.567Z,68.50
2022-12-08T01:20:49.624Z,68.48
2022-12-08T01:22:11.422Z,68.48
2022-12-08T01:23:33.319Z,68.08
2022-12-08T01:24:55.545Z,68.51
2022-12-08T01:26:18.625Z,68.44
2022-12-08T01:27:40.936Z,68.44
2022-12-08T01:29:03.094Z,68.27
2022-12-08T01:30:26.724Z,68.14
2022-12-08T01:31:49.039Z,67.99
2022-12-08T01:33:11.233Z,68.02
2022-12-08T01:34:32.912Z,68.07
2022-12-08T01:35:55.595Z,67.84
2022-12-08T01:37:17.832Z,67.88
2022-12-08T01:38:38.670Z,67.93
2022-12-08T01:40:01.021Z,68.00
2022-12-08T01:41:25.232Z,68.13
2022-12-08T01:42:46.166Z,68.04
2022-12-08T01:44:41.740Z,68.19
2022-12-08T01:46:05.587Z,68.22
2022-12-08T01:47:35.852Z,68.30
2022-12-08T01:49:03.603Z,68.42
2022-12-08T01:50:25.916Z,68.41
2022-12-08T01:51:54.226Z,68.47
2022-12-08T01:53:27.377Z,68.80
2022-12-08T01:54:51.257Z,68.42
2022-12-08T01:56:17.431Z,68.69
2022-12-08T01:57:47.542Z,68.69
2022-12-08T01:59:11.032Z,68.48
2022-12-08T02:00:33.465Z,68.69
2022-12-08T02:01:57.136Z,68.92
2022-12-08T02:03:25.313Z,68.35
2022-12-08T02:04:46.673Z,68.32
2022-12-08T02:06:08.785Z,68.39
2022-12-08T02:07:30.873Z,68.23
2022-12-08T02:08:55.272Z,68.24
2022-12-08T02:10:21.543Z,68.21
2022-12-08T02:11:43.538Z,68.37
2022-12-08T02:13:06.724Z,68.19
2022-12-08T02:14:28.718Z,68.12
2022-12-08T02:15:59.837Z,68.14
2022-12-08T02:17:37.348Z,68.03
2022-12-08T02:19:32.052Z,68.10
2022-12-08T02:21:02.145Z,67.91
2022-12-08T02:22:34.802Z,67.92
2022-12-08T02:24:01.947Z,68.02
2022-12-08T02:25:37.953Z,68.13
2022-12-08T02:27:29.482Z,68.00
2022-12-08T02:29:18.587Z,68.04
2022-12-08T02:30:52.319Z,67.91
2022-12-08T02:32:39.563Z,67.92
2022-12-08T02:34:22.373Z,68.10
2022-12-08T02:35:54.266Z,68.04
2022-12-08T02:37:22.740Z,68.17
2022-12-08T02:38:53.326Z,68.03
2022-12-08T02:40:22.814Z,68.13
2022-12-08T02:41:53.031Z,68.22
2022-12-08T02:43:23.619Z,68.15
2022-12-08T02:44:52.226Z,68.10
2022-12-08T02:46:18.376Z,68.41
2022-12-08T02:47:42.330Z,68.53
2022-12-08T02:49:05.339Z,68.48
2022-12-08T02:50:31.812Z,68.50
2022-12-08T02:51:54.344Z,68.23
2022-12-08T02:54:37.577Z,68.43
2022-12-08T02:56:09.537Z,68.37
2022-12-08T02:57:41.388Z,68.23
2022-12-08T02:59:18.387Z,68.16
2022-12-08T03:00:49.089Z,68.37
2022-12-08T03:02:41.054Z,68.27
2022-12-08T03:04:15.145Z,68.29
2022-12-08T03:05:54.303Z,68.16
2022-12-08T03:07:25.175Z,68.21
2022-12-08T03:08:52.941Z,68.06
2022-12-08T03:10:20.556Z,67.93
2022-12-08T03:11:49.131Z,67.83
2022-12-08T03:13:15.953Z,67.78
2022-12-08T03:14:40.580Z,67.73
2022-12-08T03:16:04.833Z,67.84
2022-12-08T03:17:30.467Z,67.80
2022-12-08T03:18:56.966Z,68.06
2022-12-08T03:20:23.583Z,67.89
2022-12-08T03:21:50.109Z,68.10
2022-12-08T03:23:15.756Z,68.11
2022-12-08T03:24:40.778Z,68.27
2022-12-08T03:26:08.939Z,68.19
2022-12-08T03:27:33.429Z,68.05
2022-12-08T03:28:54.912Z,68.27
2022-12-08T03:30:20.424Z,68.04
2022-12-08T03:31:48.730Z,68.25
2022-12-08T03:33:16.155Z,68.16
2022-12-08T03:34:40.644Z,68.37
2022-12-08T03:36:09.201Z,68.30
2022-12-08T03:37:33.054Z,68.39
2022-12-08T03:38:54.856Z,68.30
2022-12-08T03:40:20.118Z,68.35
2022-12-08T03:41:42.431Z,68.41
2022-12-08T03:43:05.153Z,68.33
2022-12-08T03:44:27.271Z,68.27
2022-12-08T03:45:49.453Z,68.28
2022-12-08T03:47:11.680Z,68.33
2022-12-08T03:48:32.769Z,68.13
2022-12-08T03:49:54.788Z,68.20
2022-12-08T03:51:16.614Z,68.04
2022-12-08T03:52:40.144Z,68.21
2022-12-08T03:54:03.142Z,68.09
2022-12-08T03:55:25.643Z,68.09
2022-12-08T03:56:47.859Z,68.20
2022-12-08T03:58:08.976Z,68.16
2022-12-08T03:59:30.875Z,68.26
2022-12-08T04:00:52.369Z,68.29
2022-12-08T04:02:24.568Z,68.32
2022-12-08T04:03:45.878Z,68.28
2022-12-08T04:05:08.557Z,68.09
2022-12-08T04:06:29.506Z,68.36
2022-12-08T04:07:53.178Z,68.40
2022-12-08T04:09:16.335Z,68.37
2022-12-08T04:10:38.456Z,68.20
2022-12-08T04:12:00.721Z,68.46
2022-12-08T04:13:21.646Z,68.39
2022-12-08T04:14:47.615Z,68.58
2022-12-08T04:16:09.702Z,68.60
2022-12-08T04:17:32.290Z,68.63
2022-12-08T04:18:54.791Z,68.67
2022-12-08T04:20:16.688Z,68.56
2022-12-08T04:21:39.044Z,68.68
2022-12-08T04:23:01.855Z,68.84
2022-12-08T04:24:24.148Z,69.11
2022-12-08T04:25:46.536Z,68.78
2022-12-08T04:27:08.872Z,68.64
2022-12-08T04:28:33.010Z,68.54
2022-12-08T04:29:54.864Z,68.51
2022-12-08T04:31:16.129Z,68.31
2022-12-08T04:32:41.656Z,68.14
2022-12-08T04:34:06.567Z,68.17
2022-12-08T04:35:28.647Z,68.27
2022-12-08T04:36:50.723Z,68.28
2022-12-08T04:38:12.877Z,68.07
2022-12-08T04:39:35.128Z,68.36
2022-12-08T04:40:56.165Z,68.55
2022-12-08T04:42:21.183Z,68.69
2022-12-08T04:43:44.469Z,68.54
2022-12-08T04:45:07.699Z,68.72
2022-12-08T04:46:29.966Z,68.37
2022-12-08T04:47:52.180Z,68.80
2022-12-08T04:49:13.834Z,68.75
2022-12-08T04:50:34.867Z,68.73
2022-12-08T04:51:56.889Z,68.86
2022-12-08T04:53:20.228Z,69.09
2022-12-08T04:54:43.280Z,68.87
2022-12-08T04:56:12.335Z,69.02
2022-12-08T04:57:34.272Z,69.18
2022-12-08T04:58:56.469Z,69.18
2022-12-08T05:00:18.303Z,69.37
2022-12-08T05:01:40.370Z,69.32
2022-12-08T05:03:02.530Z,69.36
2022-12-08T05:04:27.885Z,69.25
2022-12-08T05:05:49.726Z,69.36
2022-12-08T05:07:10.930Z,69.33
2022-12-08T05:08:35.244Z,69.36
2022-12-08T05:09:57.059Z,69.30
2022-12-08T05:11:19.854Z,69.46
2022-12-08T05:12:40.666Z,69.29
2022-12-08T05:14:03.273Z,69.37
2022-12-08T05:15:24.914Z,69.27
2022-12-08T05:16:47.603Z,69.44
2022-12-08T05:18:09.950Z,69.64
2022-12-08T05:19:34.401Z,69.46
2022-12-08T05:20:56.435Z,69.59
2022-12-08T05:22:18.608Z,69.61
2022-12-08T05:23:42.166Z,69.70
2022-12-08T05:25:05.688Z,69.73
2022-12-08T05:26:27.722Z,69.54
2022-12-08T05:27:49.974Z,69.51
2022-12-08T05:29:12.104Z,69.62
2022-12-08T05:30:33.867Z,69.43
2022-12-08T05:31:55.054Z,69.45
2022-12-08T05:33:17.130Z,69.61
2022-12-08T05:34:38.165Z,69.51
2022-12-08T05:36:00.226Z,69.64
2022-12-08T05:37:21.438Z,69.68
2022-12-08T05:38:45.400Z,69.83
2022-12-08T05:40:08.852Z,69.43
2022-12-08T05:41:30.812Z,69.83
2022-12-08T05:42:53.124Z,69.90
2022-12-08T05:44:15.156Z,69.75
2022-12-08T05:45:37.030Z,69.74
2022-12-08T05:46:59.824Z,69.76
2022-12-08T05:48:21.815Z,69.95
2022-12-08T05:49:44.158Z,69.96
2022-12-08T05:51:06.570Z,70.00
2022-12-08T05:52:27.671Z,69.93
2022-12-08T05:53:52.812Z,70.06
2022-12-08T05:55:14.792Z,69.86
2022-12-08T05:56:37.058Z,70.24
2022-12-08T05:58:01.860Z,70.30
2022-12-08T05:59:26.513Z,70.38
2022-12-08T06:00:49.480Z,70.67
2022-12-08T06:02:11.931Z,70.42
2022-12-08T06:03:34.343Z,70.53
2022-12-08T06:04:56.280Z,70.89
2022-12-08T06:06:18.567Z,70.77
2022-12-08T06:07:40.834Z,70.84
2022-12-08T06:09:06.213Z,70.94
2022-12-08T06:10:28.447Z,70.90
2022-12-08T06:11:50.895Z,70.77
2022-12-08T06:13:18.195Z,70.86
2022-12-08T06:14:46.437Z,70.76
2022-12-08T06:16:09.358Z,70.80
2022-12-08T06:17:31.530Z,70.74
2022-12-08T06:18:55.956Z,70.87
2022-12-08T06:20:17.978Z,70.84
2022-12-08T06:21:39.539Z,70.83
2022-12-08T06:23:02.127Z,70.86
2022-12-08T06:24:25.444Z,70.73
2022-12-08T06:25:47.666Z,70.85
2022-12-08T06:27:09.991Z,70.83
2022-12-08T06:28:33.275Z,70.78
2022-12-08T06:29:55.840Z,70.79
2022-12-08T06:31:19.817Z,70.83
2022-12-08T06:32:40.935Z,70.87
2022-12-08T06:34:03.329Z,70.64
2022-12-08T06:35:25.195Z,70.76
2022-12-08T06:36:47.896Z,70.68
2022-12-08T06:38:10.210Z,70.57
2022-12-08T06:39:34.318Z,70.46
2022-12-08T06:40:57.892Z,70.64
2022-12-08T06:42:37.470Z,70.57
2022-12-08T06:44:00.078Z,70.73
2022-12-08T06:45:22.142Z,70.42
2022-12-08T06:46:44.347Z,70.60
2022-12-08T06:48:06.729Z,70.49
2022-12-08T06:49:29.088Z,70.51
2022-12-08T06:50:51.556Z,70.57
2022-12-08T06:52:12.764Z,70.60
2022-12-08T06:53:34.664Z,70.60
2022-12-08T06:54:58.368Z,70.53
2022-12-08T06:56:22.606Z,70.62
2022-12-08T06:57:44.486Z,70.30
2022-12-08T06:59:06.256Z,70.53
2022-12-08T07:00:28.081Z,70.52
2022-12-08T07:01:50.406Z,70.62
2022-12-08T07:03:13.535Z,70.63
2022-12-08T07:04:35.675Z,70.64
2022-12-08T07:06:03.499Z,70.67
2022-12-08T07:07:26.257Z,70.43
2022-12-08T07:08:50.901Z,70.56
2022-12-08T07:10:14.708Z,70.50
2022-12-08T07:11:37.324Z,70.44
2022-12-08T07:12:59.678Z,70.56
2022-12-08T07:14:24.962Z,70.77
2022-12-08T07:15:47.730Z,70.56
2022-12-08T07:17:10.218Z,70.58
2022-12-08T07:18:35.068Z,70.60
2022-12-08T07:19:59.589Z,70.78
2022-12-08T07:21:29.424Z,70.62
2022-12-08T07:22:50.554Z,70.63
2022-12-08T07:24:13.180Z,70.71
2022-12-08T07:25:36.667Z,70.86
2022-12-08T07:27:01.318Z,70.71
2022-12-08T07:28:28.581Z,70.73
2022-12-08T07:29:50.467Z,70.66
2022-12-08T07:31:23.018Z,70.71
2022-12-08T07:32:45.460Z,70.81
2022-12-08T07:34:07.801Z,70.78
2022-12-08T07:35:30.211Z,70.62
2022-12-08T07:36:52.660Z,70.81
2022-12-08T07:38:14.643Z,70.78
2022-12-08T07:39:41.581Z,70.78
2022-12-08T07:41:05.143Z,70.81
2022-12-08T07:42:27.242Z,70.86
2022-12-08T07:43:49.092Z,70.88
2022-12-08T07:45:11.596Z,70.66
2022-12-08T07:46:34.046Z,70.48
2022-12-08T07:47:56.162Z,70.70
2022-12-08T07:49:17.893Z,70.54
2022-12-08T07:50:43.144Z,70.38
2022-12-08T07:52:05.072Z,70.32
2022-12-08T07:53:27.312Z,70.28
2022-12-08T07:54:49.530Z,70.08
2022-12-08T07:56:15.850Z,70.15
2022-12-08T07:57:37.643Z,70.07
2022-12-08T07:58:59.667Z,70.11
2022-12-08T08:00:22.012Z,70.16
2022-12-08T08:01:45.415Z,70.15
2022-12-08T08:03:09.000Z,70.08
2022-12-08T08:04:30.988Z,69.81
2022-12-08T08:05:54.350Z,69.73
2022-12-08T08:07:16.557Z,69.79
2022-12-08T08:08:38.662Z,69.58
2022-12-08T08:10:00.971Z,69.59
2022-12-08T08:11:24.194Z,69.35
2022-12-08T08:12:47.874Z,69.12
2022-12-08T08:14:09.910Z,68.79
2022-12-08T08:15:32.159Z,68.71
2022-12-08T08:16:53.964Z,68.91
2022-12-08T08:18:16.738Z,68.72
2022-12-08T08:19:38.502Z,68.87
2022-12-08T08:21:06.897Z,68.82
2022-12-08T08:22:42.459Z,68.40
2022-12-08T08:24:04.774Z,68.28
2022-12-08T08:25:26.836Z,68.13
2022-12-08T08:26:50.366Z,68.07
2022-12-08T08:28:12.831Z,67.65
2022-12-08T08:29:35.766Z,67.66
2022-12-08T08:30:58.201Z,67.65
2022-12-08T08:32:21.900Z,67.80
2022-12-08T08:33:45.053Z,67.80
2022-12-08T08:35:10.423Z,67.72
2022-12-08T08:36:32.967Z,67.71
2022-12-08T08:37:55.048Z,67.62
2022-12-08T08:39:17.193Z,67.43
2022-12-08T08:40:38.755Z,67.71
2022-12-08T08:42:02.099Z,67.68
2022-12-08T08:43:36.008Z,67.58
2022-12-08T08:45:01.434Z,67.46
2022-12-08T08:46:23.357Z,67.18
2022-12-08T08:47:45.624Z,67.10
2022-12-08T08:49:08.047Z,66.86
2022-12-08T08:50:37.337Z,66.78
2022-12-08T08:52:00.177Z,66.74
2022-12-08T08:53:24.784Z,66.55
2022-12-08T08:54:48.195Z,66.53
2022-12-08T08:56:11.944Z,66.57
2022-12-08T08:57:35.655Z,66.29
2022-12-08T08:58:57.407Z,66.09
2022-12-08T09:00:20.531Z,65.90
2022-12-08T09:01:42.853Z,65.84
2022-12-08T09:03:08.327Z,65.49
2022-12-08T09:04:43.257Z,65.21
2022-12-08T09:06:06.444Z,64.90
2022-12-08T09:07:28.916Z,64.95
2022-12-08T09:08:51.838Z,64.05
2022-12-08T09:10:19.024Z,63.85
2022-12-08T09:11:41.504Z,63.18
2022-12-08T09:13:05.680Z,62.72
2022-12-08T09:14:30.701Z,62.30
2022-12-08T09:15:53.041Z,61.89
2022-12-08T09:17:15.530Z,61.31
2022-12-08T09:18:37.210Z,61.64
2022-12-08T09:20:02.147Z,61.47
2022-12-08T09:21:26.199Z,60.94
2022-12-08T09:22:48.092Z,60.62
2022-12-08T09:24:18.154Z,60.19
2022-12-08T09:25:41.198Z,59.78
2022-12-08T09:27:04.221Z,59.26
2022-12-08T09:28:28.155Z,58.01
2022-12-08T09:29:50.412Z,57.67
2022-12-08T09:31:12.517Z,57.57
2022-12-08T09:32:37.131Z,57.29
2022-12-08T09:33:59.651Z,56.74
2022-12-08T09:35:22.030Z,56.88
2022-12-08T09:36:44.585Z,55.87
2022-12-08T09:38:09.155Z,55.32
2022-12-08T09:39:32.102Z,55.92
2022-12-08T09:40:55.356Z,55.36
2022-12-08T09:42:25.848Z,55.12
2022-12-08T09:44:02.812Z,55.11
2022-12-08T09:45:29.191Z,55.10
2022-12-08T09:46:54.302Z,54.67
2022-12-08T09:48:20.384Z,54.29
2022-12-08T09:49:47.935Z,53.90
2022-12-08T09:51:12.124Z,53.60
2022-12-08T09:52:37.917Z,52.89
2022-12-08T09:54:08.639Z,52.80
2022-12-08T09:55:40.431Z,52.84
2022-12-08T09:57:08.695Z,52.75
2022-12-08T09:58:46.206Z,52.99
2022-12-08T10:00:15.010Z,53.15
2022-12-08T10:01:42.107Z,53.07
2022-12-08T10:03:04.595Z,53.16
2022-12-08T10:04:30.143Z,53.12
2022-12-08T10:05:58.982Z,53.25
2022-12-08T10:07:31.426Z,53.34
2022-12-08T10:09:04.269Z,53.19
2022-12-08T10:10:36.237Z,53.41
2022-12-08T10:12:04.964Z,53.16
2022-12-08T10:13:34.636Z,53.47
2022-12-08T10:15:06.158Z,53.49
2022-12-08T10:16:36.179Z,53.53
2022-12-08T10:18:02.307Z,53.92
2022-12-08T10:19:26.745Z,53.97
2022-12-08T10:20:51.628Z,53.96
2022-12-08T10:22:20.307Z,54.21
2022-12-08T10:23:45.996Z,54.33
2022-12-08T10:25:16.810Z,54.27
2022-12-08T10:26:42.057Z,53.92
2022-12-08T10:28:10.607Z,54.21
2022-12-08T10:29:34.969Z,54.44
2022-12-08T10:30:57.465Z,54.45
2022-12-08T10:32:41.390Z,54.51
2022-12-08T10:34:17.405Z,54.85
2022-12-08T10:35:50.422Z,55.12
2022-12-08T10:37:18.527Z,55.10
2022-12-08T10:38:41.497Z,55.25
2022-12-08T10:40:11.157Z,55.56
2022-12-08T10:41:33.063Z,55.35
2022-12-08T10:42:58.392Z,55.33
2022-12-08T10:44:20.588Z,55.69
2022-12-08T10:45:43.561Z,55.62
2022-12-08T10:47:13.836Z,55.68
2022-12-08T10:48:37.554Z,55.69
2022-12-08T10:50:21.348Z,55.92
2022-12-08T10:51:46.078Z,55.89
2022-12-08T10:53:14.766Z,55.98
2022-12-08T10:54:38.598Z,55.90
2022-12-08T10:56:18.400Z,55.99
2022-12-08T10:57:40.708Z,56.16
2022-12-08T10:59:16.123Z,56.24
2022-12-08T11:00:41.102Z,56.17
2022-12-08T11:02:03.243Z,56.38
2022-12-08T11:03:30.831Z,56.59
2022-12-08T11:05:00.583Z,56.62
2022-12-08T11:06:27.274Z,56.70
2022-12-08T11:07:51.214Z,56.53
2022-12-08T11:09:36.176Z,56.78
2022-12-08T11:10:58.195Z,56.65
2022-12-08T11:12:23.108Z,56.72
2022-12-08T11:13:47.532Z,56.38
2022-12-08T11:15:39.531Z,56.70
2022-12-08T11:17:07.478Z,56.80
2022-12-08T11:18:34.815Z,56.83
2022-12-08T11:20:00.896Z,56.80
2022-12-08T11:22:46.276Z,56.71
2022-12-08T11:24:25.922Z,56.83
2022-12-08T11:25:53.904Z,56.75
2022-12-08T11:27:16.874Z,56.84
2022-12-08T11:28:42.298Z,56.82
2022-12-08T11:30:19.376Z,56.94
2022-12-08T11:31:50.813Z,56.80
2022-12-08T11:33:20.930Z,56.69
2022-12-08T11:34:50.956Z,56.75
2022-12-08T11:36:21.913Z,56.50
2022-12-08T11:37:47.196Z,56.42
2022-12-08T11:39:13.998Z,56.29
2022-12-08T11:40:38.820Z,56.29
2022-12-08T11:42:04.940Z,56.33
2022-12-08T11:43:38.575Z,56.16
2022-12-08T11:45:08.757Z,56.02
2022-12-08T11:46:38.477Z,56.23
2022-12-08T11:48:15.703Z,56.08
2022-12-08T11:49:56.903Z,56.37
2022-12-08T11:51:34.202Z,56.43
2022-12-08T11:53:01.755Z,56.48
2022-12-08T11:54:28.046Z,56.69
2022-12-08T11:56:01.060Z,56.63
2022-12-08T11:57:28.632Z,56.79
2022-12-08T11:58:54.979Z,56.70
2022-12-08T12:00:19.181Z,56.72
2022-12-08T12:01:42.836Z,56.76
2022-12-08T12:03:31.440Z,56.86
2022-12-08T12:04:57.525Z,57.01
2022-12-08T12:06:56.784Z,57.12
2022-12-08T12:08:41.702Z,57.07
2022-12-08T12:10:36.887Z,57.24
2022-12-08T12:12:16.039Z,57.25
2022-12-08T12:13:57.506Z,57.49
2022-12-08T12:15:37.960Z,57.61
2022-12-08T12:17:05.888Z,57.75
2022-12-08T12:18:33.853Z,57.75
2022-12-08T12:19:59.937Z,57.81
2022-12-08T12:21:27.781Z,57.51
2022-12-08T12:22:55.112Z,57.87
2022-12-08T12:24:26.012Z,57.72
2022-12-08T12:25:56.179Z,57.83
2022-12-08T12:27:27.960Z,57.86
2022-12-08T12:28:59.890Z,58.01
2022-12-08T12:30:24.639Z,58.07
2022-12-08T12:31:51.292Z,58.23
2022-12-08T12:33:20.723Z,58.30
2022-12-08T12:34:51.058Z,58.34
2022-12-08T12:36:14.749Z,58.30
2022-12-08T12:37:41.423Z,58.26
2022-12-08T12:39:03.334Z,58.57
2022-12-08T12:40:27.024Z,58.65
2022-12-08T12:41:52.200Z,58.60
2022-12-08T12:43:26.068Z,58.76
2022-12-08T12:44:48.341Z,58.66
2022-12-08T12:46:28.785Z,58.68
2022-12-08T12:47:56.349Z,58.82
2022-12-08T12:50:06.690Z,58.66
2022-12-08T12:51:47.325Z,58.68
2022-12-08T12:53:44.144Z,58.63
2022-12-08T12:55:28.570Z,58.58
2022-12-08T12:56:54.253Z,58.63
2022-12-08T12:58:50.942Z,58.63
2022-12-08T13:00:20.429Z,58.53
2022-12-08T13:01:54.012Z,58.66
2022-12-08T13:03:19.644Z,58.27
2022-12-08T13:04:42.001Z,58.54
2022-12-08T13:06:04.278Z,58.46
2022-12-08T13:07:29.084Z,58.69
2022-12-08T13:08:53.926Z,58.58
2022-12-08T13:10:21.873Z,58.51
2022-12-08T13:11:52.863Z,58.54
2022-12-08T13:13:19.985Z,58.42
2022-12-08T13:14:51.198Z,58.45
2022-12-08T13:16:22.956Z,58.22
2022-12-08T13:17:48.136Z,58.14
2022-12-08T13:19:16.586Z,58.12
2022-12-08T13:20:43.794Z,58.07
2022-12-08T13:22:25.967Z,58.16
2022-12-08T13:23:50.051Z,58.01
2022-12-08T13:25:59.423Z,58.06
2022-12-08T13:27:35.609Z,58.06
2022-12-08T13:29:21.621Z,57.94
2022-12-08T13:30:45.523Z,58.05
2022-12-08T13:33:16.824Z,57.90
2022-12-08T13:34:37.466Z,58.00
2022-12-08T13:36:18.476Z,57.99
2022-12-08T13:37:54.600Z,58.14
2022-12-08T13:39:23.215Z,58.24
2022-12-08T13:40:46.054Z,58.38
2022-12-08T13:42:18.513Z,58.51
2022-12-08T13:44:20.155Z,58.48
2022-12-08T13:46:26.542Z,58.61
2022-12-08T13:47:33.983Z,58.62
2022-12-08T13:52:52.210Z,58.80
2022-12-08T13:55:12.213Z,58.94
2022-12-08T13:57:58.737Z,59.14
2022-12-08T13:59:31.165Z,59.25
2022-12-08T14:01:01.782Z,59.31
2022-12-08T14:02:32.522Z,59.49
2022-12-08T14:04:30.918Z,59.59
2022-12-08T14:07:34.052Z,59.71
2022-12-08T14:09:22.731Z,59.73
2022-12-08T14:10:48.798Z,60.12
2022-12-08T14:12:22.001Z,60.01
2022-12-08T14:13:47.488Z,60.15
2022-12-08T14:15:18.709Z,60.32
2022-12-08T14:16:54.523Z,60.40
2022-12-08T14:18:29.557Z,60.23
2022-12-08T14:20:05.470Z,60.41
2022-12-08T14:21:41.758Z,60.63
2022-12-08T14:23:18.852Z,60.63
2022-12-08T14:24:49.186Z,60.81
2022-12-08T14:26:15.071Z,60.77
2022-12-08T14:27:46.993Z,60.94
2022-12-08T14:29:08.430Z,61.13
2022-12-08T14:30:56.076Z,61.05
2022-12-08T14:32:33.012Z,61.15
2022-12-08T14:33:56.886Z,61.11
2022-12-08T14:35:29.232Z,61.22
2022-12-08T14:36:55.203Z,61.15
2022-12-08T14:38:27.477Z,61.29
2022-12-08T14:40:22.787Z,61.42
2022-12-08T14:42:04.392Z,61.43
2022-12-08T14:43:30.498Z,61.63
2022-12-08T14:45:18.857Z,61.48
2022-12-08T14:47:07.121Z,61.78
2022-12-08T14:48:44.925Z,61.84
2022-12-08T14:50:44.133Z,61.99
2022-12-08T14:52:14.488Z,61.92
2022-12-08T14:53:48.924Z,62.07
2022-12-08T14:55:14.030Z,62.39
2022-12-08T14:56:39.490Z,62.38
2022-12-08T14:58:02.417Z,62.45
2022-12-08T14:59:30.930Z,62.35
2022-12-08T15:01:05.037Z,62.47
2022-12-08T15:02:37.411Z,62.68
2022-12-08T15:04:19.913Z,62.68
2022-12-08T15:05:46.329Z,62.37
2022-12-08T15:07:15.555Z,62.74
2022-12-08T15:08:56.084Z,62.59
2022-12-08T15:10:31.658Z,62.77
2022-12-08T15:12:02.514Z,62.80
2022-12-08T15:13:25.018Z,62.85
2022-12-08T15:15:00.618Z,62.83
2022-12-08T15:16:29.041Z,62.97
2022-12-08T15:18:02.512Z,63.03
2022-12-08T15:19:29.912Z,63.21
2022-12-08T15:20:55.001Z,63.27
2022-12-08T15:22:31.991Z,63.41
2022-12-08T15:23:54.465Z,63.39
2022-12-08T15:25:23.032Z,63.55
2022-12-08T15:26:53.144Z,63.58
2022-12-08T15:28:29.408Z,63.70
2022-12-08T15:29:55.708Z,63.68
2022-12-08T15:31:18.622Z,63.86
2022-12-08T15:32:41.264Z,63.70
2022-12-08T15:34:09.747Z,63.93
2022-12-08T15:35:34.728Z,64.13
2022-12-08T15:37:01.422Z,64.01
2022-12-08T15:38:26.498Z,64.30
2022-12-08T15:39:53.715Z,64.24
2022-12-08T15:41:15.749Z,64.30
2022-12-08T15:42:38.005Z,64.54
2022-12-08T15:44:03.780Z,64.53
2022-12-08T15:45:33.435Z,64.54
2022-12-08T15:46:55.666Z,64.76
2022-12-08T15:48:28.237Z,64.97
2022-12-08T15:49:55.560Z,64.89
2022-12-08T15:51:18.528Z,65.12
2022-12-08T15:52:40.988Z,65.08
2022-12-08T15:54:12.640Z,65.05
2022-12-08T15:55:38.808Z,64.98
2022-12-08T15:57:44.210Z,65.09
2022-12-08T15:59:37.841Z,65.12
2022-12-08T16:01:10.029Z,65.10
2022-12-08T16:03:13.032Z,65.07
2022-12-08T16:08:45.864Z,64.57
2022-12-08T16:10:19.832Z,64.62
2022-12-08T16:12:10.382Z,64.57
2022-12-08T16:13:58.291Z,64.49
2022-12-08T16:17:08.005Z,64.33
2022-12-08T16:18:34.523Z,64.35
2022-12-08T16:19:58.664Z,64.17
2022-12-08T16:21:53.366Z,64.01
2022-12-08T16:23:19.772Z,64.18
2022-12-08T16:24:51.086Z,64.01
2022-12-08T16:27:22.543Z,63.91
2022-12-08T16:28:03.027Z,64.01
2022-12-08T16:29:30.767Z,63.86
2022-12-08T16:30:52.907Z,63.71
2022-12-08T16:32:14.742Z,63.78
2022-12-08T16:33:43.477Z,63.88
2022-12-08T16:35:06.912Z,63.79
2022-12-08T16:36:32.309Z,63.55
2022-12-08T16:38:01.394Z,63.61
2022-12-08T16:39:23.548Z,63.51
2022-12-08T16:41:08.172Z,63.54
2022-12-08T16:42:46.111Z,63.55
2022-12-08T16:44:16.137Z,63.63
2022-12-08T16:45:45.181Z,63.37
2022-12-08T16:47:10.379Z,63.30
2022-12-08T16:48:34.781Z,63.48
2022-12-08T16:49:56.683Z,63.17
2022-12-08T16:51:26.617Z,63.23
2022-12-08T16:52:51.172Z,63.33
2022-12-08T16:54:13.745Z,63.26
2022-12-08T16:55:36.426Z,63.24
2022-12-08T16:56:58.430Z,63.06
2022-12-08T16:58:20.687Z,63.33
2022-12-08T16:59:42.970Z,63.24
2022-12-08T17:01:05.299Z,63.13
2022-12-08T17:02:27.266Z,63.23
2022-12-08T17:04:14.276Z,62.99
2022-12-08T17:05:31.765Z,63.08
2022-12-08T17:06:53.684Z,63.09
2022-12-08T17:08:17.066Z,62.94
2022-12-08T17:09:39.038Z,62.93
2022-12-08T17:11:08.810Z,62.97
2022-12-08T17:12:30.653Z,62.93
2022-12-08T17:13:57.432Z,62.82
2022-12-08T17:15:23.738Z,62.93
2022-12-08T17:16:47.327Z,62.93
2022-12-08T17:18:09.092Z,62.95
2022-12-08T17:19:35.263Z,63.06
2022-12-08T17:20:57.087Z,63.04
2022-12-08T17:22:19.613Z,63.20
2022-12-08T17:24:02.727Z,63.19
2022-12-08T17:25:32.752Z,63.38
2022-12-08T17:26:58.521Z,63.30
2022-12-08T17:28:51.627Z,63.32
2022-12-08T17:42:48.750Z,63.89
2022-12-08T17:46:00.057Z,64.30
2022-12-08T17:47:50.380Z,64.58
2022-12-08T17:49:22.035Z,64.75
2022-12-08T17:51:11.475Z,64.65
2022-12-08T17:53:04.058Z,64.85
2022-12-08T17:54:38.589Z,64.98
2022-12-08T17:56:01.074Z,65.05
2022-12-08T17:57:25.032Z,65.16
2022-12-08T17:59:02.902Z,65.19
2022-12-08T18:01:08.880Z,65.29
2022-12-08T18:02:57.772Z,65.48
2022-12-08T18:05:12.502Z,65.76
2022-12-08T18:06:48.321Z,65.86
2022-12-08T18:08:38.789Z,65.76
2022-12-08T18:10:02.849Z,65.85
2022-12-08T18:11:25.727Z,66.16
2022-12-08T18:13:00.064Z,66.18
2022-12-08T18:14:30.717Z,66.06
2022-12-08T18:15:58.703Z,66.11
2022-12-08T18:17:35.944Z,66.27
2022-12-08T18:18:59.055Z,66.30
2022-12-08T18:20:34.278Z,66.39
2022-12-08T18:22:03.167Z,66.28
2022-12-08T18:23:28.919Z,66.57
2022-12-08T18:24:53.031Z,66.59
2022-12-08T18:26:34.030Z,66.58
2022-12-08T18:28:00.209Z,66.92
2022-12-08T18:29:26.163Z,66.72
2022-12-08T18:30:58.218Z,66.91
2022-12-08T18:32:27.139Z,66.88
2022-12-08T18:33:57.855Z,66.77
2022-12-08T18:35:20.231Z,66.85
2022-12-08T18:36:48.381Z,66.85
2022-12-08T18:38:16.388Z,66.81
2022-12-08T18:39:41.420Z,66.98
2022-12-08T18:41:08.278Z,66.89
2022-12-08T18:42:36.729Z,67.15
2022-12-08T18:44:00.637Z,66.99
2022-12-08T18:45:26.094Z,67.12
2022-12-08T18:46:50.020Z,67.22
2022-12-08T18:48:12.653Z,67.19
2022-12-08T18:49:34.141Z,67.14
2022-12-08T18:50:58.202Z,67.14
2022-12-08T18:52:26.850Z,67.05
2022-12-08T18:54:02.837Z,67.28
2022-12-08T18:55:27.422Z,67.24
2022-12-08T18:56:49.068Z,67.34
2022-12-08T18:58:15.164Z,67.43
2022-12-08T18:59:42.256Z,67.31
2022-12-08T19:01:04.384Z,67.38
2022-12-08T19:02:30.970Z,67.51
2022-12-08T19:04:19.781Z,67.34
2022-12-08T19:05:37.612Z,67.31
2022-12-08T19:07:03.016Z,67.55
2022-12-08T19:08:31.046Z,67.58
2022-12-08T19:09:53.498Z,67.55
2022-12-08T19:11:22.497Z,67.63
2022-12-08T19:12:44.513Z,67.74
2022-12-08T19:14:05.545Z,67.75
2022-12-08T19:15:37.866Z,67.65
2022-12-08T19:17:17.823Z,67.68
2022-12-08T19:18:43.928Z,67.83
2022-12-08T19:20:20.251Z,67.82
2022-12-08T19:21:46.690Z,67.80
2022-12-08T19:23:09.352Z,67.73
2022-12-08T19:24:35.011Z,67.54