createdAt,value
2019-03-01T00:01:17.161Z,8.20
2019-03-01T00:04:06.251Z,7.55
2019-03-01T00:06:54.555Z,6.92
2019-03-01T00:09:47.959Z,6.80
2019-03-01T00:12:37.375Z,5.47
2019-03-01T00:15:24.346Z,6.15
2019-03-01T00:18:22.586Z,6.35
2019-03-01T00:21:25.263Z,6.37
2019-03-01T00:24:11.100Z,7.08
2019-03-01T00:26:49.596Z,6.75
2019-03-01T00:29:39.400Z,7.47
2019-03-01T00:32:32.788Z,6.08
2019-03-01T00:35:27.864Z,6.20
2019-03-01T00:38:32.951Z,6.20
2019-03-01T00:41:29.511Z,6.25
2019-03-01T00:44:41.471Z,6.10
2019-03-01T00:47:12.953Z,5.12
2019-03-01T00:49:43.131Z,6.10
2019-03-01T00:52:14.339Z,5.67
2019-03-01T00:54:46.353Z,4.87
2019-03-01T00:57:16.456Z,5.45
2019-03-01T00:59:50.475Z,5.25
2019-03-01T01:02:21.558Z,5.60
2019-03-01T01:04:58.919Z,6.33
2019-03-01T01:07:40.947Z,5.53
2019-03-01T01:10:11.039Z,5.00
2019-03-01T01:12:42.079Z,6.15
2019-03-01T01:15:31.511Z,5.17
2019-03-01T01:18:01.607Z,4.72
2019-03-01T01:20:31.695Z,4.97
2019-03-01T01:23:01.785Z,4.42
2019-03-01T01:25:31.888Z,5.08
2019-03-01T01:28:05.642Z,5.20
2019-03-01T01:30:44.115Z,4.10
2019-03-01T01:33:15.207Z,4.22
2019-03-01T01:35:47.927Z,4.97
2019-03-01T01:38:26.171Z,3.72
2019-03-01T01:41:15.603Z,4.55
2019-03-01T01:43:47.613Z,4.53
2019-03-01T01:46:19.665Z,4.10
2019-03-01T01:48:55.615Z,4.87
2019-03-01T01:51:25.723Z,4.20
2019-03-01T01:54:01.799Z,4.10
2019-03-01T01:56:33.900Z,5.00
2019-03-01T01:59:04.050Z,4.12
2019-03-01T02:01:36.050Z,4.08
2019-03-01T02:04:06.153Z,4.97
2019-03-01T02:06:36.224Z,4.75
2019-03-01T02:09:20.850Z,5.25
2019-03-01T02:11:52.084Z,4.97
2019-03-01T02:14:25.367Z,4.33
2019-03-01T02:16:55.429Z,3.92
2019-03-01T02:19:25.512Z,3.90
2019-03-01T02:21:57.642Z,4.08
2019-03-01T02:24:30.758Z,4.00
2019-03-01T02:27:27.519Z,3.70
2019-03-01T02:29:57.716Z,3.47
2019-03-01T02:32:45.678Z,3.40
2019-03-01T02:35:19.438Z,4.33
2019-03-01T02:37:50.512Z,4.45
2019-03-01T02:40:20.607Z,3.47
2019-03-01T02:42:51.721Z,3.92
2019-03-01T02:45:23.556Z,3.22
2019-03-01T02:48:00.496Z,3.10
2019-03-01T02:50:36.685Z,3.20
2019-03-01T02:53:07.723Z,3.15
2019-03-01T02:55:39.778Z,3.10
2019-03-01T02:58:09.870Z,2.55
2019-03-01T03:00:41.861Z,2.20
2019-03-01T03:03:11.953Z,2.42
2019-03-01T03:06:08.726Z,1.70
2019-03-01T03:08:39.766Z,2.35
2019-03-01T03:11:11.825Z,1.92
2019-03-01T03:13:41.883Z,2.10
2019-03-01T03:16:16.026Z,2.15
2019-03-01T03:18:55.208Z,2.33
2019-03-01T03:21:25.337Z,1.85
2019-03-01T03:23:57.360Z,1.70
2019-03-01T03:26:29.437Z,1.45
2019-03-01T03:29:00.461Z,2.00
2019-03-01T03:31:43.812Z,1.72
2019-03-01T03:34:13.877Z,2.02
2019-03-01T03:37:09.555Z,1.90
2019-03-01T03:39:41.593Z,2.40
2019-03-01T03:42:14.782Z,2.02
2019-03-01T03:44:45.843Z,2.60
2019-03-01T03:47:15.919Z,2.37
2019-03-01T03:49:45.997Z,1.85
2019-03-01T03:52:22.943Z,1.85
2019-03-01T03:54:53.035Z,2.08
2019-03-01T03:57:23.103Z,2.27
2019-03-01T03:59:53.247Z,2.00
2019-03-01T04:02:23.333Z,1.87
2019-03-01T04:04:53.401Z,1.65
2019-03-01T04:07:23.500Z,2.05
2019-03-01T04:09:54.476Z,2.20
2019-03-01T04:12:24.544Z,2.10
2019-03-01T04:14:54.623Z,1.90
2019-03-01T04:17:28.684Z,2.58
2019-03-01T04:19:58.790Z,2.55
2019-03-01T04:22:29.796Z,2.60
2019-03-01T04:24:59.877Z,2.15
2019-03-01T04:27:31.024Z,1.90
2019-03-01T04:30:02.135Z,2.62
2019-03-01T04:32:38.163Z,2.22
2019-03-01T04:35:11.865Z,2.10
2019-03-01T04:37:42.907Z,3.02
2019-03-01T04:40:19.789Z,3.30
2019-03-01T04:42:50.828Z,3.10
2019-03-01T04:45:20.899Z,2.52
2019-03-01T04:47:51.973Z,2.10
2019-03-01T04:50:28.352Z,2.75
2019-03-01T04:52:59.372Z,2.92
2019-03-01T04:55:32.560Z,2.40
2019-03-01T04:58:13.923Z,3.35
2019-03-01T05:00:47.252Z,3.00
2019-03-01T05:03:17.328Z,3.42
2019-03-01T05:05:49.328Z,2.80
2019-03-01T05:08:19.414Z,2.77
2019-03-01T05:10:49.492Z,2.92
2019-03-01T05:13:20.527Z,3.40
2019-03-01T05:15:55.736Z,4.00
2019-03-01T05:18:25.841Z,3.62
2019-03-01T05:21:00.561Z,3.75
2019-03-01T05:23:32.547Z,4.20
2019-03-01T05:26:04.616Z,4.15
2019-03-01T05:28:36.680Z,4.25
2019-03-01T05:31:09.448Z,3.37
2019-03-01T05:33:41.091Z,3.80
2019-03-01T05:36:11.174Z,3.85
2019-03-01T05:38:42.183Z,4.62
2019-03-01T05:41:17.215Z,3.98
2019-03-01T05:43:53.447Z,4.22
2019-03-01T05:46:36.488Z,3.20
2019-03-01T05:49:11.543Z,4.53
2019-03-01T05:51:41.656Z,4.35
2019-03-01T05:54:42.030Z,3.90
2019-03-01T05:57:12.119Z,4.12
2019-03-01T05:59:42.211Z,4.35
2019-03-01T06:02:39.367Z,5.70
2019-03-01T06:05:27.612Z,3.85
2019-03-01T06:08:06.719Z,4.10
2019-03-01T06:10:47.776Z,4.65
2019-03-01T06:13:31.112Z,3.92
2019-03-01T06:16:17.388Z,4.85
2019-03-01T06:19:26.373Z,4.37
2019-03-01T06:22:22.092Z,3.95
2019-03-01T06:25:09.873Z,4.55
2019-03-01T06:27:58.549Z,5.00
2019-03-01T06:31:27.724Z,4.92
2019-03-01T06:34:22.960Z,4.90
2019-03-01T06:37:09.996Z,4.67
2019-03-01T06:40:21.863Z,4.58
2019-03-01T06:43:15.870Z,4.62
2019-03-01T06:46:15.885Z,4.65
2019-03-01T06:49:02.812Z,5.10
2019-03-01T06:51:34.932Z,5.35
2019-03-01T06:54:11.022Z,5.30
2019-03-01T06:56:48.837Z,5.53
2019-03-01T06:59:23.037Z,4.60
2019-03-01T07:02:16.844Z,5.22
2019-03-01T07:04:47.925Z,4.60
2019-03-01T07:07:30.065Z,5.67
2019-03-01T07:10:03.212Z,5.60
2019-03-01T07:12:34.195Z,8.18
2019-03-01T07:15:08.097Z,6.85
2019-03-01T07:17:37.800Z,5.65
2019-03-01T07:20:09.552Z,6.50
2019-03-01T07:22:52.520Z,6.75
2019-03-01T07:25:22.588Z,5.55
2019-03-01T07:27:52.688Z,6.45
2019-03-01T07:30:30.532Z,7.17
2019-03-01T07:33:00.711Z,6.58
2019-03-01T07:35:41.541Z,7.30
2019-03-01T07:38:11.657Z,6.80
2019-03-01T07:40:42.654Z,7.47
2019-03-01T07:43:12.744Z,6.00
2019-03-01T07:45:42.828Z,7.47
2019-03-01T07:48:12.920Z,7.10
2019-03-01T07:50:52.524Z,6.30
2019-03-01T07:53:23.072Z,6.00
2019-03-01T07:55:53.201Z,7.08
2019-03-01T07:58:25.695Z,6.83
2019-03-01T08:00:59.172Z,7.08
2019-03-01T08:03:29.288Z,7.35
2019-03-01T08:06:00.392Z,8.88
2019-03-01T08:08:34.860Z,8.13
2019-03-01T08:11:06.204Z,7.42
2019-03-01T08:13:36.300Z,7.05
2019-03-01T08:16:07.288Z,6.65
2019-03-01T08:18:40.136Z,6.33
2019-03-01T08:21:10.073Z,7.45
2019-03-01T08:23:42.125Z,8.40
2019-03-01T08:26:12.212Z,8.78
2019-03-01T08:28:42.312Z,7.53
2019-03-01T08:31:12.416Z,6.40
2019-03-01T08:33:44.445Z,6.72
2019-03-01T08:36:14.540Z,7.80
2019-03-01T08:38:46.616Z,8.78
2019-03-01T08:41:17.681Z,7.05
2019-03-01T08:43:48.925Z,6.40
2019-03-01T08:46:26.757Z,5.70
2019-03-01T08:48:58.575Z,5.95
2019-03-01T08:51:29.136Z,8.45
2019-03-01T08:53:59.258Z,7.70
2019-03-01T08:56:29.368Z,5.97
2019-03-01T08:58:59.504Z,9.38
2019-03-01T09:01:31.653Z,6.37
2019-03-01T09:04:07.781Z,5.28
2019-03-01T09:06:37.917Z,6.83
2019-03-01T09:09:09.956Z,5.58
2019-03-01T09:11:41.667Z,5.47
2019-03-01T09:14:17.688Z,5.87
2019-03-01T09:16:49.768Z,5.35
2019-03-01T09:19:22.323Z,4.50
2019-03-01T09:21:52.272Z,4.83
2019-03-01T09:24:25.816Z,4.33
2019-03-01T09:27:02.828Z,3.87
2019-03-01T09:29:41.575Z,4.87
2019-03-01T09:32:13.471Z,5.20
2019-03-01T09:34:44.520Z,5.10
2019-03-01T09:37:39.828Z,6.15
2019-03-01T09:40:09.964Z,4.28
2019-03-01T09:42:40.052Z,3.90
2019-03-01T09:45:13.651Z,4.33
2019-03-01T09:47:46.216Z,4.30
2019-03-01T09:50:16.331Z,3.40
2019-03-01T09:52:55.667Z,4.65
2019-03-01T09:55:24.016Z,4.15
2019-03-01T09:57:54.098Z,3.40
2019-03-01T10:00:41.245Z,3.42
2019-03-01T10:03:11.336Z,2.45
2019-03-01T10:05:41.449Z,3.30
2019-03-01T10:08:12.543Z,3.37
2019-03-01T10:10:42.625Z,2.87
2019-03-01T10:13:13.686Z,2.55
2019-03-01T10:15:45.786Z,3.60
2019-03-01T10:18:20.951Z,3.42
2019-03-01T10:20:51.036Z,2.87
2019-03-01T10:23:27.131Z,3.08
2019-03-01T10:25:58.218Z,2.90
2019-03-01T10:28:34.342Z,3.40
2019-03-01T10:31:04.580Z,3.08
2019-03-01T10:33:46.865Z,3.08
2019-03-01T10:36:17.924Z,3.12
2019-03-01T10:38:48.019Z,2.67
2019-03-01T10:41:28.068Z,2.62
2019-03-01T10:44:10.696Z,2.80
2019-03-01T10:46:41.740Z,3.08
2019-03-01T10:49:14.553Z,3.60
2019-03-01T10:51:46.572Z,3.55
2019-03-01T10:54:23.452Z,3.90
2019-03-01T10:56:56.556Z,5.35
2019-03-01T10:59:32.417Z,3.65
2019-03-01T11:02:02.549Z,4.75
2019-03-01T11:04:42.808Z,4.78
2019-03-01T11:07:15.022Z,4.58
2019-03-01T11:09:46.600Z,3.42
2019-03-01T11:12:18.576Z,3.30
2019-03-01T11:14:50.580Z,3.95
2019-03-01T11:17:20.657Z,3.90
2019-03-01T11:19:50.744Z,4.90
2019-03-01T11:22:20.825Z,4.22
2019-03-01T11:24:51.900Z,3.65
2019-03-01T11:27:29.048Z,3.65
2019-03-01T11:30:04.061Z,4.83
2019-03-01T11:32:34.577Z,3.98
2019-03-01T11:35:05.320Z,4.58
2019-03-01T11:37:35.398Z,4.53
2019-03-01T11:40:31.543Z,6.87
2019-03-01T11:43:02.868Z,4.12
2019-03-01T11:45:34.153Z,6.33
2019-03-01T11:48:06.225Z,5.75
2019-03-01T11:50:42.336Z,5.15
2019-03-01T11:53:14.647Z,5.92
2019-03-01T11:55:45.316Z,5.67
2019-03-01T11:58:16.384Z,5.30
2019-03-01T12:00:52.311Z,6.00
2019-03-01T12:03:30.462Z,5.80
2019-03-01T12:06:01.510Z,7.90
2019-03-01T12:08:31.600Z,7.17
2019-03-01T12:11:03.710Z,7.37
2019-03-01T12:13:40.560Z,5.95
2019-03-01T12:16:11.559Z,7.60
2019-03-01T12:18:44.800Z,5.95
2019-03-01T12:21:14.876Z,6.85
2019-03-01T12:23:47.022Z,6.65
2019-03-01T12:26:17.048Z,7.08
2019-03-01T12:28:49.020Z,5.58
2019-03-01T12:31:24.812Z,7.37
2019-03-01T12:33:56.804Z,7.65
2019-03-01T12:36:27.860Z,7.85
2019-03-01T12:38:58.822Z,7.85
2019-03-01T12:41:35.083Z,6.95
2019-03-01T12:44:05.156Z,7.35
2019-03-01T12:46:35.228Z,7.87
2019-03-01T12:49:19.233Z,7.80
2019-03-01T12:51:49.347Z,7.10
2019-03-01T12:54:20.440Z,7.17
2019-03-01T12:56:57.337Z,6.97
2019-03-01T12:59:42.342Z,6.35
2019-03-01T13:02:19.518Z,12.93
2019-03-01T13:04:53.469Z,6.25
2019-03-01T13:07:24.627Z,7.75
2019-03-01T13:09:58.903Z,6.47
2019-03-01T13:12:28.970Z,6.42
2019-03-01T13:15:04.732Z,6.53
2019-03-01T13:17:37.224Z,6.47
2019-03-01T13:20:19.785Z,4.60
2019-03-01T13:22:49.860Z,5.33
2019-03-01T13:25:19.968Z,6.00
2019-03-01T13:27:53.564Z,5.47
2019-03-01T13:30:27.352Z,5.70
2019-03-01T13:32:59.074Z,6.67
2019-03-01T13:35:36.394Z,5.72
2019-03-01T13:38:09.528Z,5.20
2019-03-01T13:40:39.609Z,5.53
2019-03-01T13:43:10.616Z,5.22
2019-03-01T13:45:40.700Z,4.45
2019-03-01T13:48:10.772Z,5.70
2019-03-01T13:50:41.563Z,5.95
2019-03-01T13:53:14.464Z,6.70
2019-03-01T13:55:51.556Z,6.05
2019-03-01T13:58:26.817Z,5.58
2019-03-01T14:00:59.046Z,6.40
2019-03-01T14:03:29.132Z,8.03
2019-03-01T14:06:02.101Z,6.00
2019-03-01T14:08:31.872Z,8.48
2019-03-01T14:11:07.721Z,6.50
2019-03-01T14:13:47.689Z,6.92
2019-03-01T14:16:20.454Z,6.17
2019-03-01T14:18:59.700Z,7.00
2019-03-01T14:21:33.007Z,6.83
2019-03-01T14:24:04.188Z,6.33
2019-03-01T14:26:34.288Z,5.50
2019-03-01T14:29:05.346Z,5.60
2019-03-01T14:31:39.806Z,6.50
2019-03-01T14:34:11.631Z,6.55
2019-03-01T14:36:43.220Z,6.22
2019-03-01T14:39:18.078Z,7.55
2019-03-01T14:41:49.100Z,7.67
2019-03-01T14:44:27.239Z,6.90
2019-03-01T14:46:57.580Z,7.65
2019-03-01T14:49:27.756Z,6.80
2019-03-01T14:52:00.487Z,7.30
2019-03-01T14:54:36.394Z,7.55
2019-03-01T14:57:10.673Z,7.25
2019-03-01T15:00:09.867Z,8.30
2019-03-01T15:02:44.234Z,8.35
2019-03-01T15:05:19.387Z,7.37
2019-03-01T15:07:55.749Z,7.50
2019-03-01T15:10:28.830Z,7.60
2019-03-01T15:12:58.887Z,8.30
2019-03-01T15:15:32.344Z,7.72
2019-03-01T15:18:02.240Z,7.95
2019-03-01T15:20:36.916Z,7.53
2019-03-01T15:23:11.064Z,7.30
2019-03-01T15:25:47.567Z,6.22
2019-03-01T15:28:16.560Z,7.65
2019-03-01T15:30:51.904Z,6.58
2019-03-01T15:33:22.928Z,7.00
2019-03-01T15:35:57.116Z,7.35
2019-03-01T15:38:27.952Z,7.40
2019-03-01T15:41:03.640Z,7.90
2019-03-01T15:43:34.685Z,7.67
2019-03-01T15:46:04.748Z,8.60
2019-03-01T15:48:38.120Z,8.73
2019-03-01T15:51:09.461Z,12.90
2019-03-01T15:53:40.600Z,9.35
2019-03-01T15:56:10.676Z,9.03
2019-03-01T15:58:47.532Z,8.18
2019-03-01T16:01:19.176Z,8.58
2019-03-01T16:03:49.264Z,7.55
2019-03-01T16:06:22.334Z,8.40
2019-03-01T16:08:52.084Z,8.30
2019-03-01T16:11:22.232Z,8.23
2019-03-01T16:13:53.272Z,7.65
2019-03-01T16:16:23.348Z,7.60
2019-03-01T16:18:54.340Z,7.15
2019-03-01T16:21:24.414Z,9.88
2019-03-01T16:23:54.496Z,8.95
2019-03-01T16:26:29.752Z,15.35
2019-03-01T16:28:58.287Z,8.80
2019-03-01T16:31:32.052Z,9.90
2019-03-01T16:34:04.428Z,9.78
2019-03-01T16:36:37.208Z,10.43
2019-03-01T16:39:12.473Z,10.53
2019-03-01T16:41:48.784Z,11.03
2019-03-01T16:44:18.872Z,12.80
2019-03-01T16:46:49.000Z,15.55
2019-03-01T16:49:27.217Z,14.63
2019-03-01T16:52:03.756Z,10.50
2019-03-01T16:54:33.856Z,9.95
2019-03-01T16:57:11.869Z,9.95
2019-03-01T16:59:43.669Z,10.38
2019-03-01T17:02:14.676Z,10.48
2019-03-01T17:04:47.724Z,10.18
2019-03-01T17:07:17.820Z,11.10
2019-03-01T17:09:51.318Z,11.63
2019-03-01T17:12:22.435Z,12.05
2019-03-01T17:14:54.496Z,11.48
2019-03-01T17:17:24.584Z,11.10
2019-03-01T17:19:58.741Z,11.57
2019-03-01T17:22:27.696Z,12.95
2019-03-01T17:24:58.700Z,13.45
2019-03-01T17:27:28.786Z,14.30
2019-03-01T17:29:59.790Z,15.63
2019-03-01T17:32:29.932Z,16.05
2019-03-01T17:35:04.816Z,14.15
2019-03-01T17:37:32.817Z,19.32
2019-03-01T17:40:02.905Z,22.50
2019-03-01T17:42:33.280Z,16.02
2019-03-01T17:45:17.350Z,14.73
2019-03-01T17:47:46.362Z,15.15
2019-03-01T17:50:16.565Z,15.25
2019-03-01T17:52:46.656Z,18.45
2019-03-01T17:55:27.836Z,17.95
2019-03-01T17:57:58.865Z,16.55
2019-03-01T18:00:39.022Z,15.20
2019-03-01T18:03:09.361Z,15.13
2019-03-01T18:05:40.764Z,14.13
2019-03-01T18:08:13.961Z,13.90
2019-03-01T18:10:50.073Z,14.18
2019-03-01T18:13:22.108Z,15.60
2019-03-01T18:15:53.168Z,15.03
2019-03-01T18:18:23.992Z,14.35
2019-03-01T18:20:55.024Z,15.15
2019-03-01T18:23:25.112Z,14.40
2019-03-01T18:25:59.579Z,15.55
2019-03-01T18:28:29.964Z,16.62
2019-03-01T18:31:03.994Z,16.80
2019-03-01T18:33:36.065Z,16.02
2019-03-01T18:36:08.267Z,15.95
2019-03-01T18:38:40.401Z,14.33
2019-03-01T18:41:13.484Z,15.30
2019-03-01T18:43:52.364Z,13.80
2019-03-01T18:46:33.484Z,15.75
2019-03-01T18:49:03.592Z,13.98
2019-03-01T18:51:34.813Z,13.90
2019-03-01T18:54:05.002Z,15.60
2019-03-01T18:56:36.988Z,15.85
2019-03-01T18:59:07.084Z,15.48
2019-03-01T19:01:38.100Z,15.83
2019-03-01T19:04:09.253Z,16.15
2019-03-01T19:06:39.337Z,16.57
2019-03-01T19:09:12.697Z,15.78
2019-03-01T19:11:43.280Z,15.30
2019-03-01T19:14:13.392Z,16.20
2019-03-01T19:16:43.481Z,18.90
2019-03-01T19:19:14.548Z,16.77
2019-03-01T19:21:44.636Z,19.07
2019-03-01T19:24:15.792Z,20.15
2019-03-01T19:26:46.900Z,19.90
2019-03-01T19:29:17.684Z,19.27
2019-03-01T19:31:47.754Z,17.77
2019-03-01T19:34:18.752Z,18.05
2019-03-01T19:36:50.905Z,19.23
2019-03-01T19:39:21.979Z,20.95
2019-03-01T19:41:54.625Z,18.60
2019-03-01T19:44:25.610Z,20.30
2019-03-01T19:46:56.592Z,20.05
2019-03-01T19:49:26.696Z,21.37
2019-03-01T19:51:57.856Z,21.75
2019-03-01T19:54:32.390Z,22.70
2019-03-01T19:57:02.556Z,23.32
2019-03-01T19:59:32.828Z,26.27
2019-03-01T20:02:08.744Z,27.45
2019-03-01T20:04:40.762Z,22.70
2019-03-01T20:07:16.081Z,23.80
2019-03-01T20:09:46.572Z,26.82
2019-03-01T20:12:18.317Z,25.43
2019-03-01T20:15:00.382Z,26.52
2019-03-01T20:17:33.437Z,26.40
2019-03-01T20:20:02.316Z,28.25
2019-03-01T20:22:32.408Z,27.85
2019-03-01T20:25:02.527Z,25.80
2019-03-01T20:27:35.568Z,26.73
2019-03-01T20:30:06.752Z,27.73
2019-03-01T20:32:37.744Z,28.20
2019-03-01T20:35:12.804Z,27.95
2019-03-01T20:37:44.437Z,29.25
2019-03-01T20:40:15.880Z,29.30
2019-03-01T20:42:46.288Z,30.25
2019-03-01T20:45:31.460Z,29.18
2019-03-01T20:48:02.569Z,34.13
2019-03-01T20:50:32.709Z,30.48
2019-03-01T20:53:02.789Z,33.78
2019-03-01T20:55:37.219Z,33.88
2019-03-01T20:58:12.233Z,35.68
2019-03-01T21:00:43.424Z,32.67
2019-03-01T21:03:13.504Z,35.35
2019-03-01T21:05:44.538Z,34.75
2019-03-01T21:08:18.004Z,35.95
2019-03-01T21:10:52.102Z,39.03
2019-03-01T21:13:29.236Z,39.60
2019-03-01T21:16:00.320Z,42.93
2019-03-01T21:18:34.166Z,39.18
2019-03-01T21:21:04.857Z,39.75
2019-03-01T21:23:35.008Z,43.28
2019-03-01T21:26:16.872Z,45.60
2019-03-01T21:28:48.008Z,46.60
2019-03-01T21:31:18.092Z,45.40
2019-03-01T21:33:48.174Z,45.12
2019-03-01T21:36:18.260Z,45.50
2019-03-01T21:38:49.198Z,50.98
2019-03-01T21:41:22.260Z,51.45
2019-03-01T21:43:52.352Z,52.27
2019-03-01T21:46:23.437Z,50.78
2019-03-01T21:48:56.808Z,53.65
2019-03-01T21:51:38.000Z,53.95
2019-03-01T21:54:09.020Z,50.80
2019-03-01T21:56:55.972Z,50.63
2019-03-01T21:59:22.966Z,55.33
2019-03-01T22:02:44.564Z,53.33
2019-03-01T22:05:26.048Z,52.05
2019-03-01T22:08:01.952Z,51.08
2019-03-01T22:10:35.687Z,54.18
2019-03-01T22:13:10.728Z,51.02
2019-03-01T22:15:42.737Z,49.93
2019-03-01T22:18:14.808Z,52.05
2019-03-01T22:20:45.717Z,49.85
2019-03-01T22:23:16.608Z,52.65
2019-03-01T22:25:47.726Z,47.60
2019-03-01T22:28:18.776Z,52.08
2019-03-01T22:30:51.516Z,51.28
2019-03-01T22:33:22.200Z,54.95
2019-03-01T22:35:52.472Z,52.67
2019-03-01T22:38:23.344Z,53.38
2019-03-01T22:41:03.920Z,51.20
2019-03-01T22:43:34.944Z,56.68
2019-03-01T22:46:06.052Z,50.85
2019-03-01T22:48:56.159Z,53.20
