createdAt,value
2022-08-24T00:00:38.687Z,1.55
2022-08-24T00:03:07.520Z,1.13
2022-08-24T00:05:34.962Z,0.98
2022-08-24T00:08:02.730Z,1.30
2022-08-24T00:10:30.172Z,1.02
2022-08-24T00:12:58.556Z,1.13
2022-08-24T00:15:25.914Z,1.27
2022-08-24T00:17:53.322Z,1.20
2022-08-24T00:20:20.731Z,1.08
2022-08-24T00:22:48.067Z,1.40
2022-08-24T00:25:19.905Z,1.08
2022-08-24T00:27:47.819Z,1.17
2022-08-24T00:30:18.519Z,1.15
2022-08-24T00:32:47.582Z,1.05
2022-08-24T00:35:18.328Z,1.20
2022-08-24T00:37:47.749Z,1.30
2022-08-24T00:40:22.379Z,1.10
2022-08-24T00:42:50.726Z,0.98
2022-08-24T00:45:20.094Z,1.02
2022-08-24T00:48:00.962Z,0.95
2022-08-24T00:50:38.824Z,1.10
2022-08-24T00:53:11.790Z,1.00
2022-08-24T00:56:02.757Z,1.17
2022-08-24T00:58:36.460Z,0.90
2022-08-24T01:01:07.841Z,1.27
2022-08-24T01:03:37.728Z,1.13
2022-08-24T01:06:05.915Z,1.10
2022-08-24T01:08:33.684Z,1.42
2022-08-24T01:11:04.838Z,1.48
2022-08-24T01:13:34.470Z,1.27
2022-08-24T01:16:05.391Z,1.38
2022-08-24T01:18:51.240Z,1.40
2022-08-24T01:21:23.912Z,1.13
2022-08-24T01:23:59.238Z,1.50
2022-08-24T01:26:41.706Z,1.10
2022-08-24T01:29:16.432Z,0.80
2022-08-24T01:31:44.161Z,1.20
2022-08-24T01:34:13.283Z,1.10
2022-08-24T01:36:45.923Z,1.20
2022-08-24T01:39:29.256Z,1.30
2022-08-24T01:41:57.957Z,1.10
2022-08-24T01:44:27.668Z,1.20
2022-08-24T01:46:56.954Z,1.20
2022-08-24T01:49:28.684Z,1.10
2022-08-24T01:51:56.902Z,1.00
2022-08-24T01:54:25.375Z,1.20
2022-08-24T01:56:53.306Z,1.33
2022-08-24T01:59:22.310Z,1.15
2022-08-24T02:01:55.533Z,1.23
2022-08-24T02:04:23.476Z,1.20
2022-08-24T02:06:51.195Z,1.10
2022-08-24T02:09:18.562Z,1.10
2022-08-24T02:11:48.209Z,1.30
2022-08-24T02:14:15.650Z,1.05
2022-08-24T02:16:42.996Z,1.25
2022-08-24T02:19:10.576Z,1.52
2022-08-24T02:21:38.370Z,1.00
2022-08-24T02:24:07.830Z,1.20
2022-08-24T02:26:35.314Z,1.17
2022-08-24T02:29:03.495Z,1.10
2022-08-24T02:31:33.094Z,1.38
2022-08-24T02:34:00.810Z,1.00
2022-08-24T02:36:29.161Z,1.13
2022-08-24T02:38:59.124Z,1.13
2022-08-24T02:41:27.082Z,1.13
2022-08-24T02:43:56.654Z,1.13
2022-08-24T02:46:27.981Z,1.20
2022-08-24T02:49:10.033Z,1.02
2022-08-24T02:51:45.402Z,0.80
2022-08-24T02:54:18.185Z,1.00
2022-08-24T02:56:48.469Z,0.98
2022-08-24T02:59:17.048Z,1.13
2022-08-24T03:01:45.395Z,1.20
2022-08-24T03:04:13.669Z,0.85
2022-08-24T03:06:41.693Z,1.13
2022-08-24T03:09:09.123Z,1.00
2022-08-24T03:11:36.773Z,0.82
2022-08-24T03:14:04.198Z,0.80
2022-08-24T03:16:32.419Z,1.10
2022-08-24T03:19:01.731Z,1.08
2022-08-24T03:21:33.582Z,0.90
2022-08-24T03:24:01.203Z,1.10
2022-08-24T03:26:28.608Z,1.00
2022-08-24T03:28:56.588Z,0.90
2022-08-24T03:31:26.845Z,1.00
2022-08-24T03:33:54.367Z,1.17
2022-08-24T03:36:22.342Z,1.20
2022-08-24T03:38:50.548Z,1.40
2022-08-24T03:41:19.259Z,1.38
2022-08-24T03:43:46.935Z,1.00
2022-08-24T03:46:21.444Z,1.23
2022-08-24T03:48:49.907Z,1.20
2022-08-24T03:51:28.697Z,1.50
2022-08-24T03:53:58.653Z,1.13
2022-08-24T03:56:29.271Z,1.35
2022-08-24T03:58:57.504Z,1.30
2022-08-24T04:01:28.069Z,1.15
2022-08-24T04:03:56.026Z,1.75
2022-08-24T04:06:29.341Z,1.23
2022-08-24T04:08:57.048Z,1.20
2022-08-24T04:11:28.812Z,1.50
2022-08-24T04:13:58.156Z,1.08
2022-08-24T04:16:26.974Z,1.30
2022-08-24T04:19:04.214Z,1.60
2022-08-24T04:21:35.271Z,1.48
2022-08-24T04:24:07.706Z,1.60
2022-08-24T04:26:44.929Z,1.13
2022-08-24T04:29:16.615Z,1.50
2022-08-24T04:31:48.801Z,1.30
2022-08-24T04:34:18.326Z,1.35
2022-08-24T04:36:46.480Z,1.00
2022-08-24T04:39:14.860Z,1.00
2022-08-24T04:41:45.112Z,1.10
2022-08-24T04:44:15.173Z,0.80
2022-08-24T04:46:42.591Z,1.80
2022-08-24T04:49:11.081Z,1.58
2022-08-24T04:51:38.779Z,1.05
2022-08-24T04:54:08.306Z,1.13
2022-08-24T04:56:36.886Z,0.95
2022-08-24T04:59:06.000Z,1.33
2022-08-24T05:01:34.279Z,1.30
2022-08-24T05:04:04.712Z,1.00
2022-08-24T05:06:33.877Z,1.40
2022-08-24T05:09:02.790Z,1.30
2022-08-24T05:11:31.130Z,1.10
2022-08-24T05:13:59.441Z,1.00
2022-08-24T05:16:27.752Z,1.38
2022-08-24T05:18:56.507Z,1.20
2022-08-24T05:21:25.063Z,1.40
2022-08-24T05:23:55.081Z,1.20
2022-08-24T05:26:27.074Z,1.25
2022-08-24T05:28:58.011Z,1.30
2022-08-24T05:31:30.166Z,1.10
2022-08-24T05:34:01.230Z,1.10
2022-08-24T05:36:31.569Z,1.30
2022-08-24T05:39:00.767Z,1.38
2022-08-24T05:41:29.192Z,1.17
2022-08-24T05:44:09.584Z,1.27
2022-08-24T05:46:37.193Z,1.40
2022-08-24T05:49:05.152Z,1.30
2022-08-24T05:51:36.354Z,1.10
2022-08-24T05:54:07.739Z,1.20
2022-08-24T05:56:50.146Z,1.45
2022-08-24T05:59:19.651Z,1.40
2022-08-24T06:01:48.049Z,1.40
2022-08-24T06:04:15.535Z,1.13
2022-08-24T06:06:43.052Z,1.17
2022-08-24T06:09:11.762Z,1.05
2022-08-24T06:11:41.167Z,2.40
2022-08-24T06:14:12.935Z,1.50
2022-08-24T06:16:53.653Z,1.02
2022-08-24T06:19:22.895Z,1.33
2022-08-24T06:21:53.028Z,0.95
2022-08-24T06:24:42.354Z,1.02
2022-08-24T06:27:23.738Z,1.42
2022-08-24T06:30:00.757Z,1.00
2022-08-24T06:32:50.607Z,1.10
2022-08-24T06:35:50.353Z,1.13
2022-08-24T06:38:19.879Z,0.85
2022-08-24T06:40:49.018Z,0.77
2022-08-24T06:43:16.575Z,0.52
2022-08-24T06:45:51.943Z,0.70
2022-08-24T06:48:23.057Z,0.80
2022-08-24T06:50:52.258Z,0.73
2022-08-24T06:53:20.331Z,1.00
2022-08-24T06:55:55.688Z,0.60
2022-08-24T06:58:24.905Z,1.15
2022-08-24T07:00:52.302Z,0.65
2022-08-24T07:03:22.556Z,0.50
2022-08-24T07:05:57.930Z,0.52
2022-08-24T07:08:36.618Z,0.60
2022-08-24T07:11:05.701Z,0.70
2022-08-24T07:13:33.306Z,0.85
2022-08-24T07:16:01.400Z,1.15
2022-08-24T07:18:29.449Z,0.60
2022-08-24T07:21:00.669Z,0.43
2022-08-24T07:23:42.208Z,0.82
2022-08-24T07:26:20.943Z,0.60
2022-08-24T07:28:54.403Z,0.82
2022-08-24T07:31:23.125Z,0.70
2022-08-24T07:34:01.277Z,0.80
2022-08-24T07:36:28.731Z,0.70
2022-08-24T07:38:57.447Z,0.63
2022-08-24T07:44:15.760Z,0.77
2022-08-24T07:46:43.445Z,0.63
2022-08-24T07:49:29.317Z,0.70
2022-08-24T07:52:01.895Z,0.40
2022-08-24T07:54:29.422Z,0.57
2022-08-24T07:57:02.161Z,0.60
2022-08-24T07:59:30.188Z,0.40
2022-08-24T08:01:58.991Z,0.63
2022-08-24T08:04:26.647Z,0.60
2022-08-24T08:09:30.303Z,0.70
2022-08-24T08:11:57.763Z,0.70
2022-08-24T08:14:25.297Z,0.68
2022-08-24T08:16:53.544Z,0.52
2022-08-24T08:19:20.952Z,0.75
2022-08-24T08:22:10.031Z,0.60
2022-08-24T08:24:55.420Z,0.82
2022-08-24T08:27:25.157Z,0.50
2022-08-24T08:29:52.833Z,0.50
2022-08-24T08:32:20.332Z,0.50
2022-08-24T08:34:50.082Z,0.80
2022-08-24T08:37:18.516Z,0.77
2022-08-24T08:39:46.097Z,0.60
2022-08-24T08:42:25.410Z,0.70
2022-08-24T08:45:14.488Z,0.80
2022-08-24T08:47:57.746Z,0.80
2022-08-24T08:50:47.641Z,0.70
2022-08-24T08:53:27.849Z,0.60
2022-08-24T08:56:14.785Z,0.60
2022-08-24T08:59:16.308Z,0.77
2022-08-24T09:02:15.613Z,0.50
2022-08-24T09:05:15.825Z,0.70
2022-08-24T09:07:46.463Z,0.75
2022-08-24T09:10:49.877Z,0.50
2022-08-24T09:13:58.883Z,0.50
2022-08-24T09:16:40.915Z,0.60
2022-08-24T09:19:31.673Z,0.70
2022-08-24T09:22:11.971Z,0.60
2022-08-24T09:25:05.164Z,0.70
2022-08-24T09:28:14.607Z,0.73
2022-08-24T09:30:57.636Z,0.88
2022-08-24T09:34:06.283Z,0.68
2022-08-24T09:37:18.258Z,0.70
2022-08-24T09:40:10.034Z,0.55
2022-08-24T09:45:33.747Z,0.52
2022-08-24T09:48:30.326Z,0.80
2022-08-24T09:51:06.858Z,0.70
2022-08-24T09:54:03.190Z,0.85
2022-08-24T09:56:33.170Z,0.73
2022-08-24T09:59:19.029Z,0.55
2022-08-24T10:02:10.425Z,0.70
2022-08-24T10:04:56.798Z,0.60
2022-08-24T10:08:07.280Z,0.60
2022-08-24T10:11:07.490Z,0.77
2022-08-24T10:13:38.058Z,1.05
2022-08-24T10:16:30.274Z,0.80
2022-08-24T10:19:19.170Z,0.80
2022-08-24T10:22:06.088Z,0.75
2022-08-24T10:24:46.980Z,0.60
2022-08-24T10:27:35.728Z,0.82
2022-08-24T10:30:08.954Z,0.68
2022-08-24T10:33:17.537Z,0.90
2022-08-24T10:36:20.929Z,0.80
2022-08-24T10:39:22.511Z,0.90
2022-08-24T10:42:36.938Z,0.90
2022-08-24T10:45:35.703Z,0.60
2022-08-24T10:48:33.455Z,0.80
2022-08-24T10:51:11.172Z,0.70
2022-08-24T10:53:38.741Z,0.75
2022-08-24T10:56:11.396Z,0.80
2022-08-24T10:58:47.427Z,1.00
2022-08-24T11:01:17.056Z,0.80
2022-08-24T11:04:13.655Z,0.70
2022-08-24T11:06:44.498Z,1.10
2022-08-24T11:09:19.918Z,0.90
2022-08-24T11:11:49.800Z,1.10
2022-08-24T11:14:26.743Z,1.05
2022-08-24T11:17:05.056Z,1.00
2022-08-24T11:19:35.294Z,1.02
2022-08-24T11:22:06.634Z,1.00
2022-08-24T11:24:46.221Z,1.00
2022-08-24T11:27:16.348Z,0.90
2022-08-24T11:29:49.434Z,1.70
2022-08-24T11:32:26.971Z,0.95
2022-08-24T11:34:54.836Z,0.90
2022-08-24T11:37:31.032Z,1.00
2022-08-24T11:39:58.478Z,0.98
2022-08-24T11:42:48.166Z,0.85
2022-08-24T11:45:18.194Z,1.10
2022-08-24T11:47:45.464Z,1.05
2022-08-24T11:50:24.592Z,1.00
2022-08-24T11:53:28.868Z,0.80
2022-08-24T11:56:04.518Z,0.98
2022-08-24T11:58:48.740Z,1.00
2022-08-24T12:01:19.106Z,1.00
2022-08-24T12:04:02.933Z,1.20
2022-08-24T12:06:55.803Z,1.00
2022-08-24T12:09:49.988Z,1.05
2022-08-24T12:12:51.156Z,1.20
2022-08-24T12:15:30.388Z,1.10
2022-08-24T12:18:03.032Z,0.95
2022-08-24T12:20:37.249Z,1.10
2022-08-24T12:23:11.566Z,1.50
2022-08-24T12:25:57.716Z,0.90
2022-08-24T12:28:30.286Z,0.90
2022-08-24T12:31:04.725Z,1.30
2022-08-24T12:33:37.552Z,0.80
2022-08-24T12:36:16.368Z,0.90
2022-08-24T12:38:57.784Z,1.00
2022-08-24T12:41:33.784Z,1.00
2022-08-24T12:44:12.799Z,0.95
2022-08-24T12:46:43.100Z,0.90
2022-08-24T12:49:23.480Z,1.15
2022-08-24T12:51:51.827Z,0.73
2022-08-24T12:54:21.794Z,0.80
2022-08-24T12:57:02.565Z,0.95
2022-08-24T12:59:36.723Z,0.82
2022-08-24T13:02:19.311Z,0.90
2022-08-24T13:04:49.682Z,0.80
2022-08-24T13:07:19.782Z,0.95
2022-08-24T13:09:53.266Z,0.93
2022-08-24T13:12:41.753Z,0.90
2022-08-24T13:15:26.606Z,0.95
2022-08-24T13:18:09.991Z,1.05
2022-08-24T13:20:43.880Z,1.00
2022-08-24T13:23:11.864Z,1.10
2022-08-24T13:25:50.589Z,1.10
2022-08-24T13:28:21.092Z,0.88
2022-08-24T13:31:15.925Z,0.85
2022-08-24T13:33:52.928Z,1.10
2022-08-24T13:36:29.192Z,0.80
2022-08-24T13:39:34.940Z,1.10
2022-08-24T13:42:36.611Z,0.90
2022-08-24T13:45:25.818Z,1.00
2022-08-24T13:48:14.412Z,1.05
2022-08-24T13:51:20.497Z,0.80
2022-08-24T13:54:23.175Z,1.00
2022-08-24T13:56:55.601Z,1.08
2022-08-24T13:59:47.119Z,0.80
2022-08-24T14:02:14.413Z,1.10
2022-08-24T14:05:03.579Z,1.02
2022-08-24T14:07:49.880Z,1.00
2022-08-24T14:10:39.193Z,1.33
2022-08-24T14:13:30.849Z,0.90
2022-08-24T14:16:42.841Z,0.93
2022-08-24T14:19:17.235Z,1.17
2022-08-24T14:21:55.024Z,0.80
2022-08-24T14:24:48.456Z,1.00
2022-08-24T14:27:37.376Z,1.23
2022-08-24T14:30:20.035Z,1.00
2022-08-24T14:32:59.571Z,1.23
2022-08-24T14:35:57.026Z,1.00
2022-08-24T14:38:32.779Z,1.00
2022-08-24T14:41:19.814Z,0.70
2022-08-24T14:44:32.319Z,1.10
2022-08-24T14:47:02.268Z,1.10
2022-08-24T14:49:35.998Z,1.05
2022-08-24T14:52:50.246Z,1.00
2022-08-24T14:55:35.553Z,1.30
2022-08-24T14:58:11.625Z,1.00
2022-08-24T15:00:50.884Z,0.88
2022-08-24T15:03:48.562Z,1.10
2022-08-24T15:06:39.129Z,1.00
2022-08-24T15:09:08.661Z,1.15
2022-08-24T15:11:38.493Z,1.23
2022-08-24T15:14:11.742Z,1.00
2022-08-24T15:16:53.386Z,1.40
2022-08-24T15:19:22.989Z,1.00
2022-08-24T15:22:08.191Z,1.00
2022-08-24T15:24:55.003Z,0.87
2022-08-24T15:27:28.431Z,0.98
2022-08-24T15:29:59.431Z,1.08
2022-08-24T15:32:44.343Z,0.82
2022-08-24T15:35:31.665Z,1.02
2022-08-24T15:38:18.532Z,1.10
2022-08-24T15:40:47.275Z,0.88
2022-08-24T15:43:14.703Z,1.10
2022-08-24T15:45:51.768Z,1.35
2022-08-24T15:48:24.572Z,1.10
2022-08-24T15:50:54.368Z,0.95
2022-08-24T15:53:35.154Z,1.15
2022-08-24T15:56:25.866Z,1.20
2022-08-24T15:58:53.682Z,1.00
2022-08-24T16:01:46.752Z,0.85
2022-08-24T16:04:42.859Z,1.02
2022-08-24T16:07:14.888Z,1.00
2022-08-24T16:09:43.298Z,1.25
2022-08-24T16:12:22.783Z,1.20
2022-08-24T16:15:17.188Z,0.88
2022-08-24T16:17:56.002Z,0.90
2022-08-24T16:20:23.336Z,1.10
2022-08-24T16:23:01.314Z,0.98
2022-08-24T16:25:31.442Z,1.40
2022-08-24T16:28:06.005Z,1.45
2022-08-24T16:30:44.466Z,1.15
2022-08-24T16:33:36.708Z,1.10
2022-08-24T16:36:14.308Z,1.17
2022-08-24T16:38:47.470Z,1.10
2022-08-24T16:41:18.517Z,0.98
2022-08-24T16:43:46.626Z,1.10
2022-08-24T16:46:20.125Z,1.00
2022-08-24T16:48:47.599Z,1.20
2022-08-24T16:51:15.012Z,1.23
2022-08-24T16:53:42.807Z,1.00
2022-08-24T16:56:12.555Z,1.10
2022-08-24T16:58:45.509Z,0.95
2022-08-24T17:01:14.096Z,1.13
2022-08-24T17:03:42.590Z,1.05
2022-08-24T17:06:14.727Z,0.90
2022-08-24T17:08:42.151Z,0.93
2022-08-24T17:11:09.508Z,1.10
2022-08-24T17:13:49.298Z,0.90
2022-08-24T17:16:19.821Z,1.20
2022-08-24T17:18:47.900Z,1.10
2022-08-24T17:21:15.465Z,1.10
2022-08-24T17:23:43.439Z,1.20
2022-08-24T17:26:20.485Z,1.00
2022-08-24T17:28:52.528Z,1.00
2022-08-24T17:31:20.388Z,0.90
2022-08-24T17:33:47.815Z,0.90
2022-08-24T17:36:16.547Z,0.90
2022-08-24T17:38:51.718Z,1.10
2022-08-24T17:41:26.235Z,1.10
2022-08-24T17:43:55.091Z,1.10
2022-08-24T17:46:22.980Z,1.10
2022-08-24T17:48:50.560Z,1.08
2022-08-24T17:51:17.977Z,1.08
2022-08-24T17:53:45.326Z,1.00
2022-08-24T17:56:14.611Z,1.20
2022-08-24T17:59:02.521Z,1.10
2022-08-24T18:01:30.495Z,1.25
2022-08-24T18:03:57.940Z,1.08
2022-08-24T18:06:27.772Z,1.13
2022-08-24T18:08:58.187Z,1.08
2022-08-24T18:11:26.381Z,1.00
2022-08-24T18:13:54.642Z,1.00
2022-08-24T18:16:24.437Z,1.10
2022-08-24T18:18:52.508Z,1.08
2022-08-24T18:21:21.269Z,1.00
2022-08-24T18:23:50.291Z,1.10
2022-08-24T18:26:27.911Z,1.02
2022-08-24T18:29:06.721Z,1.40
2022-08-24T18:31:34.099Z,1.20
2022-08-24T18:34:01.581Z,0.85
2022-08-24T18:36:28.906Z,1.20
2022-08-24T18:38:56.480Z,1.10
2022-08-24T18:41:28.138Z,1.40
2022-08-24T18:43:55.501Z,1.58
2022-08-24T18:46:27.015Z,1.13
2022-08-24T18:48:54.302Z,1.25
2022-08-24T18:51:21.882Z,1.05
2022-08-24T18:53:50.202Z,1.30
2022-08-24T18:56:19.186Z,1.38
2022-08-24T18:58:46.565Z,1.30
2022-08-24T19:01:14.140Z,0.93
2022-08-24T19:03:42.377Z,1.30
2022-08-24T19:06:09.812Z,1.58
2022-08-24T19:08:37.187Z,1.70
2022-08-24T19:11:05.786Z,1.48
2022-08-24T19:13:33.670Z,1.30
2022-08-24T19:16:01.305Z,1.60
2022-08-24T19:18:28.713Z,1.45
2022-08-24T19:20:58.562Z,1.60
2022-08-24T19:23:33.949Z,1.70
2022-08-24T19:26:02.260Z,1.63
2022-08-24T19:28:29.672Z,1.52
2022-08-24T19:30:59.577Z,1.40
2022-08-24T19:33:34.228Z,1.60
2022-08-24T19:36:01.925Z,1.60
2022-08-24T19:38:29.518Z,1.67
2022-08-24T19:40:58.118Z,1.70
2022-08-24T19:43:27.851Z,1.40
2022-08-24T19:46:03.892Z,1.27
2022-08-24T19:48:42.075Z,1.50
2022-08-24T19:51:13.146Z,1.52
2022-08-24T19:53:42.883Z,1.50
2022-08-24T19:56:11.337Z,1.70
2022-08-24T19:58:40.918Z,1.52
2022-08-24T20:01:13.362Z,1.73
2022-08-24T20:03:40.957Z,1.80
2022-08-24T20:06:08.424Z,1.77
2022-08-24T20:08:36.030Z,1.48
2022-08-24T20:11:03.950Z,1.63
2022-08-24T20:13:31.247Z,1.67
2022-08-24T20:15:59.238Z,1.63
2022-08-24T20:18:32.837Z,1.60
2022-08-24T20:21:00.693Z,2.72
2022-08-24T20:23:29.452Z,1.58
2022-08-24T20:25:58.511Z,2.33
2022-08-24T20:28:37.827Z,1.42
2022-08-24T20:31:06.233Z,1.42
2022-08-24T20:33:33.958Z,2.28
2022-08-24T20:36:01.468Z,1.63
2022-08-24T20:38:29.406Z,1.52
2022-08-24T20:41:00.899Z,1.50
2022-08-24T20:43:28.999Z,1.50
2022-08-24T20:45:56.763Z,1.40
2022-08-24T20:48:30.659Z,1.63
2022-08-24T20:50:59.375Z,1.40
2022-08-24T20:53:27.142Z,1.60
2022-08-24T20:55:56.792Z,1.50
2022-08-24T20:58:25.310Z,1.70
2022-08-24T21:00:52.703Z,1.40
2022-08-24T21:03:20.216Z,1.45
2022-08-24T21:05:48.643Z,1.52
2022-08-24T21:08:15.980Z,1.75
2022-08-24T21:10:43.602Z,1.77
2022-08-24T21:13:11.480Z,2.00
2022-08-24T21:15:40.745Z,1.70
2022-08-24T21:18:10.191Z,1.52
2022-08-24T21:20:38.528Z,1.80
2022-08-24T21:23:10.820Z,1.88
2022-08-24T21:25:39.850Z,1.90
2022-08-24T21:28:07.287Z,1.77
2022-08-24T21:30:35.037Z,1.33
2022-08-24T21:33:24.495Z,1.60
2022-08-24T21:35:53.916Z,1.55
2022-08-24T21:38:22.877Z,1.50
2022-08-24T21:40:52.611Z,2.00
2022-08-24T21:43:20.266Z,1.50
2022-08-24T21:45:51.471Z,1.95
2022-08-24T21:48:19.302Z,1.92
2022-08-24T21:50:47.446Z,1.85
2022-08-24T21:53:14.966Z,1.65
2022-08-24T21:55:42.991Z,1.80
2022-08-24T21:58:11.543Z,1.80
2022-08-24T22:00:39.330Z,1.67
2022-08-24T22:03:08.559Z,1.80
2022-08-24T22:05:36.293Z,1.75
2022-08-24T22:08:03.854Z,2.25
2022-08-24T22:10:31.723Z,1.75
2022-08-24T22:13:03.873Z,1.73
2022-08-24T22:15:33.147Z,1.70
2022-08-24T22:18:01.359Z,1.67
2022-08-24T22:20:28.766Z,1.67
2022-08-24T22:22:58.434Z,1.55
2022-08-24T22:25:26.100Z,1.67
2022-08-24T22:27:53.497Z,1.75
2022-08-24T22:30:20.935Z,1.60
2022-08-24T22:32:48.309Z,1.92
2022-08-24T22:35:15.675Z,2.13
2022-08-24T22:37:43.929Z,1.52
2022-08-24T22:40:12.758Z,1.92
2022-08-24T22:42:40.500Z,1.58
2022-08-24T22:45:09.785Z,1.67
2022-08-24T22:47:37.362Z,1.70
2022-08-24T22:50:06.341Z,1.75
2022-08-24T22:52:34.206Z,1.90
2022-08-24T22:55:01.726Z,2.17
2022-08-24T22:57:30.342Z,1.83
2022-08-24T22:59:58.085Z,1.48
2022-08-24T23:02:25.455Z,1.60
2022-08-24T23:04:53.379Z,1.75
2022-08-24T23:07:21.145Z,1.88
2022-08-24T23:09:49.045Z,1.80
2022-08-24T23:12:19.914Z,1.45
2022-08-24T23:14:50.360Z,1.40
2022-08-24T23:17:18.613Z,1.70
2022-08-24T23:20:01.192Z,1.42
2022-08-24T23:22:38.317Z,1.33
2022-08-24T23:25:08.859Z,1.55
2022-08-24T23:27:38.200Z,1.60
2022-08-24T23:30:12.433Z,2.10
2022-08-24T23:32:40.484Z,1.52
2022-08-24T23:35:08.948Z,1.77
2022-08-24T23:37:36.413Z,1.63
2022-08-24T23:40:04.784Z,1.55
2022-08-24T23:42:32.237Z,1.60
2022-08-24T23:44:59.576Z,1.77
2022-08-24T23:47:27.551Z,1.50
2022-08-24T23:49:55.490Z,1.65
2022-08-24T23:52:28.552Z,1.70
2022-08-24T23:55:17.950Z,1.40
2022-08-24T23:57:46.313Z,1.70
