createdAt,value
2017-11-26T00:00:53.630Z,44.88
2017-11-26T00:01:56.088Z,53.08
2017-11-26T00:02:58.703Z,48.95
2017-11-26T00:04:01.172Z,42.33
2017-11-26T00:05:03.660Z,49.53
2017-11-26T00:06:06.942Z,49.30
2017-11-26T00:07:10.238Z,48.38
2017-11-26T00:08:12.835Z,50.35
2017-11-26T00:09:15.651Z,44.42
2017-11-26T00:10:18.164Z,51.63
2017-11-26T00:11:20.631Z,47.10
2017-11-26T00:12:23.091Z,50.65
2017-11-26T00:13:25.554Z,48.28
2017-11-26T00:14:28.013Z,48.95
2017-11-26T00:15:30.513Z,46.00
2017-11-26T00:16:33.834Z,55.78
2017-11-26T00:17:36.318Z,50.58
2017-11-26T00:18:38.776Z,49.30
2017-11-26T00:19:41.240Z,48.35
2017-11-26T00:20:44.480Z,46.35
2017-11-26T00:21:47.736Z,49.08
2017-11-26T00:22:50.228Z,49.05
2017-11-26T00:23:52.742Z,48.38
2017-11-26T00:24:55.232Z,53.28
2017-11-26T00:25:57.787Z,48.67
2017-11-26T00:27:00.308Z,53.67
2017-11-26T00:28:02.778Z,47.62
2017-11-26T00:29:06.332Z,49.20
2017-11-26T00:30:09.553Z,46.47
2017-11-26T00:31:12.786Z,45.42
2017-11-26T00:32:15.343Z,56.17
2017-11-26T00:33:17.872Z,49.63
2017-11-26T00:34:21.192Z,54.28
2017-11-26T00:35:23.650Z,50.97
2017-11-26T00:36:26.174Z,46.08
2017-11-26T00:37:28.795Z,46.37
2017-11-26T00:38:31.317Z,44.42
2017-11-26T00:39:33.869Z,40.33
2017-11-26T00:40:36.370Z,49.47
2017-11-26T00:41:38.894Z,44.53
2017-11-26T00:42:41.424Z,45.22
2017-11-26T00:43:43.911Z,49.28
2017-11-26T00:44:46.393Z,49.25
2017-11-26T00:45:48.896Z,44.28
2017-11-26T00:46:51.364Z,45.53
2017-11-26T00:47:54.179Z,50.03
2017-11-26T00:48:56.648Z,45.30
2017-11-26T00:49:59.204Z,49.35
2017-11-26T00:51:02.433Z,50.05
2017-11-26T00:52:05.646Z,41.88
2017-11-26T00:53:08.193Z,53.92
2017-11-26T00:54:11.424Z,47.28
2017-11-26T00:55:14.652Z,48.28
2017-11-26T00:56:17.124Z,52.03
2017-11-26T00:57:19.761Z,44.83
2017-11-26T00:58:22.269Z,44.83
2017-11-26T00:59:25.516Z,47.55
2017-11-26T01:00:28.735Z,46.55
2017-11-26T01:01:31.967Z,51.85
2017-11-26T01:02:34.437Z,53.53
2017-11-26T01:03:36.956Z,47.30
2017-11-26T01:04:39.418Z,48.90
2017-11-26T01:05:41.879Z,43.60
2017-11-26T01:06:45.144Z,48.78
2017-11-26T01:07:47.607Z,43.63
2017-11-26T01:08:50.095Z,48.03
2017-11-26T01:09:53.432Z,45.42
2017-11-26T01:10:56.659Z,42.90
2017-11-26T01:11:59.131Z,44.15
2017-11-26T01:13:01.623Z,46.15
2017-11-26T01:14:04.883Z,46.03
2017-11-26T01:15:07.344Z,42.47
2017-11-26T01:16:09.807Z,45.55
2017-11-26T01:17:13.049Z,42.60
2017-11-26T01:18:16.264Z,47.70
2017-11-26T01:19:18.772Z,44.63
2017-11-26T01:20:21.271Z,44.58
2017-11-26T01:21:23.743Z,50.08
2017-11-26T01:22:45.986Z,50.72
2017-11-26T01:23:48.484Z,49.95
2017-11-26T01:24:51.060Z,43.00
2017-11-26T01:25:53.541Z,36.15
2017-11-26T01:26:56.016Z,41.90
2017-11-26T01:27:58.496Z,48.42
2017-11-26T01:29:00.995Z,44.22
2017-11-26T01:30:04.292Z,44.28
2017-11-26T01:31:06.760Z,44.30
2017-11-26T01:32:10.017Z,51.13
2017-11-26T01:33:13.275Z,49.75
2017-11-26T01:34:15.788Z,48.47
2017-11-26T01:35:18.273Z,45.38
2017-11-26T01:36:20.782Z,41.88
2017-11-26T01:37:23.304Z,50.88
2017-11-26T01:38:25.772Z,45.42
2017-11-26T01:39:29.496Z,47.78
2017-11-26T01:40:31.967Z,46.35
2017-11-26T01:41:34.498Z,49.88
2017-11-26T01:42:36.987Z,50.92
2017-11-26T01:43:40.263Z,43.42
2017-11-26T01:44:42.748Z,51.08
2017-11-26T01:45:45.238Z,46.97
2017-11-26T01:46:47.688Z,54.00
2017-11-26T01:47:50.211Z,45.00
2017-11-26T01:48:52.691Z,51.55
2017-11-26T01:49:55.289Z,49.22
2017-11-26T01:50:58.459Z,50.25
2017-11-26T01:52:00.938Z,50.42
2017-11-26T01:53:03.409Z,44.10
2017-11-26T01:54:05.874Z,47.40
2017-11-26T01:55:08.359Z,50.42
2017-11-26T01:56:10.832Z,47.62
2017-11-26T01:57:13.304Z,47.42
2017-11-26T01:58:15.787Z,52.65
2017-11-26T01:59:19.775Z,42.72
2017-11-26T02:00:23.039Z,45.47
2017-11-26T02:01:25.518Z,50.65
2017-11-26T02:02:28.615Z,46.90
2017-11-26T02:03:31.092Z,48.22
2017-11-26T02:04:33.560Z,47.70
2017-11-26T02:05:37.438Z,49.20
2017-11-26T02:06:40.743Z,48.15
2017-11-26T02:07:43.236Z,50.60
2017-11-26T02:08:45.712Z,43.28
2017-11-26T02:09:48.198Z,54.80
2017-11-26T02:10:51.470Z,48.65
2017-11-26T02:11:53.934Z,49.95
2017-11-26T02:12:56.529Z,57.85
2017-11-26T02:13:59.009Z,54.20
2017-11-26T02:15:01.475Z,49.85
2017-11-26T02:16:03.943Z,47.88
2017-11-26T02:17:06.427Z,51.50
2017-11-26T02:18:08.904Z,52.28
2017-11-26T02:19:11.362Z,52.40
2017-11-26T02:20:13.865Z,52.20
2017-11-26T02:21:16.470Z,58.95
2017-11-26T02:22:18.950Z,58.15
2017-11-26T02:23:21.440Z,47.75
2017-11-26T02:24:24.068Z,54.72
2017-11-26T02:25:26.578Z,59.90
2017-11-26T02:26:29.164Z,56.92
2017-11-26T02:27:31.631Z,53.42
2017-11-26T02:28:34.186Z,67.68
2017-11-26T02:29:36.763Z,62.00
2017-11-26T02:30:39.280Z,56.90
2017-11-26T02:31:53.720Z,61.22
2017-11-26T02:33:07.960Z,63.15
2017-11-26T02:34:22.476Z,47.05
2017-11-26T02:35:48.816Z,57.08
2017-11-26T02:36:51.300Z,49.65
2017-11-26T02:37:53.866Z,56.40
2017-11-26T02:38:56.326Z,58.15
2017-11-26T02:39:58.812Z,57.47
2017-11-26T02:41:01.274Z,55.53
2017-11-26T02:42:03.769Z,58.17
2017-11-26T02:43:06.236Z,55.47
2017-11-26T02:44:08.709Z,52.65
2017-11-26T02:45:11.198Z,64.03
2017-11-26T02:46:13.683Z,56.25
2017-11-26T02:47:16.153Z,65.25
2017-11-26T02:48:18.614Z,66.82
2017-11-26T02:49:21.071Z,55.58
2017-11-26T02:50:23.557Z,56.42
2017-11-26T02:51:26.809Z,57.60
2017-11-26T02:52:29.276Z,52.55
2017-11-26T02:53:31.760Z,57.17
2017-11-26T02:54:34.237Z,57.20
2017-11-26T02:55:36.747Z,57.28
2017-11-26T02:56:39.207Z,51.22
2017-11-26T02:57:42.450Z,51.63
2017-11-26T02:58:45.678Z,58.63
2017-11-26T02:59:48.148Z,57.80
2017-11-26T03:00:50.630Z,56.40
2017-11-26T03:01:53.118Z,59.92
2017-11-26T03:02:55.601Z,55.92
2017-11-26T03:03:58.856Z,54.70
2017-11-26T03:05:01.327Z,59.67
2017-11-26T03:06:03.895Z,54.90
2017-11-26T03:07:06.381Z,58.67
2017-11-26T03:08:08.845Z,55.03
2017-11-26T03:09:12.369Z,52.40
2017-11-26T03:10:15.621Z,68.35
2017-11-26T03:11:18.079Z,55.05
2017-11-26T03:12:20.581Z,53.15
2017-11-26T03:13:24.192Z,54.67
2017-11-26T03:14:26.663Z,57.78
2017-11-26T03:15:29.898Z,60.63
2017-11-26T03:16:33.123Z,54.08
2017-11-26T03:17:35.611Z,67.78
2017-11-26T03:18:38.097Z,55.75
2017-11-26T03:19:40.585Z,49.55
2017-11-26T03:20:43.048Z,54.38
2017-11-26T03:21:46.296Z,60.75
2017-11-26T03:22:48.751Z,57.88
2017-11-26T03:23:51.237Z,60.78
2017-11-26T03:24:54.498Z,54.85
2017-11-26T03:25:56.967Z,57.15
2017-11-26T03:26:59.448Z,60.10
2017-11-26T03:28:01.929Z,56.88
2017-11-26T03:29:04.395Z,65.40
2017-11-26T03:30:06.890Z,60.42
2017-11-26T03:31:10.153Z,62.83
2017-11-26T03:32:12.687Z,53.05
2017-11-26T03:33:15.144Z,60.15
2017-11-26T03:34:17.611Z,65.62
2017-11-26T03:35:20.845Z,54.40
2017-11-26T03:36:24.931Z,57.22
2017-11-26T03:37:27.471Z,62.53
2017-11-26T03:38:29.935Z,57.22
2017-11-26T03:39:32.391Z,58.20
2017-11-26T03:40:35.643Z,62.03
2017-11-26T03:41:38.922Z,60.83
2017-11-26T03:42:41.414Z,55.97
2017-11-26T03:43:44.649Z,60.85
2017-11-26T03:44:47.932Z,58.33
2017-11-26T03:45:50.444Z,52.62
2017-11-26T03:46:52.920Z,57.62
2017-11-26T03:47:55.399Z,63.13
2017-11-26T03:48:57.889Z,57.85
2017-11-26T03:50:01.107Z,60.33
2017-11-26T03:51:03.571Z,53.42
2017-11-26T03:52:06.079Z,58.78
2017-11-26T03:53:09.343Z,57.03
2017-11-26T03:54:11.805Z,65.87
2017-11-26T03:55:14.297Z,62.97
2017-11-26T03:56:16.761Z,65.20
2017-11-26T03:57:19.267Z,63.42
2017-11-26T03:58:22.093Z,56.58
2017-11-26T03:59:24.563Z,55.65
2017-11-26T04:00:27.035Z,56.65
2017-11-26T04:01:29.539Z,57.55
2017-11-26T04:02:32.004Z,56.88
2017-11-26T04:03:34.499Z,63.63
2017-11-26T04:04:36.977Z,58.53
2017-11-26T04:05:39.450Z,60.88
2017-11-26T04:06:41.923Z,59.55
2017-11-26T04:07:44.547Z,71.55
2017-11-26T04:08:47.026Z,55.95
2017-11-26T04:09:49.504Z,57.40
2017-11-26T04:10:51.988Z,54.53
2017-11-26T04:11:54.452Z,55.12
2017-11-26T04:12:58.074Z,54.58
2017-11-26T04:14:00.553Z,55.33
2017-11-26T04:15:03.017Z,60.42
2017-11-26T04:16:05.483Z,62.25
2017-11-26T04:17:08.096Z,60.60
2017-11-26T04:18:10.612Z,56.45
2017-11-26T04:19:13.099Z,59.92
2017-11-26T04:20:15.550Z,65.60
2017-11-26T04:21:18.049Z,54.38
2017-11-26T04:22:20.567Z,51.50
2017-11-26T04:23:23.836Z,58.25
2017-11-26T04:24:27.173Z,53.63
2017-11-26T04:25:29.653Z,53.92
2017-11-26T04:26:32.134Z,57.33
2017-11-26T04:27:34.594Z,61.67
2017-11-26T04:28:37.888Z,51.67
2017-11-26T04:29:40.356Z,52.03
2017-11-26T04:30:42.866Z,52.75
2017-11-26T04:31:45.374Z,52.28
2017-11-26T04:32:47.867Z,56.05
2017-11-26T04:33:51.130Z,52.03
2017-11-26T04:34:53.604Z,56.35
2017-11-26T04:35:56.127Z,57.25
2017-11-26T04:36:58.628Z,55.90
2017-11-26T04:38:01.097Z,55.30
2017-11-26T04:39:03.568Z,52.35
2017-11-26T04:40:06.147Z,48.08
2017-11-26T04:41:08.639Z,55.35
2017-11-26T04:42:11.084Z,53.53
2017-11-26T04:43:13.664Z,57.60
2017-11-26T04:44:16.135Z,47.95
2017-11-26T04:45:18.602Z,48.95
2017-11-26T04:46:21.144Z,48.33
2017-11-26T04:47:23.672Z,46.83
2017-11-26T04:48:26.178Z,50.25
2017-11-26T04:49:28.634Z,50.30
2017-11-26T04:50:31.110Z,45.80
2017-11-26T04:51:34.357Z,51.33
2017-11-26T04:52:37.585Z,42.80
2017-11-26T04:53:40.062Z,48.78
2017-11-26T04:54:42.564Z,49.50
2017-11-26T04:55:45.034Z,46.95
2017-11-26T04:56:47.524Z,46.85
2017-11-26T04:57:50.006Z,47.70
2017-11-26T04:58:53.241Z,51.58
2017-11-26T04:59:57.227Z,53.05
2017-11-26T05:01:00.456Z,46.83
2017-11-26T05:02:03.723Z,49.92
2017-11-26T05:03:06.968Z,49.28
2017-11-26T05:04:09.450Z,46.78
2017-11-26T05:05:11.924Z,46.15
2017-11-26T05:06:14.415Z,46.72
2017-11-26T05:07:17.653Z,47.97
2017-11-26T05:08:20.112Z,39.58
2017-11-26T05:09:22.681Z,47.78
2017-11-26T05:10:25.160Z,40.15
2017-11-26T05:11:27.658Z,45.88
2017-11-26T05:12:30.916Z,49.05
2017-11-26T05:13:34.147Z,46.08
2017-11-26T05:14:36.649Z,48.03
2017-11-26T05:15:39.128Z,44.85
2017-11-26T05:16:41.616Z,45.45
2017-11-26T05:17:44.459Z,43.60
2017-11-26T05:18:47.735Z,46.95
2017-11-26T05:19:50.208Z,47.08
2017-11-26T05:20:53.489Z,49.00
2017-11-26T05:21:55.948Z,44.17
2017-11-26T05:22:58.455Z,41.28
2017-11-26T05:24:00.924Z,45.03
2017-11-26T05:25:03.439Z,46.67
2017-11-26T05:26:05.918Z,47.90
2017-11-26T05:27:08.415Z,44.22
2017-11-26T05:28:10.876Z,42.83
2017-11-26T05:29:13.356Z,45.58
2017-11-26T05:30:15.869Z,49.45
2017-11-26T05:31:18.374Z,48.92
2017-11-26T05:32:20.851Z,50.35
2017-11-26T05:33:24.089Z,47.22
2017-11-26T05:34:27.356Z,46.47
2017-11-26T05:35:29.918Z,45.35
2017-11-26T05:36:32.507Z,52.90
2017-11-26T05:37:34.976Z,52.30
2017-11-26T05:38:37.470Z,48.60
2017-11-26T05:39:40.002Z,46.30
2017-11-26T05:40:42.496Z,52.62
2017-11-26T05:41:45.762Z,52.40
2017-11-26T05:42:48.256Z,49.95
2017-11-26T05:43:51.488Z,52.45
2017-11-26T05:44:53.942Z,46.25
2017-11-26T05:45:56.427Z,48.13
2017-11-26T05:46:58.910Z,46.17
2017-11-26T05:48:01.466Z,45.85
2017-11-26T05:49:03.950Z,53.15
2017-11-26T05:50:06.433Z,51.78
2017-11-26T05:51:08.929Z,50.12
2017-11-26T05:52:11.416Z,51.90
2017-11-26T05:53:13.891Z,48.75
2017-11-26T05:54:16.366Z,51.47
2017-11-26T05:55:18.896Z,54.50
2017-11-26T05:56:21.395Z,48.65
2017-11-26T05:57:24.644Z,49.65
2017-11-26T05:58:27.883Z,68.95
2017-11-26T05:59:31.132Z,50.60
2017-11-26T06:00:34.367Z,56.92
2017-11-26T06:01:36.864Z,59.15
2017-11-26T06:02:39.327Z,54.70
2017-11-26T06:03:42.626Z,56.25
2017-11-26T06:04:45.138Z,54.95
2017-11-26T06:05:47.649Z,58.30
2017-11-26T06:06:50.109Z,57.20
2017-11-26T06:07:53.394Z,55.17
2017-11-26T06:08:56.658Z,64.72
2017-11-26T06:09:59.124Z,56.20
2017-11-26T06:11:01.585Z,56.05
2017-11-26T06:12:04.933Z,59.90
2017-11-26T06:13:07.444Z,58.87
2017-11-26T06:14:10.693Z,59.28
2017-11-26T06:15:13.961Z,51.35
2017-11-26T06:16:16.429Z,51.97
2017-11-26T06:17:19.009Z,53.87
2017-11-26T06:18:21.499Z,57.85
2017-11-26T06:19:23.960Z,54.90
2017-11-26T06:20:26.442Z,56.70
2017-11-26T06:21:28.953Z,59.08
2017-11-26T06:22:31.436Z,57.72
2017-11-26T06:23:34.388Z,52.20
2017-11-26T06:24:36.907Z,61.53
2017-11-26T06:25:39.378Z,52.60
2017-11-26T06:26:41.844Z,53.38
2017-11-26T06:27:44.359Z,55.85
2017-11-26T06:28:46.831Z,59.38
2017-11-26T06:29:49.324Z,54.03
2017-11-26T06:30:52.539Z,54.80
2017-11-26T06:31:55.796Z,53.35
2017-11-26T06:32:58.277Z,55.95
2017-11-26T06:34:01.546Z,55.85
2017-11-26T06:35:04.804Z,56.42
2017-11-26T06:36:07.272Z,55.70
2017-11-26T06:37:09.735Z,51.63
2017-11-26T06:38:12.977Z,54.30
2017-11-26T06:39:16.239Z,54.63
2017-11-26T06:40:18.700Z,60.33
2017-11-26T06:41:21.184Z,55.05
2017-11-26T06:42:24.430Z,54.97
2017-11-26T06:43:26.901Z,54.22
2017-11-26T06:44:29.385Z,52.80
2017-11-26T06:45:31.853Z,53.72
2017-11-26T06:46:34.351Z,55.05
2017-11-26T06:47:36.840Z,50.80
2017-11-26T06:48:40.069Z,50.63
2017-11-26T06:49:43.301Z,48.45
2017-11-26T06:50:45.782Z,52.92
2017-11-26T06:51:48.317Z,49.33
2017-11-26T06:52:50.782Z,51.80
2017-11-26T06:53:53.334Z,55.90
2017-11-26T06:54:57.179Z,53.70
2017-11-26T06:56:00.412Z,48.83
2017-11-26T06:57:03.679Z,49.97
2017-11-26T06:58:06.140Z,52.35
2017-11-26T06:59:08.629Z,50.50
2017-11-26T07:00:11.105Z,47.30
2017-11-26T07:01:13.557Z,49.35
2017-11-26T07:02:16.832Z,46.47
2017-11-26T07:03:19.354Z,46.40
2017-11-26T07:04:21.826Z,48.60
2017-11-26T07:05:24.416Z,47.42
2017-11-26T07:06:26.949Z,46.80
2017-11-26T07:07:29.658Z,48.05
2017-11-26T07:08:32.189Z,45.75
2017-11-26T07:09:34.782Z,45.90
2017-11-26T07:10:37.272Z,47.70
2017-11-26T07:11:39.737Z,46.30
2017-11-26T07:12:42.968Z,44.83
2017-11-26T07:13:45.436Z,45.03
2017-11-26T07:14:47.925Z,47.30
2017-11-26T07:15:50.543Z,43.15
2017-11-26T07:16:53.019Z,41.55
2017-11-26T07:17:55.524Z,43.67
2017-11-26T07:18:58.178Z,45.08
2017-11-26T07:20:00.678Z,44.58
2017-11-26T07:21:03.140Z,48.90
2017-11-26T07:22:05.763Z,47.92
2017-11-26T07:23:08.291Z,43.97
2017-11-26T07:24:10.784Z,47.33
2017-11-26T07:25:13.408Z,53.05
2017-11-26T07:26:16.839Z,48.47
2017-11-26T07:27:19.592Z,44.33
2017-11-26T07:28:22.935Z,42.47
2017-11-26T07:29:25.418Z,45.63
2017-11-26T07:30:28.238Z,45.55
2017-11-26T07:31:30.745Z,41.92
2017-11-26T07:32:33.235Z,40.67
2017-11-26T07:33:36.570Z,41.05
2017-11-26T07:34:41.311Z,42.35
2017-11-26T07:35:43.788Z,47.70
2017-11-26T07:36:47.034Z,40.45
2017-11-26T07:37:49.848Z,47.67
2017-11-26T07:38:52.385Z,46.60
2017-11-26T07:39:59.273Z,40.10
2017-11-26T07:41:02.425Z,41.40
2017-11-26T07:42:04.925Z,50.80
2017-11-26T07:43:07.626Z,44.55
2017-11-26T07:44:10.148Z,45.55
2017-11-26T07:45:13.432Z,46.80
2017-11-26T07:46:15.922Z,45.75
2017-11-26T07:47:18.394Z,39.65
2017-11-26T07:48:20.959Z,47.75
2017-11-26T07:49:23.475Z,45.92
2017-11-26T07:50:26.897Z,41.58
2017-11-26T07:51:30.133Z,39.65
2017-11-26T07:52:33.401Z,44.20
2017-11-26T07:53:36.669Z,46.37
2017-11-26T07:54:39.155Z,44.33
2017-11-26T07:55:41.625Z,44.58
2017-11-26T07:56:44.099Z,39.70
2017-11-26T07:57:46.605Z,44.17
2017-11-26T07:58:49.131Z,41.22
2017-11-26T07:59:51.603Z,42.47
2017-11-26T08:00:54.074Z,43.72
2017-11-26T08:01:56.534Z,45.97
2017-11-26T08:02:59.792Z,45.03
2017-11-26T08:04:03.063Z,38.67
2017-11-26T08:05:05.540Z,40.00
2017-11-26T08:06:08.007Z,41.42
2017-11-26T08:07:10.484Z,43.90
2017-11-26T08:08:12.985Z,41.78
2017-11-26T08:09:15.729Z,42.95
2017-11-26T08:10:18.230Z,35.38
2017-11-26T08:11:21.431Z,42.03
2017-11-26T08:12:24.659Z,41.70
2017-11-26T08:13:27.894Z,37.33
2017-11-26T08:14:30.619Z,41.22
2017-11-26T08:15:33.109Z,38.63
2017-11-26T08:16:35.657Z,42.03
2017-11-26T08:17:38.948Z,38.20
2017-11-26T08:18:41.418Z,38.15
2017-11-26T08:19:43.886Z,39.58
2017-11-26T08:20:47.128Z,36.40
2017-11-26T08:21:50.387Z,36.97
2017-11-26T08:22:52.965Z,37.65
2017-11-26T08:23:55.507Z,36.42
2017-11-26T08:24:58.068Z,35.22
2017-11-26T08:26:00.558Z,33.20
2017-11-26T08:27:03.800Z,39.05
2017-11-26T08:28:06.605Z,31.62
2017-11-26T08:29:09.158Z,32.00
2017-11-26T08:30:12.472Z,31.05
2017-11-26T08:31:14.947Z,32.05
2017-11-26T08:32:18.183Z,28.80
2017-11-26T08:33:21.423Z,27.13
2017-11-26T08:34:24.686Z,26.70
2017-11-26T08:35:29.376Z,26.35
2017-11-26T08:36:31.881Z,26.05
2017-11-26T08:37:35.123Z,28.62
2017-11-26T08:38:38.370Z,28.27
2017-11-26T08:39:40.851Z,30.15
2017-11-26T08:40:43.355Z,26.40
2017-11-26T08:41:45.844Z,26.60
2017-11-26T08:42:48.357Z,23.33
2017-11-26T08:43:51.599Z,23.85
2017-11-26T08:44:54.833Z,25.02
2017-11-26T08:45:57.332Z,30.83
2017-11-26T08:47:00.259Z,27.50
2017-11-26T08:48:02.748Z,28.48
2017-11-26T08:49:05.244Z,26.87
2017-11-26T08:50:08.475Z,27.65
2017-11-26T08:51:10.971Z,24.15
2017-11-26T08:52:13.450Z,27.23
2017-11-26T08:53:16.683Z,27.05
2017-11-26T08:54:19.914Z,26.62
2017-11-26T08:55:23.208Z,26.58
2017-11-26T08:56:25.817Z,31.05
2017-11-26T08:57:29.590Z,31.00
2017-11-26T08:58:32.865Z,27.90
2017-11-26T08:59:35.354Z,26.83
2017-11-26T09:00:38.611Z,28.27
2017-11-26T09:01:41.100Z,29.55
2017-11-26T09:02:43.562Z,27.92
2017-11-26T09:03:46.029Z,30.60
2017-11-26T09:04:48.488Z,29.60
2017-11-26T09:05:50.960Z,30.15
2017-11-26T09:07:08.364Z,28.98
2017-11-26T09:08:12.107Z,31.65
2017-11-26T09:09:15.326Z,28.40
2017-11-26T09:10:17.815Z,28.75
2017-11-26T09:11:20.300Z,34.80
2017-11-26T09:12:22.763Z,29.80
2017-11-26T09:13:25.254Z,26.58
2017-11-26T09:14:27.705Z,27.45
2017-11-26T09:15:30.178Z,30.98
2017-11-26T09:16:33.153Z,29.67
2017-11-26T09:17:35.611Z,29.77
2017-11-26T09:18:38.083Z,28.00
2017-11-26T09:19:41.354Z,31.30
2017-11-26T09:20:44.592Z,29.08
2017-11-26T09:21:47.065Z,30.12
2017-11-26T09:22:49.534Z,28.67
2017-11-26T09:23:51.993Z,35.05
2017-11-26T09:24:54.504Z,38.30
2017-11-26T09:25:56.949Z,29.27
2017-11-26T09:26:59.400Z,28.45
2017-11-26T09:28:02.649Z,28.52
2017-11-26T09:29:05.894Z,30.50
2017-11-26T09:30:09.147Z,33.83
2017-11-26T09:31:12.389Z,30.48
2017-11-26T09:32:15.613Z,30.70
2017-11-26T09:33:18.085Z,31.60
2017-11-26T09:34:20.598Z,30.35
2017-11-26T09:35:23.113Z,28.52
2017-11-26T09:36:26.363Z,31.17
2017-11-26T09:37:28.876Z,34.17
2017-11-26T09:38:32.154Z,28.70
2017-11-26T09:39:35.862Z,28.45
2017-11-26T09:40:38.520Z,26.08
2017-11-26T09:41:41.307Z,32.80
2017-11-26T09:42:43.954Z,27.25
2017-11-26T09:43:46.481Z,31.92
2017-11-26T09:44:49.747Z,26.87
2017-11-26T09:45:52.290Z,24.87
2017-11-26T09:46:54.764Z,24.37
2017-11-26T09:47:57.227Z,23.73
2017-11-26T09:48:59.853Z,25.55
2017-11-26T09:50:03.168Z,30.02
2017-11-26T09:51:06.560Z,28.17
2017-11-26T09:52:09.040Z,26.92
2017-11-26T09:53:12.302Z,30.92
2017-11-26T09:54:14.813Z,29.12
2017-11-26T09:55:18.085Z,27.92
2017-11-26T09:56:20.594Z,28.83
2017-11-26T09:57:23.082Z,29.87
2017-11-26T09:58:25.738Z,31.73
2017-11-26T09:59:28.320Z,29.95
2017-11-26T10:00:30.904Z,25.23
2017-11-26T10:01:33.386Z,26.42
2017-11-26T10:02:35.860Z,28.02
2017-11-26T10:03:38.319Z,25.88
2017-11-26T10:04:40.807Z,26.50
2017-11-26T10:05:43.349Z,27.00
2017-11-26T10:06:45.808Z,25.83
2017-11-26T10:07:48.289Z,26.65
2017-11-26T10:08:50.772Z,28.02
2017-11-26T10:09:53.327Z,25.62
2017-11-26T10:10:56.585Z,26.12
2017-11-26T10:11:59.061Z,26.45
2017-11-26T10:13:01.629Z,24.85
2017-11-26T10:14:05.197Z,23.95
2017-11-26T10:15:07.786Z,24.48
2017-11-26T10:16:10.747Z,27.15
2017-11-26T10:17:14.233Z,29.75
2017-11-26T10:18:17.306Z,29.75
2017-11-26T10:19:19.828Z,37.30
2017-11-26T10:20:23.617Z,22.23
2017-11-26T10:21:27.348Z,26.05
2017-11-26T10:22:30.142Z,22.30
2017-11-26T10:23:32.768Z,26.60
2017-11-26T10:24:37.872Z,25.42
2017-11-26T10:25:40.537Z,24.95
2017-11-26T10:26:43.009Z,28.52
2017-11-26T10:27:45.493Z,26.73
2017-11-26T10:28:48.040Z,29.77
2017-11-26T10:29:50.540Z,25.17
2017-11-26T10:30:53.071Z,26.70
2017-11-26T10:31:55.595Z,24.05
2017-11-26T10:32:58.169Z,23.42
2017-11-26T10:34:00.624Z,24.00
2017-11-26T10:35:03.994Z,24.60
2017-11-26T10:36:06.633Z,23.67
2017-11-26T10:37:09.093Z,23.95
2017-11-26T10:38:11.565Z,25.83
2017-11-26T10:39:14.032Z,23.25
2017-11-26T10:40:16.540Z,23.33
2017-11-26T10:41:19.053Z,28.30
2017-11-26T10:42:22.027Z,22.58
2017-11-26T10:43:24.603Z,24.95
2017-11-26T10:44:27.401Z,24.37
2017-11-26T10:45:29.877Z,22.85
2017-11-26T10:46:32.422Z,23.17
2017-11-26T10:47:34.998Z,23.65
2017-11-26T10:48:38.248Z,21.55
2017-11-26T10:49:40.759Z,22.67
2017-11-26T10:50:43.993Z,21.10
2017-11-26T10:51:47.371Z,17.02
2017-11-26T10:52:49.890Z,22.35
2017-11-26T10:53:53.122Z,21.65
2017-11-26T10:54:56.367Z,21.15
2017-11-26T10:55:58.876Z,20.80
2017-11-26T10:57:02.119Z,23.15
2017-11-26T10:58:05.347Z,19.30
2017-11-26T10:59:07.985Z,19.00
2017-11-26T11:00:10.471Z,18.05
2017-11-26T11:01:13.134Z,18.05
2017-11-26T11:02:15.609Z,22.37
2017-11-26T11:03:18.892Z,19.17
2017-11-26T11:04:21.386Z,23.60
2017-11-26T11:05:23.855Z,18.90
2017-11-26T11:06:27.654Z,18.67
2017-11-26T11:07:30.121Z,19.98
2017-11-26T11:08:32.602Z,19.10
2017-11-26T11:09:35.220Z,17.33
2017-11-26T11:10:37.740Z,18.05
2017-11-26T11:11:40.215Z,18.12
2017-11-26T11:12:42.695Z,18.40
2017-11-26T11:13:45.173Z,21.35
2017-11-26T11:14:47.675Z,19.92
2017-11-26T11:15:50.152Z,19.20
2017-11-26T11:16:53.374Z,26.40
2017-11-26T11:17:55.858Z,15.93
2017-11-26T11:18:58.349Z,15.75
2017-11-26T11:20:01.601Z,17.50
2017-11-26T11:21:04.170Z,20.80
2017-11-26T11:22:06.672Z,18.67
2017-11-26T11:23:09.184Z,17.65
2017-11-26T11:24:11.758Z,14.70
2017-11-26T11:25:14.219Z,15.27
2017-11-26T11:26:17.482Z,19.55
2017-11-26T11:27:19.987Z,18.42
2017-11-26T11:28:23.231Z,14.93
2017-11-26T11:30:35.327Z,19.27
2017-11-26T11:31:38.569Z,15.40
2017-11-26T11:32:41.040Z,16.48
2017-11-26T11:33:43.554Z,18.90
2017-11-26T11:34:46.059Z,19.15
2017-11-26T11:35:49.324Z,14.82
2017-11-26T11:36:51.817Z,15.95
2017-11-26T11:37:54.379Z,16.23
2017-11-26T11:38:56.851Z,17.92
2017-11-26T11:39:59.327Z,14.85
2017-11-26T11:41:01.804Z,15.15
2017-11-26T11:42:04.276Z,16.17
2017-11-26T11:43:06.760Z,12.95
2017-11-26T11:44:09.229Z,19.05
2017-11-26T11:45:12.823Z,15.38
2017-11-26T11:46:15.300Z,17.02
2017-11-26T11:47:17.751Z,15.90
2017-11-26T11:48:20.262Z,17.73
2017-11-26T11:49:22.726Z,19.67
2017-11-26T11:50:25.976Z,12.25
2017-11-26T11:51:28.488Z,14.65
2017-11-26T11:52:30.939Z,12.37
2017-11-26T11:53:34.172Z,13.15
2017-11-26T11:54:36.741Z,14.70
2017-11-26T11:55:39.247Z,12.68
2017-11-26T11:56:42.498Z,14.15
2017-11-26T11:57:44.972Z,12.88
2017-11-26T11:58:47.431Z,14.18
2017-11-26T11:59:50.697Z,14.18
2017-11-26T12:00:53.177Z,13.45
2017-11-26T12:01:55.640Z,9.60
2017-11-26T12:02:58.090Z,13.00
2017-11-26T12:04:00.568Z,12.82
2017-11-26T12:05:03.854Z,15.75
2017-11-26T12:06:06.312Z,14.98
2017-11-26T12:07:08.798Z,13.75
2017-11-26T12:08:11.280Z,19.50
2017-11-26T12:09:14.522Z,13.98
2017-11-26T12:10:17.768Z,12.75
2017-11-26T12:11:20.988Z,16.17
2017-11-26T12:12:23.472Z,13.15
2017-11-26T12:13:25.938Z,16.50
2017-11-26T12:14:28.393Z,18.67
2017-11-26T12:15:31.679Z,12.37
2017-11-26T12:16:34.221Z,17.02
2017-11-26T12:17:36.691Z,12.02
2017-11-26T12:18:39.923Z,14.18
2017-11-26T12:19:43.155Z,10.77
2017-11-26T12:20:45.632Z,13.73
2017-11-26T12:21:48.097Z,11.00
2017-11-26T12:22:50.606Z,14.50
2017-11-26T12:23:53.122Z,12.23
2017-11-26T12:24:55.602Z,11.48
2017-11-26T12:25:58.152Z,15.85
2017-11-26T12:27:00.622Z,12.30
2017-11-26T12:28:03.892Z,15.60
2017-11-26T12:29:07.420Z,15.18
2017-11-26T12:30:11.428Z,16.87
2017-11-26T12:31:13.960Z,11.60
2017-11-26T12:32:16.433Z,11.32
2017-11-26T12:33:18.934Z,15.18
2017-11-26T12:34:21.369Z,12.48
2017-11-26T12:35:23.861Z,14.10
2017-11-26T12:36:26.370Z,11.65
2017-11-26T12:37:28.857Z,14.50
2017-11-26T12:38:31.424Z,12.57
2017-11-26T12:39:33.919Z,14.68
2017-11-26T12:40:37.225Z,18.00
2017-11-26T12:41:39.688Z,13.05
2017-11-26T12:42:42.982Z,15.60
2017-11-26T12:43:45.524Z,12.93
2017-11-26T12:44:48.039Z,14.43
2017-11-26T12:45:50.591Z,11.45
2017-11-26T12:46:53.861Z,11.75
2017-11-26T12:47:57.316Z,12.40
2017-11-26T12:48:59.961Z,14.32
2017-11-26T12:50:02.538Z,13.55
2017-11-26T12:51:05.038Z,16.85
2017-11-26T12:52:07.614Z,12.35
2017-11-26T12:53:10.843Z,14.48
2017-11-26T12:54:14.085Z,13.75
2017-11-26T12:55:17.382Z,20.90
2017-11-26T12:56:19.908Z,12.50
2017-11-26T12:57:22.546Z,12.13
2017-11-26T12:58:25.178Z,13.20
2017-11-26T12:59:27.699Z,14.23
2017-11-26T13:00:30.210Z,11.77
2017-11-26T13:01:32.681Z,14.75
2017-11-26T13:02:35.207Z,14.57
2017-11-26T13:03:37.980Z,13.57
2017-11-26T13:04:40.514Z,14.32
2017-11-26T13:05:43.061Z,37.25
2017-11-26T13:06:45.574Z,16.17
2017-11-26T13:07:48.095Z,24.48
2017-11-26T13:08:50.654Z,14.90
2017-11-26T13:09:53.149Z,24.20
2017-11-26T13:10:55.656Z,16.30
2017-11-26T13:11:58.180Z,16.00
2017-11-26T13:13:00.790Z,13.82
2017-11-26T13:14:04.120Z,12.13
2017-11-26T13:15:06.613Z,15.68
2017-11-26T13:16:09.073Z,12.00
2017-11-26T13:17:12.357Z,10.68
2017-11-26T13:18:14.940Z,12.93
2017-11-26T13:19:17.476Z,14.77
2017-11-26T13:20:20.730Z,11.20
2017-11-26T13:21:23.978Z,12.75
2017-11-26T13:22:26.503Z,15.98
2017-11-26T13:23:28.969Z,10.40
2017-11-26T13:24:31.455Z,15.82
2017-11-26T13:25:33.950Z,13.07
2017-11-26T13:26:37.190Z,9.90
2017-11-26T13:27:39.644Z,12.98
2017-11-26T13:28:42.116Z,13.00
2017-11-26T13:29:44.659Z,11.70
2017-11-26T13:30:48.620Z,12.93