createdAt,value
2019-01-19T00:01:52.568Z,75.20
2019-01-19T00:04:50.856Z,75.20
2019-01-19T00:08:11.009Z,75.20
2019-01-19T00:11:34.701Z,75.20
2019-01-19T00:14:21.771Z,75.30
2019-01-19T00:17:42.293Z,75.30
2019-01-19T00:20:37.601Z,75.40
2019-01-19T00:23:45.892Z,75.50
2019-01-19T00:26:50.028Z,75.40
2019-01-19T00:30:15.201Z,75.40
2019-01-19T00:33:18.434Z,75.40
2019-01-19T00:36:30.603Z,75.60
2019-01-19T00:40:00.160Z,75.80
2019-01-19T00:43:03.178Z,75.70
2019-01-19T00:46:14.621Z,75.60
2019-01-19T00:49:06.817Z,75.60
2019-01-19T00:52:02.041Z,75.70
2019-01-19T00:54:45.311Z,75.60
2019-01-19T00:58:02.461Z,75.70
2019-01-19T01:00:57.838Z,75.60
2019-01-19T01:03:38.535Z,75.60
2019-01-19T01:06:37.807Z,75.50
2019-01-19T01:09:34.327Z,75.70
2019-01-19T01:12:36.506Z,75.50
2019-01-19T01:15:45.547Z,75.70
2019-01-19T01:18:47.705Z,75.60
2019-01-19T01:22:04.281Z,75.70
2019-01-19T01:25:21.602Z,75.70
2019-01-19T01:28:03.156Z,75.70
2019-01-19T01:31:00.949Z,75.60
2019-01-19T01:34:13.712Z,75.80
2019-01-19T01:37:42.625Z,75.90
2019-01-19T01:41:11.923Z,75.70
2019-01-19T01:44:24.594Z,75.80
2019-01-19T01:47:50.594Z,75.90
2019-01-19T01:50:36.000Z,75.90
2019-01-19T01:53:48.570Z,75.80
2019-01-19T01:56:19.022Z,76.00
2019-01-19T01:59:17.817Z,76.00
2019-01-19T02:02:16.820Z,76.00
2019-01-19T02:05:30.349Z,76.30
2019-01-19T02:08:29.639Z,76.00
2019-01-19T02:11:46.935Z,76.10
2019-01-19T02:14:59.307Z,76.20
2019-01-19T02:18:07.503Z,76.60
2019-01-19T02:21:05.390Z,76.20
2019-01-19T02:24:19.212Z,76.30
2019-01-19T02:27:39.182Z,76.20
2019-01-19T02:30:46.377Z,76.30
2019-01-19T02:34:01.914Z,76.60
2019-01-19T02:37:12.561Z,76.20
2019-01-19T02:40:37.727Z,76.50
2019-01-19T02:43:18.153Z,76.90
2019-01-19T02:46:20.651Z,76.70
2019-01-19T02:49:33.328Z,76.70
2019-01-19T02:52:38.225Z,76.50
2019-01-19T02:55:42.307Z,76.60
2019-01-19T02:59:03.386Z,76.60
2019-01-19T03:02:00.550Z,76.90
2019-01-19T03:04:53.420Z,76.70
2019-01-19T03:07:51.877Z,76.80
2019-01-19T03:11:08.530Z,77.10
2019-01-19T03:14:22.666Z,76.60
2019-01-19T03:17:45.499Z,76.70
2019-01-19T03:20:34.573Z,76.80
2019-01-19T03:23:30.654Z,76.90
2019-01-19T03:26:34.495Z,77.20
2019-01-19T03:29:42.647Z,77.00
2019-01-19T03:32:58.641Z,77.00
2019-01-19T03:35:52.178Z,76.90
2019-01-19T03:38:56.786Z,77.00
2019-01-19T03:42:10.163Z,77.20
2019-01-19T03:45:12.441Z,77.20
2019-01-19T03:48:18.062Z,77.30
2019-01-19T03:51:14.700Z,77.20
2019-01-19T03:53:56.726Z,77.10
2019-01-19T03:57:12.748Z,77.60
2019-01-19T04:00:22.867Z,77.50
2019-01-19T04:03:40.455Z,77.20
2019-01-19T04:06:32.248Z,77.20
2019-01-19T04:09:48.321Z,77.30
2019-01-19T04:12:50.515Z,77.30
2019-01-19T04:15:36.831Z,77.40
2019-01-19T04:18:17.048Z,77.40
2019-01-19T04:21:28.966Z,77.50
2019-01-19T04:24:03.799Z,77.60
2019-01-19T04:26:39.976Z,77.50
2019-01-19T04:29:10.064Z,77.50
2019-01-19T04:31:40.092Z,77.50
2019-01-19T04:34:10.688Z,77.70
2019-01-19T04:36:41.328Z,77.70
2019-01-19T04:39:12.342Z,77.70
2019-01-19T04:41:42.641Z,77.60
2019-01-19T04:44:12.800Z,77.70
2019-01-19T04:46:42.917Z,77.80
2019-01-19T04:49:13.171Z,77.80
2019-01-19T04:51:43.197Z,77.70
2019-01-19T04:54:13.930Z,77.70
2019-01-19T04:56:44.028Z,77.70
2019-01-19T04:59:14.136Z,77.70
2019-01-19T05:01:44.334Z,77.60
2019-01-19T05:04:14.355Z,77.70
2019-01-19T05:06:44.837Z,77.70
2019-01-19T05:09:15.050Z,77.70
2019-01-19T05:11:45.202Z,77.70
2019-01-19T05:14:15.415Z,77.80
2019-01-19T05:16:45.808Z,77.80
2019-01-19T05:19:16.989Z,77.90
2019-01-19T05:21:47.166Z,77.80
2019-01-19T05:24:17.325Z,77.80
2019-01-19T05:26:47.428Z,77.80
2019-01-19T05:29:17.712Z,77.80
2019-01-19T05:31:47.892Z,78.00
2019-01-19T05:34:18.058Z,77.80
2019-01-19T05:36:48.109Z,77.80
2019-01-19T05:39:18.373Z,77.80
2019-01-19T05:41:48.546Z,77.70
2019-01-19T05:44:18.763Z,78.10
2019-01-19T05:46:48.906Z,78.10
2019-01-19T05:49:19.043Z,77.80
2019-01-19T05:51:49.213Z,77.80
2019-01-19T05:54:19.403Z,78.00
2019-01-19T05:56:49.503Z,78.10
2019-01-19T05:59:19.715Z,78.00
2019-01-19T06:01:49.909Z,78.20
2019-01-19T06:04:20.104Z,78.30
2019-01-19T06:06:50.316Z,78.30
2019-01-19T06:09:20.424Z,78.30
2019-01-19T06:11:50.531Z,78.40
2019-01-19T06:14:21.380Z,78.50
2019-01-19T06:16:51.481Z,78.50
2019-01-19T06:19:21.813Z,78.60
2019-01-19T06:21:56.162Z,78.60
2019-01-19T06:24:26.578Z,78.60
2019-01-19T06:26:56.695Z,78.60
2019-01-19T06:29:26.893Z,78.60
2019-01-19T06:31:57.052Z,78.70
2019-01-19T06:34:27.289Z,78.70
2019-01-19T06:36:57.667Z,78.60
2019-01-19T06:39:27.866Z,78.70
2019-01-19T06:41:58.031Z,78.70
2019-01-19T06:44:28.153Z,78.70
2019-01-19T06:46:58.423Z,78.70
2019-01-19T06:49:28.490Z,78.70
2019-01-19T06:51:58.562Z,78.70
2019-01-19T06:54:29.320Z,79.00
2019-01-19T06:56:59.346Z,78.80
2019-01-19T06:59:29.373Z,78.80
2019-01-19T07:01:59.849Z,78.80
2019-01-19T07:04:30.121Z,78.80
2019-01-19T07:07:02.720Z,78.80
2019-01-19T07:09:32.268Z,78.70
2019-01-19T07:12:02.707Z,78.70
2019-01-19T07:14:32.727Z,78.80
2019-01-19T07:17:03.009Z,78.80
2019-01-19T07:19:33.203Z,78.70
2019-01-19T07:22:03.394Z,78.70
2019-01-19T07:24:33.627Z,78.70
2019-01-19T07:27:03.852Z,78.60
2019-01-19T07:29:34.073Z,78.10
2019-01-19T07:32:04.157Z,77.90
2019-01-19T07:34:34.240Z,77.40
2019-01-19T07:37:09.657Z,77.20
2019-01-19T07:39:36.242Z,77.30
2019-01-19T07:42:06.509Z,77.50
2019-01-19T07:44:36.723Z,77.50
2019-01-19T07:47:06.911Z,77.60
2019-01-19T07:49:39.987Z,77.20
2019-01-19T07:52:10.172Z,76.70
2019-01-19T07:54:40.431Z,76.20
2019-01-19T07:57:10.615Z,76.10
2019-01-19T07:59:40.845Z,76.00
2019-01-19T08:02:11.050Z,75.40
2019-01-19T08:04:41.201Z,74.60
2019-01-19T08:07:17.204Z,73.30
2019-01-19T08:09:43.180Z,72.50
2019-01-19T08:12:13.383Z,73.70
2019-01-19T08:14:43.507Z,73.00
2019-01-19T08:17:13.636Z,72.50
2019-01-19T08:19:43.843Z,72.50
2019-01-19T08:22:14.008Z,73.20
2019-01-19T08:24:44.195Z,73.90
2019-01-19T08:27:14.414Z,74.10
2019-01-19T08:29:44.619Z,72.90
2019-01-19T08:32:15.103Z,71.00
2019-01-19T08:34:46.601Z,70.00
2019-01-19T08:37:16.847Z,70.00
2019-01-19T08:39:48.087Z,69.60
2019-01-19T08:42:18.126Z,69.50
2019-01-19T08:44:48.349Z,69.10
2019-01-19T08:47:18.623Z,67.10
2019-01-19T08:49:48.843Z,66.50
2019-01-19T08:52:18.945Z,64.30
2019-01-19T08:54:49.180Z,63.70
2019-01-19T08:57:19.481Z,64.00
2019-01-19T08:59:49.635Z,63.80
2019-01-19T09:02:19.812Z,61.10
2019-01-19T09:04:49.939Z,60.40
2019-01-19T09:07:20.118Z,59.20
2019-01-19T09:09:50.252Z,57.30
2019-01-19T09:12:20.454Z,56.20
2019-01-19T09:14:50.597Z,53.70
2019-01-19T09:17:20.675Z,50.90
2019-01-19T09:19:50.881Z,48.50
2019-01-19T09:22:20.946Z,46.20
2019-01-19T09:24:51.060Z,45.50
2019-01-19T09:27:21.201Z,44.80
2019-01-19T09:29:51.670Z,43.30
2019-01-19T09:32:22.118Z,42.40
2019-01-19T09:34:52.309Z,41.40
2019-01-19T09:37:22.318Z,41.00
2019-01-19T09:39:52.533Z,40.70
2019-01-19T09:42:22.625Z,39.70
2019-01-19T09:44:52.869Z,39.00
2019-01-19T09:47:23.092Z,39.40
2019-01-19T09:49:53.255Z,38.80
2019-01-19T09:52:23.313Z,39.00
2019-01-19T09:54:53.547Z,38.60
2019-01-19T09:57:23.682Z,39.10
2019-01-19T09:59:54.077Z,38.80
2019-01-19T10:02:24.261Z,38.00
2019-01-19T10:04:54.463Z,38.10
2019-01-19T10:07:24.939Z,37.90
2019-01-19T10:09:55.132Z,37.20
2019-01-19T10:12:26.192Z,37.70
2019-01-19T10:14:56.616Z,38.20
2019-01-19T10:17:26.735Z,38.10
2019-01-19T10:19:56.881Z,38.00
2019-01-19T10:22:27.204Z,38.10
2019-01-19T10:24:57.396Z,37.90
2019-01-19T10:27:27.585Z,38.10
2019-01-19T10:29:57.989Z,38.90
2019-01-19T10:32:28.153Z,38.50
2019-01-19T10:34:58.343Z,39.70
2019-01-19T10:37:28.345Z,40.60
2019-01-19T10:39:58.570Z,42.40
2019-01-19T10:42:29.057Z,44.70
2019-01-19T10:45:00.231Z,46.60
2019-01-19T10:47:30.451Z,48.10
2019-01-19T10:50:00.706Z,48.50
2019-01-19T10:52:30.813Z,49.60
2019-01-19T10:55:01.095Z,50.30
2019-01-19T10:57:31.506Z,50.70
2019-01-19T11:00:01.697Z,51.10
2019-01-19T11:02:32.093Z,50.50
2019-01-19T11:05:02.771Z,51.30
2019-01-19T11:07:33.132Z,52.30
2019-01-19T11:10:03.363Z,52.80
2019-01-19T11:12:33.534Z,52.90
2019-01-19T11:15:03.696Z,53.50
2019-01-19T11:17:33.783Z,53.60
2019-01-19T11:20:04.345Z,54.00
2019-01-19T11:22:34.557Z,53.90
2019-01-19T11:25:05.001Z,53.90
2019-01-19T11:27:35.203Z,53.90
2019-01-19T11:30:06.747Z,54.00
2019-01-19T11:32:36.930Z,54.10
2019-01-19T11:35:07.641Z,54.10
2019-01-19T11:37:37.757Z,54.00
2019-01-19T11:40:11.719Z,53.80
2019-01-19T11:42:42.221Z,53.40
2019-01-19T11:45:15.463Z,53.50
2019-01-19T11:47:45.713Z,53.60
2019-01-19T11:50:17.409Z,53.30
2019-01-19T11:52:47.683Z,53.40
2019-01-19T11:55:19.076Z,52.60
2019-01-19T11:57:51.289Z,52.80
2019-01-19T12:00:23.394Z,52.50
2019-01-19T12:02:53.607Z,52.70
2019-01-19T12:05:23.740Z,52.50
2019-01-19T12:07:54.259Z,52.80
2019-01-19T12:10:33.487Z,51.90
2019-01-19T12:13:03.709Z,51.70
2019-01-19T12:15:33.797Z,51.30
2019-01-19T12:18:04.009Z,50.70
2019-01-19T12:20:36.751Z,51.00
2019-01-19T12:23:07.551Z,51.30
2019-01-19T12:25:37.907Z,51.20
2019-01-19T12:28:09.003Z,51.00
2019-01-19T12:30:39.157Z,50.80
2019-01-19T12:33:09.267Z,50.50
2019-01-19T12:35:39.668Z,50.60
2019-01-19T12:38:09.877Z,50.70
2019-01-19T12:40:40.193Z,50.60
2019-01-19T12:43:16.698Z,50.70
2019-01-19T12:46:01.344Z,50.40
2019-01-19T12:48:31.595Z,50.10
2019-01-19T12:51:03.815Z,50.10
2019-01-19T12:53:34.362Z,50.00
2019-01-19T12:56:04.828Z,49.90
2019-01-19T12:58:36.160Z,49.50
2019-01-19T13:01:06.612Z,49.50
2019-01-19T13:03:36.755Z,49.60
2019-01-19T13:06:31.586Z,49.30
2019-01-19T13:09:04.510Z,49.40
2019-01-19T13:12:11.772Z,49.50
2019-01-19T13:14:48.725Z,49.60
2019-01-19T13:18:01.010Z,49.50
2019-01-19T13:20:47.144Z,48.80
2019-01-19T13:23:56.907Z,47.80
2019-01-19T13:27:05.255Z,46.70
2019-01-19T13:30:15.015Z,46.40
2019-01-19T13:33:05.248Z,45.80
2019-01-19T13:36:03.848Z,46.00
2019-01-19T13:39:18.001Z,45.50
2019-01-19T13:42:39.833Z,46.00
2019-01-19T13:45:38.383Z,45.90
2019-01-19T13:49:04.794Z,46.20
2019-01-19T13:52:02.624Z,45.70
2019-01-19T13:55:17.824Z,45.30
2019-01-19T13:58:09.719Z,45.00
2019-01-19T14:01:26.276Z,44.80
2019-01-19T14:04:43.479Z,45.00
2019-01-19T14:07:52.220Z,45.30
2019-01-19T14:11:03.541Z,45.50
2019-01-19T14:13:52.980Z,45.30
2019-01-19T14:16:35.763Z,44.90
2019-01-19T14:19:39.503Z,45.20
2019-01-19T14:22:46.110Z,45.10
2019-01-19T14:25:56.135Z,45.10
2019-01-19T14:29:03.126Z,45.00
2019-01-19T14:32:14.580Z,45.20
2019-01-19T14:35:21.552Z,45.30
2019-01-19T14:38:40.706Z,45.30
2019-01-19T14:41:53.465Z,45.20
2019-01-19T14:45:07.345Z,45.10
2019-01-19T14:48:18.846Z,45.30
2019-01-19T14:51:19.432Z,45.30
2019-01-19T14:54:27.071Z,45.30
2019-01-19T14:57:26.882Z,45.50
2019-01-19T15:00:37.996Z,45.70
2019-01-19T15:03:24.063Z,45.70
2019-01-19T15:06:24.911Z,45.80
2019-01-19T15:09:47.830Z,45.60
2019-01-19T15:13:01.384Z,45.80
2019-01-19T15:15:54.991Z,45.90
2019-01-19T15:19:21.227Z,46.00
2019-01-19T15:22:45.850Z,46.10
2019-01-19T15:25:45.202Z,46.40
2019-01-19T15:29:01.329Z,46.60
2019-01-19T15:32:19.191Z,46.60
2019-01-19T15:35:40.973Z,46.70
2019-01-19T15:38:39.844Z,46.90
2019-01-19T15:42:02.859Z,47.00
2019-01-19T15:45:01.227Z,46.90
2019-01-19T15:47:59.571Z,47.20
2019-01-19T15:51:00.315Z,47.30
2019-01-19T15:53:56.460Z,47.40
2019-01-19T15:57:07.570Z,47.60
2019-01-19T16:00:05.528Z,47.70
2019-01-19T16:02:53.288Z,47.90
2019-01-19T16:05:57.039Z,48.00
2019-01-19T16:09:07.765Z,47.80
2019-01-19T16:12:15.021Z,47.90
2019-01-19T16:15:14.364Z,48.00
2019-01-19T16:18:08.697Z,48.10
2019-01-19T16:20:50.725Z,48.00
2019-01-19T16:24:07.917Z,48.20
2019-01-19T16:26:54.797Z,48.40
2019-01-19T16:29:53.199Z,48.20
2019-01-19T16:32:44.633Z,48.20
2019-01-19T16:35:36.836Z,48.40
2019-01-19T16:38:32.067Z,48.60
2019-01-19T16:41:28.947Z,48.60
2019-01-19T16:44:40.814Z,48.90
2019-01-19T16:47:55.221Z,48.80
2019-01-19T16:50:56.122Z,48.70
2019-01-19T16:54:09.183Z,49.00
2019-01-19T16:57:12.450Z,49.10
2019-01-19T17:00:14.669Z,49.10
2019-01-19T17:03:16.103Z,49.10
2019-01-19T17:06:30.477Z,49.30
2019-01-19T17:09:33.188Z,49.30
2019-01-19T17:12:29.008Z,49.40
2019-01-19T17:15:49.460Z,49.50
2019-01-19T17:18:45.377Z,49.70
2019-01-19T17:22:17.672Z,49.80
2019-01-19T17:25:19.263Z,50.10
2019-01-19T17:28:04.777Z,49.90
2019-01-19T17:31:18.714Z,50.10
2019-01-19T17:34:23.801Z,50.10
2019-01-19T17:37:36.327Z,50.30
2019-01-19T17:41:02.770Z,50.70
2019-01-19T17:44:11.278Z,50.40
2019-01-19T17:47:06.112Z,50.70
2019-01-19T17:50:02.113Z,50.90
2019-01-19T17:53:07.990Z,50.90
2019-01-19T17:56:36.797Z,51.00
2019-01-19T17:59:46.655Z,51.20
2019-01-19T18:02:52.027Z,51.20
2019-01-19T18:05:53.684Z,51.10
2019-01-19T18:08:56.165Z,51.20
2019-01-19T18:12:15.933Z,51.40
2019-01-19T18:15:30.333Z,51.40
2019-01-19T18:18:59.564Z,51.40
2019-01-19T18:22:22.470Z,51.50
2019-01-19T18:25:34.015Z,51.50
2019-01-19T18:28:45.694Z,51.50
2019-01-19T18:31:44.003Z,52.30
2019-01-19T18:35:02.565Z,52.40
2019-01-19T18:38:09.722Z,52.10
2019-01-19T18:40:59.832Z,52.70
2019-01-19T18:44:08.253Z,52.30
2019-01-19T18:47:14.953Z,53.00
2019-01-19T18:50:28.969Z,52.90
2019-01-19T18:53:25.948Z,52.90
2019-01-19T18:56:21.823Z,53.10
2019-01-19T18:59:23.097Z,53.50
2019-01-19T19:02:30.661Z,53.30
2019-01-19T19:05:48.885Z,53.30
2019-01-19T19:08:57.753Z,53.50
2019-01-19T19:12:04.887Z,53.40
2019-01-19T19:15:09.071Z,53.50
2019-01-19T19:18:20.667Z,53.90
2019-01-19T19:21:26.439Z,54.20
2019-01-19T19:24:33.431Z,54.20
2019-01-19T19:27:49.107Z,54.20
2019-01-19T19:30:58.729Z,54.20
2019-01-19T19:33:56.181Z,54.30
2019-01-19T19:36:56.783Z,54.30
2019-01-19T19:39:49.218Z,54.20
2019-01-19T19:42:56.567Z,54.80
2019-01-19T19:45:53.488Z,55.20
2019-01-19T19:49:22.446Z,54.70
2019-01-19T19:52:02.760Z,55.30
2019-01-19T19:54:33.813Z,55.50
2019-01-19T19:57:04.350Z,55.10
2019-01-19T19:59:34.540Z,55.40
2019-01-19T20:02:04.951Z,55.50
2019-01-19T20:04:35.250Z,55.90
2019-01-19T20:07:07.429Z,55.80
2019-01-19T20:09:37.509Z,56.20
2019-01-19T20:12:08.625Z,56.00
2019-01-19T20:14:38.921Z,55.70
2019-01-19T20:17:09.326Z,56.10
2019-01-19T20:19:39.569Z,56.20
2019-01-19T20:22:10.564Z,56.60
2019-01-19T20:24:40.803Z,57.10
2019-01-19T20:27:10.977Z,56.40
2019-01-19T20:29:41.169Z,56.60
2019-01-19T20:32:11.334Z,56.80
2019-01-19T20:34:41.600Z,56.70
2019-01-19T20:37:11.898Z,57.00
2019-01-19T20:39:42.132Z,57.00
2019-01-19T20:42:12.354Z,57.20
2019-01-19T20:44:42.522Z,57.30
2019-01-19T20:47:12.750Z,57.10
2019-01-19T20:49:43.786Z,58.20
2019-01-19T20:52:14.021Z,57.60
2019-01-19T20:54:44.154Z,57.60
2019-01-19T20:57:14.309Z,57.30
2019-01-19T20:59:45.515Z,57.50
2019-01-19T21:02:15.828Z,57.80
2019-01-19T21:04:46.434Z,58.10
2019-01-19T21:07:17.716Z,57.90
2019-01-19T21:09:49.013Z,59.30
2019-01-19T21:12:19.464Z,58.30
2019-01-19T21:14:49.726Z,58.60
2019-01-19T21:17:19.939Z,58.90
2019-01-19T21:19:50.039Z,58.50
2019-01-19T21:22:20.257Z,59.30
2019-01-19T21:24:50.430Z,59.30
2019-01-19T21:27:20.769Z,59.40
2019-01-19T21:29:50.912Z,58.90
2019-01-19T21:32:21.024Z,59.30
2019-01-19T21:34:51.185Z,59.10
2019-01-19T21:37:21.414Z,59.70
2019-01-19T21:39:51.664Z,59.20
2019-01-19T21:42:21.884Z,59.60
2019-01-19T21:44:52.015Z,59.70
2019-01-19T21:47:23.185Z,59.80
2019-01-19T21:49:53.341Z,60.20
2019-01-19T21:52:23.622Z,60.70
2019-01-19T21:54:53.933Z,61.10
2019-01-19T21:57:24.044Z,61.00
2019-01-19T21:59:54.161Z,60.90
2019-01-19T22:02:24.292Z,61.00
2019-01-19T22:04:54.330Z,61.00
2019-01-19T22:07:24.581Z,61.20
2019-01-19T22:09:54.783Z,60.90
2019-01-19T22:12:24.865Z,60.80
2019-01-19T22:14:54.937Z,61.00
2019-01-19T22:17:25.130Z,61.40
2019-01-19T22:19:55.205Z,61.30
2019-01-19T22:22:25.264Z,61.00
2019-01-19T22:24:55.323Z,61.20
2019-01-19T22:27:25.887Z,61.80
2019-01-19T22:29:56.098Z,61.80
2019-01-19T22:32:26.592Z,61.60
2019-01-19T22:34:56.681Z,61.60
2019-01-19T22:37:26.849Z,61.70
2019-01-19T22:39:57.027Z,62.30
2019-01-19T22:42:27.057Z,63.00
2019-01-19T22:44:57.131Z,61.80
2019-01-19T22:47:27.375Z,62.30
2019-01-19T22:49:57.539Z,62.90
2019-01-19T22:52:27.735Z,62.20
2019-01-19T22:54:57.871Z,62.30
2019-01-19T22:57:28.061Z,62.70
2019-01-19T22:59:58.093Z,63.00
2019-01-19T23:02:28.267Z,63.20
2019-01-19T23:04:58.358Z,63.40
2019-01-19T23:07:28.443Z,63.00
2019-01-19T23:09:58.555Z,63.00
2019-01-19T23:12:28.733Z,63.10
2019-01-19T23:14:59.357Z,63.30
2019-01-19T23:17:29.814Z,63.10
2019-01-19T23:20:00.189Z,63.10
2019-01-19T23:22:30.455Z,63.40
2019-01-19T23:25:00.790Z,63.50
2019-01-19T23:27:32.021Z,63.70
2019-01-19T23:30:02.477Z,63.80
2019-01-19T23:32:32.813Z,64.00
2019-01-19T23:35:03.022Z,63.40
2019-01-19T23:37:33.140Z,64.10
2019-01-19T23:40:03.434Z,63.90
2019-01-19T23:42:33.695Z,64.30
2019-01-19T23:45:03.875Z,63.70
2019-01-19T23:47:34.280Z,64.70
2019-01-19T23:50:07.846Z,64.20
2019-01-19T23:52:38.034Z,64.30
2019-01-19T23:55:08.243Z,64.30
2019-01-19T23:57:38.279Z,64.30
