createdAt,value
2022-11-12T00:01:08.242Z,100.00
2022-11-12T00:03:57.464Z,100.00
2022-11-12T00:06:44.508Z,100.00
2022-11-12T00:09:31.754Z,100.00
2022-11-12T00:12:18.455Z,100.00
2022-11-12T00:15:07.359Z,100.00
2022-11-12T00:17:54.931Z,100.00
2022-11-12T00:20:41.948Z,100.00
2022-11-12T00:23:28.717Z,100.00
2022-11-12T00:26:15.688Z,100.00
2022-11-12T00:29:03.220Z,100.00
2022-11-12T00:31:50.112Z,100.00
2022-11-12T00:34:38.089Z,100.00
2022-11-12T00:37:25.398Z,100.00
2022-11-12T00:40:12.321Z,100.00
2022-11-12T00:42:59.190Z,100.00
2022-11-12T00:45:46.683Z,100.00
2022-11-12T00:48:33.895Z,100.00
2022-11-12T00:51:20.821Z,100.00
2022-11-12T00:54:08.221Z,100.00
2022-11-12T00:56:55.049Z,100.00
2022-11-12T00:59:42.344Z,100.00
2022-11-12T01:02:29.120Z,100.00
2022-11-12T01:05:16.044Z,100.00
2022-11-12T01:08:03.092Z,100.00
2022-11-12T01:10:49.822Z,100.00
2022-11-12T01:13:44.281Z,100.00
2022-11-12T01:16:37.349Z,100.00
2022-11-12T01:19:24.394Z,100.00
2022-11-12T01:22:11.810Z,100.00
2022-11-12T01:24:58.803Z,100.00
2022-11-12T01:27:45.747Z,100.00
2022-11-12T01:30:32.667Z,100.00
2022-11-12T01:33:19.482Z,100.00
2022-11-12T01:36:07.420Z,100.00
2022-11-12T01:38:56.106Z,100.00
2022-11-12T01:41:43.462Z,100.00
2022-11-12T01:44:37.870Z,100.00
2022-11-12T01:47:33.381Z,100.00
2022-11-12T01:50:32.391Z,100.00
2022-11-12T01:53:23.004Z,100.00
2022-11-12T01:56:10.896Z,100.00
2022-11-12T01:59:23.242Z,100.00
2022-11-12T02:02:11.453Z,100.00
2022-11-12T02:04:59.916Z,100.00
2022-11-12T02:07:49.287Z,100.00
2022-11-12T02:10:38.619Z,100.00
2022-11-12T02:13:44.398Z,100.00
2022-11-12T02:16:41.510Z,100.00
2022-11-12T02:19:28.550Z,100.00
2022-11-12T02:22:15.387Z,100.00
2022-11-12T02:25:02.239Z,100.00
2022-11-12T02:27:53.335Z,100.00
2022-11-12T02:30:49.500Z,100.00
2022-11-12T02:33:36.462Z,100.00
2022-11-12T02:36:23.903Z,100.00
2022-11-12T02:39:10.813Z,100.00
2022-11-12T02:41:57.954Z,100.00
2022-11-12T02:44:44.864Z,100.00
2022-11-12T02:47:31.901Z,100.00
2022-11-12T02:50:19.672Z,100.00
2022-11-12T02:53:07.131Z,100.00
2022-11-12T02:55:53.909Z,100.00
2022-11-12T02:58:40.618Z,100.00
2022-11-12T03:01:27.867Z,100.00
2022-11-12T03:04:15.052Z,100.00
2022-11-12T03:07:01.756Z,100.00
2022-11-12T03:09:49.003Z,100.00
2022-11-12T03:12:35.741Z,100.00
2022-11-12T03:15:22.529Z,100.00
2022-11-12T03:18:10.729Z,100.00
2022-11-12T03:20:57.810Z,100.00
2022-11-12T03:23:45.074Z,100.00
2022-11-12T03:26:35.847Z,100.00
2022-11-12T03:29:23.194Z,100.00
2022-11-12T03:32:10.064Z,100.00
2022-11-12T03:34:57.309Z,100.00
2022-11-12T03:37:44.625Z,100.00
2022-11-12T03:40:32.762Z,100.00
2022-11-12T03:43:19.698Z,100.00
2022-11-12T03:46:06.522Z,100.00
2022-11-12T03:48:53.389Z,100.00
2022-11-12T03:51:40.429Z,100.00
2022-11-12T03:54:27.767Z,100.00
2022-11-12T03:57:15.057Z,100.00
2022-11-12T04:00:01.957Z,100.00
2022-11-12T04:02:49.607Z,100.00
2022-11-12T04:05:54.927Z,100.00
2022-11-12T04:08:41.586Z,100.00
2022-11-12T04:11:28.757Z,100.00
2022-11-12T04:14:15.408Z,100.00
2022-11-12T04:17:20.464Z,100.00
2022-11-12T04:20:28.004Z,100.00
2022-11-12T04:23:14.909Z,100.00
2022-11-12T04:26:19.969Z,100.00
2022-11-12T04:29:25.777Z,100.00
2022-11-12T04:32:13.273Z,100.00
2022-11-12T04:35:00.625Z,99.98
2022-11-12T04:37:49.366Z,100.00
2022-11-12T04:40:54.406Z,100.00
2022-11-12T04:43:59.560Z,100.00
2022-11-12T04:46:46.464Z,100.00
2022-11-12T04:49:33.761Z,100.00
2022-11-12T04:52:20.491Z,100.00
2022-11-12T04:55:08.414Z,100.00
2022-11-12T04:58:00.873Z,100.00
2022-11-12T05:00:52.368Z,100.00
2022-11-12T05:03:39.528Z,100.00
2022-11-12T05:06:45.133Z,100.00
2022-11-12T05:09:32.388Z,100.00
2022-11-12T05:12:19.503Z,100.00
2022-11-12T05:15:07.624Z,100.00
2022-11-12T05:17:54.714Z,100.00
2022-11-12T05:20:41.802Z,100.00
2022-11-12T05:23:32.831Z,100.00
2022-11-12T05:26:19.955Z,100.00
2022-11-12T05:29:08.976Z,100.00
2022-11-12T05:31:56.666Z,100.00
2022-11-12T05:34:43.477Z,100.00
2022-11-12T05:37:35.373Z,100.00
2022-11-12T05:40:22.406Z,100.00
2022-11-12T05:43:09.930Z,100.00
2022-11-12T05:45:57.170Z,100.00
2022-11-12T05:48:44.674Z,100.00
2022-11-12T05:51:31.849Z,100.00
2022-11-12T05:54:20.358Z,100.00
2022-11-12T05:57:07.572Z,100.00
2022-11-12T05:59:54.455Z,100.00
2022-11-12T06:02:42.965Z,100.00
2022-11-12T06:05:30.422Z,100.00
2022-11-12T06:08:17.844Z,100.00
2022-11-12T06:11:04.952Z,100.00
2022-11-12T06:13:51.940Z,100.00
2022-11-12T06:16:38.712Z,100.00
2022-11-12T06:19:26.110Z,100.00
2022-11-12T06:22:13.542Z,100.00
2022-11-12T06:25:00.668Z,100.00
2022-11-12T06:27:47.941Z,100.00
2022-11-12T06:30:34.749Z,100.00
2022-11-12T06:33:22.496Z,100.00
2022-11-12T06:36:12.981Z,100.00
2022-11-12T06:39:00.138Z,100.00
2022-11-12T06:41:46.904Z,100.00
2022-11-12T06:44:34.183Z,100.00
2022-11-12T06:47:23.268Z,100.00
2022-11-12T06:50:10.749Z,100.00
2022-11-12T06:53:00.919Z,100.00
2022-11-12T06:55:48.332Z,99.97
2022-11-12T06:58:36.336Z,99.35
2022-11-12T07:01:23.954Z,99.37
2022-11-12T07:04:11.427Z,99.83
2022-11-12T07:06:58.680Z,99.81
2022-11-12T07:09:46.214Z,98.59
2022-11-12T07:12:33.323Z,98.13
2022-11-12T07:15:20.503Z,99.51
2022-11-12T07:18:07.351Z,99.36
2022-11-12T07:21:21.396Z,100.00
2022-11-12T07:24:09.187Z,99.97
2022-11-12T07:26:56.239Z,99.97
2022-11-12T07:29:48.012Z,99.83
2022-11-12T07:32:41.938Z,99.30
2022-11-12T07:35:31.449Z,100.00
2022-11-12T07:38:18.339Z,100.00
2022-11-12T07:41:08.685Z,100.00
2022-11-12T07:43:55.887Z,100.00
2022-11-12T07:46:42.944Z,100.00
2022-11-12T07:49:29.810Z,100.00
2022-11-12T07:52:17.092Z,100.00
2022-11-12T07:55:04.874Z,100.00
2022-11-12T07:57:53.667Z,100.00
2022-11-12T08:00:40.919Z,100.00
2022-11-12T08:03:28.102Z,100.00
2022-11-12T08:06:15.363Z,100.00
2022-11-12T08:09:05.616Z,100.00
2022-11-12T08:11:54.824Z,100.00
2022-11-12T08:14:41.735Z,100.00
2022-11-12T08:17:28.437Z,100.00
2022-11-12T08:20:15.256Z,100.00
2022-11-12T08:23:02.648Z,99.96
2022-11-12T08:25:50.069Z,99.94
2022-11-12T08:28:37.839Z,100.00
2022-11-12T08:31:25.503Z,100.00
2022-11-12T08:34:12.674Z,99.97
2022-11-12T08:37:00.762Z,99.82
2022-11-12T08:39:47.564Z,99.25
2022-11-12T08:42:34.556Z,98.84
2022-11-12T08:45:21.975Z,98.53
2022-11-12T08:48:14.474Z,98.89
2022-11-12T08:51:04.122Z,97.83
2022-11-12T08:53:51.182Z,97.02
2022-11-12T08:56:40.033Z,98.21
2022-11-12T08:59:27.446Z,98.43
2022-11-12T09:02:14.866Z,98.20
2022-11-12T09:05:02.262Z,98.37
2022-11-12T09:07:56.603Z,96.37
2022-11-12T09:10:44.941Z,95.87
2022-11-12T09:13:32.444Z,95.86
2022-11-12T09:16:21.451Z,95.92
2022-11-12T09:19:08.495Z,95.68
2022-11-12T09:21:55.332Z,95.82
2022-11-12T09:24:41.835Z,95.94
2022-11-12T09:27:29.394Z,95.95
2022-11-12T09:30:16.628Z,95.85
2022-11-12T09:33:04.261Z,95.92
2022-11-12T09:35:52.317Z,95.76
2022-11-12T09:38:39.128Z,96.73
2022-11-12T09:41:36.663Z,96.65
2022-11-12T09:44:24.610Z,97.14
2022-11-12T09:47:27.680Z,96.85
2022-11-12T09:50:28.872Z,96.88
2022-11-12T09:53:46.670Z,97.29
2022-11-12T09:56:33.607Z,97.69
2022-11-12T09:59:22.567Z,97.14
2022-11-12T10:02:33.927Z,98.29
2022-11-12T10:05:49.456Z,97.73
2022-11-12T10:08:51.911Z,97.70
2022-11-12T10:12:24.500Z,97.27
2022-11-12T10:15:49.927Z,97.43
2022-11-12T10:19:04.228Z,97.30
2022-11-12T10:22:26.851Z,97.70
2022-11-12T10:25:18.373Z,97.81
2022-11-12T10:28:38.603Z,97.89
2022-11-12T10:31:26.654Z,98.13
2022-11-12T10:34:21.008Z,98.29
2022-11-12T10:37:34.245Z,98.83
2022-11-12T10:40:21.121Z,98.06
2022-11-12T10:43:24.795Z,98.16
2022-11-12T10:46:21.927Z,98.24
2022-11-12T10:49:14.913Z,97.72
2022-11-12T10:52:01.800Z,96.88
2022-11-12T10:54:53.926Z,96.84
2022-11-12T10:57:42.215Z,96.55
2022-11-12T11:00:28.861Z,96.78
2022-11-12T11:03:45.231Z,96.74
2022-11-12T11:06:32.913Z,96.51
2022-11-12T11:09:21.836Z,96.02
2022-11-12T11:12:26.089Z,96.04
2022-11-12T11:15:20.612Z,95.50
2022-11-12T11:18:14.447Z,95.44
2022-11-12T11:21:35.615Z,94.55
2022-11-12T11:24:54.916Z,93.76
2022-11-12T11:28:08.449Z,93.23
2022-11-12T11:31:02.245Z,92.91
2022-11-12T11:34:28.105Z,93.10
2022-11-12T11:37:26.054Z,92.66
2022-11-12T11:40:41.029Z,93.03
2022-11-12T11:43:51.675Z,92.31
2022-11-12T11:46:47.562Z,92.41
2022-11-12T11:49:59.411Z,92.05
2022-11-12T11:53:23.750Z,91.54
2022-11-12T11:56:27.271Z,91.75
2022-11-12T11:59:56.275Z,91.85
2022-11-12T12:03:14.044Z,91.70
2022-11-12T12:06:21.121Z,91.83
2022-11-12T12:09:33.159Z,91.89
2022-11-12T12:12:49.195Z,91.76
2022-11-12T12:15:55.913Z,91.76
2022-11-12T12:19:26.066Z,91.80
2022-11-12T12:22:22.440Z,91.75
2022-11-12T12:25:26.485Z,91.71
2022-11-12T12:28:16.839Z,91.26
2022-11-12T12:31:13.504Z,89.84
2022-11-12T12:34:06.790Z,89.82
2022-11-12T12:37:06.130Z,90.33
2022-11-12T12:40:18.823Z,89.79
2022-11-12T12:43:32.855Z,90.14
2022-11-12T12:46:24.314Z,89.60
2022-11-12T12:49:23.447Z,89.58
2022-11-12T12:52:18.131Z,89.68
2022-11-12T12:58:40.909Z,89.74
2022-11-12T13:01:34.332Z,89.72
2022-11-12T13:04:54.432Z,88.89
2022-11-12T13:07:49.994Z,88.91
2022-11-12T13:10:37.151Z,88.77
2022-11-12T13:13:32.612Z,88.92
2022-11-12T13:16:53.569Z,88.97
2022-11-12T13:19:58.553Z,89.08
2022-11-12T13:22:51.741Z,89.15
2022-11-12T13:25:39.485Z,89.31
2022-11-12T13:28:30.682Z,89.20
2022-11-12T13:31:28.792Z,89.38
2022-11-12T13:34:34.006Z,89.54
2022-11-12T13:37:23.919Z,89.47
2022-11-12T13:40:16.957Z,89.33
2022-11-12T13:43:16.288Z,89.23
2022-11-12T13:46:18.638Z,89.33
2022-11-12T13:49:15.288Z,89.44
2022-11-12T13:52:06.580Z,89.69
2022-11-12T13:55:12.166Z,89.90
2022-11-12T13:58:00.466Z,89.99
2022-11-12T14:01:06.686Z,89.98
2022-11-12T14:03:59.705Z,90.03
2022-11-12T14:06:53.694Z,89.52
2022-11-12T14:10:30.142Z,89.92
2022-11-12T14:13:56.750Z,90.13
2022-11-12T14:16:55.142Z,90.18
2022-11-12T14:19:51.933Z,90.27
2022-11-12T14:22:42.179Z,90.41
2022-11-12T14:25:35.003Z,90.44
2022-11-12T14:28:27.202Z,90.52
2022-11-12T14:31:15.413Z,90.61
2022-11-12T14:34:41.417Z,90.67
2022-11-12T14:37:42.948Z,90.75
2022-11-12T14:40:36.229Z,90.96
2022-11-12T14:43:36.076Z,91.02
2022-11-12T14:46:27.330Z,91.01
2022-11-12T14:49:35.364Z,91.31
2022-11-12T14:52:31.717Z,92.05
2022-11-12T14:55:26.545Z,92.36
2022-11-12T14:58:18.985Z,92.66
2022-11-12T15:01:59.263Z,92.82
2022-11-12T15:04:38.151Z,92.80
2022-11-12T15:07:35.529Z,92.79
2022-11-12T15:10:46.030Z,93.10
2022-11-12T15:13:40.506Z,93.34
2022-11-12T15:16:29.846Z,93.67
2022-11-12T15:19:25.176Z,93.62
2022-11-12T15:22:23.628Z,93.03
2022-11-12T15:25:22.272Z,92.90
2022-11-12T15:28:14.805Z,92.81
2022-11-12T15:31:09.695Z,92.74
2022-11-12T15:34:30.362Z,92.66
2022-11-12T15:37:56.398Z,92.98
2022-11-12T15:40:46.119Z,93.04
2022-11-12T15:43:44.257Z,93.55
2022-11-12T15:46:32.594Z,93.56
2022-11-12T15:49:38.761Z,93.11
2022-11-12T15:52:28.229Z,92.90
2022-11-12T15:55:19.474Z,93.32
2022-11-12T15:58:08.624Z,93.26
2022-11-12T16:00:56.684Z,93.68
2022-11-12T16:04:11.598Z,93.86
2022-11-12T16:18:13.214Z,93.86
2022-11-12T16:21:00.314Z,93.77
2022-11-12T16:23:46.083Z,93.46
2022-11-12T16:26:41.338Z,93.50
2022-11-12T16:29:29.898Z,93.66
2022-11-12T16:32:17.700Z,93.79
2022-11-12T16:35:06.734Z,93.48
2022-11-12T16:38:03.669Z,94.13
2022-11-12T16:40:52.629Z,93.77
2022-11-12T16:43:39.811Z,93.84
2022-11-12T16:46:39.022Z,93.76
2022-11-12T16:49:27.774Z,93.97
2022-11-12T16:52:13.694Z,94.64
2022-11-12T16:55:04.327Z,94.86
2022-11-12T16:57:50.784Z,94.40
2022-11-12T17:00:41.356Z,94.92
2022-11-12T17:03:28.206Z,95.82
2022-11-12T17:06:16.020Z,94.65
2022-11-12T17:09:13.392Z,94.46
2022-11-12T17:12:22.461Z,94.79
2022-11-12T17:15:10.333Z,94.94
2022-11-12T17:17:57.258Z,94.81
2022-11-12T17:20:50.912Z,94.76
2022-11-12T17:23:37.841Z,94.26
2022-11-12T17:26:24.517Z,94.80
2022-11-12T17:29:10.673Z,96.14
2022-11-12T17:31:57.391Z,94.48
2022-11-12T17:34:45.209Z,94.73
2022-11-12T17:40:42.140Z,94.68
2022-11-12T17:43:30.529Z,95.22
2022-11-12T17:46:17.345Z,94.92
2022-11-12T17:49:15.462Z,95.35
2022-11-12T17:52:03.385Z,95.74
2022-11-12T17:54:52.008Z,95.51
2022-11-12T17:57:37.951Z,96.90
2022-11-12T18:00:24.175Z,96.45
2022-11-12T18:03:10.807Z,95.74
2022-11-12T18:05:58.540Z,95.13
2022-11-12T18:08:49.339Z,95.57
2022-11-12T18:11:48.193Z,95.24
2022-11-12T18:14:34.167Z,94.94
2022-11-12T18:17:20.248Z,95.01
2022-11-12T18:20:25.554Z,95.10
2022-11-12T18:23:12.613Z,95.81
2022-11-12T18:26:01.528Z,96.57
2022-11-12T18:28:52.489Z,97.01
2022-11-12T18:31:40.298Z,95.74
2022-11-12T18:34:27.975Z,95.23
2022-11-12T18:37:14.479Z,95.24
2022-11-12T18:40:00.788Z,95.26
2022-11-12T18:46:06.114Z,95.42
2022-11-12T18:48:54.270Z,95.26
2022-11-12T18:51:42.690Z,94.83
2022-11-12T18:54:32.684Z,95.39
2022-11-12T18:57:21.370Z,98.93
2022-11-12T19:00:13.986Z,97.02
2022-11-12T19:03:06.537Z,95.32
2022-11-12T19:06:43.364Z,94.83
2022-11-12T19:09:56.946Z,94.20
2022-11-12T19:13:07.270Z,94.08
2022-11-12T19:16:20.198Z,94.09
2022-11-12T19:19:18.096Z,94.04
2022-11-12T19:22:21.340Z,94.05
2022-11-12T19:25:28.596Z,94.27
2022-11-12T19:28:19.046Z,93.96
2022-11-12T19:32:19.071Z,94.04
2022-11-12T19:35:32.831Z,94.10
2022-11-12T19:38:28.764Z,94.65
2022-11-12T19:53:52.780Z,94.67
2022-11-12T19:56:42.584Z,94.53
2022-11-12T19:59:31.302Z,94.37
2022-11-12T20:02:23.713Z,94.41
2022-11-12T20:05:35.125Z,94.15
2022-11-12T20:09:12.477Z,94.02
2022-11-12T20:12:52.128Z,94.20
2022-11-12T20:20:37.840Z,93.99
2022-11-12T20:23:27.041Z,93.90
2022-11-12T20:29:49.699Z,93.88
2022-11-12T20:32:37.557Z,94.23
2022-11-12T20:39:11.753Z,95.59
2022-11-12T20:42:06.660Z,98.47
2022-11-12T20:45:09.907Z,98.90
2022-11-12T20:48:20.248Z,95.83
2022-11-12T20:51:24.529Z,95.06
2022-11-12T20:54:13.758Z,94.62
2022-11-12T20:57:40.476Z,94.19
2022-11-12T21:00:27.943Z,94.27
2022-11-12T21:03:15.701Z,94.22
2022-11-12T21:06:08.590Z,94.00
2022-11-12T21:09:00.454Z,94.20
2022-11-12T21:11:47.904Z,94.38
2022-11-12T21:14:35.757Z,94.50
2022-11-12T21:17:23.092Z,94.29
2022-11-12T21:20:10.804Z,94.71
2022-11-12T21:26:25.640Z,95.03
2022-11-12T21:29:18.689Z,94.83
2022-11-12T21:32:07.220Z,94.33
2022-11-12T21:38:15.276Z,94.29
2022-11-12T21:44:06.609Z,94.00
2022-11-12T21:46:53.754Z,93.63
2022-11-12T21:49:41.122Z,93.76
2022-11-12T21:52:30.207Z,93.59
2022-11-12T21:55:17.349Z,93.55
2022-11-12T21:58:05.024Z,93.55
2022-11-12T22:00:52.670Z,93.75
2022-11-12T22:03:40.339Z,94.03
2022-11-12T22:06:30.478Z,94.01
2022-11-12T22:09:17.925Z,93.85
2022-11-12T22:12:05.561Z,93.77
2022-11-12T22:14:53.234Z,93.68
2022-11-12T22:17:40.699Z,93.87
2022-11-12T22:20:31.013Z,93.96
2022-11-12T22:23:18.611Z,93.81
2022-11-12T22:26:11.385Z,93.70
2022-11-12T22:29:00.196Z,93.73
2022-11-12T22:31:47.873Z,93.81
2022-11-12T22:34:35.249Z,93.83
2022-11-12T22:37:46.368Z,93.80
2022-11-12T22:40:36.632Z,93.93
2022-11-12T22:43:25.028Z,93.97
2022-11-12T22:46:19.757Z,95.69
2022-11-12T22:49:07.289Z,96.97
2022-11-12T22:51:54.991Z,96.93
2022-11-12T22:54:44.883Z,96.93
2022-11-12T22:57:32.829Z,96.42
2022-11-12T23:00:31.182Z,95.67
2022-11-12T23:03:18.328Z,95.06
2022-11-12T23:06:06.943Z,94.74
2022-11-12T23:08:55.666Z,94.35
2022-11-12T23:11:43.347Z,94.36
2022-11-12T23:14:30.719Z,94.06
2022-11-12T23:17:18.355Z,93.86
2022-11-12T23:20:06.399Z,93.91
2022-11-12T23:22:53.864Z,93.80
2022-11-12T23:25:41.134Z,93.60
2022-11-12T23:28:29.113Z,94.19
2022-11-12T23:34:33.600Z,95.31
2022-11-12T23:37:20.799Z,96.22
2022-11-12T23:40:09.471Z,96.38
2022-11-12T23:42:57.001Z,96.99
2022-11-12T23:46:13.865Z,97.03
2022-11-12T23:49:00.937Z,97.64
2022-11-12T23:51:48.465Z,97.47
2022-11-12T23:54:35.964Z,97.48
2022-11-12T23:57:23.308Z,97.46
