createdAt,value
2019-05-06T00:01:30.184Z,6.80
2019-05-06T00:04:01.021Z,6.90
2019-05-06T00:06:31.658Z,6.90
2019-05-06T00:09:03.918Z,6.80
2019-05-06T00:11:34.848Z,6.80
2019-05-06T00:14:05.467Z,6.80
2019-05-06T00:16:36.046Z,6.70
2019-05-06T00:19:06.500Z,6.70
2019-05-06T00:21:37.043Z,6.70
2019-05-06T00:24:07.570Z,6.70
2019-05-06T00:26:39.660Z,6.80
2019-05-06T00:29:13.871Z,6.80
2019-05-06T00:31:44.097Z,6.80
2019-05-06T00:34:14.555Z,6.90
2019-05-06T00:36:45.003Z,6.80
2019-05-06T00:39:17.192Z,6.80
2019-05-06T00:41:49.370Z,6.80
2019-05-06T00:44:19.841Z,6.80
2019-05-06T00:46:50.303Z,6.80
2019-05-06T00:49:20.781Z,6.90
2019-05-06T00:51:51.246Z,6.90
2019-05-06T00:54:28.866Z,6.90
2019-05-06T00:56:59.318Z,6.90
2019-05-06T00:59:29.801Z,6.20
2019-05-06T01:02:00.258Z,6.80
2019-05-06T01:04:30.749Z,6.80
2019-05-06T01:07:01.207Z,6.80
2019-05-06T01:09:34.360Z,6.80
2019-05-06T01:12:06.260Z,6.80
2019-05-06T01:14:36.500Z,6.80
2019-05-06T01:17:07.057Z,6.80
2019-05-06T01:19:37.508Z,6.80
2019-05-06T01:22:08.054Z,6.80
2019-05-06T01:24:38.533Z,6.90
2019-05-06T01:27:09.016Z,6.90
2019-05-06T01:29:39.498Z,6.90
2019-05-06T01:32:10.016Z,6.90
2019-05-06T01:34:40.523Z,6.90
2019-05-06T01:37:10.982Z,6.90
2019-05-06T01:39:41.184Z,7.00
2019-05-06T01:42:13.843Z,7.00
2019-05-06T01:44:44.462Z,7.00
2019-05-06T01:47:15.085Z,7.00
2019-05-06T01:49:46.650Z,7.00
2019-05-06T01:52:17.093Z,7.00
2019-05-06T01:54:47.573Z,7.00
2019-05-06T01:57:18.023Z,6.90
2019-05-06T01:59:48.506Z,7.00
2019-05-06T02:02:19.156Z,6.90
2019-05-06T02:04:49.626Z,6.90
2019-05-06T02:07:20.101Z,6.80
2019-05-06T02:09:50.599Z,6.80
2019-05-06T02:12:21.058Z,6.80
2019-05-06T02:14:51.546Z,6.80
2019-05-06T02:17:23.920Z,6.80
2019-05-06T02:19:54.678Z,6.80
2019-05-06T02:22:26.943Z,6.80
2019-05-06T02:25:01.805Z,6.80
2019-05-06T02:27:34.080Z,6.70
2019-05-06T02:30:09.002Z,6.80
2019-05-06T02:32:45.356Z,6.70
2019-05-06T02:35:29.700Z,6.80
2019-05-06T02:38:00.134Z,6.70
2019-05-06T02:40:33.389Z,6.70
2019-05-06T02:43:04.058Z,6.70
2019-05-06T02:45:34.523Z,6.60
2019-05-06T02:48:13.762Z,6.70
2019-05-06T02:50:44.399Z,6.70
2019-05-06T02:53:16.486Z,6.70
2019-05-06T02:55:46.967Z,6.70
2019-05-06T02:58:17.512Z,6.70
2019-05-06T03:00:48.035Z,6.70
2019-05-06T03:03:18.468Z,6.80
2019-05-06T03:05:48.973Z,6.80
2019-05-06T03:08:19.424Z,6.80
2019-05-06T03:10:53.076Z,6.80
2019-05-06T03:13:23.672Z,6.80
2019-05-06T03:15:54.616Z,6.70
2019-05-06T03:18:25.086Z,6.70
2019-05-06T03:20:55.491Z,6.70
2019-05-06T03:23:39.907Z,6.70
2019-05-06T03:26:13.424Z,6.80
2019-05-06T03:28:44.086Z,6.80
2019-05-06T03:31:16.740Z,6.80
2019-05-06T03:34:08.814Z,6.90
2019-05-06T03:36:27.765Z,6.80
2019-05-06T03:38:53.621Z,6.90
2019-05-06T03:41:26.610Z,6.90
2019-05-06T03:43:55.675Z,6.90
2019-05-06T03:46:44.237Z,6.80
2019-05-06T03:49:14.863Z,6.90
2019-05-06T03:51:45.358Z,7.00
2019-05-06T03:54:16.948Z,6.90
2019-05-06T03:56:48.076Z,7.00
2019-05-06T03:59:18.523Z,7.00
2019-05-06T04:01:49.011Z,7.00
2019-05-06T04:04:19.474Z,7.00
2019-05-06T04:06:53.131Z,6.90
2019-05-06T04:09:24.048Z,6.90
2019-05-06T04:11:55.769Z,6.90
2019-05-06T04:14:28.256Z,6.90
2019-05-06T04:17:03.298Z,7.00
2019-05-06T04:19:35.141Z,7.00
2019-05-06T04:22:12.844Z,7.00
2019-05-06T04:24:44.341Z,7.00
2019-05-06T04:27:36.091Z,7.10
2019-05-06T04:30:07.165Z,7.10
2019-05-06T04:32:38.145Z,7.10
2019-05-06T04:35:08.764Z,7.10
2019-05-06T04:37:39.203Z,7.20
2019-05-06T04:40:12.753Z,7.20
2019-05-06T04:42:44.428Z,7.10
2019-05-06T04:45:17.266Z,7.20
2019-05-06T04:47:47.219Z,7.20
2019-05-06T04:50:17.773Z,7.20
2019-05-06T04:52:50.234Z,7.20
2019-05-06T04:55:22.647Z,7.20
2019-05-06T04:57:53.571Z,7.20
2019-05-06T05:00:24.243Z,7.20
2019-05-06T05:02:55.185Z,7.20
2019-05-06T05:05:25.749Z,7.30
2019-05-06T05:07:56.297Z,7.30
2019-05-06T05:10:37.092Z,7.30
2019-05-06T05:13:25.624Z,7.40
2019-05-06T05:15:57.708Z,7.40
2019-05-06T05:18:28.073Z,7.40
2019-05-06T05:20:58.664Z,7.30
2019-05-06T05:23:29.501Z,7.30
2019-05-06T05:26:00.023Z,7.30
2019-05-06T05:28:32.021Z,7.30
2019-05-06T05:31:03.124Z,7.30
2019-05-06T05:33:33.893Z,7.30
2019-05-06T05:36:05.073Z,7.30
2019-05-06T05:38:35.528Z,7.40
2019-05-06T05:41:06.004Z,7.40
2019-05-06T05:43:54.374Z,7.40
2019-05-06T05:46:26.400Z,7.50
2019-05-06T05:49:13.726Z,7.50
2019-05-06T05:51:44.268Z,7.60
2019-05-06T05:54:14.891Z,7.60
2019-05-06T05:56:45.998Z,7.60
2019-05-06T05:59:16.718Z,7.70
2019-05-06T06:01:47.206Z,7.80
2019-05-06T06:04:17.790Z,7.80
2019-05-06T06:06:48.578Z,7.80
2019-05-06T06:09:22.283Z,7.90
2019-05-06T06:11:54.889Z,7.90
2019-05-06T06:14:40.163Z,7.90
2019-05-06T06:17:33.762Z,8.00
2019-05-06T06:20:24.343Z,8.00
2019-05-06T06:22:56.596Z,8.00
2019-05-06T06:25:27.368Z,8.10
2019-05-06T06:27:58.641Z,8.10
2019-05-06T06:30:39.827Z,8.00
2019-05-06T06:33:12.725Z,8.10
2019-05-06T06:35:56.418Z,8.10
2019-05-06T06:38:26.747Z,8.10
2019-05-06T06:40:57.283Z,8.20
2019-05-06T06:43:27.889Z,8.30
2019-05-06T06:45:59.310Z,8.40
2019-05-06T06:48:31.938Z,8.40
2019-05-06T06:51:03.450Z,8.50
2019-05-06T06:53:34.156Z,8.50
2019-05-06T06:56:22.062Z,8.60
2019-05-06T06:59:12.658Z,8.60
2019-05-06T07:01:56.600Z,8.70
2019-05-06T07:04:33.747Z,8.70
2019-05-06T07:07:05.453Z,8.80
2019-05-06T07:09:35.957Z,8.80
2019-05-06T07:12:06.576Z,8.80
2019-05-06T07:14:37.063Z,8.80
2019-05-06T07:17:07.723Z,8.90
2019-05-06T07:19:42.139Z,8.90
2019-05-06T07:22:12.728Z,8.90
2019-05-06T07:24:43.365Z,8.90
2019-05-06T07:27:22.867Z,8.90
2019-05-06T07:29:53.641Z,8.90
2019-05-06T07:32:24.202Z,8.80
2019-05-06T07:34:54.724Z,8.80
2019-05-06T07:37:25.209Z,8.80
2019-05-06T07:39:55.660Z,8.90
2019-05-06T07:42:27.869Z,8.90
2019-05-06T07:45:12.450Z,8.90
2019-05-06T07:47:47.447Z,9.30
2019-05-06T07:50:17.962Z,9.30
2019-05-06T07:53:06.797Z,9.30
2019-05-06T07:55:38.254Z,9.30
2019-05-06T07:58:08.883Z,9.20
2019-05-06T08:00:39.509Z,9.20
2019-05-06T08:03:29.409Z,9.10
2019-05-06T08:06:02.401Z,9.00
2019-05-06T08:08:33.706Z,9.00
2019-05-06T08:11:04.470Z,8.90
2019-05-06T08:13:35.079Z,8.90
2019-05-06T08:16:05.701Z,8.90
2019-05-06T08:18:36.230Z,9.00
2019-05-06T08:21:08.432Z,9.00
2019-05-06T08:23:52.127Z,8.90
2019-05-06T08:26:22.661Z,8.90
2019-05-06T08:28:53.355Z,9.00
2019-05-06T08:31:23.926Z,9.00
2019-05-06T08:33:54.416Z,9.00
2019-05-06T08:36:29.527Z,8.90
2019-05-06T08:39:03.691Z,8.90
2019-05-06T08:41:34.151Z,9.00
2019-05-06T08:44:04.859Z,9.00
2019-05-06T08:46:35.324Z,9.00
2019-05-06T08:49:05.922Z,9.00
2019-05-06T08:51:53.245Z,9.00
2019-05-06T08:54:23.589Z,9.10
2019-05-06T08:56:54.854Z,9.10
2019-05-06T08:59:25.313Z,9.10
2019-05-06T09:02:03.247Z,9.00
2019-05-06T09:04:33.750Z,9.00
2019-05-06T09:07:04.385Z,9.10
2019-05-06T09:09:34.838Z,9.00
2019-05-06T09:12:05.624Z,8.90
2019-05-06T09:14:36.086Z,8.80
2019-05-06T09:17:07.370Z,8.70
2019-05-06T09:19:37.829Z,8.80
2019-05-06T09:22:08.314Z,8.70
2019-05-06T09:24:38.781Z,8.70
2019-05-06T09:27:16.634Z,8.80
2019-05-06T09:29:48.840Z,8.80
2019-05-06T09:32:22.691Z,8.80
2019-05-06T09:34:54.916Z,8.80
2019-05-06T09:37:25.828Z,8.90
2019-05-06T09:39:56.359Z,9.00
2019-05-06T09:42:27.069Z,9.00
2019-05-06T09:44:57.602Z,9.10
2019-05-06T09:47:32.851Z,9.20
2019-05-06T09:50:03.034Z,9.10
2019-05-06T09:52:34.159Z,9.00
2019-05-06T09:55:26.746Z,9.00
2019-05-06T09:58:03.441Z,9.00
2019-05-06T10:00:35.840Z,9.00
2019-05-06T10:03:07.116Z,8.90
2019-05-06T10:05:37.750Z,8.90
2019-05-06T10:08:08.307Z,9.00
2019-05-06T10:10:52.489Z,9.00
2019-05-06T10:13:12.870Z,9.10
2019-05-06T10:15:43.576Z,9.10
2019-05-06T10:18:14.139Z,9.20
2019-05-06T10:20:48.303Z,9.20
2019-05-06T10:23:18.796Z,9.20
2019-05-06T10:25:49.269Z,9.20
2019-05-06T10:28:27.429Z,9.20
2019-05-06T10:30:57.982Z,9.10
2019-05-06T10:33:32.430Z,9.10
2019-05-06T10:36:04.738Z,9.10
2019-05-06T10:38:54.466Z,9.10
2019-05-06T10:41:29.664Z,9.10
2019-05-06T10:44:33.087Z,9.10
2019-05-06T10:47:03.618Z,9.20
2019-05-06T10:49:34.278Z,9.20
2019-05-06T10:52:12.752Z,9.10
2019-05-06T10:54:43.375Z,9.20
2019-05-06T10:57:32.863Z,9.20
2019-05-06T11:00:04.821Z,9.30
2019-05-06T11:02:45.175Z,9.20
2019-05-06T11:05:17.483Z,9.20
2019-05-06T11:07:47.936Z,9.20
2019-05-06T11:10:25.029Z,9.20
2019-05-06T11:12:52.325Z,9.30
2019-05-06T11:15:23.443Z,9.30
2019-05-06T11:17:54.073Z,9.30
2019-05-06T11:20:24.757Z,9.30
2019-05-06T11:22:55.214Z,9.30
2019-05-06T11:25:25.841Z,9.10
2019-05-06T11:27:56.292Z,9.20
2019-05-06T11:30:35.596Z,9.30
2019-05-06T11:33:22.506Z,9.20
2019-05-06T11:35:54.723Z,9.10
2019-05-06T11:38:25.715Z,9.10
2019-05-06T11:40:56.168Z,9.10
2019-05-06T11:43:26.660Z,9.20
2019-05-06T11:45:57.192Z,9.10
2019-05-06T11:48:27.679Z,9.20
2019-05-06T11:50:59.816Z,9.30
2019-05-06T11:53:32.459Z,9.40
2019-05-06T11:56:02.486Z,9.40
2019-05-06T11:58:42.929Z,9.40
2019-05-06T12:01:26.622Z,9.30
2019-05-06T12:03:57.111Z,9.40
2019-05-06T12:06:27.555Z,9.40
2019-05-06T12:08:58.053Z,9.40
2019-05-06T12:11:29.573Z,9.40
2019-05-06T12:14:02.387Z,9.50
2019-05-06T12:16:33.184Z,9.30
2019-05-06T12:19:04.239Z,9.30
2019-05-06T12:21:35.071Z,9.10
2019-05-06T12:24:05.743Z,9.10
2019-05-06T12:26:36.215Z,9.00
2019-05-06T12:29:06.761Z,9.00
2019-05-06T12:31:37.215Z,9.00
2019-05-06T12:34:07.769Z,9.00
2019-05-06T12:36:38.225Z,9.00
2019-05-06T12:39:16.865Z,9.00
2019-05-06T12:41:58.278Z,9.00
2019-05-06T12:44:29.270Z,9.10
2019-05-06T12:47:22.267Z,9.00
2019-05-06T12:49:56.050Z,9.00
2019-05-06T12:52:26.528Z,9.00
2019-05-06T12:55:14.645Z,9.00
2019-05-06T12:57:34.096Z,8.90
2019-05-06T13:00:15.930Z,8.80
2019-05-06T13:02:46.573Z,8.70
2019-05-06T13:05:17.569Z,8.80
2019-05-06T13:07:48.066Z,8.70
2019-05-06T13:10:22.792Z,8.70
2019-05-06T13:12:54.339Z,8.70
2019-05-06T13:15:25.007Z,8.50
2019-05-06T13:17:55.494Z,8.20
2019-05-06T13:20:26.140Z,8.10
2019-05-06T13:23:09.120Z,8.20
2019-05-06T13:25:36.541Z,8.10
2019-05-06T13:28:12.783Z,8.00
2019-05-06T13:30:43.452Z,8.00
2019-05-06T13:33:29.224Z,8.00
2019-05-06T13:35:59.862Z,8.00
2019-05-06T13:38:32.126Z,8.00
2019-05-06T13:41:03.495Z,7.90
2019-05-06T13:43:44.408Z,7.90
2019-05-06T13:46:23.566Z,7.90
2019-05-06T13:48:57.521Z,7.80
2019-05-06T13:51:32.367Z,7.70
2019-05-06T13:54:03.218Z,7.80
2019-05-06T13:56:34.332Z,7.70
2019-05-06T13:59:05.344Z,7.50
2019-05-06T14:01:43.873Z,7.40
2019-05-06T14:04:15.269Z,7.20
2019-05-06T14:06:45.853Z,7.00
2019-05-06T14:09:28.362Z,7.00
2019-05-06T14:11:48.853Z,6.90
2019-05-06T14:14:19.301Z,6.80
2019-05-06T14:16:49.910Z,6.90
2019-05-06T14:19:22.354Z,6.80
2019-05-06T14:21:52.698Z,6.90
2019-05-06T14:24:29.005Z,6.90
2019-05-06T14:27:02.788Z,6.90
2019-05-06T14:29:34.958Z,6.90
2019-05-06T14:32:05.555Z,7.00
2019-05-06T14:34:36.058Z,6.90
2019-05-06T14:37:06.541Z,6.90
2019-05-06T14:39:50.038Z,6.70
2019-05-06T14:42:13.830Z,6.70
2019-05-06T14:44:45.324Z,6.70
2019-05-06T14:47:28.280Z,6.60
2019-05-06T14:49:58.754Z,6.60
2019-05-06T14:52:29.234Z,6.50
2019-05-06T14:55:01.449Z,6.50
2019-05-06T14:57:32.390Z,6.40
2019-05-06T15:00:04.346Z,6.40
2019-05-06T15:02:35.031Z,6.10
2019-05-06T15:05:08.250Z,6.10
2019-05-06T15:07:38.745Z,6.10
2019-05-06T15:10:20.409Z,6.10
2019-05-06T15:12:42.678Z,6.00
2019-05-06T15:15:15.046Z,6.00
2019-05-06T15:17:45.571Z,6.00
2019-05-06T15:20:17.433Z,5.90
2019-05-06T15:22:47.926Z,5.90
2019-05-06T15:25:18.469Z,5.80
2019-05-06T15:27:49.055Z,5.80
2019-05-06T15:30:37.641Z,5.80
2019-05-06T15:33:09.794Z,5.80
2019-05-06T15:35:58.207Z,5.80
2019-05-06T15:38:30.447Z,5.80
2019-05-06T15:41:01.062Z,5.90
2019-05-06T15:43:33.377Z,5.90
2019-05-06T15:46:04.037Z,6.00
2019-05-06T15:48:34.517Z,6.00
2019-05-06T15:51:06.116Z,6.10
2019-05-06T15:53:38.084Z,6.10
2019-05-06T15:56:08.539Z,6.00
2019-05-06T15:58:39.225Z,6.00
2019-05-06T16:01:09.802Z,6.00
2019-05-06T16:03:43.143Z,6.00
2019-05-06T16:06:13.991Z,6.00
2019-05-06T16:08:44.554Z,6.10
2019-05-06T16:11:15.118Z,6.20
2019-05-06T16:13:45.635Z,6.20
2019-05-06T16:16:16.168Z,6.30
2019-05-06T16:18:46.647Z,6.30
2019-05-06T16:21:17.160Z,6.30
2019-05-06T16:23:49.360Z,6.30
2019-05-06T16:26:19.905Z,6.40
2019-05-06T16:28:52.993Z,6.40
2019-05-06T16:31:24.788Z,6.40
2019-05-06T16:33:55.582Z,6.40
2019-05-06T16:36:26.111Z,6.30
2019-05-06T16:38:56.709Z,6.20
2019-05-06T16:41:27.222Z,6.20
2019-05-06T16:43:57.713Z,6.20
2019-05-06T16:46:28.195Z,6.20
2019-05-06T16:48:58.834Z,6.30
2019-05-06T16:51:29.389Z,6.30
2019-05-06T16:54:01.930Z,6.20
2019-05-06T16:56:33.750Z,6.20
2019-05-06T16:59:05.529Z,6.20
2019-05-06T17:01:38.717Z,6.10
2019-05-06T17:04:14.630Z,6.10
2019-05-06T17:06:47.041Z,6.20
2019-05-06T17:09:23.901Z,6.10
2019-05-06T17:11:51.372Z,6.10
2019-05-06T17:14:21.846Z,6.20
2019-05-06T17:16:52.804Z,6.20
2019-05-06T17:19:23.286Z,6.10
2019-05-06T17:21:54.015Z,6.10
2019-05-06T17:24:24.504Z,6.10
2019-05-06T17:26:56.656Z,6.10
2019-05-06T17:29:36.089Z,6.00
2019-05-06T17:32:22.203Z,6.00
2019-05-06T17:34:57.373Z,6.00
2019-05-06T17:37:44.230Z,6.10
2019-05-06T17:40:17.026Z,6.10
2019-05-06T17:42:47.491Z,6.20
2019-05-06T17:45:37.371Z,6.20
2019-05-06T17:48:12.785Z,6.20
2019-05-06T17:50:46.482Z,6.20
2019-05-06T17:53:17.010Z,6.10
2019-05-06T17:55:47.524Z,6.10
2019-05-06T17:58:18.016Z,6.10
2019-05-06T18:00:48.545Z,6.10
2019-05-06T18:03:19.051Z,6.20
2019-05-06T18:05:49.513Z,6.30
2019-05-06T18:08:20.011Z,6.30
2019-05-06T18:10:52.173Z,6.20
2019-05-06T18:13:22.692Z,6.10
2019-05-06T18:15:53.186Z,6.20
2019-05-06T18:18:28.744Z,6.20
2019-05-06T18:20:57.510Z,6.30
2019-05-06T18:23:27.987Z,6.30
2019-05-06T18:25:58.455Z,6.30
2019-05-06T18:28:28.920Z,6.30
2019-05-06T18:30:59.402Z,6.30
2019-05-06T18:33:32.103Z,6.30
2019-05-06T18:36:02.979Z,6.40
2019-05-06T18:38:34.313Z,6.40
2019-05-06T18:41:06.355Z,6.50
2019-05-06T18:43:36.874Z,6.50
2019-05-06T18:46:07.434Z,6.40
2019-05-06T18:48:37.899Z,6.40
2019-05-06T18:51:08.376Z,6.50
2019-05-06T18:53:38.828Z,6.60
2019-05-06T18:56:09.403Z,6.60
2019-05-06T18:58:39.930Z,6.50
2019-05-06T19:01:10.553Z,6.50
2019-05-06T19:03:43.112Z,6.40
2019-05-06T19:06:13.695Z,6.40
2019-05-06T19:08:54.988Z,6.40
2019-05-06T19:11:25.487Z,6.50
2019-05-06T19:13:55.961Z,6.50
2019-05-06T19:16:26.463Z,6.50
2019-05-06T19:18:56.962Z,6.50
2019-05-06T19:21:27.486Z,6.50
2019-05-06T19:23:57.983Z,6.50
2019-05-06T19:26:28.449Z,6.40
2019-05-06T19:28:58.929Z,6.40
2019-05-06T19:31:29.397Z,6.40
2019-05-06T19:33:59.898Z,6.40
2019-05-06T19:36:34.598Z,6.40
2019-05-06T19:39:04.682Z,6.40
2019-05-06T19:41:34.790Z,6.50
2019-05-06T19:44:05.433Z,6.50
2019-05-06T19:46:35.889Z,6.50
2019-05-06T19:49:06.410Z,6.50
2019-05-06T19:51:36.879Z,6.50
2019-05-06T19:54:07.354Z,6.50
2019-05-06T19:56:37.846Z,6.50
2019-05-06T19:59:08.331Z,6.70
2019-05-06T20:01:38.828Z,6.60
2019-05-06T20:04:13.007Z,6.70
2019-05-06T20:06:46.233Z,6.70
2019-05-06T20:09:30.034Z,6.60
2019-05-06T20:12:02.824Z,6.70
2019-05-06T20:14:34.978Z,6.80
2019-05-06T20:17:05.472Z,6.70
2019-05-06T20:19:36.087Z,6.70
2019-05-06T20:22:06.566Z,6.80
2019-05-06T20:24:37.022Z,6.80
2019-05-06T20:27:08.647Z,6.80
2019-05-06T20:29:39.143Z,6.90
2019-05-06T20:32:12.022Z,6.90
2019-05-06T20:34:42.848Z,6.90
2019-05-06T20:37:13.582Z,6.80
2019-05-06T20:39:46.408Z,6.80
2019-05-06T20:42:17.841Z,6.80
2019-05-06T20:44:48.320Z,6.80
2019-05-06T20:47:18.855Z,6.80
2019-05-06T20:49:49.500Z,6.80
2019-05-06T20:52:19.970Z,6.90
2019-05-06T20:54:50.466Z,6.90
2019-05-06T20:57:22.951Z,6.90
2019-05-06T20:59:53.120Z,6.80
2019-05-06T21:02:25.858Z,6.80
2019-05-06T21:04:55.833Z,6.80
2019-05-06T21:07:27.875Z,6.80
2019-05-06T21:09:58.327Z,6.80
2019-05-06T21:12:29.594Z,6.90
2019-05-06T21:15:02.239Z,6.90
2019-05-06T21:17:34.094Z,6.80
2019-05-06T21:20:06.768Z,6.80
2019-05-06T21:22:38.872Z,6.70
2019-05-06T21:25:09.945Z,6.80
2019-05-06T21:27:42.416Z,6.80
2019-05-06T21:30:14.250Z,6.90
2019-05-06T21:32:44.755Z,6.90
2019-05-06T21:35:17.557Z,6.80
2019-05-06T21:37:48.025Z,6.90
2019-05-06T21:40:21.055Z,6.80
2019-05-06T21:42:51.520Z,6.80
2019-05-06T21:45:22.243Z,6.80
2019-05-06T21:47:53.068Z,6.90
2019-05-06T21:50:23.735Z,6.80
2019-05-06T21:52:54.186Z,6.80
2019-05-06T21:55:24.684Z,6.80
2019-05-06T21:57:55.176Z,6.90
2019-05-06T22:00:27.583Z,7.00
2019-05-06T22:02:58.077Z,7.00
2019-05-06T22:05:28.540Z,7.60
2019-05-06T22:07:59.041Z,6.90
2019-05-06T22:10:29.551Z,6.90
2019-05-06T22:13:00.014Z,7.00
2019-05-06T22:15:32.449Z,6.90
2019-05-06T22:18:03.162Z,7.00
2019-05-06T22:20:35.317Z,7.00
2019-05-06T22:23:05.795Z,6.90
2019-05-06T22:25:36.304Z,6.90
2019-05-06T22:28:06.848Z,6.90
2019-05-06T22:30:37.364Z,6.90
2019-05-06T22:33:07.874Z,6.80
2019-05-06T22:35:38.335Z,6.80
2019-05-06T22:38:08.853Z,6.80
2019-05-06T22:40:39.322Z,6.80
2019-05-06T22:43:09.829Z,6.80
2019-05-06T22:45:42.442Z,6.80
2019-05-06T22:48:12.553Z,6.80
2019-05-06T22:50:45.539Z,6.80
2019-05-06T22:53:16.037Z,6.80
2019-05-06T22:55:46.501Z,6.90
2019-05-06T22:58:17.012Z,7.00
2019-05-06T23:00:53.753Z,7.00
2019-05-06T23:03:34.591Z,7.00
2019-05-06T23:06:05.208Z,7.00
2019-05-06T23:08:35.672Z,7.00
2019-05-06T23:11:07.269Z,7.00
2019-05-06T23:13:37.749Z,7.00
2019-05-06T23:16:08.528Z,7.00
2019-05-06T23:18:38.999Z,7.10
2019-05-06T23:21:09.490Z,7.00
2019-05-06T23:23:39.967Z,7.10
2019-05-06T23:26:24.044Z,7.10
2019-05-06T23:28:54.529Z,7.10
2019-05-06T23:31:25.024Z,7.10
2019-05-06T23:33:55.514Z,7.20
2019-05-06T23:36:28.688Z,7.20
2019-05-06T23:39:57.888Z,7.30
2019-05-06T23:43:23.336Z,7.30
2019-05-06T23:46:48.619Z,7.20
2019-05-06T23:50:13.729Z,7.30
2019-05-06T23:53:38.710Z,7.20
2019-05-06T23:56:44.821Z,7.30
2019-05-06T23:59:17.942Z,7.30
