createdAt,value
2019-04-07T00:01:27.345Z,56.67
2019-04-07T00:03:56.602Z,48.97
2019-04-07T00:06:26.021Z,53.03
2019-04-07T00:09:14.100Z,57.67
2019-04-07T00:11:44.126Z,50.30
2019-04-07T00:14:13.851Z,54.13
2019-04-07T00:16:43.779Z,51.50
2019-04-07T00:19:13.619Z,61.20
2019-04-07T00:21:42.797Z,58.83
2019-04-07T00:24:11.794Z,49.27
2019-04-07T00:26:40.800Z,55.13
2019-04-07T00:29:10.132Z,52.33
2019-04-07T00:31:38.963Z,50.57
2019-04-07T00:34:07.901Z,55.57
2019-04-07T00:36:37.796Z,56.97
2019-04-07T00:39:08.593Z,57.70
2019-04-07T00:41:37.663Z,61.70
2019-04-07T00:44:07.083Z,60.40
2019-04-07T00:46:36.534Z,61.57
2019-04-07T00:49:06.368Z,58.17
2019-04-07T00:51:35.976Z,55.03
2019-04-07T00:54:05.113Z,58.63
2019-04-07T00:56:33.940Z,58.93
2019-04-07T00:59:03.318Z,56.07
2019-04-07T01:01:32.229Z,57.67
2019-04-07T01:04:03.533Z,57.40
2019-04-07T01:06:32.907Z,58.60
2019-04-07T01:09:01.789Z,60.80
2019-04-07T01:11:32.084Z,55.20
2019-04-07T01:14:01.627Z,68.70
2019-04-07T01:16:32.760Z,59.60
2019-04-07T01:19:08.824Z,64.97
2019-04-07T01:21:39.462Z,54.23
2019-04-07T01:24:09.842Z,63.93
2019-04-07T01:26:39.342Z,58.37
2019-04-07T01:29:09.248Z,56.23
2019-04-07T01:31:38.130Z,57.33
2019-04-07T01:34:07.560Z,51.83
2019-04-07T01:36:38.097Z,49.30
2019-04-07T01:39:10.943Z,52.17
2019-04-07T01:41:45.200Z,51.27
2019-04-07T01:44:26.742Z,51.43
2019-04-07T01:47:14.872Z,55.17
2019-04-07T01:49:50.181Z,49.70
2019-04-07T01:52:26.251Z,46.73
2019-04-07T01:55:08.188Z,49.03
2019-04-07T01:57:53.220Z,52.17
2019-04-07T02:00:53.721Z,49.50
2019-04-07T02:03:44.362Z,50.23
2019-04-07T02:06:39.055Z,54.03
2019-04-07T02:09:28.153Z,53.93
2019-04-07T02:12:08.306Z,49.07
2019-04-07T02:15:00.043Z,53.20
2019-04-07T02:17:46.958Z,47.80
2019-04-07T02:21:09.975Z,60.10
2019-04-07T02:23:47.192Z,51.80
2019-04-07T02:26:34.367Z,58.97
2019-04-07T02:29:19.231Z,60.47
2019-04-07T02:32:07.890Z,59.27
2019-04-07T02:34:44.089Z,59.80
2019-04-07T02:37:32.156Z,57.00
2019-04-07T02:40:29.177Z,59.10
2019-04-07T02:43:06.547Z,53.47
2019-04-07T02:45:45.100Z,53.20
2019-04-07T02:48:39.574Z,49.20
2019-04-07T02:51:43.520Z,51.07
2019-04-07T02:54:38.007Z,50.03
2019-04-07T02:57:15.156Z,54.03
2019-04-07T02:59:52.240Z,52.33
2019-04-07T03:02:30.484Z,49.57
2019-04-07T03:05:13.692Z,54.97
2019-04-07T03:07:56.006Z,52.53
2019-04-07T03:10:40.526Z,57.47
2019-04-07T03:13:35.273Z,56.73
2019-04-07T03:16:14.619Z,56.33
2019-04-07T03:19:06.521Z,58.23
2019-04-07T03:21:48.284Z,53.90
2019-04-07T03:24:28.880Z,58.60
2019-04-07T03:27:17.866Z,56.40
2019-04-07T03:30:13.487Z,54.80
2019-04-07T03:33:11.196Z,55.17
2019-04-07T03:36:01.946Z,50.20
2019-04-07T03:38:39.347Z,55.87
2019-04-07T03:41:26.604Z,56.37
2019-04-07T03:44:09.638Z,61.63
2019-04-07T03:46:53.644Z,51.07
2019-04-07T03:49:44.318Z,62.63
2019-04-07T03:52:45.041Z,61.43
2019-04-07T03:55:22.737Z,64.10
2019-04-07T03:58:16.579Z,66.93
2019-04-07T04:01:22.227Z,63.03
2019-04-07T04:04:10.293Z,63.00
2019-04-07T04:06:58.193Z,67.73
2019-04-07T04:09:39.086Z,61.73
2019-04-07T04:12:15.072Z,64.17
2019-04-07T04:14:57.235Z,63.53
2019-04-07T04:17:27.026Z,64.20
2019-04-07T04:19:57.259Z,64.17
2019-04-07T04:22:26.590Z,62.03
2019-04-07T04:24:55.615Z,63.03
2019-04-07T04:27:24.515Z,61.93
2019-04-07T04:29:54.985Z,64.10
2019-04-07T04:32:25.319Z,69.47
2019-04-07T04:34:55.084Z,56.67
2019-04-07T04:37:37.634Z,56.60
2019-04-07T04:39:55.783Z,73.73
2019-04-07T04:42:25.247Z,58.80
2019-04-07T04:44:54.367Z,62.77
2019-04-07T04:47:23.824Z,63.23
2019-04-07T04:49:52.872Z,60.00
2019-04-07T04:52:22.390Z,56.80
2019-04-07T04:54:51.822Z,55.00
2019-04-07T04:57:21.600Z,58.30
2019-04-07T04:59:51.113Z,55.77
2019-04-07T05:02:20.267Z,60.57
2019-04-07T05:04:49.700Z,58.00
2019-04-07T05:07:19.136Z,61.07
2019-04-07T05:09:52.728Z,59.33
2019-04-07T05:12:19.339Z,54.17
2019-04-07T05:14:49.085Z,61.00
2019-04-07T05:17:18.597Z,51.97
2019-04-07T05:19:47.709Z,55.40
2019-04-07T05:22:16.729Z,53.47
2019-04-07T05:24:45.733Z,53.37
2019-04-07T05:27:14.651Z,57.77
2019-04-07T05:29:44.632Z,55.40
2019-04-07T05:32:33.388Z,55.77
2019-04-07T05:35:02.424Z,52.47
2019-04-07T05:37:32.158Z,56.27
2019-04-07T05:40:02.921Z,57.27
2019-04-07T05:42:32.703Z,55.17
2019-04-07T05:45:01.981Z,51.73
2019-04-07T05:47:31.522Z,52.17
2019-04-07T05:50:03.301Z,56.80
2019-04-07T05:52:33.484Z,59.57
2019-04-07T05:55:02.865Z,57.50
2019-04-07T05:57:34.684Z,53.70
2019-04-07T06:00:04.203Z,61.87
2019-04-07T06:02:34.096Z,54.07
2019-04-07T06:05:03.267Z,54.03
2019-04-07T06:07:34.839Z,53.47
2019-04-07T06:10:03.506Z,54.37
2019-04-07T06:12:33.846Z,57.50
2019-04-07T06:15:04.232Z,56.13
2019-04-07T06:17:33.366Z,57.70
2019-04-07T06:20:03.429Z,55.70
2019-04-07T06:22:32.998Z,54.80
2019-04-07T06:25:03.102Z,52.87
2019-04-07T06:27:32.558Z,52.33
2019-04-07T06:30:02.456Z,54.67
2019-04-07T06:32:35.162Z,48.67
2019-04-07T06:35:03.919Z,52.87
2019-04-07T06:37:33.144Z,52.03
2019-04-07T06:40:03.512Z,59.53
2019-04-07T06:42:34.089Z,52.63
2019-04-07T06:45:04.046Z,52.00
2019-04-07T06:47:38.607Z,49.47
2019-04-07T06:50:29.846Z,51.13
2019-04-07T06:53:05.516Z,45.37
2019-04-07T06:55:44.030Z,41.40
2019-04-07T06:58:21.808Z,43.10
2019-04-07T07:01:08.739Z,47.07
2019-04-07T07:03:56.302Z,41.87
2019-04-07T07:06:38.568Z,43.73
2019-04-07T07:09:21.485Z,48.97
2019-04-07T07:12:18.677Z,48.07
2019-04-07T07:14:56.084Z,57.73
2019-04-07T07:17:48.700Z,47.60
2019-04-07T07:20:30.252Z,48.83
2019-04-07T07:23:05.919Z,46.00
2019-04-07T07:25:34.902Z,44.83
2019-04-07T07:28:04.333Z,54.87
2019-04-07T07:30:33.305Z,50.43
2019-04-07T07:33:06.531Z,48.67
2019-04-07T07:35:34.333Z,46.93
2019-04-07T07:38:03.831Z,46.13
2019-04-07T07:40:34.989Z,43.87
2019-04-07T07:43:05.523Z,40.30
2019-04-07T07:45:34.820Z,44.03
2019-04-07T07:48:04.233Z,41.13
2019-04-07T07:50:34.685Z,46.63
2019-04-07T07:53:04.672Z,41.37
2019-04-07T07:55:36.504Z,39.17
2019-04-07T07:58:04.217Z,41.93
2019-04-07T08:00:37.166Z,50.67
2019-04-07T08:03:03.700Z,40.70
2019-04-07T08:05:33.471Z,40.23
2019-04-07T08:08:03.634Z,37.13
2019-04-07T08:10:33.061Z,39.60
2019-04-07T08:13:05.073Z,47.83
2019-04-07T08:15:34.315Z,41.93
2019-04-07T08:18:07.165Z,44.80
2019-04-07T08:20:33.961Z,40.57
2019-04-07T08:23:03.707Z,38.20
2019-04-07T08:25:33.580Z,40.23
2019-04-07T08:28:04.577Z,43.63
2019-04-07T08:30:33.011Z,38.90
2019-04-07T08:33:02.420Z,38.90
2019-04-07T08:35:35.671Z,38.20
2019-04-07T08:38:03.444Z,36.40
2019-04-07T08:40:36.518Z,31.67
2019-04-07T08:43:04.472Z,37.50
2019-04-07T08:45:33.741Z,35.60
2019-04-07T08:48:04.150Z,34.23
2019-04-07T08:50:35.027Z,37.63
2019-04-07T08:53:06.421Z,37.87
2019-04-07T08:55:55.263Z,38.60
2019-04-07T08:58:27.908Z,39.43
2019-04-07T09:00:55.920Z,39.67
2019-04-07T09:03:25.294Z,34.20
2019-04-07T09:05:56.482Z,29.33
2019-04-07T09:08:26.185Z,34.07
2019-04-07T09:11:00.523Z,32.23
2019-04-07T09:13:31.661Z,32.17
2019-04-07T09:16:14.450Z,33.43
2019-04-07T09:19:19.325Z,32.63
2019-04-07T09:22:07.438Z,34.57
2019-04-07T09:25:09.613Z,31.53
2019-04-07T09:28:04.335Z,34.47
2019-04-07T09:31:05.218Z,34.50
2019-04-07T09:34:02.966Z,30.23
2019-04-07T09:36:51.364Z,37.00
2019-04-07T09:39:55.477Z,31.43
2019-04-07T09:42:39.042Z,32.40
2019-04-07T09:45:30.152Z,27.47
2019-04-07T09:48:21.008Z,28.43
2019-04-07T09:51:08.618Z,28.67
2019-04-07T09:53:50.728Z,26.57
2019-04-07T09:56:31.389Z,26.50
2019-04-07T09:59:15.150Z,23.83
2019-04-07T10:02:10.301Z,22.30
2019-04-07T10:04:58.791Z,21.70
2019-04-07T10:07:35.929Z,26.60
2019-04-07T10:10:28.577Z,21.77
2019-04-07T10:13:20.017Z,21.50
2019-04-07T10:16:23.013Z,27.37
2019-04-07T10:19:16.940Z,22.53
2019-04-07T10:22:12.321Z,21.20
2019-04-07T10:24:59.470Z,17.17
2019-04-07T10:27:56.682Z,22.37
2019-04-07T10:30:39.321Z,24.33
2019-04-07T10:33:19.039Z,18.33
2019-04-07T10:36:13.682Z,19.73
2019-04-07T10:39:00.997Z,17.10
2019-04-07T10:41:40.102Z,17.70
2019-04-07T10:44:18.194Z,22.60
2019-04-07T10:47:02.384Z,19.13
2019-04-07T10:50:02.400Z,18.23
2019-04-07T10:52:41.969Z,17.77
2019-04-07T10:55:18.333Z,17.13
2019-04-07T10:58:16.356Z,13.33
2019-04-07T11:00:52.712Z,15.53
2019-04-07T11:03:40.543Z,16.53
2019-04-07T11:06:38.371Z,13.73
2019-04-07T11:09:13.779Z,16.93
2019-04-07T11:11:56.741Z,14.67
2019-04-07T11:14:41.489Z,12.97
2019-04-07T11:17:22.678Z,17.77
2019-04-07T11:20:10.440Z,15.83
2019-04-07T11:23:00.865Z,19.50
2019-04-07T11:25:47.838Z,14.20
2019-04-07T11:28:44.614Z,13.33
2019-04-07T11:31:25.581Z,19.23
2019-04-07T11:34:17.492Z,17.77
2019-04-07T11:37:10.956Z,14.13
2019-04-07T11:40:04.951Z,13.93
2019-04-07T11:42:48.996Z,26.37
2019-04-07T11:45:56.061Z,16.10
2019-04-07T11:48:35.122Z,14.73
2019-04-07T11:51:12.950Z,16.30
2019-04-07T11:54:05.193Z,16.43
2019-04-07T11:56:57.340Z,19.00
2019-04-07T11:59:44.745Z,15.10
2019-04-07T12:02:33.131Z,17.30
2019-04-07T12:05:11.794Z,15.73
2019-04-07T12:07:58.754Z,14.90
2019-04-07T12:10:56.239Z,14.10
2019-04-07T12:13:26.875Z,15.97
2019-04-07T12:16:33.910Z,13.40
2019-04-07T12:19:26.047Z,15.60
2019-04-07T12:22:15.096Z,12.80
2019-04-07T12:24:57.483Z,14.40
2019-04-07T12:27:44.961Z,12.47
2019-04-07T12:30:33.725Z,11.90
2019-04-07T12:33:28.577Z,20.03
2019-04-07T12:36:05.169Z,13.13
2019-04-07T12:38:45.063Z,12.80
2019-04-07T12:41:37.797Z,17.00
2019-04-07T12:44:25.404Z,13.03
2019-04-07T12:47:05.528Z,17.57
2019-04-07T12:49:55.107Z,12.63
2019-04-07T12:52:36.651Z,13.17
2019-04-07T12:55:22.185Z,18.37
2019-04-07T12:58:00.958Z,13.37
2019-04-07T13:00:53.109Z,14.93
2019-04-07T13:03:25.360Z,18.07
2019-04-07T13:06:14.543Z,13.20
2019-04-07T13:08:58.178Z,14.83
2019-04-07T13:11:42.756Z,11.80
2019-04-07T13:14:37.810Z,12.10
2019-04-07T13:17:18.164Z,15.00
2019-04-07T13:20:11.937Z,13.30
2019-04-07T13:22:46.042Z,11.13
2019-04-07T13:25:34.505Z,11.17
2019-04-07T13:28:26.052Z,11.00
2019-04-07T13:31:14.499Z,12.43
2019-04-07T13:34:03.117Z,16.03
2019-04-07T13:36:56.933Z,10.77
2019-04-07T13:39:45.916Z,10.80
2019-04-07T13:42:25.406Z,11.03
2019-04-07T13:45:04.581Z,12.17
2019-04-07T13:47:56.579Z,10.73
2019-04-07T13:51:00.277Z,12.23
2019-04-07T13:53:51.215Z,12.77
2019-04-07T13:56:38.055Z,10.87
2019-04-07T13:59:32.681Z,11.87
2019-04-07T14:02:19.711Z,12.97
2019-04-07T14:05:14.798Z,10.73
2019-04-07T14:07:55.040Z,11.30
2019-04-07T14:10:42.558Z,13.47
2019-04-07T14:13:37.929Z,12.17
2019-04-07T14:16:16.007Z,12.33
2019-04-07T14:18:57.018Z,11.03
2019-04-07T14:21:40.302Z,14.87
2019-04-07T14:24:33.116Z,11.60
2019-04-07T14:27:10.283Z,11.33
2019-04-07T14:29:55.002Z,11.63
2019-04-07T14:32:46.628Z,12.90
2019-04-07T14:35:32.772Z,14.33
2019-04-07T14:38:24.075Z,14.07
2019-04-07T14:41:08.619Z,14.63
2019-04-07T14:43:51.966Z,11.83
2019-04-07T14:46:31.600Z,13.33
2019-04-07T14:49:11.474Z,13.47
2019-04-07T14:51:55.999Z,10.90
2019-04-07T14:54:39.708Z,13.07
2019-04-07T14:57:19.060Z,10.97
2019-04-07T14:59:56.370Z,11.90
2019-04-07T15:02:26.573Z,11.30
2019-04-07T15:05:00.481Z,12.50
2019-04-07T15:07:48.317Z,11.93
2019-04-07T15:10:27.542Z,10.70
2019-04-07T15:13:03.177Z,11.53
2019-04-07T15:15:32.733Z,12.93
2019-04-07T15:18:01.919Z,10.93
2019-04-07T15:20:31.173Z,11.33
2019-04-07T15:23:01.614Z,11.57
2019-04-07T15:25:31.480Z,13.57
2019-04-07T15:28:01.287Z,10.70
2019-04-07T15:30:31.112Z,14.10
2019-04-07T15:33:02.433Z,12.97
2019-04-07T15:35:31.082Z,10.60
2019-04-07T15:38:01.257Z,12.30
2019-04-07T15:40:33.932Z,17.20
2019-04-07T15:43:04.743Z,12.13
2019-04-07T15:45:33.357Z,10.93
2019-04-07T15:48:02.949Z,11.80
2019-04-07T15:50:31.897Z,11.63
2019-04-07T15:53:01.583Z,10.53
2019-04-07T15:55:43.164Z,11.37
2019-04-07T15:58:02.022Z,12.87
2019-04-07T16:00:34.567Z,11.53
2019-04-07T16:03:02.335Z,10.87
2019-04-07T16:05:37.779Z,11.80
2019-04-07T16:08:02.232Z,13.93
2019-04-07T16:10:31.296Z,13.03
2019-04-07T16:13:01.382Z,10.87
2019-04-07T16:15:30.815Z,16.07
2019-04-07T16:18:03.401Z,11.97
2019-04-07T16:20:35.696Z,11.37
2019-04-07T16:23:01.960Z,10.87
2019-04-07T16:25:31.098Z,12.23
2019-04-07T16:28:00.426Z,13.33
2019-04-07T16:30:30.936Z,12.83
2019-04-07T16:33:03.808Z,14.87
2019-04-07T16:35:55.150Z,13.67
2019-04-07T16:38:21.802Z,11.33
2019-04-07T16:40:51.187Z,12.73
2019-04-07T16:43:20.661Z,10.87
2019-04-07T16:45:50.577Z,11.90
2019-04-07T16:48:19.823Z,21.83
2019-04-07T16:50:53.281Z,12.23
2019-04-07T16:53:20.577Z,14.17
2019-04-07T16:55:53.044Z,11.87
2019-04-07T16:58:20.086Z,14.53
2019-04-07T17:00:49.816Z,13.13
2019-04-07T17:03:19.486Z,13.57
2019-04-07T17:05:48.531Z,14.63
2019-04-07T17:08:21.856Z,19.13
2019-04-07T17:10:49.114Z,19.13
2019-04-07T17:13:27.716Z,16.70
2019-04-07T17:15:51.587Z,19.47
2019-04-07T17:18:41.136Z,19.57
2019-04-07T17:21:15.394Z,23.37
2019-04-07T17:23:45.518Z,18.23
2019-04-07T17:26:14.771Z,19.53
2019-04-07T17:28:46.081Z,17.73
2019-04-07T17:31:14.535Z,25.80
2019-04-07T17:33:43.930Z,25.93
2019-04-07T17:36:17.673Z,17.43
2019-04-07T17:38:50.231Z,18.27
2019-04-07T17:41:20.099Z,20.23
2019-04-07T17:44:04.486Z,28.03
2019-04-07T17:46:55.963Z,21.97
2019-04-07T17:49:48.438Z,24.63
2019-04-07T17:52:26.465Z,16.83
2019-04-07T17:55:18.734Z,16.33
2019-04-07T17:57:55.198Z,18.83
2019-04-07T18:00:33.063Z,18.27
2019-04-07T18:03:17.811Z,21.17
2019-04-07T18:05:57.780Z,23.87
2019-04-07T18:08:48.605Z,23.53
2019-04-07T18:11:35.961Z,21.13
2019-04-07T18:14:24.416Z,15.70
2019-04-07T18:17:11.131Z,20.63
2019-04-07T18:19:48.421Z,19.63
2019-04-07T18:22:51.724Z,19.30
2019-04-07T18:25:45.843Z,18.90
2019-04-07T18:28:34.039Z,20.50
2019-04-07T18:31:33.639Z,19.23
2019-04-07T18:34:33.650Z,20.47
2019-04-07T18:37:11.761Z,20.77
2019-04-07T18:40:00.377Z,20.20
2019-04-07T18:42:45.556Z,19.17
2019-04-07T18:45:35.195Z,17.83
2019-04-07T18:48:32.360Z,15.77
2019-04-07T18:51:23.704Z,15.10
2019-04-07T18:54:13.988Z,17.30
2019-04-07T18:57:01.319Z,23.90
2019-04-07T18:59:50.329Z,21.73
2019-04-07T19:02:36.221Z,21.00
2019-04-07T19:05:20.851Z,18.30
2019-04-07T19:08:17.840Z,21.33
2019-04-07T19:11:13.111Z,19.53
2019-04-07T19:14:20.397Z,20.50
2019-04-07T19:16:50.741Z,22.60
2019-04-07T19:19:46.253Z,21.53
2019-04-07T19:22:34.558Z,25.00
2019-04-07T19:25:21.598Z,20.60
2019-04-07T19:28:01.400Z,17.30
2019-04-07T19:30:43.662Z,23.40
2019-04-07T19:33:45.312Z,18.57
2019-04-07T19:36:23.788Z,20.83
2019-04-07T19:39:09.988Z,20.03
2019-04-07T19:42:08.745Z,21.33
2019-04-07T19:44:52.878Z,23.00
2019-04-07T19:47:51.989Z,20.50
2019-04-07T19:50:38.662Z,23.33
2019-04-07T19:53:28.844Z,18.97
2019-04-07T19:56:08.522Z,20.67
2019-04-07T19:58:57.731Z,22.93
2019-04-07T20:01:45.943Z,17.00
2019-04-07T20:04:26.363Z,20.67
2019-04-07T20:07:13.701Z,19.67
2019-04-07T20:09:59.807Z,21.87
2019-04-07T20:12:44.041Z,22.87
2019-04-07T20:15:24.090Z,18.67
2019-04-07T20:18:18.728Z,18.67
2019-04-07T20:21:08.275Z,24.07
2019-04-07T20:23:45.182Z,28.00
2019-04-07T20:26:24.124Z,28.10
2019-04-07T20:29:33.844Z,18.30
2019-04-07T20:32:17.041Z,22.80
2019-04-07T20:34:53.415Z,20.13
2019-04-07T20:37:38.445Z,24.93
2019-04-07T20:40:26.787Z,25.90
2019-04-07T20:43:23.996Z,21.13
2019-04-07T20:46:11.031Z,21.47
2019-04-07T20:48:52.133Z,19.50
2019-04-07T20:51:48.002Z,23.63
2019-04-07T20:54:26.026Z,21.77
2019-04-07T20:57:18.368Z,22.43
2019-04-07T20:59:56.597Z,22.93
2019-04-07T21:02:43.895Z,17.23
2019-04-07T21:05:35.587Z,18.10
2019-04-07T21:08:38.902Z,18.87
2019-04-07T21:11:27.893Z,19.87
2019-04-07T21:14:11.355Z,18.80
2019-04-07T21:16:50.964Z,18.90
2019-04-07T21:19:41.078Z,16.87
2019-04-07T21:22:16.885Z,19.27
2019-04-07T21:25:15.567Z,21.23
2019-04-07T21:28:00.156Z,18.10
2019-04-07T21:30:37.291Z,16.83
2019-04-07T21:33:13.198Z,15.63
2019-04-07T21:36:08.164Z,18.57
2019-04-07T21:38:55.170Z,18.77
2019-04-07T21:41:45.172Z,17.87
2019-04-07T21:44:32.117Z,16.87
2019-04-07T21:47:09.483Z,22.17
2019-04-07T21:50:09.695Z,19.97
2019-04-07T21:53:06.561Z,22.83
2019-04-07T21:55:49.782Z,17.73
2019-04-07T21:58:40.785Z,22.60
2019-04-07T22:01:29.120Z,19.13
2019-04-07T22:04:12.566Z,15.50
2019-04-07T22:07:07.140Z,15.80
2019-04-07T22:09:40.726Z,20.67
2019-04-07T22:12:10.518Z,15.17
2019-04-07T22:14:42.085Z,23.37
2019-04-07T22:17:10.345Z,19.00
2019-04-07T22:19:43.263Z,18.93
2019-04-07T22:22:10.841Z,16.90
2019-04-07T22:24:40.346Z,17.40
2019-04-07T22:27:09.561Z,16.10
2019-04-07T22:29:39.433Z,16.67
2019-04-07T22:32:09.460Z,20.20
2019-04-07T22:34:38.914Z,17.57
2019-04-07T22:37:08.156Z,16.77
2019-04-07T22:39:37.569Z,22.33
2019-04-07T22:42:06.509Z,17.50
2019-04-07T22:44:35.683Z,19.77
2019-04-07T22:47:05.113Z,15.80
2019-04-07T22:49:34.400Z,14.73
2019-04-07T22:52:03.553Z,15.50
2019-04-07T22:54:32.890Z,15.30
2019-04-07T22:57:02.839Z,14.83
2019-04-07T22:59:32.256Z,16.00
2019-04-07T23:02:01.350Z,18.53
2019-04-07T23:04:30.445Z,18.90
2019-04-07T23:06:59.516Z,20.60
2019-04-07T23:09:29.927Z,14.93
2019-04-07T23:12:01.740Z,13.43
2019-04-07T23:14:30.565Z,20.20
2019-04-07T23:17:00.433Z,18.80
2019-04-07T23:19:30.242Z,19.67
2019-04-07T23:22:01.130Z,16.73
2019-04-07T23:24:30.317Z,20.70
2019-04-07T23:26:59.395Z,16.97
2019-04-07T23:29:28.553Z,17.20
2019-04-07T23:31:57.805Z,15.97
2019-04-07T23:34:27.527Z,20.13
2019-04-07T23:36:57.548Z,14.60
2019-04-07T23:39:27.210Z,14.97
2019-04-07T23:41:56.239Z,19.30
2019-04-07T23:44:25.535Z,16.30
2019-04-07T23:46:55.063Z,17.17
2019-04-07T23:49:24.255Z,22.23
2019-04-07T23:51:53.461Z,17.77
2019-04-07T23:54:22.780Z,15.93
2019-04-07T23:56:52.208Z,22.83
2019-04-07T23:59:21.405Z,16.73
