createdAt,value
2018-12-10T00:00:42.886Z,0.00
2018-12-10T00:01:42.873Z,0.00
2018-12-10T00:02:42.863Z,0.00
2018-12-10T00:03:42.848Z,0.00
2018-12-10T00:04:42.844Z,0.00
2018-12-10T00:05:42.831Z,0.00
2018-12-10T00:06:42.818Z,0.00
2018-12-10T00:07:42.806Z,0.00
2018-12-10T00:08:42.795Z,0.00
2018-12-10T00:09:42.785Z,0.00
2018-12-10T00:10:42.774Z,0.00
2018-12-10T00:11:42.761Z,0.00
2018-12-10T00:12:42.751Z,0.00
2018-12-10T00:13:42.741Z,0.00
2018-12-10T00:14:42.730Z,0.00
2018-12-10T00:15:42.719Z,0.00
2018-12-10T00:16:42.708Z,0.00
2018-12-10T00:17:42.696Z,0.00
2018-12-10T00:18:42.790Z,0.00
2018-12-10T00:19:42.681Z,0.00
2018-12-10T00:20:42.666Z,0.00
2018-12-10T00:21:42.654Z,0.00
2018-12-10T00:22:42.649Z,0.00
2018-12-10T00:23:42.631Z,0.00
2018-12-10T00:24:42.621Z,0.00
2018-12-10T00:25:42.612Z,0.00
2018-12-10T00:26:42.598Z,0.00
2018-12-10T00:27:42.589Z,0.00
2018-12-10T00:28:42.575Z,0.00
2018-12-10T00:29:42.569Z,0.00
2018-12-10T00:30:42.560Z,0.00
2018-12-10T00:31:42.542Z,0.00
2018-12-10T00:32:42.532Z,0.00
2018-12-10T00:33:42.520Z,0.00
2018-12-10T00:34:42.511Z,0.00
2018-12-10T00:35:42.500Z,0.00
2018-12-10T00:36:42.490Z,0.00
2018-12-10T00:37:42.478Z,0.00
2018-12-10T00:38:42.468Z,0.00
2018-12-10T00:39:42.456Z,0.00
2018-12-10T00:40:42.445Z,0.00
2018-12-10T00:41:42.433Z,0.00
2018-12-10T00:42:42.422Z,0.00
2018-12-10T00:43:42.410Z,0.00
2018-12-10T00:44:42.404Z,0.00
2018-12-10T00:45:42.390Z,0.00
2018-12-10T00:46:42.381Z,0.00
2018-12-10T00:47:42.368Z,0.00
2018-12-10T00:48:42.358Z,0.00
2018-12-10T00:49:42.345Z,0.00
2018-12-10T00:50:42.341Z,0.00
2018-12-10T00:51:42.324Z,0.00
2018-12-10T00:52:42.314Z,0.00
2018-12-10T00:53:42.304Z,0.00
2018-12-10T00:54:42.292Z,0.00
2018-12-10T00:55:42.283Z,0.00
2018-12-10T00:56:42.271Z,0.00
2018-12-10T00:57:42.259Z,0.00
2018-12-10T00:58:42.251Z,0.00
2018-12-10T00:59:42.238Z,0.00
2018-12-10T01:00:42.225Z,0.00
2018-12-10T01:01:42.216Z,0.00
2018-12-10T01:02:42.207Z,0.00
2018-12-10T01:03:42.194Z,0.00
2018-12-10T01:04:42.182Z,0.00
2018-12-10T01:05:42.174Z,0.00
2018-12-10T01:06:42.164Z,0.00
2018-12-10T01:07:42.150Z,0.00
2018-12-10T01:08:42.140Z,0.00
2018-12-10T01:09:42.130Z,0.00
2018-12-10T01:10:42.119Z,0.00
2018-12-10T01:11:42.105Z,0.00
2018-12-10T01:12:42.100Z,0.00
2018-12-10T01:13:42.086Z,0.00
2018-12-10T01:14:42.078Z,0.00
2018-12-10T01:15:42.063Z,0.00
2018-12-10T01:16:42.055Z,0.00
2018-12-10T01:17:42.040Z,0.00
2018-12-10T01:18:42.032Z,0.00
2018-12-10T01:19:42.029Z,0.00
2018-12-10T01:20:42.009Z,0.00
2018-12-10T01:21:41.998Z,0.00
2018-12-10T01:22:41.988Z,0.00
2018-12-10T01:23:41.977Z,0.00
2018-12-10T01:24:41.965Z,0.00
2018-12-10T01:25:41.955Z,0.00
2018-12-10T01:26:41.944Z,0.00
2018-12-10T01:27:41.932Z,0.00
2018-12-10T01:28:41.920Z,0.00
2018-12-10T01:29:41.911Z,0.00
2018-12-10T01:30:41.900Z,0.00
2018-12-10T01:31:41.887Z,0.00
2018-12-10T01:32:41.882Z,0.00
2018-12-10T01:33:41.867Z,0.00
2018-12-10T01:34:41.856Z,0.00
2018-12-10T01:35:41.846Z,0.00
2018-12-10T01:36:41.832Z,0.00
2018-12-10T01:37:41.822Z,0.00
2018-12-10T01:38:41.813Z,0.00
2018-12-10T01:39:41.801Z,0.00
2018-12-10T01:40:41.793Z,0.00
2018-12-10T01:41:43.348Z,0.00
2018-12-10T01:42:41.773Z,0.00
2018-12-10T01:43:41.759Z,0.00
2018-12-10T01:44:41.749Z,0.00
2018-12-10T01:45:41.737Z,0.00
2018-12-10T01:46:41.730Z,0.00
2018-12-10T01:47:41.715Z,0.00
2018-12-10T01:48:41.706Z,0.00
2018-12-10T01:49:41.696Z,0.00
2018-12-10T01:50:41.682Z,0.00
2018-12-10T01:51:41.670Z,0.00
2018-12-10T01:52:41.661Z,0.00
2018-12-10T01:53:41.650Z,0.00
2018-12-10T01:54:41.639Z,0.00
2018-12-10T01:55:41.625Z,0.00
2018-12-10T01:56:41.617Z,0.00
2018-12-10T01:57:41.605Z,0.00
2018-12-10T01:58:41.595Z,0.00
2018-12-10T01:59:41.584Z,0.00
2018-12-10T02:00:41.575Z,0.00
2018-12-10T02:01:41.563Z,0.00
2018-12-10T02:02:41.550Z,0.00
2018-12-10T02:03:41.541Z,0.00
2018-12-10T02:04:41.530Z,0.00
2018-12-10T02:05:41.518Z,0.00
2018-12-10T02:06:41.506Z,0.00
2018-12-10T02:07:41.496Z,0.00
2018-12-10T02:08:41.487Z,0.00
2018-12-10T02:09:41.474Z,0.00
2018-12-10T02:10:41.463Z,0.00
2018-12-10T02:11:41.454Z,0.00
2018-12-10T02:12:41.442Z,0.00
2018-12-10T02:13:41.429Z,0.00
2018-12-10T02:14:41.421Z,0.00
2018-12-10T02:15:41.413Z,0.00
2018-12-10T02:16:41.397Z,0.00
2018-12-10T02:17:41.389Z,0.00
2018-12-10T02:18:41.378Z,0.00
2018-12-10T02:19:41.496Z,0.00
2018-12-10T02:20:41.354Z,0.00
2018-12-10T02:21:41.341Z,0.00
2018-12-10T02:22:41.334Z,0.00
2018-12-10T02:23:41.321Z,0.00
2018-12-10T02:24:41.311Z,0.00
2018-12-10T02:25:41.298Z,0.00
2018-12-10T02:26:41.294Z,0.00
2018-12-10T02:27:41.279Z,0.00
2018-12-10T02:28:41.269Z,0.00
2018-12-10T02:29:41.272Z,0.00
2018-12-10T02:30:41.246Z,0.00
2018-12-10T02:31:41.235Z,0.00
2018-12-10T02:32:41.223Z,0.00
2018-12-10T02:33:41.213Z,0.00
2018-12-10T02:34:41.200Z,0.00
2018-12-10T02:35:41.191Z,0.00
2018-12-10T02:36:41.181Z,0.00
2018-12-10T02:37:41.170Z,0.00
2018-12-10T02:38:41.156Z,0.00
2018-12-10T02:39:41.146Z,0.00
2018-12-10T02:40:41.137Z,0.00
2018-12-10T02:41:41.125Z,0.00
2018-12-10T02:42:41.116Z,0.00
2018-12-10T02:43:41.104Z,0.00
2018-12-10T02:44:41.099Z,0.00
2018-12-10T02:45:41.086Z,0.00
2018-12-10T02:46:41.076Z,0.00
2018-12-10T02:47:41.059Z,0.00
2018-12-10T02:48:41.048Z,0.00
2018-12-10T02:49:41.043Z,0.00
2018-12-10T02:50:41.040Z,0.00
2018-12-10T02:51:41.020Z,0.00
2018-12-10T02:52:41.007Z,0.00
2018-12-10T02:53:40.995Z,0.00
2018-12-10T02:54:40.987Z,0.00
2018-12-10T02:55:40.976Z,0.00
2018-12-10T02:56:40.960Z,0.00
2018-12-10T02:57:40.954Z,0.00
2018-12-10T02:58:40.940Z,0.00
2018-12-10T02:59:40.936Z,0.00
2018-12-10T03:00:40.921Z,0.00
2018-12-10T03:01:40.909Z,0.00
2018-12-10T03:02:40.898Z,0.00
2018-12-10T03:03:40.885Z,0.00
2018-12-10T03:04:40.880Z,0.00
2018-12-10T03:05:40.866Z,0.00
2018-12-10T03:06:40.854Z,0.00
2018-12-10T03:07:40.847Z,0.00
2018-12-10T03:08:40.834Z,0.00
2018-12-10T03:09:40.823Z,0.00
2018-12-10T03:10:40.811Z,0.00
2018-12-10T03:11:40.801Z,0.00
2018-12-10T03:12:40.790Z,0.00
2018-12-10T03:13:40.779Z,0.00
2018-12-10T03:14:40.773Z,0.00
2018-12-10T03:15:40.757Z,0.00
2018-12-10T03:16:40.746Z,0.00
2018-12-10T03:17:40.735Z,0.00
2018-12-10T03:18:40.726Z,0.00
2018-12-10T03:19:40.713Z,0.00
2018-12-10T03:20:40.707Z,0.00
2018-12-10T03:21:40.696Z,0.00
2018-12-10T03:22:40.683Z,0.00
2018-12-10T03:23:40.669Z,0.00
2018-12-10T03:24:40.682Z,0.00
2018-12-10T03:25:40.649Z,0.00
2018-12-10T03:26:40.640Z,0.00
2018-12-10T03:27:40.629Z,0.00
2018-12-10T03:28:40.620Z,0.00
2018-12-10T03:29:40.606Z,0.00
2018-12-10T03:30:40.596Z,0.00
2018-12-10T03:31:40.586Z,0.00
2018-12-10T03:32:40.577Z,0.00
2018-12-10T03:33:40.562Z,0.00
2018-12-10T03:34:40.555Z,0.00
2018-12-10T03:35:40.541Z,0.00
2018-12-10T03:36:40.532Z,0.00
2018-12-10T03:37:40.520Z,0.00
2018-12-10T03:38:40.507Z,0.00
2018-12-10T03:39:40.498Z,0.00
2018-12-10T03:40:40.486Z,0.00
2018-12-10T03:41:40.477Z,0.00
2018-12-10T03:42:40.490Z,0.00
2018-12-10T03:43:40.462Z,0.00
2018-12-10T03:44:40.445Z,0.00
2018-12-10T03:45:40.432Z,0.00
2018-12-10T03:46:40.422Z,0.00
2018-12-10T03:47:40.412Z,0.00
2018-12-10T03:48:40.402Z,0.00
2018-12-10T03:49:40.388Z,0.00
2018-12-10T03:50:40.379Z,0.00
2018-12-10T03:51:40.368Z,0.00
2018-12-10T03:52:40.357Z,0.00
2018-12-10T03:53:40.347Z,0.00
2018-12-10T03:54:40.336Z,0.00
2018-12-10T03:55:40.326Z,0.00
2018-12-10T03:56:40.315Z,0.00
2018-12-10T03:57:40.302Z,0.00
2018-12-10T03:58:40.297Z,0.00
2018-12-10T03:59:40.281Z,0.00
2018-12-10T04:00:40.270Z,0.00
2018-12-10T04:01:40.266Z,0.00
2018-12-10T04:02:40.247Z,0.00
2018-12-10T04:03:40.239Z,0.00
2018-12-10T04:04:40.226Z,0.00
2018-12-10T04:05:40.215Z,0.00
2018-12-10T04:06:40.204Z,0.00
2018-12-10T04:07:40.193Z,0.00
2018-12-10T04:08:40.183Z,0.00
2018-12-10T04:09:40.172Z,0.00
2018-12-10T04:10:40.161Z,0.00
2018-12-10T04:11:40.156Z,0.00
2018-12-10T04:12:40.185Z,0.00
2018-12-10T04:13:40.130Z,0.00
2018-12-10T04:14:40.121Z,0.00
2018-12-10T04:15:40.108Z,0.00
2018-12-10T04:16:40.097Z,0.00
2018-12-10T04:17:40.086Z,0.00
2018-12-10T04:18:40.081Z,0.00
2018-12-10T04:19:40.079Z,0.00
2018-12-10T04:20:40.055Z,0.00
2018-12-10T04:21:40.110Z,0.00
2018-12-10T04:22:40.032Z,0.00
2018-12-10T04:23:40.129Z,0.00
2018-12-10T04:24:40.012Z,0.00
2018-12-10T04:25:40.000Z,0.00
2018-12-10T04:26:39.988Z,0.00
2018-12-10T04:27:39.979Z,0.00
2018-12-10T04:28:39.967Z,0.00
2018-12-10T04:29:39.957Z,0.00
2018-12-10T04:30:39.959Z,0.00
2018-12-10T04:31:39.934Z,0.00
2018-12-10T04:32:39.921Z,0.00
2018-12-10T04:33:39.912Z,0.00
2018-12-10T04:34:39.902Z,0.00
2018-12-10T04:35:39.891Z,0.00
2018-12-10T04:36:39.881Z,0.00
2018-12-10T04:37:39.870Z,0.00
2018-12-10T04:38:39.859Z,0.00
2018-12-10T04:39:39.857Z,0.00
2018-12-10T04:40:39.837Z,0.00
2018-12-10T04:41:39.825Z,0.00
2018-12-10T04:42:39.816Z,0.00
2018-12-10T04:43:39.803Z,0.00
2018-12-10T04:44:39.798Z,0.00
2018-12-10T04:45:39.781Z,0.00
2018-12-10T04:46:39.772Z,0.00
2018-12-10T04:47:39.762Z,0.00
2018-12-10T04:48:39.748Z,0.00
2018-12-10T04:49:39.742Z,0.00
2018-12-10T04:50:39.727Z,0.00
2018-12-10T04:51:39.714Z,0.00
2018-12-10T04:52:39.712Z,0.00
2018-12-10T04:53:39.694Z,0.00
2018-12-10T04:54:39.686Z,0.00
2018-12-10T04:55:39.673Z,0.00
2018-12-10T04:56:39.660Z,0.00
2018-12-10T04:57:39.650Z,0.00
2018-12-10T04:58:39.642Z,0.00
2018-12-10T04:59:39.628Z,0.00
2018-12-10T05:00:39.617Z,0.00
2018-12-10T05:01:39.608Z,0.00
2018-12-10T05:02:39.598Z,0.00
2018-12-10T05:03:39.587Z,0.00
2018-12-10T05:04:39.573Z,0.00
2018-12-10T05:05:39.564Z,0.00
2018-12-10T05:06:39.552Z,0.00
2018-12-10T05:07:39.541Z,0.00
2018-12-10T05:08:39.531Z,0.00
2018-12-10T05:09:39.522Z,0.00
2018-12-10T05:10:39.509Z,0.00
2018-12-10T05:11:39.499Z,0.00
2018-12-10T05:12:39.489Z,0.00
2018-12-10T05:13:39.477Z,0.00
2018-12-10T05:14:39.466Z,0.00
2018-12-10T05:15:39.456Z,0.00
2018-12-10T05:16:39.444Z,0.00
2018-12-10T05:17:39.435Z,0.00
2018-12-10T05:18:39.431Z,0.00
2018-12-10T05:19:39.414Z,0.00
2018-12-10T05:20:39.401Z,0.00
2018-12-10T05:21:39.393Z,0.00
2018-12-10T05:22:39.379Z,0.00
2018-12-10T05:23:39.370Z,0.00
2018-12-10T05:24:39.358Z,0.00
2018-12-10T05:25:39.347Z,0.00
2018-12-10T05:26:39.336Z,0.00
2018-12-10T05:27:39.327Z,0.00
2018-12-10T05:28:39.317Z,0.00
2018-12-10T05:29:39.315Z,0.00
2018-12-10T05:30:39.294Z,0.00
2018-12-10T05:31:39.385Z,0.00
2018-12-10T05:32:39.272Z,0.00
2018-12-10T05:33:39.264Z,0.00
2018-12-10T05:34:39.251Z,0.00
2018-12-10T05:35:39.240Z,0.00
2018-12-10T05:36:39.229Z,0.00
2018-12-10T05:37:39.221Z,0.00
2018-12-10T05:38:39.209Z,0.00
2018-12-10T05:39:39.199Z,0.00
2018-12-10T05:40:39.189Z,0.00
2018-12-10T05:41:39.177Z,0.00
2018-12-10T05:42:39.169Z,0.00
2018-12-10T05:43:39.158Z,0.00
2018-12-10T05:44:39.142Z,0.00
2018-12-10T05:45:39.139Z,0.00
2018-12-10T05:46:39.122Z,0.00
2018-12-10T05:47:39.113Z,0.00
2018-12-10T05:48:39.101Z,0.00
2018-12-10T05:49:39.090Z,0.00
2018-12-10T05:50:39.079Z,0.00
2018-12-10T05:51:39.070Z,0.00
2018-12-10T05:52:39.059Z,0.00
2018-12-10T05:53:39.050Z,0.00
2018-12-10T05:54:39.038Z,0.00
2018-12-10T05:55:39.025Z,0.00
2018-12-10T05:56:39.016Z,0.00
2018-12-10T05:57:39.006Z,0.00
2018-12-10T05:58:38.994Z,0.00
2018-12-10T05:59:38.986Z,0.00
2018-12-10T06:00:38.972Z,0.00
2018-12-10T06:01:38.963Z,0.00
2018-12-10T06:02:38.953Z,0.00
2018-12-10T06:03:38.944Z,0.00
2018-12-10T06:04:38.931Z,0.00
2018-12-10T06:05:38.920Z,0.00
2018-12-10T06:06:39.030Z,0.00
2018-12-10T06:07:38.899Z,0.00
2018-12-10T06:08:38.889Z,0.00
2018-12-10T06:09:38.876Z,0.00
2018-12-10T06:10:38.867Z,0.00
2018-12-10T06:11:38.855Z,0.00
2018-12-10T06:12:38.849Z,0.00
2018-12-10T06:13:38.833Z,0.00
2018-12-10T06:14:38.824Z,0.00
2018-12-10T06:15:38.814Z,0.00
2018-12-10T06:16:38.802Z,0.00
2018-12-10T06:17:38.792Z,0.00
2018-12-10T06:18:38.784Z,0.00
2018-12-10T06:19:38.768Z,0.00
2018-12-10T06:20:38.765Z,0.00
2018-12-10T06:21:38.748Z,0.00
2018-12-10T06:22:38.738Z,0.00
2018-12-10T06:23:38.728Z,0.00
2018-12-10T06:24:38.722Z,0.00
2018-12-10T06:25:38.706Z,0.00
2018-12-10T06:26:38.697Z,0.00
2018-12-10T06:27:38.688Z,0.00
2018-12-10T06:28:38.675Z,0.00
2018-12-10T06:29:38.662Z,0.00
2018-12-10T06:30:38.651Z,0.00
2018-12-10T06:31:38.644Z,0.00
2018-12-10T06:32:38.634Z,0.00
2018-12-10T06:33:38.624Z,0.00
2018-12-10T06:34:38.613Z,0.00
2018-12-10T06:35:38.606Z,0.00
2018-12-10T06:36:38.588Z,0.00
2018-12-10T06:37:38.578Z,0.00
2018-12-10T06:38:38.669Z,0.00
2018-12-10T06:39:38.558Z,0.00
2018-12-10T06:40:38.549Z,0.00
2018-12-10T06:41:38.541Z,0.00
2018-12-10T06:42:38.529Z,0.00
2018-12-10T06:43:38.513Z,0.00
2018-12-10T06:44:38.505Z,0.00
2018-12-10T06:45:38.498Z,0.00
2018-12-10T06:46:38.483Z,0.00
2018-12-10T06:47:38.472Z,0.00
2018-12-10T06:48:38.459Z,0.00
2018-12-10T06:49:38.449Z,0.00
2018-12-10T06:50:38.441Z,0.00
2018-12-10T06:51:38.426Z,0.00
2018-12-10T06:52:38.417Z,0.00
2018-12-10T06:53:38.409Z,0.00
2018-12-10T06:54:38.395Z,0.00
2018-12-10T06:55:38.388Z,0.00
2018-12-10T06:56:38.374Z,0.00
2018-12-10T06:57:38.363Z,0.00
2018-12-10T06:58:38.352Z,0.00
2018-12-10T06:59:38.342Z,0.00
2018-12-10T07:00:38.332Z,0.00
2018-12-10T07:01:38.318Z,0.00
2018-12-10T07:02:38.351Z,0.00
2018-12-10T07:03:38.301Z,0.00
2018-12-10T07:04:38.289Z,0.00
2018-12-10T07:05:38.277Z,0.00
2018-12-10T07:06:38.272Z,0.00
2018-12-10T07:07:38.255Z,0.00
2018-12-10T07:08:38.248Z,0.00
2018-12-10T07:09:38.233Z,0.00
2018-12-10T07:10:38.227Z,0.00
2018-12-10T07:11:38.213Z,0.00
2018-12-10T07:12:38.203Z,0.00
2018-12-10T07:13:38.193Z,0.00
2018-12-10T07:14:38.187Z,0.00
2018-12-10T07:15:38.170Z,0.00
2018-12-10T07:16:38.162Z,0.00
2018-12-10T07:17:38.151Z,0.00
2018-12-10T07:18:38.139Z,0.00
2018-12-10T07:19:38.130Z,0.00
2018-12-10T07:20:38.118Z,0.00
2018-12-10T07:21:38.109Z,0.00
2018-12-10T07:22:38.097Z,0.00
2018-12-10T07:23:38.087Z,0.00
2018-12-10T07:24:38.074Z,0.00
2018-12-10T07:25:38.068Z,0.00
2018-12-10T07:26:38.064Z,0.00
2018-12-10T07:27:38.044Z,0.00
2018-12-10T07:28:38.093Z,0.00
2018-12-10T07:29:38.019Z,0.00
2018-12-10T07:30:41.486Z,0.00
2018-12-10T07:31:38.010Z,5.62
2018-12-10T07:32:37.991Z,5.62
2018-12-10T07:33:37.979Z,5.62
2018-12-10T07:34:37.966Z,5.62
2018-12-10T07:35:37.957Z,5.62
2018-12-10T07:36:37.944Z,11.25
2018-12-10T07:37:37.934Z,11.25
2018-12-10T07:38:37.922Z,11.25
2018-12-10T07:39:37.912Z,5.62
2018-12-10T07:40:37.901Z,11.25
2018-12-10T07:41:37.892Z,11.25
2018-12-10T07:42:37.880Z,11.25
2018-12-10T07:43:37.869Z,11.25
2018-12-10T07:44:37.862Z,11.25
2018-12-10T07:45:37.853Z,11.25
2018-12-10T07:46:37.839Z,11.25
2018-12-10T07:47:37.827Z,16.87
2018-12-10T07:48:37.819Z,16.87
2018-12-10T07:49:37.805Z,22.50
2018-12-10T07:50:37.795Z,28.12
2018-12-10T07:51:37.784Z,33.75
2018-12-10T07:52:37.779Z,39.37
2018-12-10T07:53:37.763Z,45.00
2018-12-10T07:54:37.751Z,39.37
2018-12-10T07:55:37.740Z,45.00
2018-12-10T07:56:37.727Z,39.37
2018-12-10T07:57:37.720Z,39.37
2018-12-10T07:58:37.710Z,39.37
2018-12-10T07:59:37.697Z,33.75
2018-12-10T08:00:37.685Z,33.75
2018-12-10T08:01:37.676Z,33.75
2018-12-10T08:02:37.663Z,33.75
2018-12-10T08:03:37.653Z,28.12
2018-12-10T08:04:37.643Z,28.12
2018-12-10T08:05:37.633Z,28.12
2018-12-10T08:06:37.624Z,28.12
2018-12-10T08:07:37.613Z,33.75
2018-12-10T08:08:37.602Z,45.00
2018-12-10T08:09:37.592Z,56.25
2018-12-10T08:10:37.579Z,56.25
2018-12-10T08:11:37.570Z,56.25
2018-12-10T08:12:37.558Z,50.62
2018-12-10T08:13:37.546Z,50.62
2018-12-10T08:14:37.540Z,50.62
2018-12-10T08:15:37.527Z,50.62
2018-12-10T08:16:37.514Z,50.62
2018-12-10T08:17:37.503Z,45.00
2018-12-10T08:18:37.507Z,39.37
2018-12-10T08:19:37.482Z,33.75
2018-12-10T08:20:37.478Z,33.75
2018-12-10T08:21:37.462Z,28.12
2018-12-10T08:22:37.452Z,33.75
2018-12-10T08:23:37.442Z,39.37
2018-12-10T08:24:37.428Z,39.37
2018-12-10T08:25:37.416Z,39.37
2018-12-10T08:26:37.503Z,39.37
2018-12-10T08:27:37.397Z,45.00
2018-12-10T08:28:37.385Z,50.62
2018-12-10T08:29:37.382Z,50.62
2018-12-10T08:30:37.364Z,50.62
2018-12-10T08:31:37.351Z,50.62
2018-12-10T08:32:37.341Z,50.62
2018-12-10T08:33:37.329Z,50.62
2018-12-10T08:34:41.413Z,50.62
2018-12-10T08:35:40.784Z,56.25
2018-12-10T08:36:37.296Z,50.62
2018-12-10T08:37:37.287Z,50.62
2018-12-10T08:38:37.275Z,50.62
2018-12-10T08:39:37.263Z,50.62
2018-12-10T08:40:37.253Z,50.62
2018-12-10T08:41:37.243Z,45.00
2018-12-10T08:42:37.275Z,39.37
2018-12-10T08:43:37.232Z,45.00
2018-12-10T08:44:37.214Z,33.75
2018-12-10T08:45:37.213Z,33.75
2018-12-10T08:46:37.197Z,33.75
2018-12-10T08:47:37.185Z,39.37
2018-12-10T08:48:37.207Z,56.25
2018-12-10T08:49:37.156Z,61.87
2018-12-10T08:50:37.144Z,61.87
2018-12-10T08:51:37.214Z,50.62
2018-12-10T08:52:37.124Z,39.37
2018-12-10T08:53:37.113Z,33.75
2018-12-10T08:54:37.184Z,33.75
2018-12-10T08:55:37.090Z,28.12
2018-12-10T08:56:37.084Z,28.12
2018-12-10T08:57:37.067Z,33.75
2018-12-10T08:58:37.058Z,45.00
2018-12-10T08:59:37.047Z,45.00
2018-12-10T09:00:37.037Z,39.37
2018-12-10T09:01:37.025Z,45.00
2018-12-10T09:02:37.020Z,50.62
2018-12-10T09:03:37.003Z,50.62
2018-12-10T09:04:36.992Z,50.62
2018-12-10T09:05:36.984Z,50.62
2018-12-10T09:06:36.972Z,50.62
2018-12-10T09:07:36.959Z,67.50
2018-12-10T09:08:36.949Z,78.75
2018-12-10T09:09:36.939Z,78.75
2018-12-10T09:10:36.930Z,84.37
2018-12-10T09:11:36.918Z,78.75
2018-12-10T09:12:36.907Z,101.25
2018-12-10T09:13:36.895Z,101.25
2018-12-10T09:14:36.888Z,101.25
2018-12-10T09:15:36.873Z,78.75
2018-12-10T09:16:36.862Z,61.87
2018-12-10T09:17:36.852Z,61.87
2018-12-10T09:18:36.840Z,56.25
2018-12-10T09:19:36.830Z,61.87
2018-12-10T09:20:36.819Z,61.87
2018-12-10T09:21:36.809Z,67.50
2018-12-10T09:22:36.802Z,78.75
2018-12-10T09:23:36.796Z,78.75
2018-12-10T09:24:36.777Z,78.75
2018-12-10T09:25:36.766Z,73.12
2018-12-10T09:26:36.759Z,73.12
2018-12-10T09:27:36.746Z,78.75
2018-12-10T09:28:36.740Z,78.75
2018-12-10T09:29:36.859Z,84.37
2018-12-10T09:30:36.715Z,90.00
2018-12-10T09:31:36.702Z,90.00
2018-12-10T09:32:36.689Z,90.00
2018-12-10T09:33:36.681Z,95.62
2018-12-10T09:34:36.670Z,101.25
2018-12-10T09:35:36.679Z,112.50
2018-12-10T09:36:36.647Z,112.50
2018-12-10T09:37:36.638Z,123.75
2018-12-10T09:38:36.625Z,146.25
2018-12-10T09:39:36.616Z,135.00
2018-12-10T09:40:36.602Z,123.75
2018-12-10T09:41:36.592Z,123.75
2018-12-10T09:42:36.581Z,123.75
2018-12-10T09:43:36.570Z,123.75
2018-12-10T09:44:36.562Z,118.12
2018-12-10T09:45:36.549Z,123.75
2018-12-10T09:46:36.536Z,123.75
2018-12-10T09:47:36.530Z,106.87
2018-12-10T09:48:36.531Z,78.75
2018-12-10T09:49:36.506Z,61.87
2018-12-10T09:50:36.493Z,50.62
2018-12-10T09:51:36.483Z,50.62
2018-12-10T09:52:36.473Z,50.62
2018-12-10T09:53:36.461Z,61.87
2018-12-10T09:54:36.449Z,61.87
2018-12-10T09:55:36.437Z,56.25
2018-12-10T09:56:36.427Z,61.87
2018-12-10T09:57:36.419Z,61.87
2018-12-10T09:58:36.407Z,56.25
2018-12-10T09:59:36.396Z,45.00
2018-12-10T10:00:36.385Z,61.87
2018-12-10T10:01:36.371Z,73.12
2018-12-10T10:02:36.367Z,90.00
2018-12-10T10:03:36.355Z,84.37
2018-12-10T10:04:36.339Z,78.75
2018-12-10T10:05:36.406Z,90.00
2018-12-10T10:06:36.317Z,106.87
2018-12-10T10:07:36.308Z,101.25
2018-12-10T10:08:36.299Z,73.12
2018-12-10T10:09:36.287Z,61.87
2018-12-10T10:10:36.275Z,50.62
2018-12-10T10:11:36.264Z,39.37
2018-12-10T10:12:36.253Z,45.00
2018-12-10T10:13:36.245Z,61.87
2018-12-10T10:14:36.231Z,73.12
2018-12-10T10:15:36.221Z,73.12
2018-12-10T10:16:36.212Z,90.00
2018-12-10T10:17:36.199Z,78.75
2018-12-10T10:18:36.187Z,73.12
2018-12-10T10:19:36.178Z,73.12
2018-12-10T10:20:36.165Z,73.12
2018-12-10T10:21:36.155Z,73.12
2018-12-10T10:22:36.149Z,78.75
2018-12-10T10:23:36.138Z,78.75
2018-12-10T10:24:36.123Z,90.00
2018-12-10T10:25:36.110Z,112.50
2018-12-10T10:26:36.099Z,123.75
2018-12-10T10:27:36.088Z,112.50
2018-12-10T10:28:36.077Z,112.50
2018-12-10T10:29:36.066Z,112.50
2018-12-10T10:30:36.064Z,101.25
2018-12-10T10:31:36.050Z,106.87
2018-12-10T10:32:36.034Z,129.37
2018-12-10T10:33:36.024Z,168.75
2018-12-10T10:34:36.014Z,196.87
2018-12-10T10:35:36.001Z,163.12
2018-12-10T10:36:35.989Z,95.62
2018-12-10T10:37:35.981Z,73.12
2018-12-10T10:38:35.971Z,90.00
2018-12-10T10:39:35.958Z,106.87
2018-12-10T10:40:35.945Z,123.75
2018-12-10T10:41:35.939Z,135.00
2018-12-10T10:42:35.924Z,157.50
2018-12-10T10:43:35.915Z,168.75
2018-12-10T10:44:35.902Z,180.00
2018-12-10T10:45:35.893Z,196.87
2018-12-10T10:46:35.883Z,202.50
2018-12-10T10:47:35.870Z,213.75
2018-12-10T10:48:35.859Z,253.12
2018-12-10T10:49:35.847Z,270.00
2018-12-10T10:50:35.839Z,219.37
2018-12-10T10:51:35.827Z,151.87
2018-12-10T10:52:35.818Z,112.50
2018-12-10T10:53:35.806Z,112.50
2018-12-10T10:54:35.794Z,106.87
2018-12-10T10:55:35.784Z,95.62
2018-12-10T10:56:35.771Z,101.25
2018-12-10T10:57:35.762Z,112.50
2018-12-10T10:58:35.775Z,135.00
2018-12-10T10:59:35.740Z,157.50
2018-12-10T11:00:35.729Z,168.75
2018-12-10T11:01:35.715Z,180.00
2018-12-10T11:02:35.705Z,168.75
2018-12-10T11:03:35.695Z,146.25
2018-12-10T11:04:37.753Z,129.37
2018-12-10T11:05:35.673Z,123.75
2018-12-10T11:06:35.662Z,118.12
2018-12-10T11:07:35.650Z,118.12
2018-12-10T11:08:35.641Z,135.00
2018-12-10T11:09:35.628Z,157.50
2018-12-10T11:10:35.623Z,163.12
2018-12-10T11:11:35.606Z,163.12
2018-12-10T11:12:35.596Z,157.50
2018-12-10T11:13:35.585Z,163.12
2018-12-10T11:14:35.575Z,163.12
2018-12-10T11:15:35.563Z,157.50
2018-12-10T11:16:35.552Z,135.00
2018-12-10T11:17:35.541Z,140.62
2018-12-10T11:18:35.533Z,146.25
2018-12-10T11:19:35.522Z,157.50
2018-12-10T11:20:35.507Z,168.75
2018-12-10T11:21:35.500Z,174.37
2018-12-10T11:22:35.498Z,180.00
2018-12-10T11:23:35.475Z,180.00
2018-12-10T11:24:35.465Z,174.37
2018-12-10T11:25:35.455Z,163.12
2018-12-10T11:26:35.444Z,157.50
2018-12-10T11:27:35.435Z,146.25
2018-12-10T11:28:35.423Z,129.37
2018-12-10T11:29:35.412Z,118.12
2018-12-10T11:30:35.399Z,95.62
2018-12-10T11:31:35.390Z,90.00
2018-12-10T11:32:35.377Z,90.00
2018-12-10T11:33:35.367Z,84.37
2018-12-10T11:34:35.357Z,73.12
2018-12-10T11:35:35.344Z,73.12
2018-12-10T11:36:35.333Z,78.75
2018-12-10T11:37:35.323Z,84.37
2018-12-10T11:38:35.314Z,73.12
2018-12-10T11:39:35.301Z,61.87
2018-12-10T11:40:35.289Z,61.87
2018-12-10T11:41:35.279Z,56.25
2018-12-10T11:42:35.268Z,61.87
2018-12-10T11:43:35.258Z,50.62
2018-12-10T11:44:35.244Z,39.37
2018-12-10T11:45:35.236Z,33.75
2018-12-10T11:46:35.224Z,39.37
2018-12-10T11:47:35.215Z,39.37
2018-12-10T11:48:35.203Z,39.37
2018-12-10T11:49:35.189Z,39.37
2018-12-10T11:50:35.181Z,50.62
2018-12-10T11:51:35.168Z,73.12
2018-12-10T11:52:35.157Z,101.25
2018-12-10T11:53:35.146Z,106.87
2018-12-10T11:54:35.136Z,95.62
2018-12-10T11:55:35.124Z,95.62
2018-12-10T11:56:35.116Z,95.62
2018-12-10T11:57:35.104Z,90.00
2018-12-10T11:58:35.095Z,78.75
2018-12-10T11:59:35.084Z,78.75
2018-12-10T12:00:35.071Z,84.37
2018-12-10T12:01:35.080Z,101.25
2018-12-10T12:02:35.050Z,95.62
2018-12-10T12:03:35.037Z,78.75
2018-12-10T12:04:35.029Z,67.50
2018-12-10T12:05:35.017Z,78.75
2018-12-10T12:06:35.005Z,73.12
2018-12-10T12:07:34.994Z,61.87
2018-12-10T12:08:34.984Z,56.25
2018-12-10T12:09:34.973Z,56.25
2018-12-10T12:10:34.959Z,56.25
2018-12-10T12:11:34.954Z,56.25
2018-12-10T12:12:34.938Z,50.62
2018-12-10T12:13:34.930Z,50.62
2018-12-10T12:14:34.917Z,56.25
2018-12-10T12:15:34.905Z,56.25
2018-12-10T12:16:34.902Z,67.50
2018-12-10T12:17:34.883Z,67.50
2018-12-10T12:18:34.872Z,61.87
2018-12-10T12:19:34.863Z,45.00
2018-12-10T12:20:34.852Z,28.12
2018-12-10T12:21:34.840Z,22.50
2018-12-10T12:22:34.827Z,22.50
2018-12-10T12:23:34.820Z,16.87
2018-12-10T12:24:34.812Z,16.87
2018-12-10T12:25:34.796Z,16.87
2018-12-10T12:26:34.785Z,16.87
2018-12-10T12:27:34.774Z,22.50
2018-12-10T12:28:34.763Z,28.12
2018-12-10T12:29:34.760Z,28.12
2018-12-10T12:30:34.741Z,28.12
2018-12-10T12:31:34.731Z,28.12
2018-12-10T12:32:34.724Z,22.50
2018-12-10T12:33:34.742Z,22.50
2018-12-10T12:34:34.699Z,22.50
2018-12-10T12:35:34.707Z,28.12
2018-12-10T12:36:34.676Z,33.75
2018-12-10T12:37:34.664Z,33.75
2018-12-10T12:38:34.654Z,33.75
2018-12-10T12:39:34.644Z,45.00
2018-12-10T12:40:34.633Z,45.00
2018-12-10T12:41:34.631Z,45.00
2018-12-10T12:42:34.615Z,39.37
2018-12-10T12:43:34.600Z,28.12
2018-12-10T12:44:34.591Z,28.12
2018-12-10T12:45:34.583Z,39.37
2018-12-10T12:46:34.566Z,39.37
2018-12-10T12:47:34.557Z,33.75
2018-12-10T12:48:34.546Z,33.75
2018-12-10T12:49:34.538Z,39.37
2018-12-10T12:50:34.524Z,39.37
2018-12-10T12:51:34.511Z,39.37
2018-12-10T12:52:34.503Z,45.00
2018-12-10T12:53:34.522Z,45.00
2018-12-10T12:54:34.479Z,39.37
2018-12-10T12:55:34.470Z,28.12
2018-12-10T12:56:34.458Z,28.12
2018-12-10T12:57:34.447Z,22.50
2018-12-10T12:58:34.436Z,22.50
2018-12-10T12:59:34.425Z,22.50
2018-12-10T13:00:41.654Z,28.12
2018-12-10T13:06:12.204Z,84.37
2018-12-10T13:07:12.187Z,61.87
2018-12-10T13:08:12.177Z,67.50
2018-12-10T13:09:12.167Z,73.12