createdAt,value
2023-02-17T00:02:20.119Z,3.00
2023-02-17T00:04:50.871Z,3.10
2023-02-17T00:07:22.361Z,3.10
2023-02-17T00:09:53.394Z,3.10
2023-02-17T00:12:27.202Z,3.20
2023-02-17T00:14:58.122Z,3.20
2023-02-17T00:17:29.250Z,3.30
2023-02-17T00:19:59.851Z,3.30
2023-02-17T00:22:30.523Z,3.30
2023-02-17T00:25:02.889Z,3.40
2023-02-17T00:27:35.808Z,3.40
2023-02-17T00:30:07.276Z,3.40
2023-02-17T00:32:38.041Z,3.40
2023-02-17T00:35:09.006Z,3.50
2023-02-17T00:37:40.696Z,3.50
2023-02-17T00:40:11.932Z,3.50
2023-02-17T00:42:45.458Z,3.50
2023-02-17T00:45:16.192Z,3.50
2023-02-17T00:47:46.916Z,3.60
2023-02-17T00:50:18.099Z,3.60
2023-02-17T00:52:48.590Z,3.60
2023-02-17T00:55:19.494Z,3.60
2023-02-17T00:57:54.366Z,3.60
2023-02-17T01:00:25.085Z,3.60
2023-02-17T01:02:57.086Z,3.60
2023-02-17T01:05:28.296Z,3.60
2023-02-17T01:07:59.901Z,3.60
2023-02-17T01:10:31.447Z,3.60
2023-02-17T01:13:04.574Z,3.70
2023-02-17T01:15:35.881Z,3.70
2023-02-17T01:18:06.420Z,3.70
2023-02-17T01:20:37.480Z,3.70
2023-02-17T01:23:10.834Z,3.70
2023-02-17T01:25:42.066Z,3.80
2023-02-17T01:28:17.734Z,3.80
2023-02-17T01:30:48.548Z,3.80
2023-02-17T01:33:18.892Z,3.80
2023-02-17T01:35:49.600Z,3.90
2023-02-17T01:38:19.983Z,3.90
2023-02-17T01:40:51.254Z,3.90
2023-02-17T01:43:27.645Z,3.90
2023-02-17T01:45:59.224Z,3.90
2023-02-17T01:48:31.288Z,4.00
2023-02-17T01:51:03.749Z,4.00
2023-02-17T01:53:40.259Z,4.00
2023-02-17T01:56:11.081Z,4.10
2023-02-17T01:58:49.548Z,4.10
2023-02-17T02:01:21.185Z,4.10
2023-02-17T02:03:52.402Z,4.10
2023-02-17T02:06:25.123Z,4.10
2023-02-17T02:08:58.065Z,4.20
2023-02-17T02:11:28.824Z,4.20
2023-02-17T02:14:02.427Z,4.20
2023-02-17T02:16:38.219Z,4.20
2023-02-17T02:19:18.130Z,4.20
2023-02-17T02:22:03.842Z,4.20
2023-02-17T02:24:43.022Z,4.20
2023-02-17T02:27:38.085Z,4.30
2023-02-17T02:30:26.525Z,4.30
2023-02-17T02:33:02.901Z,4.30
2023-02-17T02:35:39.582Z,4.30
2023-02-17T02:38:15.460Z,4.30
2023-02-17T02:40:47.869Z,4.30
2023-02-17T02:43:21.343Z,4.40
2023-02-17T02:45:54.084Z,4.30
2023-02-17T02:48:27.803Z,4.30
2023-02-17T02:51:02.299Z,4.30
2023-02-17T02:53:44.607Z,4.40
2023-02-17T02:56:19.300Z,4.30
2023-02-17T02:58:52.378Z,4.40
2023-02-17T03:01:28.720Z,4.40
2023-02-17T03:04:07.868Z,4.40
2023-02-17T03:06:40.767Z,4.40
2023-02-17T03:09:13.942Z,4.40
2023-02-17T03:11:45.154Z,4.40
2023-02-17T03:14:17.990Z,4.40
2023-02-17T03:16:49.274Z,4.40
2023-02-17T03:19:25.403Z,4.40
2023-02-17T03:21:58.590Z,4.40
2023-02-17T03:24:31.198Z,4.40
2023-02-17T03:27:01.548Z,4.50
2023-02-17T03:29:32.534Z,4.40
2023-02-17T03:32:03.484Z,4.40
2023-02-17T03:34:39.391Z,4.40
2023-02-17T03:37:10.221Z,4.50
2023-02-17T03:39:41.258Z,4.50
2023-02-17T03:42:11.571Z,4.50
2023-02-17T03:44:42.179Z,4.50
2023-02-17T03:47:12.842Z,4.50
2023-02-17T03:49:48.639Z,4.50
2023-02-17T03:52:18.884Z,4.50
2023-02-17T03:54:49.688Z,4.60
2023-02-17T03:57:21.755Z,4.50
2023-02-17T03:59:52.324Z,4.60
2023-02-17T04:02:22.551Z,4.60
2023-02-17T04:04:55.876Z,4.60
2023-02-17T04:07:26.227Z,4.60
2023-02-17T04:09:57.100Z,4.60
2023-02-17T04:12:27.822Z,4.60
2023-02-17T04:14:59.190Z,4.60
2023-02-17T04:17:29.750Z,4.60
2023-02-17T04:20:05.557Z,4.60
2023-02-17T04:22:35.846Z,4.60
2023-02-17T04:25:07.349Z,4.60
2023-02-17T04:27:38.219Z,4.60
2023-02-17T04:30:12.291Z,4.70
2023-02-17T04:32:43.344Z,4.60
2023-02-17T04:35:16.599Z,4.60
2023-02-17T04:37:46.984Z,4.60
2023-02-17T04:40:21.265Z,4.60
2023-02-17T04:42:52.059Z,4.70
2023-02-17T04:45:23.655Z,4.70
2023-02-17T04:47:56.220Z,4.70
2023-02-17T04:50:29.544Z,4.70
2023-02-17T04:53:00.030Z,4.70
2023-02-17T04:55:31.001Z,4.70
2023-02-17T04:58:04.350Z,4.70
2023-02-17T05:00:35.933Z,4.70
2023-02-17T05:03:08.515Z,4.70
2023-02-17T05:05:42.312Z,4.70
2023-02-17T05:08:12.790Z,4.70
2023-02-17T05:10:43.622Z,4.70
2023-02-17T05:13:14.149Z,4.70
2023-02-17T05:15:46.003Z,4.70
2023-02-17T05:18:16.564Z,4.70
2023-02-17T05:20:51.829Z,4.70
2023-02-17T05:23:22.103Z,4.80
2023-02-17T05:25:53.135Z,4.80
2023-02-17T05:28:26.095Z,4.80
2023-02-17T05:30:57.453Z,4.80
2023-02-17T05:33:27.775Z,4.70
2023-02-17T05:36:04.761Z,4.70
2023-02-17T05:38:35.315Z,4.80
2023-02-17T05:41:06.430Z,4.80
2023-02-17T05:43:36.861Z,4.70
2023-02-17T05:46:08.123Z,4.80
2023-02-17T05:48:38.681Z,4.80
2023-02-17T05:51:13.888Z,4.80
2023-02-17T05:53:44.215Z,4.80
2023-02-17T05:56:14.927Z,4.80
2023-02-17T05:58:45.189Z,4.80
2023-02-17T06:01:15.874Z,4.80
2023-02-17T06:03:46.156Z,4.80
2023-02-17T06:06:19.383Z,4.90
2023-02-17T06:08:50.166Z,4.80
2023-02-17T06:11:20.798Z,4.90
2023-02-17T06:13:51.109Z,4.80
2023-02-17T06:16:22.018Z,4.90
2023-02-17T06:18:52.324Z,4.90
2023-02-17T06:21:26.311Z,4.90
2023-02-17T06:23:56.642Z,4.90
2023-02-17T06:26:27.327Z,5.00
2023-02-17T06:28:57.805Z,5.00
2023-02-17T06:31:28.724Z,5.00
2023-02-17T06:33:59.651Z,5.00
2023-02-17T06:36:32.904Z,5.00
2023-02-17T06:39:03.173Z,5.00
2023-02-17T06:41:34.106Z,5.00
2023-02-17T06:44:06.782Z,5.00
2023-02-17T06:46:37.909Z,5.00
2023-02-17T06:49:08.648Z,5.10
2023-02-17T06:51:42.974Z,5.10
2023-02-17T06:54:13.532Z,5.00
2023-02-17T06:56:44.330Z,5.10
2023-02-17T06:59:14.823Z,5.10
2023-02-17T07:01:46.269Z,5.10
2023-02-17T07:04:17.259Z,5.10
2023-02-17T07:06:51.074Z,5.10
2023-02-17T07:09:21.644Z,5.10
2023-02-17T07:11:52.344Z,5.20
2023-02-17T07:14:24.888Z,5.20
2023-02-17T07:16:55.798Z,5.10
2023-02-17T07:19:26.815Z,5.10
2023-02-17T07:22:00.498Z,5.20
2023-02-17T07:24:30.962Z,5.20
2023-02-17T07:27:01.750Z,5.20
2023-02-17T07:29:32.837Z,5.30
2023-02-17T07:32:03.729Z,5.30
2023-02-17T07:34:34.115Z,5.20
2023-02-17T07:37:07.899Z,5.30
2023-02-17T07:39:38.321Z,5.30
2023-02-17T07:42:10.852Z,5.30
2023-02-17T07:44:43.370Z,5.30
2023-02-17T07:47:13.982Z,5.40
2023-02-17T07:49:44.320Z,5.40
2023-02-17T07:52:19.024Z,5.40
2023-02-17T07:54:49.595Z,5.40
2023-02-17T07:57:20.756Z,5.40
2023-02-17T07:59:53.221Z,5.50
2023-02-17T08:02:23.838Z,5.50
2023-02-17T08:04:55.055Z,5.60
2023-02-17T08:07:28.878Z,5.60
2023-02-17T08:10:12.271Z,5.60
2023-02-17T08:13:04.185Z,5.60
2023-02-17T08:15:35.940Z,5.70
2023-02-17T08:18:07.780Z,5.70
2023-02-17T08:20:41.119Z,5.70
2023-02-17T08:23:17.109Z,5.70
2023-02-17T08:25:47.649Z,5.70
2023-02-17T08:28:18.303Z,5.70
2023-02-17T08:30:48.869Z,5.70
2023-02-17T08:33:19.615Z,5.70
2023-02-17T08:35:49.996Z,5.80
2023-02-17T08:38:23.724Z,5.70
2023-02-17T08:40:54.063Z,5.80
2023-02-17T08:43:24.949Z,5.80
2023-02-17T08:45:55.249Z,5.80
2023-02-17T08:48:25.879Z,5.80
2023-02-17T08:50:56.209Z,5.80
2023-02-17T08:53:32.240Z,5.80
2023-02-17T08:56:03.176Z,5.80
2023-02-17T08:58:37.318Z,5.90
2023-02-17T09:01:07.865Z,5.90
2023-02-17T09:03:39.929Z,5.90
2023-02-17T09:06:10.964Z,5.90
2023-02-17T09:08:44.910Z,5.90
2023-02-17T09:11:17.346Z,5.90
2023-02-17T09:13:48.525Z,5.90
2023-02-17T09:16:19.253Z,5.90
2023-02-17T09:18:50.347Z,6.00
2023-02-17T09:21:22.327Z,6.00
2023-02-17T09:23:55.967Z,6.10
2023-02-17T09:26:26.380Z,6.10
2023-02-17T09:28:58.248Z,6.10
2023-02-17T09:31:29.481Z,6.10
2023-02-17T09:34:04.222Z,6.10
2023-02-17T09:36:35.737Z,6.10
2023-02-17T09:39:11.593Z,6.10
2023-02-17T09:41:48.027Z,6.20
2023-02-17T09:44:22.870Z,6.10
2023-02-17T09:47:02.210Z,6.10
2023-02-17T09:49:37.258Z,6.20
2023-02-17T09:52:11.662Z,6.20
2023-02-17T09:54:52.100Z,6.20
2023-02-17T09:57:24.642Z,6.20
2023-02-17T09:59:57.099Z,6.20
2023-02-17T10:02:31.400Z,6.10
2023-02-17T10:05:03.638Z,6.20
2023-02-17T10:07:35.921Z,6.20
2023-02-17T10:10:11.325Z,6.20
2023-02-17T10:12:42.675Z,6.20
2023-02-17T10:15:19.180Z,6.20
2023-02-17T10:17:52.554Z,6.20
2023-02-17T10:20:24.241Z,6.20
2023-02-17T10:22:55.971Z,6.20
2023-02-17T10:25:36.889Z,6.20
2023-02-17T10:28:11.350Z,6.20
2023-02-17T10:30:46.974Z,6.20
2023-02-17T10:33:20.438Z,6.30
2023-02-17T10:35:53.383Z,6.30
2023-02-17T10:38:34.256Z,6.30
2023-02-17T10:41:08.575Z,6.30
2023-02-17T10:43:38.837Z,6.40
2023-02-17T10:46:10.618Z,6.40
2023-02-17T10:48:42.099Z,6.40
2023-02-17T10:51:16.076Z,6.40
2023-02-17T10:53:48.955Z,6.40
2023-02-17T10:56:24.470Z,6.40
2023-02-17T10:58:57.725Z,6.40
2023-02-17T11:01:28.702Z,6.50
2023-02-17T11:04:03.830Z,6.50
2023-02-17T11:06:40.156Z,6.50
2023-02-17T11:09:20.306Z,6.60
2023-02-17T11:12:01.586Z,6.60
2023-02-17T11:14:35.924Z,6.60
2023-02-17T11:17:07.437Z,6.60
2023-02-17T11:19:38.575Z,6.60
2023-02-17T11:22:36.155Z,6.70
2023-02-17T11:25:08.612Z,6.70
2023-02-17T11:27:41.901Z,6.70
2023-02-17T11:30:18.894Z,6.70
2023-02-17T11:32:50.429Z,6.70
2023-02-17T11:35:25.652Z,6.80
2023-02-17T11:38:03.242Z,6.80
2023-02-17T11:40:34.553Z,6.80
2023-02-17T11:43:08.446Z,6.80
2023-02-17T11:45:42.057Z,6.90
2023-02-17T11:48:29.581Z,6.90
2023-02-17T11:51:01.288Z,6.90
2023-02-17T11:53:41.380Z,6.90
2023-02-17T11:56:16.509Z,6.90
2023-02-17T11:59:07.074Z,6.90
2023-02-17T12:01:45.253Z,6.90
2023-02-17T12:04:27.895Z,6.90
2023-02-17T12:07:08.024Z,6.90
2023-02-17T12:09:43.961Z,6.90
2023-02-17T12:12:18.207Z,6.90
2023-02-17T12:15:04.623Z,6.90
2023-02-17T12:17:41.957Z,6.90
2023-02-17T12:20:23.577Z,6.90
2023-02-17T12:23:05.091Z,6.90
2023-02-17T12:25:36.946Z,6.90
2023-02-17T12:28:11.863Z,6.90
2023-02-17T12:30:52.326Z,6.90
2023-02-17T12:33:34.234Z,6.90
2023-02-17T12:36:06.644Z,6.90
2023-02-17T12:38:39.566Z,6.90
2023-02-17T12:41:13.061Z,6.90
2023-02-17T12:43:47.991Z,6.80
2023-02-17T12:46:27.028Z,6.90
2023-02-17T12:49:00.317Z,6.90
2023-02-17T12:51:33.142Z,6.90
2023-02-17T12:54:08.758Z,6.80
2023-02-17T12:56:59.923Z,6.80
2023-02-17T12:59:36.284Z,6.80
2023-02-17T13:02:12.956Z,6.80
2023-02-17T13:04:44.836Z,6.80
2023-02-17T13:07:26.621Z,6.80
2023-02-17T13:09:58.280Z,6.90
2023-02-17T13:12:35.401Z,6.80
2023-02-17T13:15:08.543Z,6.80
2023-02-17T13:17:55.735Z,6.80
2023-02-17T13:20:33.418Z,6.80
2023-02-17T13:23:09.378Z,6.80
2023-02-17T13:25:40.395Z,6.80
2023-02-17T13:28:22.215Z,6.80
2023-02-17T13:30:54.329Z,6.80
2023-02-17T13:33:34.722Z,6.80
2023-02-17T13:36:14.828Z,6.80
2023-02-17T13:38:56.496Z,6.80
2023-02-17T13:41:27.136Z,6.70
2023-02-17T13:43:58.721Z,6.80
2023-02-17T13:46:29.628Z,6.80
2023-02-17T13:49:07.965Z,6.80
2023-02-17T13:51:38.224Z,6.80
2023-02-17T13:54:10.058Z,6.80
2023-02-17T13:56:40.546Z,6.80
2023-02-17T13:59:13.249Z,6.80
2023-02-17T14:01:44.747Z,6.70
2023-02-17T14:04:31.058Z,6.80
2023-02-17T14:07:02.939Z,6.70
2023-02-17T14:09:34.906Z,6.70
2023-02-17T14:12:06.700Z,6.70
2023-02-17T14:14:39.098Z,6.80
2023-02-17T14:17:10.305Z,6.70
2023-02-17T14:19:48.458Z,6.70
2023-02-17T14:22:28.910Z,6.70
2023-02-17T14:25:05.382Z,6.80
2023-02-17T14:27:43.930Z,6.80
2023-02-17T14:30:17.958Z,6.80
2023-02-17T14:32:48.552Z,6.80
2023-02-17T14:35:26.367Z,6.70
2023-02-17T14:37:57.282Z,6.80
2023-02-17T14:40:28.848Z,6.80
2023-02-17T14:42:59.286Z,6.80
2023-02-17T14:45:29.865Z,6.80
2023-02-17T14:48:00.494Z,6.80
2023-02-17T14:50:35.262Z,6.80
2023-02-17T14:53:05.860Z,6.80
2023-02-17T14:55:39.554Z,6.80
2023-02-17T14:58:11.606Z,6.80
2023-02-17T15:00:42.247Z,6.80
2023-02-17T15:03:12.744Z,6.80
2023-02-17T15:05:46.766Z,6.80
2023-02-17T15:08:18.634Z,6.80
2023-02-17T15:10:49.573Z,6.80
2023-02-17T15:13:22.042Z,6.80
2023-02-17T15:15:52.691Z,6.80
2023-02-17T15:18:23.554Z,6.80
2023-02-17T15:20:57.410Z,6.80
2023-02-17T15:23:28.395Z,6.80
2023-02-17T15:25:59.267Z,6.80
2023-02-17T15:28:29.643Z,6.80
2023-02-17T15:31:00.730Z,6.80
2023-02-17T15:33:31.126Z,6.80
2023-02-17T15:36:04.628Z,6.80
2023-02-17T15:38:37.451Z,6.80
2023-02-17T15:41:08.529Z,6.80
2023-02-17T15:43:38.929Z,6.80
2023-02-17T15:46:17.497Z,6.80
2023-02-17T15:48:48.897Z,6.80
2023-02-17T15:51:23.609Z,6.80
2023-02-17T15:53:54.654Z,6.80
2023-02-17T15:56:26.733Z,6.80
2023-02-17T15:58:57.415Z,6.80
2023-02-17T16:01:30.741Z,6.80
2023-02-17T16:04:01.592Z,6.80
2023-02-17T16:06:36.180Z,6.80
2023-02-17T16:09:07.374Z,6.80
2023-02-17T16:11:38.880Z,6.80
2023-02-17T16:14:09.323Z,6.80
2023-02-17T16:16:40.250Z,6.80
2023-02-17T16:19:15.222Z,6.80
2023-02-17T16:21:48.719Z,6.80
2023-02-17T16:24:21.581Z,6.80
2023-02-17T16:26:52.653Z,6.80
2023-02-17T16:29:24.384Z,6.80
2023-02-17T16:31:56.199Z,6.80
2023-02-17T16:34:27.084Z,6.80
2023-02-17T16:37:02.396Z,6.90
2023-02-17T16:39:33.308Z,6.90
2023-02-17T16:42:04.059Z,6.90
2023-02-17T16:44:34.394Z,6.90
2023-02-17T16:47:05.793Z,6.90
2023-02-17T16:49:40.828Z,6.90
2023-02-17T16:52:22.857Z,6.90
2023-02-17T16:54:54.127Z,6.90
2023-02-17T16:57:31.132Z,6.90
2023-02-17T17:00:02.259Z,6.90
2023-02-17T17:02:33.786Z,6.90
2023-02-17T17:05:04.515Z,7.00
2023-02-17T17:07:39.074Z,6.90
2023-02-17T17:10:16.630Z,6.90
2023-02-17T17:12:48.687Z,7.00
2023-02-17T17:15:19.869Z,7.00
2023-02-17T17:17:53.914Z,7.00
2023-02-17T17:20:28.103Z,7.00
2023-02-17T17:23:04.652Z,7.00
2023-02-17T17:25:37.551Z,7.00
2023-02-17T17:28:08.894Z,7.00
2023-02-17T17:30:39.200Z,7.00
2023-02-17T17:33:11.309Z,7.00
2023-02-17T17:35:41.661Z,7.10
2023-02-17T17:38:16.625Z,7.00
2023-02-17T17:40:57.094Z,7.10
2023-02-17T17:43:28.298Z,7.10
2023-02-17T17:45:59.682Z,7.10
2023-02-17T17:48:30.390Z,7.10
2023-02-17T17:51:02.045Z,7.10
2023-02-17T17:53:36.189Z,7.10
2023-02-17T17:56:08.353Z,7.20
2023-02-17T17:58:40.754Z,7.20
2023-02-17T18:01:12.455Z,7.20
2023-02-17T18:03:43.955Z,7.10
2023-02-17T18:06:17.426Z,7.20
2023-02-17T18:08:51.966Z,7.20
2023-02-17T18:11:22.793Z,7.20
2023-02-17T18:13:54.727Z,7.20
2023-02-17T18:16:27.511Z,7.20
2023-02-17T18:18:59.100Z,7.20
2023-02-17T18:21:32.160Z,7.30
2023-02-17T18:24:05.837Z,7.30
2023-02-17T18:26:36.894Z,7.30
2023-02-17T18:29:07.592Z,7.30
2023-02-17T18:31:38.119Z,7.30
2023-02-17T18:34:08.926Z,7.30
2023-02-17T18:36:39.512Z,7.30
2023-02-17T18:39:15.346Z,7.30
2023-02-17T18:41:45.730Z,7.30
2023-02-17T18:44:16.592Z,7.30
2023-02-17T18:46:48.653Z,7.30
2023-02-17T18:49:19.740Z,7.30
2023-02-17T18:51:50.236Z,7.30
2023-02-17T18:54:23.521Z,7.30
2023-02-17T18:56:54.024Z,7.40
2023-02-17T18:59:27.516Z,7.40
2023-02-17T19:01:58.320Z,7.40
2023-02-17T19:04:29.273Z,7.40
2023-02-17T19:07:03.478Z,7.40
2023-02-17T19:09:37.224Z,7.40
2023-02-17T19:12:13.403Z,7.40
2023-02-17T19:14:44.367Z,7.40
2023-02-17T19:17:18.417Z,7.40
2023-02-17T19:19:49.082Z,7.50
2023-02-17T19:22:19.395Z,7.40
2023-02-17T19:24:54.263Z,7.40
2023-02-17T19:27:24.988Z,7.50
2023-02-17T19:29:55.905Z,7.50
2023-02-17T19:32:26.330Z,7.50
2023-02-17T19:34:57.428Z,7.50
2023-02-17T19:37:28.286Z,7.50
2023-02-17T19:40:02.591Z,7.50
2023-02-17T19:42:33.353Z,7.50
2023-02-17T19:45:06.137Z,7.50
2023-02-17T19:47:36.548Z,7.60
2023-02-17T19:50:10.672Z,7.60
2023-02-17T19:52:41.799Z,7.60
2023-02-17T19:55:15.915Z,7.60
2023-02-17T19:57:48.642Z,7.60
2023-02-17T20:00:19.521Z,7.60
2023-02-17T20:02:50.666Z,7.70
2023-02-17T20:05:21.717Z,7.70
2023-02-17T20:07:53.151Z,7.70
2023-02-17T20:10:26.597Z,7.70
2023-02-17T20:12:57.434Z,7.70
2023-02-17T20:15:28.874Z,7.70
2023-02-17T20:17:59.838Z,7.70
2023-02-17T20:20:30.546Z,7.70
2023-02-17T20:23:01.093Z,7.70
2023-02-17T20:25:37.486Z,7.70
2023-02-17T20:28:08.022Z,7.70
2023-02-17T20:30:39.865Z,7.70
2023-02-17T20:33:10.513Z,7.80
2023-02-17T20:35:44.079Z,7.80
2023-02-17T20:38:16.298Z,7.80
2023-02-17T20:40:50.228Z,7.80
2023-02-17T20:43:20.882Z,7.90
2023-02-17T20:45:51.819Z,7.90
2023-02-17T20:48:27.651Z,7.90
2023-02-17T20:50:59.294Z,7.90
2023-02-17T20:53:29.802Z,8.00
2023-02-17T20:56:03.753Z,8.00
2023-02-17T20:58:34.303Z,8.00
2023-02-17T21:01:05.223Z,8.00
2023-02-17T21:03:38.290Z,8.10
2023-02-17T21:06:17.524Z,8.10
2023-02-17T21:08:48.143Z,8.10
2023-02-17T21:11:21.655Z,8.20
2023-02-17T21:13:52.476Z,8.20
2023-02-17T21:16:24.370Z,8.20
2023-02-17T21:18:57.770Z,8.20
2023-02-17T21:21:28.712Z,8.20
2023-02-17T21:23:59.602Z,8.30
2023-02-17T21:26:35.006Z,8.30
2023-02-17T21:29:05.967Z,8.30
2023-02-17T21:31:37.370Z,8.40
2023-02-17T21:34:09.088Z,8.40
2023-02-17T21:36:40.367Z,8.40
2023-02-17T21:39:11.351Z,8.40
2023-02-17T21:41:46.445Z,8.40
2023-02-17T21:44:29.114Z,8.50
2023-02-17T21:47:00.476Z,8.50
2023-02-17T21:49:31.022Z,8.60
2023-02-17T21:52:01.787Z,8.60
2023-02-17T21:54:32.123Z,8.60
2023-02-17T21:57:06.179Z,8.60
2023-02-17T21:59:36.577Z,8.60
2023-02-17T22:02:07.242Z,8.60
2023-02-17T22:04:37.584Z,8.60
2023-02-17T22:07:10.499Z,8.60
2023-02-17T22:09:40.862Z,8.70
2023-02-17T22:12:14.159Z,8.60
2023-02-17T22:14:50.042Z,8.60
2023-02-17T22:17:20.680Z,8.60
2023-02-17T22:19:51.376Z,8.60
2023-02-17T22:22:22.063Z,8.60
2023-02-17T22:24:53.049Z,8.60
2023-02-17T22:27:26.315Z,8.50
2023-02-17T22:29:58.247Z,8.50
2023-02-17T22:32:31.040Z,8.40
2023-02-17T22:35:01.518Z,8.40
2023-02-17T22:37:32.175Z,8.30
2023-02-17T22:40:04.276Z,8.30
2023-02-17T22:42:37.883Z,8.20
2023-02-17T22:45:09.532Z,8.10
2023-02-17T22:47:40.314Z,8.00
2023-02-17T22:50:11.446Z,8.00
2023-02-17T22:52:44.662Z,8.00
2023-02-17T22:55:14.881Z,7.90
2023-02-17T22:57:48.184Z,7.90
2023-02-17T23:00:20.042Z,7.80
2023-02-17T23:02:51.497Z,7.80
2023-02-17T23:05:22.913Z,7.80
2023-02-17T23:07:54.413Z,7.80
2023-02-17T23:10:24.866Z,7.70
2023-02-17T23:12:59.637Z,7.70
2023-02-17T23:15:42.361Z,7.60
2023-02-17T23:18:14.077Z,7.60
2023-02-17T23:20:46.366Z,7.60
2023-02-17T23:23:17.712Z,7.60
2023-02-17T23:25:50.700Z,7.60
2023-02-17T23:28:25.021Z,7.60
2023-02-17T23:30:55.482Z,7.50
2023-02-17T23:33:26.613Z,7.50
2023-02-17T23:35:56.962Z,7.50
2023-02-17T23:38:27.744Z,7.50
2023-02-17T23:40:58.120Z,7.40
2023-02-17T23:43:31.609Z,7.40
2023-02-17T23:46:02.790Z,7.30
2023-02-17T23:48:34.078Z,7.30
2023-02-17T23:51:05.170Z,7.30
2023-02-17T23:53:35.969Z,7.30
2023-02-17T23:56:08.605Z,7.20
2023-02-17T23:58:42.060Z,7.20
