createdAt,value
2023-09-06T00:01:01.072Z,3.15
2023-09-06T00:03:18.319Z,3.17
2023-09-06T00:05:36.580Z,3.00
2023-09-06T00:10:28.180Z,3.10
2023-09-06T00:12:45.933Z,3.30
2023-09-06T00:15:02.896Z,2.95
2023-09-06T00:17:19.768Z,3.20
2023-09-06T00:19:38.844Z,3.22
2023-09-06T00:21:56.215Z,3.40
2023-09-06T00:24:15.857Z,3.03
2023-09-06T00:26:32.761Z,3.42
2023-09-06T00:28:49.686Z,3.08
2023-09-06T00:31:06.692Z,3.72
2023-09-06T00:33:23.816Z,3.15
2023-09-06T00:35:40.968Z,3.40
2023-09-06T00:38:00.357Z,3.28
2023-09-06T00:40:17.267Z,3.33
2023-09-06T00:42:36.636Z,3.10
2023-09-06T00:44:53.991Z,3.33
2023-09-06T00:47:10.962Z,3.40
2023-09-06T00:49:28.467Z,3.10
2023-09-06T00:51:45.668Z,3.33
2023-09-06T00:54:02.576Z,3.08
2023-09-06T00:56:20.237Z,3.30
2023-09-06T00:58:37.193Z,3.20
2023-09-06T01:00:54.285Z,2.80
2023-09-06T01:03:11.463Z,2.97
2023-09-06T01:05:29.009Z,3.50
2023-09-06T01:07:46.587Z,3.13
2023-09-06T01:10:03.577Z,2.92
2023-09-06T01:12:20.987Z,3.35
2023-09-06T01:14:37.992Z,3.08
2023-09-06T01:16:55.047Z,3.33
2023-09-06T01:19:12.154Z,3.58
2023-09-06T01:21:29.177Z,2.92
2023-09-06T01:23:46.146Z,3.50
2023-09-06T01:26:03.059Z,3.42
2023-09-06T01:28:20.084Z,3.40
2023-09-06T01:30:38.810Z,3.15
2023-09-06T01:32:55.884Z,3.17
2023-09-06T01:35:13.309Z,3.13
2023-09-06T01:37:30.962Z,3.30
2023-09-06T01:39:50.012Z,3.35
2023-09-06T01:42:08.151Z,3.28
2023-09-06T01:44:25.162Z,3.20
2023-09-06T01:46:42.189Z,3.25
2023-09-06T01:48:59.258Z,3.15
2023-09-06T01:51:16.346Z,2.80
2023-09-06T01:53:33.296Z,3.25
2023-09-06T01:55:50.355Z,3.28
2023-09-06T01:58:07.819Z,3.10
2023-09-06T02:00:24.754Z,3.10
2023-09-06T02:02:41.764Z,3.90
2023-09-06T02:04:58.768Z,3.10
2023-09-06T02:07:15.760Z,2.83
2023-09-06T02:09:32.747Z,3.38
2023-09-06T02:11:49.652Z,3.10
2023-09-06T02:14:07.865Z,2.97
2023-09-06T02:16:24.919Z,3.20
2023-09-06T02:18:42.016Z,3.53
2023-09-06T02:21:01.451Z,2.90
2023-09-06T02:23:21.211Z,3.22
2023-09-06T02:25:38.562Z,3.20
2023-09-06T02:27:56.076Z,3.30
2023-09-06T02:30:13.201Z,2.92
2023-09-06T02:32:30.231Z,3.03
2023-09-06T02:34:47.201Z,3.20
2023-09-06T02:37:04.218Z,2.90
2023-09-06T02:39:21.838Z,3.25
2023-09-06T02:41:38.763Z,2.95
2023-09-06T02:43:55.670Z,3.30
2023-09-06T02:46:12.708Z,3.03
2023-09-06T02:48:29.939Z,2.83
2023-09-06T02:50:47.133Z,3.05
2023-09-06T02:53:04.463Z,3.10
2023-09-06T02:55:21.620Z,3.00
2023-09-06T02:57:38.570Z,3.28
2023-09-06T02:59:55.661Z,3.15
2023-09-06T03:02:13.283Z,3.10
2023-09-06T03:04:30.548Z,3.22
2023-09-06T03:06:48.117Z,3.10
2023-09-06T03:09:05.263Z,3.40
2023-09-06T03:11:22.281Z,3.15
2023-09-06T03:13:41.638Z,2.85
2023-09-06T03:15:58.609Z,3.28
2023-09-06T03:18:15.623Z,3.10
2023-09-06T03:20:32.534Z,3.05
2023-09-06T03:22:51.967Z,3.20
2023-09-06T03:25:09.225Z,3.22
2023-09-06T03:27:26.626Z,3.30
2023-09-06T03:29:43.520Z,3.13
2023-09-06T03:32:00.514Z,3.13
2023-09-06T03:34:17.547Z,3.05
2023-09-06T03:36:34.817Z,2.97
2023-09-06T03:38:51.904Z,2.80
2023-09-06T03:41:09.465Z,2.95
2023-09-06T03:43:26.366Z,3.47
2023-09-06T03:45:43.279Z,3.20
2023-09-06T03:48:00.661Z,3.22
2023-09-06T03:50:17.669Z,3.13
2023-09-06T03:52:34.558Z,3.00
2023-09-06T03:54:51.917Z,3.20
2023-09-06T03:57:09.235Z,3.00
2023-09-06T03:59:26.141Z,2.88
2023-09-06T04:01:43.523Z,3.15
2023-09-06T04:04:00.543Z,3.25
2023-09-06T04:06:17.614Z,3.17
2023-09-06T04:08:35.340Z,3.17
2023-09-06T04:10:52.401Z,3.15
2023-09-06T04:13:09.295Z,3.53
2023-09-06T04:15:26.394Z,3.25
2023-09-06T04:17:43.487Z,2.70
2023-09-06T04:20:00.433Z,2.75
2023-09-06T04:22:17.660Z,3.28
2023-09-06T04:24:34.555Z,3.40
2023-09-06T04:26:51.428Z,3.38
2023-09-06T04:29:08.349Z,3.20
2023-09-06T04:31:25.327Z,3.53
2023-09-06T04:33:42.203Z,2.80
2023-09-06T04:35:59.151Z,3.35
2023-09-06T04:38:16.105Z,3.05
2023-09-06T04:40:33.045Z,3.20
2023-09-06T04:42:49.988Z,3.17
2023-09-06T04:45:06.932Z,3.13
2023-09-06T04:47:23.862Z,3.20
2023-09-06T04:49:41.012Z,3.30
2023-09-06T04:51:58.365Z,3.25
2023-09-06T04:54:15.302Z,2.88
2023-09-06T04:56:32.247Z,3.20
2023-09-06T04:58:49.872Z,3.15
2023-09-06T05:01:07.299Z,3.20
2023-09-06T05:03:24.369Z,3.47
2023-09-06T05:05:41.473Z,3.17
2023-09-06T05:07:59.192Z,3.03
2023-09-06T05:10:16.056Z,3.25
2023-09-06T05:12:32.980Z,3.10
2023-09-06T05:14:49.865Z,3.17
2023-09-06T05:17:06.770Z,3.45
2023-09-06T05:19:23.710Z,3.22
2023-09-06T05:21:40.692Z,3.30
2023-09-06T05:23:57.753Z,3.58
2023-09-06T05:26:15.157Z,3.15
2023-09-06T05:28:32.262Z,3.10
2023-09-06T05:30:49.546Z,3.15
2023-09-06T05:33:06.594Z,3.22
2023-09-06T05:35:23.486Z,3.33
2023-09-06T05:37:40.826Z,3.28
2023-09-06T05:39:57.781Z,3.20
2023-09-06T05:42:14.788Z,3.25
2023-09-06T05:44:31.727Z,3.20
2023-09-06T05:46:48.745Z,3.40
2023-09-06T05:49:05.853Z,3.25
2023-09-06T05:51:22.730Z,3.30
2023-09-06T05:53:39.718Z,3.38
2023-09-06T05:55:56.749Z,3.40
2023-09-06T05:58:13.697Z,3.50
2023-09-06T06:00:31.018Z,3.47
2023-09-06T06:02:47.910Z,3.22
2023-09-06T06:05:04.850Z,3.33
2023-09-06T06:07:21.802Z,3.08
2023-09-06T06:09:38.674Z,3.45
2023-09-06T06:11:55.558Z,3.40
2023-09-06T06:14:12.523Z,3.45
2023-09-06T06:16:29.573Z,3.20
2023-09-06T06:18:46.534Z,3.40
2023-09-06T06:21:03.442Z,3.13
2023-09-06T06:23:20.316Z,3.05
2023-09-06T06:25:37.250Z,3.35
2023-09-06T06:27:54.688Z,3.58
2023-09-06T06:30:11.705Z,3.70
2023-09-06T06:32:29.092Z,3.75
2023-09-06T06:34:46.096Z,3.72
2023-09-06T06:37:03.433Z,3.40
2023-09-06T06:39:20.299Z,3.72
2023-09-06T06:41:37.209Z,3.40
2023-09-06T06:43:54.630Z,3.75
2023-09-06T06:46:11.656Z,3.08
2023-09-06T06:48:29.138Z,3.25
2023-09-06T06:50:46.048Z,2.97
2023-09-06T06:53:03.006Z,3.55
2023-09-06T06:55:19.994Z,3.30
2023-09-06T06:57:36.970Z,3.13
2023-09-06T06:59:54.101Z,3.42
2023-09-06T07:02:11.184Z,3.60
2023-09-06T07:04:28.163Z,2.92
2023-09-06T07:06:45.073Z,3.83
2023-09-06T07:09:01.974Z,3.30
2023-09-06T07:11:19.257Z,3.65
2023-09-06T07:13:36.254Z,3.92
2023-09-06T07:15:53.749Z,3.65
2023-09-06T07:18:10.842Z,3.15
2023-09-06T07:20:28.164Z,3.70
2023-09-06T07:22:45.164Z,3.40
2023-09-06T07:25:03.920Z,3.40
2023-09-06T07:27:21.959Z,3.03
2023-09-06T07:29:39.305Z,3.40
2023-09-06T07:31:56.237Z,3.30
2023-09-06T07:34:13.196Z,3.45
2023-09-06T07:36:30.087Z,3.10
2023-09-06T07:38:47.005Z,3.10
2023-09-06T07:41:03.927Z,3.58
2023-09-06T07:43:20.832Z,3.58
2023-09-06T07:45:37.718Z,3.63
2023-09-06T07:47:55.089Z,3.42
2023-09-06T07:50:12.296Z,3.70
2023-09-06T07:52:29.210Z,3.47
2023-09-06T07:54:46.097Z,3.33
2023-09-06T07:57:02.999Z,3.08
2023-09-06T07:59:19.950Z,3.60
2023-09-06T08:01:36.937Z,3.63
2023-09-06T08:03:54.065Z,3.85
2023-09-06T08:06:11.153Z,3.67
2023-09-06T08:08:28.665Z,3.53
2023-09-06T08:10:45.756Z,3.80
2023-09-06T08:13:03.196Z,3.60
2023-09-06T08:15:20.209Z,3.28
2023-09-06T08:17:37.177Z,3.45
2023-09-06T08:19:54.128Z,3.60
2023-09-06T08:22:11.691Z,3.55
2023-09-06T08:24:29.095Z,3.25
2023-09-06T08:26:46.491Z,3.40
2023-09-06T08:29:03.532Z,3.65
2023-09-06T08:31:20.514Z,3.38
2023-09-06T08:33:37.621Z,3.22
2023-09-06T08:35:54.709Z,4.03
2023-09-06T08:38:14.035Z,3.90
2023-09-06T08:40:31.389Z,4.07
2023-09-06T08:42:48.341Z,3.47
2023-09-06T08:45:05.327Z,3.80
2023-09-06T08:47:22.255Z,3.97
2023-09-06T08:49:39.600Z,3.90
2023-09-06T08:51:56.494Z,4.13
2023-09-06T08:54:13.421Z,3.92
2023-09-06T08:56:30.417Z,4.20
2023-09-06T08:58:47.692Z,3.83
2023-09-06T09:01:04.647Z,4.20
2023-09-06T09:03:21.974Z,4.32
2023-09-06T09:05:39.290Z,4.22
2023-09-06T09:07:56.602Z,4.35
2023-09-06T09:10:13.959Z,4.20
2023-09-06T09:12:30.926Z,4.22
2023-09-06T09:14:48.343Z,4.28
2023-09-06T09:17:05.789Z,4.15
2023-09-06T09:19:22.831Z,4.30
2023-09-06T09:21:39.793Z,4.65
2023-09-06T09:23:56.877Z,4.45
2023-09-06T09:26:13.976Z,4.22
2023-09-06T09:28:31.242Z,4.53
2023-09-06T09:30:48.370Z,4.45
2023-09-06T09:33:05.815Z,4.22
2023-09-06T09:35:22.867Z,4.00
2023-09-06T09:37:39.812Z,4.32
2023-09-06T09:39:59.348Z,4.43
2023-09-06T09:42:16.715Z,4.28
2023-09-06T09:44:34.033Z,4.43
2023-09-06T09:46:50.961Z,4.63
2023-09-06T09:49:07.856Z,4.85
2023-09-06T09:51:24.859Z,4.20
2023-09-06T09:53:41.875Z,4.22
2023-09-06T09:55:58.942Z,4.20
2023-09-06T09:58:16.064Z,4.40
2023-09-06T10:00:32.946Z,4.45
2023-09-06T10:02:50.017Z,4.80
2023-09-06T10:05:07.077Z,4.32
2023-09-06T10:07:32.215Z,4.63
2023-09-06T10:09:56.149Z,3.92
2023-09-06T10:12:13.075Z,4.53
2023-09-06T10:14:29.985Z,4.20
2023-09-06T10:16:47.116Z,4.65
2023-09-06T10:19:04.090Z,4.78
2023-09-06T10:21:21.127Z,4.65
2023-09-06T10:23:38.848Z,4.30
2023-09-06T10:25:55.694Z,5.25
2023-09-06T10:28:12.573Z,4.43
2023-09-06T10:30:29.495Z,4.68
2023-09-06T10:32:46.570Z,4.05
2023-09-06T10:35:03.682Z,4.55
2023-09-06T10:37:20.694Z,4.60
2023-09-06T10:39:37.694Z,4.25
2023-09-06T10:41:54.690Z,4.32
2023-09-06T10:44:11.621Z,4.40
2023-09-06T10:46:28.787Z,4.13
2023-09-06T10:48:48.006Z,4.13
2023-09-06T10:51:05.014Z,4.40
2023-09-06T10:53:21.946Z,4.13
2023-09-06T10:55:39.908Z,4.45
2023-09-06T10:57:57.256Z,4.30
2023-09-06T11:00:14.453Z,4.35
2023-09-06T11:02:31.575Z,4.22
2023-09-06T11:04:51.149Z,4.07
2023-09-06T11:07:08.070Z,4.03
2023-09-06T11:09:25.571Z,4.20
2023-09-06T11:11:42.523Z,4.45
2023-09-06T11:14:00.015Z,4.10
2023-09-06T11:16:17.041Z,4.35
2023-09-06T11:18:34.564Z,4.45
2023-09-06T11:20:52.761Z,4.45
2023-09-06T11:23:09.732Z,4.53
2023-09-06T11:25:26.731Z,4.10
2023-09-06T11:27:44.776Z,4.50
2023-09-06T11:30:01.775Z,4.15
2023-09-06T11:32:18.740Z,4.35
2023-09-06T11:34:35.767Z,4.68
2023-09-06T11:36:52.832Z,4.13
2023-09-06T11:39:10.045Z,4.35
2023-09-06T11:41:27.133Z,4.65
2023-09-06T11:43:44.070Z,4.93
2023-09-06T11:46:08.530Z,4.53
2023-09-06T11:48:25.871Z,4.68
2023-09-06T11:50:42.888Z,4.20
2023-09-06T11:53:01.324Z,4.40
2023-09-06T11:55:18.372Z,4.35
2023-09-06T11:57:35.379Z,4.78
2023-09-06T11:59:52.316Z,4.25
2023-09-06T12:02:09.317Z,4.00
2023-09-06T12:04:26.529Z,4.13
2023-09-06T12:06:43.873Z,4.68
2023-09-06T12:09:01.854Z,4.45
2023-09-06T12:11:18.831Z,4.47
2023-09-06T12:13:37.059Z,4.57
2023-09-06T12:15:53.987Z,4.40
2023-09-06T12:18:12.433Z,4.18
2023-09-06T12:20:30.492Z,4.32
2023-09-06T12:22:47.490Z,4.40
2023-09-06T12:25:04.392Z,4.30
2023-09-06T12:27:21.284Z,4.20
2023-09-06T12:29:39.309Z,4.30
2023-09-06T12:31:56.280Z,4.20
2023-09-06T12:34:13.663Z,4.43
2023-09-06T12:36:31.007Z,4.43
2023-09-06T12:38:48.079Z,4.20
2023-09-06T12:41:05.168Z,4.85
2023-09-06T12:43:22.544Z,4.47
2023-09-06T12:45:39.532Z,4.43
2023-09-06T12:47:56.551Z,4.53
2023-09-06T12:50:13.976Z,4.60
2023-09-06T12:52:31.010Z,4.53
2023-09-06T12:54:48.076Z,4.53
2023-09-06T12:57:05.013Z,4.50
2023-09-06T12:59:22.368Z,4.40
2023-09-06T13:01:39.991Z,4.65
2023-09-06T13:03:58.743Z,4.47
2023-09-06T13:06:15.761Z,4.32
2023-09-06T13:08:33.218Z,4.07
2023-09-06T13:10:51.304Z,4.40
2023-09-06T13:13:08.509Z,4.40
2023-09-06T13:15:25.385Z,3.92
2023-09-06T13:17:42.434Z,4.22
2023-09-06T13:19:59.469Z,4.10
2023-09-06T13:22:18.885Z,4.10
2023-09-06T13:24:35.867Z,4.40
2023-09-06T13:26:53.195Z,4.03
2023-09-06T13:29:10.258Z,4.38
2023-09-06T13:31:27.591Z,4.57
2023-09-06T13:33:44.859Z,4.60
2023-09-06T13:36:02.264Z,4.40
2023-09-06T13:38:19.546Z,4.75
2023-09-06T13:40:36.613Z,4.10
2023-09-06T13:43:01.905Z,4.05
2023-09-06T13:45:19.105Z,4.47
2023-09-06T13:47:37.231Z,4.28
2023-09-06T13:49:54.243Z,4.45
2023-09-06T13:52:12.378Z,4.30
2023-09-06T13:54:31.050Z,4.25
2023-09-06T13:56:48.228Z,4.40
2023-09-06T13:59:06.681Z,4.40
2023-09-06T14:01:23.775Z,4.60
2023-09-06T14:03:43.093Z,4.10
2023-09-06T14:06:04.468Z,4.40
2023-09-06T14:08:22.769Z,4.38
2023-09-06T14:10:42.247Z,4.57
2023-09-06T14:12:59.368Z,4.10
2023-09-06T14:15:16.317Z,4.38
2023-09-06T14:17:33.287Z,4.55
2023-09-06T14:19:50.470Z,4.50
2023-09-06T14:22:07.666Z,4.57
2023-09-06T14:24:24.545Z,4.10
2023-09-06T14:26:43.036Z,4.50
2023-09-06T14:28:59.999Z,4.28
2023-09-06T14:31:17.019Z,4.05
2023-09-06T14:33:34.393Z,4.40
2023-09-06T14:35:51.741Z,4.40
2023-09-06T14:38:08.903Z,4.15
2023-09-06T14:40:25.929Z,3.95
2023-09-06T14:42:43.055Z,4.13
2023-09-06T14:45:00.374Z,4.18
2023-09-06T14:47:17.491Z,3.90
2023-09-06T14:49:36.878Z,4.10
2023-09-06T14:51:55.220Z,4.68
2023-09-06T14:54:13.543Z,3.90
2023-09-06T14:56:31.628Z,4.30
2023-09-06T14:58:49.919Z,4.53
2023-09-06T15:01:07.791Z,4.18
2023-09-06T15:03:26.831Z,4.00
2023-09-06T15:05:44.419Z,4.20
2023-09-06T15:08:03.932Z,4.00
2023-09-06T15:10:21.016Z,4.72
2023-09-06T15:12:38.065Z,5.65
2023-09-06T15:14:55.065Z,4.25
2023-09-06T15:17:12.042Z,4.47
2023-09-06T15:19:29.008Z,4.07
2023-09-06T15:21:45.934Z,3.78
2023-09-06T15:24:02.892Z,4.22
2023-09-06T15:26:19.874Z,4.20
2023-09-06T15:28:36.793Z,4.20
2023-09-06T15:30:53.730Z,4.30
2023-09-06T15:33:10.858Z,3.80
2023-09-06T15:35:28.294Z,4.25
2023-09-06T15:37:45.409Z,4.00
2023-09-06T15:40:02.400Z,4.05
2023-09-06T15:42:20.480Z,4.03
2023-09-06T15:44:37.537Z,3.88
2023-09-06T15:46:54.526Z,3.75
2023-09-06T15:49:11.491Z,4.00
2023-09-06T15:51:28.856Z,4.00
2023-09-06T15:53:45.981Z,4.07
2023-09-06T15:56:03.312Z,4.00
2023-09-06T15:58:20.289Z,3.90
2023-09-06T16:00:37.759Z,3.90
2023-09-06T16:02:54.854Z,3.75
2023-09-06T16:05:11.891Z,4.10
2023-09-06T16:07:28.861Z,3.78
2023-09-06T16:09:45.808Z,3.90
2023-09-06T16:12:02.782Z,4.00
2023-09-06T16:14:19.686Z,4.05
2023-09-06T16:16:36.651Z,4.10
2023-09-06T16:18:54.058Z,4.05
2023-09-06T16:21:11.516Z,3.88
2023-09-06T16:23:28.430Z,3.78
2023-09-06T16:25:45.408Z,3.92
2023-09-06T16:28:02.808Z,3.88
2023-09-06T16:30:19.880Z,3.72
2023-09-06T16:32:37.041Z,3.85
2023-09-06T16:34:54.084Z,3.75
2023-09-06T16:37:10.927Z,3.42
2023-09-06T16:39:28.000Z,3.70
2023-09-06T16:41:46.898Z,3.58
2023-09-06T16:44:03.985Z,3.70
2023-09-06T16:46:21.041Z,4.15
2023-09-06T16:48:38.502Z,3.70
2023-09-06T16:50:55.430Z,3.80
2023-09-06T16:53:12.321Z,4.03
2023-09-06T16:55:29.271Z,3.65
2023-09-06T16:57:46.280Z,3.88
2023-09-06T17:00:03.759Z,3.92
2023-09-06T17:02:20.684Z,3.80
2023-09-06T17:04:37.602Z,3.97
2023-09-06T17:06:54.619Z,3.95
2023-09-06T17:09:12.572Z,3.92
2023-09-06T17:11:29.470Z,3.85
2023-09-06T17:13:46.328Z,4.07
2023-09-06T17:16:05.494Z,4.10
2023-09-06T17:18:22.632Z,3.75
2023-09-06T17:20:39.664Z,3.80
2023-09-06T17:22:56.801Z,3.90
2023-09-06T17:25:13.723Z,4.20
2023-09-06T17:27:30.608Z,3.97
2023-09-06T17:29:47.602Z,3.88
2023-09-06T17:32:04.704Z,3.95
2023-09-06T17:34:22.090Z,4.22
2023-09-06T17:36:39.133Z,3.80
2023-09-06T17:38:56.033Z,4.68
2023-09-06T17:41:12.989Z,3.95
2023-09-06T17:43:29.998Z,4.50
2023-09-06T17:45:47.046Z,4.28
2023-09-06T17:48:04.225Z,4.50
2023-09-06T17:50:21.339Z,4.43
2023-09-06T17:52:38.404Z,4.07
2023-09-06T17:54:55.646Z,4.43
2023-09-06T17:57:12.617Z,4.88
2023-09-06T17:59:29.554Z,4.13
2023-09-06T18:01:46.569Z,4.68
2023-09-06T18:04:03.779Z,4.35
2023-09-06T18:06:21.061Z,4.10
2023-09-06T18:08:38.124Z,4.55
2023-09-06T18:10:55.583Z,4.32
2023-09-06T18:13:12.786Z,4.00
2023-09-06T18:15:29.728Z,4.32
2023-09-06T18:17:46.822Z,4.45
2023-09-06T18:20:03.867Z,4.50
2023-09-06T18:22:21.108Z,4.25
2023-09-06T18:24:39.698Z,4.50
2023-09-06T18:27:07.884Z,4.53
2023-09-06T18:29:25.619Z,4.63
2023-09-06T18:31:42.547Z,4.45
2023-09-06T18:33:59.521Z,4.25
2023-09-06T18:36:16.437Z,4.53
2023-09-06T18:38:33.707Z,4.30
2023-09-06T18:40:51.214Z,4.80
2023-09-06T18:43:09.232Z,4.50
2023-09-06T18:45:26.623Z,4.50
2023-09-06T18:47:43.702Z,4.50
2023-09-06T18:50:01.142Z,4.50
2023-09-06T18:52:18.083Z,4.65
2023-09-06T18:54:35.000Z,4.82
2023-09-06T18:56:51.995Z,4.75
2023-09-06T18:59:09.314Z,4.93
2023-09-06T19:01:26.289Z,4.75
2023-09-06T19:03:43.545Z,4.80
2023-09-06T19:06:00.683Z,4.85
2023-09-06T19:08:18.097Z,4.72
2023-09-06T19:10:35.031Z,4.88
2023-09-06T19:12:51.949Z,4.15
2023-09-06T19:15:09.098Z,4.10
2023-09-06T19:17:26.289Z,4.57
2023-09-06T19:19:43.253Z,4.68
2023-09-06T19:22:00.180Z,4.55
2023-09-06T19:24:17.218Z,4.50
2023-09-06T19:26:34.124Z,4.50
2023-09-06T19:28:51.090Z,4.68
2023-09-06T19:31:08.216Z,4.95
2023-09-06T19:33:25.319Z,4.85
2023-09-06T19:35:44.471Z,4.43
2023-09-06T19:38:01.485Z,4.57
2023-09-06T19:40:18.505Z,4.55
2023-09-06T19:42:35.454Z,5.00
2023-09-06T19:44:52.369Z,4.60
2023-09-06T19:47:09.318Z,4.70
2023-09-06T19:49:26.772Z,4.68
2023-09-06T19:51:43.968Z,4.47
2023-09-06T19:54:00.937Z,4.65
2023-09-06T19:56:18.411Z,4.78
2023-09-06T19:58:35.863Z,4.40
2023-09-06T20:00:53.115Z,4.50
2023-09-06T20:03:11.146Z,4.95
2023-09-06T20:05:28.528Z,4.55
2023-09-06T20:07:46.728Z,4.70
2023-09-06T20:10:03.737Z,4.40
2023-09-06T20:12:20.682Z,4.75
2023-09-06T20:14:37.798Z,5.10
2023-09-06T20:16:55.040Z,4.72
2023-09-06T20:19:12.449Z,4.95
2023-09-06T20:21:29.369Z,4.55
2023-09-06T20:23:48.529Z,4.90
2023-09-06T20:26:05.606Z,5.13
2023-09-06T20:28:23.126Z,4.65
2023-09-06T20:30:40.743Z,4.53
2023-09-06T20:32:58.171Z,4.78
2023-09-06T20:35:15.245Z,4.80
2023-09-06T20:37:32.251Z,4.90
2023-09-06T20:39:49.562Z,5.43
2023-09-06T20:42:06.956Z,5.50
2023-09-06T20:44:32.769Z,5.03
2023-09-06T20:46:49.887Z,5.30
2023-09-06T20:49:06.833Z,5.30
2023-09-06T20:51:23.771Z,5.20
2023-09-06T20:53:40.639Z,4.97
2023-09-06T20:55:57.622Z,4.80
2023-09-06T20:58:14.558Z,5.55
2023-09-06T21:00:31.769Z,4.85
2023-09-06T21:02:48.809Z,5.07
2023-09-06T21:05:05.972Z,4.72
2023-09-06T21:07:25.459Z,5.38
2023-09-06T21:09:42.356Z,4.95
2023-09-06T21:11:59.302Z,5.55
2023-09-06T21:14:19.849Z,5.60
2023-09-06T21:16:37.198Z,5.38
2023-09-06T21:18:54.153Z,5.32
2023-09-06T21:21:11.114Z,5.50
2023-09-06T21:23:28.570Z,5.45
2023-09-06T21:25:45.640Z,4.90
2023-09-06T21:28:02.556Z,5.10
2023-09-06T21:30:20.389Z,4.93
2023-09-06T21:32:37.369Z,5.60
2023-09-06T21:34:54.294Z,5.70
2023-09-06T21:37:11.263Z,5.20
2023-09-06T21:39:28.163Z,4.97
2023-09-06T21:41:45.128Z,5.60
2023-09-06T21:44:02.023Z,5.35
2023-09-06T21:46:18.984Z,5.20
2023-09-06T21:48:36.190Z,5.22
2023-09-06T21:50:53.348Z,5.70
2023-09-06T21:53:10.312Z,5.00
2023-09-06T21:55:27.289Z,5.45
2023-09-06T21:57:52.057Z,4.97
2023-09-06T22:00:19.999Z,5.47
2023-09-06T22:02:36.938Z,5.30
2023-09-06T22:04:54.493Z,4.97
2023-09-06T22:07:11.504Z,5.13
2023-09-06T22:09:28.939Z,5.93
2023-09-06T22:11:45.805Z,5.30
2023-09-06T22:14:02.715Z,5.28
2023-09-06T22:16:19.765Z,5.70
2023-09-06T22:18:38.701Z,5.15
2023-09-06T22:20:55.675Z,5.32
2023-09-06T22:23:12.548Z,5.25
2023-09-06T22:25:29.507Z,5.28
2023-09-06T22:27:46.516Z,5.55
2023-09-06T22:30:03.557Z,5.47
2023-09-06T22:32:20.517Z,5.55
2023-09-06T22:34:37.440Z,5.50
2023-09-06T22:36:54.453Z,5.60
2023-09-06T22:39:11.390Z,5.35
2023-09-06T22:41:28.322Z,4.85
2023-09-06T22:43:45.744Z,5.30
2023-09-06T22:46:02.827Z,5.43
2023-09-06T22:48:20.312Z,5.38
2023-09-06T22:50:37.177Z,4.65
2023-09-06T22:52:54.171Z,5.20
2023-09-06T22:55:11.848Z,5.90
2023-09-06T22:57:29.042Z,5.45
2023-09-06T22:59:45.936Z,5.90
2023-09-06T23:02:02.880Z,5.57
2023-09-06T23:04:19.906Z,5.32
2023-09-06T23:06:36.807Z,5.50
2023-09-06T23:08:53.726Z,5.75
2023-09-06T23:11:10.658Z,5.40
2023-09-06T23:13:27.599Z,5.88
2023-09-06T23:15:44.562Z,5.40
2023-09-06T23:18:01.585Z,5.53
2023-09-06T23:20:18.517Z,5.57
2023-09-06T23:22:35.943Z,5.35
2023-09-06T23:24:52.868Z,5.05
2023-09-06T23:27:09.800Z,5.80
2023-09-06T23:29:26.709Z,5.72
2023-09-06T23:31:44.029Z,5.60
2023-09-06T23:34:01.075Z,5.22
2023-09-06T23:36:18.001Z,5.55
2023-09-06T23:38:35.304Z,5.40
2023-09-06T23:40:52.218Z,5.70
2023-09-06T23:43:09.327Z,5.30
2023-09-06T23:45:26.790Z,5.45
2023-09-06T23:47:43.728Z,5.47
2023-09-06T23:50:01.123Z,5.70
2023-09-06T23:52:18.044Z,5.55
2023-09-06T23:54:46.277Z,5.22
2023-09-06T23:57:05.238Z,6.03
2023-09-06T23:59:22.633Z,5.30
