createdAt,value
2023-05-07T00:01:46.928Z,98819.38
2023-05-07T00:04:14.561Z,98822.09
2023-05-07T00:06:41.570Z,98821.25
2023-05-07T00:09:08.570Z,98819.56
2023-05-07T00:11:37.218Z,98815.19
2023-05-07T00:14:04.277Z,98819.47
2023-05-07T00:16:31.381Z,98806.09
2023-05-07T00:18:58.489Z,98815.63
2023-05-07T00:21:27.587Z,98810.41
2023-05-07T00:23:55.259Z,98808.72
2023-05-07T00:26:22.332Z,98806.94
2023-05-07T00:28:49.114Z,98808.84
2023-05-07T00:31:15.944Z,98804.78
2023-05-07T00:33:42.753Z,98805.81
2023-05-07T00:36:09.655Z,98812.69
2023-05-07T00:38:36.472Z,98801.44
2023-05-07T00:41:03.478Z,98798.22
2023-05-07T00:43:30.547Z,98805.22
2023-05-07T00:45:57.520Z,98806.28
2023-05-07T00:48:25.399Z,98800.50
2023-05-07T00:50:52.407Z,98810.25
2023-05-07T00:53:19.195Z,98802.31
2023-05-07T00:55:46.117Z,98799.09
2023-05-07T00:58:13.019Z,98797.19
2023-05-07T01:00:39.927Z,98797.41
2023-05-07T01:03:06.749Z,98795.75
2023-05-07T01:05:34.465Z,98794.91
2023-05-07T01:08:03.180Z,98797.50
2023-05-07T01:10:31.600Z,98795.97
2023-05-07T01:13:01.373Z,98805.56
2023-05-07T01:15:28.701Z,98803.78
2023-05-07T01:17:57.987Z,98787.31
2023-05-07T01:20:26.099Z,98803.28
2023-05-07T01:22:53.390Z,98799.94
2023-05-07T01:25:20.551Z,98799.22
2023-05-07T01:27:47.568Z,98788.47
2023-05-07T01:30:14.654Z,98798.47
2023-05-07T01:32:49.629Z,98774.19
2023-05-07T01:35:21.676Z,98795.25
2023-05-07T01:37:49.249Z,98795.47
2023-05-07T01:40:16.300Z,98786.28
2023-05-07T01:42:44.554Z,98773.56
2023-05-07T01:45:12.307Z,98789.72
2023-05-07T01:47:40.421Z,98784.63
2023-05-07T01:50:09.529Z,98791.72
2023-05-07T01:52:40.128Z,98790.06
2023-05-07T01:55:08.044Z,98773.28
2023-05-07T01:57:35.148Z,98789.44
2023-05-07T02:00:02.077Z,98781.72
2023-05-07T02:02:28.960Z,98781.22
2023-05-07T02:04:56.251Z,98775.41
2023-05-07T02:07:23.034Z,98789.97
2023-05-07T02:09:49.867Z,98787.53
2023-05-07T02:12:16.662Z,98781.81
2023-05-07T02:14:43.597Z,98792.97
2023-05-07T02:17:10.514Z,98795.56
2023-05-07T02:19:37.315Z,98793.16
2023-05-07T02:22:04.101Z,98796.94
2023-05-07T02:24:31.171Z,98796.19
2023-05-07T02:26:57.970Z,98797.22
2023-05-07T02:29:24.771Z,98793.59
2023-05-07T02:31:53.886Z,98801.63
2023-05-07T02:34:20.788Z,98755.94
2023-05-07T02:36:47.723Z,98796.06
2023-05-07T02:39:16.453Z,98789.72
2023-05-07T02:41:43.342Z,98787.97
2023-05-07T02:44:10.306Z,98795.88
2023-05-07T02:46:37.141Z,98775.66
2023-05-07T02:49:04.039Z,98795.03
2023-05-07T02:51:31.764Z,98787.72
2023-05-07T02:53:58.584Z,98794.81
2023-05-07T02:56:28.047Z,98776.22
2023-05-07T02:58:54.857Z,98794.56
2023-05-07T03:01:21.897Z,98798.13
2023-05-07T03:03:48.926Z,98778.63
2023-05-07T03:06:16.406Z,98792.06
2023-05-07T03:08:44.058Z,98798.66
2023-05-07T03:11:11.106Z,98799.41
2023-05-07T03:13:37.911Z,98791.69
2023-05-07T03:16:04.900Z,98783.75
2023-05-07T03:18:31.708Z,98775.41
2023-05-07T03:20:58.596Z,98764.38
2023-05-07T03:23:25.499Z,98763.72
2023-05-07T03:25:52.284Z,98755.38
2023-05-07T03:28:19.080Z,98768.53
2023-05-07T03:30:45.933Z,98767.69
2023-05-07T03:33:12.748Z,98771.22
2023-05-07T03:35:39.548Z,98775.63
2023-05-07T03:38:06.439Z,98772.50
2023-05-07T03:40:33.380Z,98775.91
2023-05-07T03:43:01.780Z,98789.03
2023-05-07T03:45:28.606Z,98785.19
2023-05-07T03:47:55.510Z,98785.50
2023-05-07T03:50:22.472Z,98787.16
2023-05-07T03:52:49.297Z,98785.38
2023-05-07T03:55:16.077Z,98790.69
2023-05-07T03:57:42.957Z,98781.50
2023-05-07T04:00:10.772Z,98790.28
2023-05-07T04:02:37.883Z,98764.28
2023-05-07T04:05:05.161Z,98785.66
2023-05-07T04:07:31.975Z,98799.31
2023-05-07T04:09:58.812Z,98796.19
2023-05-07T04:12:25.629Z,98790.75
2023-05-07T04:14:52.534Z,98778.63
2023-05-07T04:17:19.345Z,98791.81
2023-05-07T04:19:46.609Z,98795.53
2023-05-07T04:22:13.791Z,98800.75
2023-05-07T04:24:40.647Z,98800.94
2023-05-07T04:27:07.417Z,98807.81
2023-05-07T04:29:34.298Z,98808.94
2023-05-07T04:32:01.307Z,98813.44
2023-05-07T04:34:28.191Z,98807.47
2023-05-07T04:36:55.022Z,98807.69
2023-05-07T04:39:21.851Z,98815.00
2023-05-07T04:41:48.640Z,98816.75
2023-05-07T04:44:15.646Z,98806.75
2023-05-07T04:46:42.480Z,98816.75
2023-05-07T04:49:09.292Z,98819.34
2023-05-07T04:51:36.065Z,98815.09
2023-05-07T04:54:02.827Z,98817.78
2023-05-07T04:56:30.977Z,98810.47
2023-05-07T04:58:57.802Z,98827.56
2023-05-07T05:01:24.677Z,98826.81
2023-05-07T05:03:51.626Z,98829.44
2023-05-07T05:06:18.448Z,98822.03
2023-05-07T05:08:45.326Z,98816.88
2023-05-07T05:11:12.335Z,98832.97
2023-05-07T05:13:39.214Z,98824.22
2023-05-07T05:16:06.993Z,98829.44
2023-05-07T05:18:34.343Z,98842.75
2023-05-07T05:21:01.149Z,98855.66
2023-05-07T05:23:28.319Z,98844.69
2023-05-07T05:25:58.956Z,98844.25
2023-05-07T05:28:26.033Z,98840.78
2023-05-07T05:30:52.992Z,98842.19
2023-05-07T05:33:19.810Z,98848.13
2023-05-07T05:35:46.598Z,98847.13
2023-05-07T05:38:13.462Z,98846.91
2023-05-07T05:40:40.281Z,98851.22
2023-05-07T05:43:07.351Z,98842.75
2023-05-07T05:45:34.156Z,98843.59
2023-05-07T05:48:01.420Z,98848.41
2023-05-07T05:50:28.267Z,98851.66
2023-05-07T05:52:55.125Z,98851.53
2023-05-07T05:55:22.838Z,98768.63
2023-05-07T05:57:49.724Z,98837.78
2023-05-07T06:00:17.485Z,98848.63
2023-05-07T06:02:44.452Z,98852.19
2023-05-07T06:05:11.442Z,98851.53
2023-05-07T06:07:38.249Z,98848.19
2023-05-07T06:10:05.968Z,98856.38
2023-05-07T06:12:32.974Z,98869.19
2023-05-07T06:14:59.875Z,98863.03
2023-05-07T06:17:26.726Z,98862.84
2023-05-07T06:19:53.645Z,98860.97
2023-05-07T06:22:20.692Z,98861.63
2023-05-07T06:24:47.620Z,98857.16
2023-05-07T06:27:14.459Z,98864.88
2023-05-07T06:29:41.294Z,98859.66
2023-05-07T06:32:10.127Z,98851.31
2023-05-07T06:34:38.040Z,98866.56
2023-05-07T06:37:04.937Z,98861.13
2023-05-07T06:39:32.021Z,98866.16
2023-05-07T06:41:58.975Z,98865.19
2023-05-07T06:44:26.105Z,98867.63
2023-05-07T06:46:52.915Z,98860.72
2023-05-07T06:49:19.771Z,98872.53
2023-05-07T06:51:46.634Z,98869.81
2023-05-07T06:54:13.538Z,98864.41
2023-05-07T06:56:40.583Z,98862.53
2023-05-07T06:59:07.740Z,98863.38
2023-05-07T07:01:34.616Z,98863.06
2023-05-07T07:04:01.613Z,98855.47
2023-05-07T07:06:28.417Z,98856.53
2023-05-07T07:08:55.318Z,98858.91
2023-05-07T07:11:22.111Z,98827.94
2023-05-07T07:13:48.921Z,98853.22
2023-05-07T07:16:15.842Z,98847.16
2023-05-07T07:18:42.690Z,98842.56
2023-05-07T07:21:09.551Z,98851.78
2023-05-07T07:23:36.343Z,98849.47
2023-05-07T07:26:03.210Z,98845.94
2023-05-07T07:28:30.228Z,98837.19
2023-05-07T07:30:57.018Z,98842.00
2023-05-07T07:33:23.822Z,98835.97
2023-05-07T07:35:50.712Z,98844.72
2023-05-07T07:38:17.493Z,98831.31
2023-05-07T07:40:45.080Z,98833.63
2023-05-07T07:43:11.863Z,98840.22
2023-05-07T07:45:41.036Z,98837.06
2023-05-07T07:48:08.088Z,98845.94
2023-05-07T07:50:44.615Z,98833.50
2023-05-07T07:53:12.776Z,98844.34
2023-05-07T07:55:41.161Z,98833.16
2023-05-07T07:58:08.059Z,98839.66
2023-05-07T08:00:34.868Z,98841.00
2023-05-07T08:03:02.277Z,98842.88
2023-05-07T08:05:29.234Z,98844.41
2023-05-07T08:07:56.034Z,98839.91
2023-05-07T08:10:23.247Z,98840.88
2023-05-07T08:12:51.082Z,98829.09
2023-05-07T08:15:18.340Z,98837.28
2023-05-07T08:17:45.299Z,98831.31
2023-05-07T08:20:12.387Z,98839.41
2023-05-07T08:22:39.385Z,98830.72
2023-05-07T08:25:06.555Z,98832.53
2023-05-07T08:27:33.323Z,98840.66
2023-05-07T08:30:00.199Z,98832.34
2023-05-07T08:32:27.121Z,98834.53
2023-05-07T08:34:54.030Z,98832.25
2023-05-07T08:37:20.985Z,98835.47
2023-05-07T08:39:47.892Z,98842.34
2023-05-07T08:42:18.669Z,98839.75
2023-05-07T08:44:49.644Z,98826.06
2023-05-07T08:47:17.403Z,98820.22
2023-05-07T08:49:44.508Z,98836.31
2023-05-07T08:52:13.516Z,98834.16
2023-05-07T08:54:40.429Z,98835.00
2023-05-07T08:57:07.330Z,98831.66
2023-05-07T08:59:34.137Z,98839.03
2023-05-07T09:02:01.206Z,98830.22
2023-05-07T09:04:28.784Z,98833.19
2023-05-07T09:06:56.235Z,98833.06
2023-05-07T09:09:23.586Z,98827.56
2023-05-07T09:11:57.895Z,98827.09
2023-05-07T09:14:25.460Z,98820.91
2023-05-07T09:16:54.295Z,98789.75
2023-05-07T09:19:28.484Z,98827.56
2023-05-07T09:22:03.575Z,98820.63
2023-05-07T09:24:35.717Z,98818.25
2023-05-07T09:27:03.348Z,98817.06
2023-05-07T09:29:31.211Z,98811.28
2023-05-07T09:31:58.193Z,98817.72
2023-05-07T09:34:25.255Z,98814.16
2023-05-07T09:36:52.343Z,98809.09
2023-05-07T09:39:19.212Z,98800.97
2023-05-07T09:41:50.469Z,98808.34
2023-05-07T09:44:17.580Z,98800.41
2023-05-07T09:46:46.151Z,98808.13
2023-05-07T09:49:24.811Z,98766.53
2023-05-07T09:51:53.617Z,98793.41
2023-05-07T09:54:20.746Z,98800.81
2023-05-07T09:56:50.149Z,98798.03
2023-05-07T09:59:17.876Z,98796.69
2023-05-07T10:01:45.850Z,98773.09
2023-05-07T10:04:13.726Z,98800.25
2023-05-07T10:06:41.755Z,98788.69
2023-05-07T10:09:09.021Z,98793.94
2023-05-07T10:11:38.426Z,98779.28
2023-05-07T10:14:08.902Z,98782.00
2023-05-07T10:16:38.113Z,98773.56
2023-05-07T10:19:10.818Z,98783.41
2023-05-07T10:21:39.101Z,98760.56
2023-05-07T10:24:28.341Z,98764.97
2023-05-07T10:26:57.278Z,98768.84
2023-05-07T10:29:50.036Z,98762.50
2023-05-07T10:32:42.360Z,98771.19
2023-05-07T10:35:23.094Z,98769.41
2023-05-07T10:37:50.602Z,98761.53
2023-05-07T10:40:18.749Z,98763.63
2023-05-07T10:42:56.992Z,98757.09
2023-05-07T10:45:24.581Z,98752.78
2023-05-07T10:48:28.632Z,98758.72
2023-05-07T10:51:21.775Z,98754.84
2023-05-07T10:53:48.600Z,98752.22
2023-05-07T10:56:18.276Z,98752.59
2023-05-07T10:58:45.236Z,98754.44
2023-05-07T11:01:14.142Z,98745.69
2023-05-07T11:04:25.220Z,98739.75
2023-05-07T11:07:10.216Z,98736.81
2023-05-07T11:10:02.564Z,98731.38
2023-05-07T11:12:38.911Z,98733.28
2023-05-07T11:15:07.492Z,98732.75
2023-05-07T11:17:37.414Z,98735.75
2023-05-07T11:20:08.026Z,98732.47
2023-05-07T11:22:36.607Z,98728.66
2023-05-07T11:25:04.862Z,98731.75
2023-05-07T11:27:31.857Z,98729.13
2023-05-07T11:29:59.231Z,98723.59
2023-05-07T11:32:31.986Z,98723.06
2023-05-07T11:35:01.402Z,98720.84
2023-05-07T11:37:31.158Z,98714.03
2023-05-07T11:40:15.125Z,98697.56
2023-05-07T11:42:46.114Z,98715.28
2023-05-07T11:45:13.348Z,98693.72
2023-05-07T11:47:43.148Z,98693.13
2023-05-07T11:50:12.179Z,98701.31
2023-05-07T11:52:40.515Z,98693.56
2023-05-07T11:55:09.109Z,98688.44
2023-05-07T11:57:36.311Z,98697.53
2023-05-07T12:00:05.649Z,98700.53
2023-05-07T12:02:33.671Z,98710.78
2023-05-07T12:05:02.063Z,98723.72
2023-05-07T12:07:29.029Z,98723.50
2023-05-07T12:09:56.305Z,98709.72
2023-05-07T12:12:23.180Z,98721.56
2023-05-07T12:14:50.579Z,98710.06
2023-05-07T12:17:20.726Z,98717.09
2023-05-07T12:19:50.534Z,98724.44
2023-05-07T12:22:20.297Z,98713.28
2023-05-07T12:24:58.509Z,98719.69
2023-05-07T12:27:26.885Z,98723.31
2023-05-07T12:29:55.711Z,98729.19
2023-05-07T12:32:23.147Z,98724.09
2023-05-07T12:34:54.828Z,98736.53
2023-05-07T12:37:31.049Z,98740.59
2023-05-07T12:40:12.270Z,98757.00
2023-05-07T12:42:41.519Z,98757.06
2023-05-07T12:45:21.057Z,98755.22
2023-05-07T12:47:48.809Z,98763.16
2023-05-07T12:50:17.056Z,98761.09
2023-05-07T12:52:49.120Z,98766.28
2023-05-07T12:55:17.294Z,98768.94
2023-05-07T12:57:54.109Z,98782.81
2023-05-07T13:00:38.515Z,98790.75
2023-05-07T13:03:06.110Z,98807.22
2023-05-07T13:05:33.730Z,98815.34
2023-05-07T13:08:00.587Z,98816.22
2023-05-07T13:10:28.695Z,98798.06
2023-05-07T13:12:55.797Z,98832.06
2023-05-07T13:15:23.012Z,98836.84
2023-05-07T13:17:49.856Z,98847.41
2023-05-07T13:20:16.764Z,98836.56
2023-05-07T13:22:43.695Z,98847.75
2023-05-07T13:25:10.929Z,98829.22
2023-05-07T13:27:38.111Z,98846.81
2023-05-07T13:30:06.565Z,98847.56
2023-05-07T13:32:33.580Z,98840.28
2023-05-07T13:35:00.455Z,98841.81
2023-05-07T13:37:27.305Z,98832.22
2023-05-07T13:39:54.092Z,98834.94
2023-05-07T13:42:21.002Z,98828.50
2023-05-07T13:44:47.830Z,98833.34
2023-05-07T13:47:14.690Z,98831.16
2023-05-07T13:49:41.529Z,98828.94
2023-05-07T13:52:08.347Z,98828.84
2023-05-07T13:54:35.135Z,98831.00
2023-05-07T13:57:02.702Z,98819.06
2023-05-07T13:59:29.546Z,98832.63
2023-05-07T14:01:56.388Z,98835.31
2023-05-07T14:04:23.241Z,98847.41
2023-05-07T14:06:50.110Z,98863.78
2023-05-07T14:09:16.972Z,98874.31
2023-05-07T14:11:43.807Z,98866.19
2023-05-07T14:14:13.443Z,98873.75
2023-05-07T14:16:40.408Z,98870.91
2023-05-07T14:19:07.281Z,98881.75
2023-05-07T14:21:34.066Z,98876.63
2023-05-07T14:24:01.104Z,98869.03
2023-05-07T14:26:28.139Z,98884.75
2023-05-07T14:28:56.241Z,98877.13
2023-05-07T14:31:23.282Z,98874.13
2023-05-07T14:33:51.465Z,98885.47
2023-05-07T14:36:20.968Z,98885.72
2023-05-07T14:38:48.272Z,98889.16
2023-05-07T14:41:15.868Z,98901.19
2023-05-07T14:43:42.731Z,98901.19
2023-05-07T14:46:09.640Z,98898.09
2023-05-07T14:48:36.488Z,98906.41
2023-05-07T14:51:03.297Z,98897.63
2023-05-07T14:53:30.293Z,98894.28
2023-05-07T14:55:57.362Z,98890.94
2023-05-07T14:58:24.182Z,98887.63
2023-05-07T15:00:51.020Z,98877.38
2023-05-07T15:03:18.252Z,98881.66
2023-05-07T15:05:45.097Z,98873.91
2023-05-07T15:08:11.928Z,98874.63
2023-05-07T15:10:42.157Z,98874.97
2023-05-07T15:13:14.450Z,98881.31
2023-05-07T15:15:43.718Z,98878.91
2023-05-07T15:18:10.554Z,98869.50
2023-05-07T15:20:38.026Z,98868.91
2023-05-07T15:23:06.695Z,98859.84
2023-05-07T15:25:35.143Z,98883.66
2023-05-07T15:28:02.053Z,98882.00
2023-05-07T15:30:29.061Z,98882.00
2023-05-07T15:32:56.637Z,98894.84
2023-05-07T15:35:23.597Z,98889.13
2023-05-07T15:37:50.874Z,98894.84
2023-05-07T15:40:17.967Z,98898.53
2023-05-07T15:42:46.151Z,98883.53
2023-05-07T15:45:13.622Z,98898.88
2023-05-07T15:47:40.818Z,98896.84
2023-05-07T15:50:08.294Z,98899.84
2023-05-07T15:52:35.308Z,98906.59
2023-05-07T15:55:03.478Z,98906.50
2023-05-07T15:57:30.486Z,98904.84
2023-05-07T15:59:57.703Z,98906.50
2023-05-07T16:02:24.754Z,98917.81
2023-05-07T16:04:52.095Z,98911.72
2023-05-07T16:07:19.781Z,98908.41
2023-05-07T16:09:47.373Z,98910.44
2023-05-07T16:12:14.253Z,98914.41
2023-05-07T16:14:41.105Z,98917.88
2023-05-07T16:17:08.396Z,98913.94
2023-05-07T16:19:35.345Z,98911.19
2023-05-07T16:22:02.148Z,98918.81
2023-05-07T16:24:28.932Z,98917.88
2023-05-07T16:26:55.978Z,98920.81
2023-05-07T16:29:23.267Z,98925.22
2023-05-07T16:31:50.719Z,98927.75
2023-05-07T16:34:17.564Z,98917.22
2023-05-07T16:36:44.461Z,98921.28
2023-05-07T16:39:11.258Z,98934.88
2023-05-07T16:41:38.480Z,98935.06
2023-05-07T16:44:05.452Z,98933.66
2023-05-07T16:46:32.352Z,98929.47
2023-05-07T16:48:59.291Z,98930.91
2023-05-07T16:51:26.191Z,98945.53
2023-05-07T16:53:53.093Z,98944.84
2023-05-07T16:56:19.997Z,98945.34
2023-05-07T16:58:46.776Z,98950.06
2023-05-07T17:01:15.199Z,98956.00
2023-05-07T17:03:42.202Z,98948.38
2023-05-07T17:06:15.033Z,98952.81
2023-05-07T17:08:43.149Z,98958.13
2023-05-07T17:11:10.592Z,98946.97
2023-05-07T17:13:37.594Z,98958.25
2023-05-07T17:16:04.844Z,98951.91
2023-05-07T17:18:31.682Z,98956.09
2023-05-07T17:20:59.190Z,98946.47
2023-05-07T17:23:25.991Z,98944.78
2023-05-07T17:25:52.804Z,98950.25
2023-05-07T17:28:19.683Z,98959.63
2023-05-07T17:30:48.060Z,98956.72
2023-05-07T17:33:21.544Z,98956.72
2023-05-07T17:35:49.872Z,98952.13
2023-05-07T17:38:16.789Z,98968.94
2023-05-07T17:40:43.689Z,98970.66
2023-05-07T17:43:10.513Z,98983.47
2023-05-07T17:45:37.427Z,98977.03
2023-05-07T17:48:05.611Z,98983.09
2023-05-07T17:50:32.525Z,98977.53
2023-05-07T17:52:59.481Z,98999.06
2023-05-07T17:55:26.483Z,99004.31
2023-05-07T17:57:53.330Z,99003.56
2023-05-07T18:00:20.378Z,99012.84
2023-05-07T18:02:47.348Z,99018.00
2023-05-07T18:05:14.309Z,99029.78
2023-05-07T18:07:41.158Z,99028.97
2023-05-07T18:10:08.507Z,99028.13
2023-05-07T18:12:35.849Z,99035.84
2023-05-07T18:15:02.810Z,99037.50
2023-05-07T18:17:29.674Z,99036.69
2023-05-07T18:19:56.517Z,99039.41
2023-05-07T18:22:23.408Z,99049.16
2023-05-07T18:24:50.809Z,99033.59
2023-05-07T18:27:18.284Z,99049.88
2023-05-07T18:29:45.101Z,99039.84
2023-05-07T18:32:12.015Z,99054.38
2023-05-07T18:34:39.117Z,99050.09
2023-05-07T18:37:05.986Z,99050.09
2023-05-07T18:39:32.818Z,99051.16
2023-05-07T18:42:00.312Z,99044.56
2023-05-07T18:44:27.160Z,99048.66
2023-05-07T18:46:53.956Z,99050.41
2023-05-07T18:49:20.815Z,99061.91
2023-05-07T18:51:48.263Z,99053.69
2023-05-07T18:54:15.272Z,99057.88
2023-05-07T18:56:42.702Z,99075.00
2023-05-07T18:59:09.819Z,99061.13
2023-05-07T19:01:36.640Z,99064.59
2023-05-07T19:04:03.517Z,99074.09
2023-05-07T19:06:33.273Z,99068.75
2023-05-07T19:09:00.670Z,99069.38
2023-05-07T19:11:27.638Z,99067.72
2023-05-07T19:13:54.472Z,99073.78
2023-05-07T19:16:21.288Z,99082.56
2023-05-07T19:18:48.498Z,99081.84
2023-05-07T19:21:15.342Z,99083.91
2023-05-07T19:23:42.154Z,99086.88
2023-05-07T19:26:10.347Z,99087.50
2023-05-07T19:28:45.512Z,99104.66
2023-05-07T19:31:23.272Z,99113.44
2023-05-07T19:33:50.129Z,99102.47
2023-05-07T19:36:17.384Z,99106.72
2023-05-07T19:38:45.802Z,99117.81
2023-05-07T19:41:13.016Z,99119.72
2023-05-07T19:43:40.079Z,99127.66
2023-05-07T19:46:06.927Z,99131.44
2023-05-07T19:48:34.025Z,99136.44
2023-05-07T19:51:01.031Z,99135.72
2023-05-07T19:53:30.098Z,99130.69
2023-05-07T19:56:08.465Z,99154.75
2023-05-07T19:58:36.315Z,99147.88
2023-05-07T20:01:04.330Z,99136.38
2023-05-07T20:03:33.023Z,99150.66
2023-05-07T20:06:00.420Z,99155.19
2023-05-07T20:08:28.532Z,99156.00
2023-05-07T20:10:58.884Z,99156.84
2023-05-07T20:13:27.298Z,99164.69
2023-05-07T20:16:01.462Z,99154.44
2023-05-07T20:18:29.308Z,99155.19
2023-05-07T20:20:56.477Z,99153.38
2023-05-07T20:23:23.658Z,99151.00
2023-05-07T20:25:50.714Z,99148.50
2023-05-07T20:28:18.737Z,99158.00
2023-05-07T20:30:45.695Z,99164.91
2023-05-07T20:33:13.277Z,99163.44
2023-05-07T20:35:40.761Z,99163.97
2023-05-07T20:38:07.740Z,99162.50
2023-05-07T20:40:37.202Z,99148.28
2023-05-07T20:43:06.137Z,99162.28
2023-05-07T20:45:33.293Z,99170.94
2023-05-07T20:48:00.904Z,99157.03
2023-05-07T20:50:27.887Z,99169.50
2023-05-07T20:52:54.729Z,99174.63
2023-05-07T20:55:21.921Z,99179.00
2023-05-07T20:57:48.760Z,99174.63
2023-05-07T21:00:17.295Z,99179.84
2023-05-07T21:02:45.117Z,99183.28
2023-05-07T21:05:12.315Z,99175.44
2023-05-07T21:07:39.147Z,99177.25
2023-05-07T21:10:06.632Z,99184.13
2023-05-07T21:12:33.544Z,99187.88
2023-05-07T21:15:00.368Z,99182.13
2023-05-07T21:17:29.045Z,99190.94
2023-05-07T21:19:55.969Z,99185.28
2023-05-07T21:22:22.774Z,99196.34
2023-05-07T21:24:49.621Z,99184.25
2023-05-07T21:27:16.509Z,99186.75
2023-05-07T21:29:43.370Z,99180.03
2023-05-07T21:32:10.247Z,99185.72
2023-05-07T21:34:37.206Z,99188.34
2023-05-07T21:37:04.525Z,99190.09
2023-05-07T21:39:31.363Z,99185.78
2023-05-07T21:41:58.212Z,99191.97
2023-05-07T21:44:29.919Z,99177.53
2023-05-07T21:46:56.903Z,99175.25
2023-05-07T21:49:23.803Z,99187.69
2023-05-07T21:51:50.700Z,99158.06
2023-05-07T21:54:17.742Z,99181.94
2023-05-07T21:56:45.419Z,99184.25
2023-05-07T21:59:12.314Z,99182.56
2023-05-07T22:01:39.260Z,99188.50
2023-05-07T22:04:06.263Z,99186.22
2023-05-07T22:06:33.262Z,99183.50
2023-05-07T22:09:00.055Z,99197.41
2023-05-07T22:11:26.910Z,99186.00
2023-05-07T22:13:53.745Z,99189.47
2023-05-07T22:16:20.646Z,99190.31
2023-05-07T22:18:49.456Z,99188.63
2023-05-07T22:21:16.468Z,99192.06
2023-05-07T22:23:43.357Z,99192.19
2023-05-07T22:26:12.144Z,99191.22
2023-05-07T22:28:39.152Z,99175.97
2023-05-07T22:31:06.488Z,99183.72
2023-05-07T22:33:33.477Z,99182.97
2023-05-07T22:36:00.264Z,99188.84
2023-05-07T22:38:27.174Z,99178.94
2023-05-07T22:40:54.561Z,99177.09
2023-05-07T22:43:21.332Z,99185.38
2023-05-07T22:45:48.260Z,99187.16
2023-05-07T22:48:15.241Z,99187.16
2023-05-07T22:50:42.064Z,99169.47
2023-05-07T22:53:08.869Z,99178.50
2023-05-07T22:55:35.699Z,99183.72
2023-05-07T22:58:02.655Z,99170.00
2023-05-07T23:00:29.446Z,99173.38
2023-05-07T23:02:56.467Z,99176.09
2023-05-07T23:05:23.412Z,99180.81
2023-05-07T23:07:50.306Z,99187.75
2023-05-07T23:10:17.204Z,99173.09
2023-05-07T23:12:48.966Z,99185.69
2023-05-07T23:15:22.228Z,99176.56
2023-05-07T23:17:49.055Z,99180.66
2023-05-07T23:20:15.887Z,99188.47
2023-05-07T23:22:42.886Z,99181.56
2023-05-07T23:25:09.937Z,99182.31
2023-05-07T23:27:36.796Z,99178.84
2023-05-07T23:30:04.008Z,99174.56
2023-05-07T23:32:33.968Z,99177.94
2023-05-07T23:35:00.901Z,99155.53
2023-05-07T23:37:27.720Z,99174.47
2023-05-07T23:39:55.239Z,99171.22
2023-05-07T23:42:22.138Z,99168.72
2023-05-07T23:44:48.972Z,99172.28
2023-05-07T23:47:15.879Z,99171.22
2023-05-07T23:49:42.689Z,99173.84
2023-05-07T23:52:09.513Z,99175.41
2023-05-07T23:54:36.444Z,99166.84
2023-05-07T23:57:04.509Z,99173.72
2023-05-07T23:59:31.448Z,99174.69
