createdAt,value
2023-05-04T00:00:44.403Z,8.20
2023-05-04T00:03:11.673Z,7.03
2023-05-04T00:05:38.876Z,7.72
2023-05-04T00:08:06.086Z,7.05
2023-05-04T00:10:33.188Z,7.93
2023-05-04T00:13:00.351Z,7.60
2023-05-04T00:15:28.204Z,7.40
2023-05-04T00:17:55.677Z,8.20
2023-05-04T00:20:22.903Z,9.10
2023-05-04T00:22:50.096Z,6.30
2023-05-04T00:25:17.399Z,6.55
2023-05-04T00:27:44.602Z,7.70
2023-05-04T00:30:11.983Z,8.02
2023-05-04T00:32:39.604Z,9.30
2023-05-04T00:35:08.389Z,8.07
2023-05-04T00:37:35.946Z,9.13
2023-05-04T00:40:03.383Z,10.65
2023-05-04T00:42:30.996Z,8.52
2023-05-04T00:44:58.162Z,10.18
2023-05-04T00:47:25.684Z,9.52
2023-05-04T00:49:53.109Z,10.02
2023-05-04T00:52:21.086Z,9.20
2023-05-04T00:54:48.329Z,10.07
2023-05-04T00:57:17.003Z,9.70
2023-05-04T00:59:44.094Z,10.60
2023-05-04T01:02:11.319Z,10.40
2023-05-04T01:04:38.622Z,9.90
2023-05-04T01:07:08.521Z,10.13
2023-05-04T01:10:05.268Z,10.45
2023-05-04T01:12:42.794Z,12.65
2023-05-04T01:15:11.590Z,10.75
2023-05-04T01:17:39.110Z,11.85
2023-05-04T01:20:07.463Z,11.27
2023-05-04T01:22:37.850Z,9.43
2023-05-04T01:25:06.228Z,12.27
2023-05-04T01:27:45.551Z,8.63
2023-05-04T01:30:23.200Z,11.55
2023-05-04T01:32:51.553Z,9.27
2023-05-04T01:35:19.054Z,10.05
2023-05-04T01:37:47.233Z,11.93
2023-05-04T01:40:14.477Z,12.02
2023-05-04T01:42:41.599Z,10.50
2023-05-04T01:45:11.371Z,12.48
2023-05-04T01:47:39.096Z,12.82
2023-05-04T01:50:07.125Z,10.68
2023-05-04T01:52:34.417Z,10.98
2023-05-04T01:55:01.682Z,9.50
2023-05-04T01:57:28.940Z,12.02
2023-05-04T01:59:56.074Z,10.05
2023-05-04T02:02:23.451Z,11.57
2023-05-04T02:04:51.424Z,12.68
2023-05-04T02:07:18.573Z,12.75
2023-05-04T02:09:45.857Z,12.20
2023-05-04T02:12:13.022Z,11.70
2023-05-04T02:14:40.150Z,13.63
2023-05-04T02:17:08.457Z,10.05
2023-05-04T02:19:37.512Z,12.65
2023-05-04T02:22:04.675Z,10.05
2023-05-04T02:24:31.801Z,10.13
2023-05-04T02:26:59.118Z,8.80
2023-05-04T02:29:26.348Z,11.68
2023-05-04T02:31:53.548Z,12.43
2023-05-04T02:34:20.908Z,13.10
2023-05-04T02:36:48.143Z,12.55
2023-05-04T02:39:15.769Z,11.85
2023-05-04T02:41:42.885Z,14.25
2023-05-04T02:44:10.049Z,13.35
2023-05-04T02:46:37.363Z,12.85
2023-05-04T02:49:04.568Z,13.02
2023-05-04T02:51:31.907Z,11.57
2023-05-04T02:53:59.109Z,11.05
2023-05-04T02:56:26.230Z,13.02
2023-05-04T02:58:53.445Z,12.13
2023-05-04T03:01:21.683Z,11.40
2023-05-04T03:03:48.996Z,13.48
2023-05-04T03:06:16.201Z,14.55
2023-05-04T03:08:43.850Z,12.73
2023-05-04T03:11:11.070Z,15.27
2023-05-04T03:13:38.258Z,14.52
2023-05-04T03:16:05.846Z,14.07
2023-05-04T03:21:18.053Z,15.25
2023-05-04T03:23:45.262Z,13.52
2023-05-04T03:26:12.456Z,15.80
2023-05-04T03:28:39.591Z,17.23
2023-05-04T03:31:06.832Z,15.57
2023-05-04T03:33:34.185Z,15.90
2023-05-04T03:36:01.611Z,13.45
2023-05-04T03:38:28.884Z,14.98
2023-05-04T03:40:56.486Z,12.05
2023-05-04T03:43:23.925Z,15.63
2023-05-04T03:45:51.077Z,13.73
2023-05-04T03:48:18.226Z,12.95
2023-05-04T03:50:45.459Z,13.45
2023-05-04T03:53:12.614Z,12.85
2023-05-04T03:55:41.753Z,13.23
2023-05-04T03:58:08.956Z,13.30
2023-05-04T04:00:36.287Z,13.55
2023-05-04T04:03:11.085Z,14.25
2023-05-04T04:05:38.736Z,12.88
2023-05-04T04:08:06.231Z,15.68
2023-05-04T04:10:33.473Z,14.88
2023-05-04T04:13:00.723Z,13.85
2023-05-04T04:15:27.929Z,16.85
2023-05-04T04:17:55.216Z,16.25
2023-05-04T04:20:22.474Z,16.05
2023-05-04T04:22:49.838Z,16.52
2023-05-04T04:25:16.951Z,12.88
2023-05-04T04:27:44.176Z,11.70
2023-05-04T04:30:12.258Z,16.90
2023-05-04T04:32:39.651Z,17.50
2023-05-04T04:35:07.524Z,18.58
2023-05-04T04:37:34.633Z,15.85
2023-05-04T04:40:02.193Z,19.00
2023-05-04T04:42:31.341Z,18.38
2023-05-04T04:44:58.615Z,19.83
2023-05-04T04:47:26.210Z,17.88
2023-05-04T04:49:54.032Z,17.38
2023-05-04T04:52:21.613Z,15.80
2023-05-04T04:54:48.719Z,18.33
2023-05-04T04:57:15.848Z,22.92
2023-05-04T04:59:43.012Z,20.45
2023-05-04T05:02:10.787Z,17.88
2023-05-04T05:04:40.803Z,22.33
2023-05-04T05:07:10.658Z,20.45
2023-05-04T05:09:38.584Z,19.70
2023-05-04T05:12:06.186Z,19.40
2023-05-04T05:14:33.544Z,20.77
2023-05-04T05:17:00.993Z,18.25
2023-05-04T05:19:28.402Z,21.67
2023-05-04T05:21:57.039Z,20.05
2023-05-04T05:24:24.239Z,17.85
2023-05-04T05:26:53.103Z,17.98
2023-05-04T05:29:20.484Z,17.38
2023-05-04T05:31:47.826Z,17.17
2023-05-04T05:34:15.020Z,18.55
2023-05-04T05:36:42.361Z,18.23
2023-05-04T05:39:09.460Z,18.88
2023-05-04T05:41:36.605Z,17.75
2023-05-04T05:44:03.872Z,21.88
2023-05-04T05:46:31.171Z,20.55
2023-05-04T05:48:58.356Z,20.08
2023-05-04T05:51:25.590Z,20.23
2023-05-04T05:53:52.715Z,20.02
2023-05-04T05:56:19.818Z,20.77
2023-05-04T05:58:46.909Z,18.42
2023-05-04T06:01:14.764Z,19.88
2023-05-04T06:03:42.236Z,20.63
2023-05-04T06:06:09.727Z,19.77
2023-05-04T06:08:37.377Z,19.58
2023-05-04T06:11:05.218Z,20.58
2023-05-04T06:13:32.760Z,20.85
2023-05-04T06:15:59.936Z,18.48
2023-05-04T06:18:27.060Z,18.13
2023-05-04T06:21:01.440Z,19.60
2023-05-04T06:23:30.689Z,19.00
2023-05-04T06:25:58.189Z,18.30
2023-05-04T06:28:25.467Z,18.17
2023-05-04T06:30:52.754Z,19.45
2023-05-04T06:33:19.997Z,16.02
2023-05-04T06:35:47.158Z,17.35
2023-05-04T06:38:14.448Z,16.52
2023-05-04T06:40:41.784Z,16.77
2023-05-04T06:43:08.977Z,16.95
2023-05-04T06:45:36.763Z,18.88
2023-05-04T06:48:06.072Z,17.70
2023-05-04T06:50:33.606Z,19.50
2023-05-04T06:53:08.922Z,17.00
2023-05-04T06:55:37.244Z,15.18
2023-05-04T06:58:04.684Z,17.55
2023-05-04T07:00:32.195Z,17.75
2023-05-04T07:02:59.461Z,14.32
2023-05-04T07:05:26.938Z,16.15
2023-05-04T07:07:54.131Z,16.15
2023-05-04T07:10:21.290Z,14.15
2023-05-04T07:12:49.488Z,16.52
2023-05-04T07:15:16.685Z,15.88
2023-05-04T07:17:43.967Z,15.30
2023-05-04T07:20:12.003Z,15.50
2023-05-04T07:22:39.273Z,14.93
2023-05-04T07:25:07.014Z,16.33
2023-05-04T07:27:35.532Z,16.10
2023-05-04T07:30:04.269Z,15.05
2023-05-04T07:32:32.493Z,16.10
2023-05-04T07:34:59.667Z,13.77
2023-05-04T07:37:26.927Z,13.50
2023-05-04T07:39:54.187Z,15.10
2023-05-04T07:42:21.410Z,15.98
2023-05-04T07:44:48.684Z,15.52
2023-05-04T07:47:15.916Z,14.95
2023-05-04T07:49:43.062Z,14.63
2023-05-04T07:52:10.228Z,15.55
2023-05-04T07:54:37.493Z,14.77
2023-05-04T07:57:04.999Z,14.50
2023-05-04T07:59:32.448Z,16.00
2023-05-04T08:01:59.822Z,14.20
2023-05-04T08:04:26.980Z,14.15
2023-05-04T08:06:54.159Z,14.75
2023-05-04T08:09:21.341Z,16.02
2023-05-04T08:11:49.062Z,16.23
2023-05-04T08:14:16.340Z,14.57
2023-05-04T08:16:43.639Z,16.40
2023-05-04T08:19:12.459Z,13.90
2023-05-04T08:21:40.547Z,15.50
2023-05-04T08:24:07.895Z,15.20
2023-05-04T08:26:37.717Z,16.52
2023-05-04T08:29:10.942Z,13.77
2023-05-04T08:31:40.518Z,15.90
2023-05-04T08:34:07.774Z,13.27
2023-05-04T08:36:35.350Z,15.30
2023-05-04T08:39:02.515Z,12.30
2023-05-04T08:41:30.441Z,14.93
2023-05-04T08:43:59.300Z,13.95
2023-05-04T08:46:30.898Z,14.02
2023-05-04T08:48:58.609Z,15.40
2023-05-04T08:51:26.470Z,14.82
2023-05-04T08:53:54.538Z,14.30
2023-05-04T08:56:24.049Z,13.68
2023-05-04T08:59:04.053Z,14.65
2023-05-04T09:01:32.877Z,13.43
2023-05-04T09:04:03.442Z,14.85
2023-05-04T09:06:39.422Z,15.45
2023-05-04T09:09:08.557Z,14.93
2023-05-04T09:11:35.692Z,14.23
2023-05-04T09:14:03.149Z,14.98
2023-05-04T09:16:39.715Z,13.93
2023-05-04T09:19:18.616Z,15.88
2023-05-04T09:21:49.327Z,14.73
2023-05-04T09:24:29.168Z,16.52
2023-05-04T09:27:08.265Z,13.98
2023-05-04T09:29:39.531Z,14.80
2023-05-04T09:32:10.358Z,14.25
2023-05-04T09:34:37.928Z,14.02
2023-05-04T09:37:05.269Z,13.82
2023-05-04T09:39:32.498Z,15.13
2023-05-04T09:42:00.621Z,15.57
2023-05-04T09:44:29.920Z,15.60
2023-05-04T09:46:58.775Z,15.00
2023-05-04T09:49:37.099Z,13.68
2023-05-04T09:52:06.010Z,13.93
2023-05-04T09:54:41.432Z,13.40
2023-05-04T09:57:15.639Z,16.42
2023-05-04T09:59:42.949Z,14.02
2023-05-04T10:02:21.924Z,13.65
2023-05-04T10:04:51.831Z,14.25
2023-05-04T10:07:20.775Z,13.77
2023-05-04T10:09:49.214Z,13.90
2023-05-04T10:12:16.392Z,13.43
2023-05-04T10:14:46.909Z,15.32
2023-05-04T10:17:37.569Z,14.70
2023-05-04T10:20:29.179Z,13.60
2023-05-04T10:23:29.464Z,15.82
2023-05-04T10:26:02.871Z,14.38
2023-05-04T10:29:02.252Z,15.38
2023-05-04T10:31:42.957Z,13.80
2023-05-04T10:34:10.823Z,14.43
2023-05-04T10:36:39.400Z,15.02
2023-05-04T10:39:21.504Z,13.70
2023-05-04T10:42:02.061Z,12.90
2023-05-04T10:44:30.449Z,15.05
2023-05-04T10:46:59.983Z,13.80
2023-05-04T10:49:27.620Z,13.55
2023-05-04T10:52:08.197Z,13.75
2023-05-04T10:54:39.835Z,14.02
2023-05-04T10:57:11.561Z,13.40
2023-05-04T10:59:39.978Z,12.75
2023-05-04T11:02:07.781Z,12.73
2023-05-04T11:04:35.792Z,15.50
2023-05-04T11:07:05.387Z,13.48
2023-05-04T11:09:41.421Z,14.35
2023-05-04T11:12:12.304Z,15.05
2023-05-04T11:14:43.839Z,12.32
2023-05-04T11:17:27.350Z,14.05
2023-05-04T11:19:56.608Z,11.85
2023-05-04T11:22:24.013Z,11.45
2023-05-04T11:24:51.566Z,12.95
2023-05-04T11:27:23.318Z,13.60
2023-05-04T11:30:01.564Z,12.05
2023-05-04T11:32:42.937Z,12.02
2023-05-04T11:35:16.538Z,14.07
2023-05-04T11:37:45.463Z,14.13
2023-05-04T11:40:18.259Z,14.82
2023-05-04T11:42:46.839Z,13.05
2023-05-04T11:45:27.194Z,14.13
2023-05-04T11:47:56.588Z,13.82
2023-05-04T11:50:24.779Z,12.95
2023-05-04T11:52:52.065Z,15.52
2023-05-04T11:55:28.156Z,12.98
2023-05-04T11:58:03.486Z,13.65
2023-05-04T12:00:45.991Z,14.07
2023-05-04T12:05:50.028Z,15.88
2023-05-04T12:08:32.064Z,13.70
2023-05-04T12:11:11.344Z,15.43
2023-05-04T12:13:39.645Z,14.60
2023-05-04T12:16:18.365Z,13.93
2023-05-04T12:18:47.470Z,14.18
2023-05-04T12:21:19.538Z,13.30
2023-05-04T12:23:47.490Z,13.63
2023-05-04T12:26:18.026Z,15.75
2023-05-04T12:28:47.284Z,15.18
2023-05-04T12:31:14.640Z,14.80
2023-05-04T12:33:41.836Z,14.85
2023-05-04T12:36:10.255Z,15.82
2023-05-04T12:38:38.116Z,13.98
2023-05-04T12:41:06.361Z,13.02
2023-05-04T12:43:33.935Z,14.30
2023-05-04T12:46:01.067Z,15.77
2023-05-04T12:48:29.625Z,14.35
2023-05-04T12:50:57.264Z,16.10
2023-05-04T12:53:29.990Z,13.75
2023-05-04T12:55:57.471Z,15.88
2023-05-04T12:58:24.762Z,15.60
2023-05-04T13:00:52.025Z,14.23
2023-05-04T13:03:19.941Z,14.23
2023-05-04T13:05:50.126Z,13.15
2023-05-04T13:08:18.493Z,16.85
2023-05-04T13:10:46.499Z,16.60
2023-05-04T13:13:16.236Z,14.30
2023-05-04T13:15:44.444Z,15.95
2023-05-04T13:18:12.778Z,14.55
2023-05-04T13:20:40.669Z,15.32
2023-05-04T13:23:07.828Z,16.00
2023-05-04T13:25:35.128Z,14.77
2023-05-04T13:28:02.402Z,18.90
2023-05-04T13:30:29.858Z,16.08
2023-05-04T13:32:57.170Z,17.42
2023-05-04T13:35:24.759Z,18.25
2023-05-04T13:37:51.922Z,18.77
2023-05-04T13:40:19.124Z,17.98
2023-05-04T13:42:46.618Z,17.90
2023-05-04T13:45:14.002Z,20.63
2023-05-04T13:47:41.212Z,16.65
2023-05-04T13:50:09.059Z,15.90
2023-05-04T13:52:36.981Z,18.67
2023-05-04T13:55:04.697Z,15.93
2023-05-04T13:57:32.296Z,17.65
2023-05-04T14:00:06.455Z,16.50
2023-05-04T14:02:38.027Z,18.98
2023-05-04T14:05:05.756Z,15.95
2023-05-04T14:07:34.203Z,15.93
2023-05-04T14:10:01.491Z,16.65
2023-05-04T14:12:28.946Z,14.00
2023-05-04T14:14:57.345Z,13.88
2023-05-04T14:17:25.266Z,15.63
2023-05-04T14:19:52.445Z,16.23
2023-05-04T14:22:19.653Z,16.63
2023-05-04T14:24:46.757Z,14.27
2023-05-04T14:27:13.935Z,18.23
2023-05-04T14:29:41.184Z,16.35
2023-05-04T14:32:08.422Z,15.07
2023-05-04T14:34:36.593Z,14.93
2023-05-04T14:37:03.836Z,14.68
2023-05-04T14:39:31.620Z,12.90
2023-05-04T14:41:59.525Z,15.52
2023-05-04T14:44:28.764Z,16.88
2023-05-04T14:46:56.376Z,16.60
2023-05-04T14:49:35.973Z,15.95
2023-05-04T14:52:04.976Z,15.68
2023-05-04T14:54:32.713Z,16.38
2023-05-04T14:57:00.053Z,17.67
2023-05-04T14:59:27.598Z,14.82
2023-05-04T15:01:55.574Z,17.10
2023-05-04T15:04:23.333Z,14.20
2023-05-04T15:06:50.594Z,14.95
2023-05-04T15:09:17.853Z,11.02
2023-05-04T15:11:45.374Z,12.60
2023-05-04T15:14:12.970Z,10.73
2023-05-04T15:16:40.326Z,11.15
2023-05-04T15:19:08.009Z,6.10
2023-05-04T15:21:35.323Z,6.07
2023-05-04T15:24:02.587Z,5.13
2023-05-04T15:26:31.218Z,5.22
2023-05-04T15:28:58.794Z,4.13
2023-05-04T15:31:26.148Z,5.13
2023-05-04T15:33:54.255Z,4.65
2023-05-04T15:36:21.567Z,5.07
2023-05-04T15:38:48.705Z,4.22
2023-05-04T15:41:16.034Z,5.72
2023-05-04T15:43:43.233Z,5.20
2023-05-04T15:46:10.427Z,5.60
2023-05-04T15:48:37.665Z,5.47
2023-05-04T15:51:11.011Z,5.28
2023-05-04T15:53:38.573Z,5.72
2023-05-04T15:56:06.337Z,4.88
2023-05-04T15:58:33.909Z,4.05
2023-05-04T16:01:04.054Z,5.35
2023-05-04T16:03:32.456Z,3.92
2023-05-04T16:05:59.831Z,4.15
2023-05-04T16:08:27.104Z,4.22
2023-05-04T16:10:54.455Z,4.07
2023-05-04T16:13:21.786Z,3.78
2023-05-04T16:15:52.319Z,4.28
2023-05-04T16:18:20.003Z,4.05
2023-05-04T16:20:48.202Z,3.47
2023-05-04T16:23:16.839Z,3.53
2023-05-04T16:25:44.472Z,3.55
2023-05-04T16:28:11.756Z,3.63
2023-05-04T16:30:39.164Z,4.05
2023-05-04T16:33:06.590Z,4.00
2023-05-04T16:35:34.882Z,3.95
2023-05-04T16:38:02.199Z,3.83
2023-05-04T16:40:30.806Z,4.80
2023-05-04T16:42:58.241Z,4.50
2023-05-04T16:45:28.762Z,4.28
2023-05-04T16:47:56.272Z,3.25
2023-05-04T16:50:23.478Z,4.22
2023-05-04T16:52:50.725Z,3.20
2023-05-04T16:55:17.767Z,3.03
2023-05-04T16:57:44.943Z,3.20
2023-05-04T17:00:13.524Z,2.90
2023-05-04T17:02:41.013Z,2.88
2023-05-04T17:05:10.446Z,3.13
2023-05-04T17:07:39.740Z,2.50
2023-05-04T17:10:08.312Z,3.05
2023-05-04T17:12:36.910Z,2.90
2023-05-04T17:15:05.077Z,2.63
2023-05-04T17:17:32.426Z,3.45
2023-05-04T17:19:59.591Z,2.60
2023-05-04T17:22:26.956Z,2.88
2023-05-04T17:24:54.037Z,2.90
2023-05-04T17:27:21.212Z,2.22
2023-05-04T17:29:48.368Z,2.40
2023-05-04T17:32:15.673Z,2.67
2023-05-04T17:34:42.941Z,2.35
2023-05-04T17:37:10.294Z,2.50
2023-05-04T17:39:37.426Z,1.60
2023-05-04T17:42:04.773Z,2.42
2023-05-04T17:44:32.889Z,3.25
2023-05-04T17:47:00.417Z,2.00
2023-05-04T17:49:27.785Z,1.90
2023-05-04T17:51:56.535Z,2.30
2023-05-04T17:54:23.641Z,2.38
2023-05-04T17:56:50.791Z,2.22
2023-05-04T17:59:18.040Z,2.63
2023-05-04T18:01:45.918Z,2.58
2023-05-04T18:04:13.301Z,2.28
2023-05-04T18:06:40.535Z,2.42
2023-05-04T18:09:07.692Z,2.72
2023-05-04T18:11:34.822Z,2.65
2023-05-04T18:14:02.085Z,2.13
2023-05-04T18:16:29.397Z,2.13
2023-05-04T18:18:58.313Z,2.83
2023-05-04T18:21:26.087Z,2.55
2023-05-04T18:23:53.406Z,2.85
2023-05-04T18:26:22.651Z,3.35
2023-05-04T18:28:50.189Z,3.25
2023-05-04T18:31:17.644Z,3.05
2023-05-04T18:33:45.280Z,2.80
2023-05-04T18:36:12.503Z,2.90
2023-05-04T18:38:39.960Z,2.17
2023-05-04T18:41:07.202Z,2.15
2023-05-04T18:43:34.336Z,2.10
2023-05-04T18:46:08.265Z,2.10
2023-05-04T18:48:35.629Z,2.33
2023-05-04T18:51:02.937Z,2.55
2023-05-04T18:53:30.301Z,2.65
2023-05-04T18:56:04.544Z,2.40
2023-05-04T18:58:32.490Z,2.47
2023-05-04T19:00:59.859Z,2.80
2023-05-04T19:03:27.530Z,3.65
2023-05-04T19:05:54.933Z,2.97
2023-05-04T19:08:22.556Z,3.28
2023-05-04T19:10:50.195Z,3.05
2023-05-04T19:13:17.526Z,3.20
2023-05-04T19:15:45.173Z,3.50
2023-05-04T19:18:12.429Z,3.40
2023-05-04T19:20:39.900Z,3.20
2023-05-04T19:23:07.384Z,2.75
2023-05-04T19:25:35.465Z,3.10
2023-05-04T19:28:08.619Z,2.88
2023-05-04T19:30:40.012Z,2.92
2023-05-04T19:33:08.551Z,4.07
2023-05-04T19:35:36.139Z,3.45
2023-05-04T19:38:06.175Z,2.72
2023-05-04T19:40:34.231Z,2.63
2023-05-04T19:43:01.469Z,2.88
2023-05-04T19:45:28.651Z,3.13
2023-05-04T19:47:56.532Z,2.78
2023-05-04T19:50:23.760Z,3.10
2023-05-04T19:52:51.771Z,2.72
2023-05-04T19:55:19.101Z,2.80
2023-05-04T19:57:47.665Z,2.50
2023-05-04T20:00:17.106Z,2.63
2023-05-04T20:02:44.302Z,2.35
2023-05-04T20:05:11.530Z,2.63
2023-05-04T20:07:38.928Z,2.67
2023-05-04T20:10:07.043Z,2.67
2023-05-04T20:12:34.726Z,2.45
2023-05-04T20:15:02.065Z,2.45
2023-05-04T20:17:30.952Z,2.42
2023-05-04T20:19:58.255Z,2.60
2023-05-04T20:22:25.393Z,2.70
2023-05-04T20:24:52.670Z,2.25
2023-05-04T20:27:19.858Z,2.75
2023-05-04T20:29:47.129Z,3.90
2023-05-04T20:32:14.447Z,3.97
2023-05-04T20:34:43.076Z,4.57
2023-05-04T20:37:10.305Z,4.53
2023-05-04T20:39:37.364Z,4.97
2023-05-04T20:42:05.711Z,5.10
2023-05-04T20:44:33.861Z,4.82
2023-05-04T20:47:01.068Z,4.07
2023-05-04T20:49:28.340Z,3.97
2023-05-04T20:51:55.497Z,3.75
2023-05-04T20:54:22.936Z,3.47
2023-05-04T20:56:50.132Z,3.20
2023-05-04T20:59:17.302Z,2.78
2023-05-04T21:01:44.422Z,3.60
2023-05-04T21:04:11.801Z,3.42
2023-05-04T21:06:39.085Z,3.45
2023-05-04T21:09:06.877Z,3.15
2023-05-04T21:11:34.103Z,3.72
2023-05-04T21:14:01.328Z,3.90
2023-05-04T21:16:28.589Z,4.78
2023-05-04T21:18:55.847Z,5.03
2023-05-04T21:21:23.172Z,5.03
2023-05-04T21:23:50.448Z,5.07
2023-05-04T21:26:17.600Z,5.32
2023-05-04T21:28:44.744Z,5.30
2023-05-04T21:31:12.052Z,4.68
2023-05-04T21:33:39.157Z,3.83
2023-05-04T21:36:15.631Z,4.50
2023-05-04T21:38:43.125Z,5.03
2023-05-04T21:41:11.660Z,5.18
2023-05-04T21:43:38.949Z,4.45
2023-05-04T21:46:09.210Z,3.92
2023-05-04T21:48:36.547Z,3.88
2023-05-04T21:51:03.800Z,3.67
2023-05-04T21:53:33.812Z,3.60
2023-05-04T21:56:08.800Z,3.60
2023-05-04T21:58:38.176Z,3.17
2023-05-04T22:01:06.442Z,3.67
2023-05-04T22:03:33.971Z,2.65
2023-05-04T22:06:01.600Z,2.83
2023-05-04T22:08:29.873Z,2.55
2023-05-04T22:10:58.569Z,3.60
2023-05-04T22:13:26.217Z,2.88
2023-05-04T22:15:54.116Z,3.15
2023-05-04T22:18:21.456Z,3.65
2023-05-04T22:20:50.152Z,3.35
2023-05-04T22:23:17.395Z,3.28
2023-05-04T22:25:44.653Z,2.70
2023-05-04T22:28:11.902Z,2.55
2023-05-04T22:30:40.088Z,2.42
2023-05-04T22:33:07.506Z,2.42
2023-05-04T22:35:34.769Z,2.22
2023-05-04T22:38:01.981Z,1.77
2023-05-04T22:40:29.147Z,1.67
2023-05-04T22:42:56.463Z,1.10
2023-05-04T22:45:23.611Z,1.52
2023-05-04T22:47:51.402Z,1.70
2023-05-04T22:50:18.637Z,1.35
2023-05-04T22:52:45.802Z,1.77
2023-05-04T22:55:13.012Z,1.85
2023-05-04T22:57:40.478Z,1.88
2023-05-04T23:00:08.689Z,1.65
2023-05-04T23:02:36.425Z,1.73
2023-05-04T23:05:05.986Z,1.98
2023-05-04T23:07:33.181Z,1.35
2023-05-04T23:10:00.433Z,1.23
2023-05-04T23:12:28.292Z,1.65
2023-05-04T23:14:55.391Z,1.38
2023-05-04T23:17:22.789Z,1.65
2023-05-04T23:19:50.378Z,1.30
2023-05-04T23:22:17.606Z,1.27
2023-05-04T23:24:44.869Z,1.77
2023-05-04T23:27:12.487Z,2.15
2023-05-04T23:29:39.690Z,1.63
2023-05-04T23:32:07.025Z,1.73
2023-05-04T23:34:34.331Z,1.70
2023-05-04T23:37:01.590Z,1.40
2023-05-04T23:39:28.816Z,1.60
2023-05-04T23:41:56.023Z,1.20
2023-05-04T23:44:23.152Z,1.50
2023-05-04T23:46:50.389Z,1.38
2023-05-04T23:49:17.581Z,1.73
2023-05-04T23:51:45.130Z,2.17
2023-05-04T23:54:12.369Z,1.50
2023-05-04T23:56:39.564Z,1.75
2023-05-04T23:59:06.808Z,1.00
